createdAt,value
2018-02-07T00:00:20.935Z,19.74
2018-02-07T00:00:52.978Z,19.75
2018-02-07T00:01:25.000Z,19.70
2018-02-07T00:01:57.018Z,19.71
2018-02-07T00:02:29.054Z,19.72
2018-02-07T00:03:01.077Z,19.72
2018-02-07T00:03:33.119Z,19.73
2018-02-07T00:04:05.913Z,19.77
2018-02-07T00:04:37.939Z,19.79
2018-02-07T00:05:10.761Z,19.86
2018-02-07T00:05:42.796Z,19.85
2018-02-07T00:06:14.808Z,19.86
2018-02-07T00:06:47.613Z,19.85
2018-02-07T00:07:19.644Z,19.84
2018-02-07T00:07:51.702Z,19.86
2018-02-07T00:08:24.491Z,19.88
2018-02-07T00:08:56.521Z,19.86
2018-02-07T00:09:28.553Z,19.82
2018-02-07T00:10:01.410Z,19.79
2018-02-07T00:10:33.397Z,19.77
2018-02-07T00:11:05.423Z,19.80
2018-02-07T00:11:38.213Z,19.82
2018-02-07T00:12:10.245Z,19.89
2018-02-07T00:12:43.048Z,19.89
2018-02-07T00:13:15.065Z,19.91
2018-02-07T00:13:47.852Z,19.87
2018-02-07T00:14:19.887Z,19.83
2018-02-07T00:14:52.689Z,19.83
2018-02-07T00:15:24.700Z,19.84
2018-02-07T00:15:57.511Z,19.83
2018-02-07T00:16:29.532Z,19.88
2018-02-07T00:17:01.569Z,19.85
2018-02-07T00:17:33.579Z,19.79
2018-02-07T00:18:05.615Z,19.79
2018-02-07T00:18:37.640Z,19.72
2018-02-07T00:19:10.439Z,19.68
2018-02-07T00:19:42.471Z,19.74
2018-02-07T00:20:14.499Z,19.77
2018-02-07T00:20:47.293Z,19.78
2018-02-07T00:21:19.321Z,19.80
2018-02-07T00:21:52.116Z,19.82
2018-02-07T00:22:24.154Z,19.74
2018-02-07T00:22:56.199Z,19.70
2018-02-07T00:23:28.984Z,19.61
2018-02-07T00:24:01.031Z,19.69
2018-02-07T00:24:33.056Z,19.66
2018-02-07T00:25:05.850Z,19.66
2018-02-07T00:25:37.891Z,19.65
2018-02-07T00:26:10.693Z,19.69
2018-02-07T00:26:42.718Z,19.71
2018-02-07T00:27:14.744Z,19.72
2018-02-07T00:27:47.541Z,19.70
2018-02-07T00:28:19.576Z,19.78
2018-02-07T00:28:52.381Z,19.74
2018-02-07T00:29:24.412Z,19.74
2018-02-07T00:29:56.480Z,19.66
2018-02-07T00:30:28.513Z,19.67
2018-02-07T00:31:00.535Z,19.67
2018-02-07T00:31:33.333Z,19.62
2018-02-07T00:32:05.368Z,19.63
2018-02-07T00:32:38.169Z,19.58
2018-02-07T00:33:10.195Z,19.55
2018-02-07T00:33:42.240Z,19.65
2018-02-07T00:34:15.048Z,19.69
2018-02-07T00:34:47.084Z,19.61
2018-02-07T00:35:19.108Z,19.69
2018-02-07T00:35:51.899Z,19.69
2018-02-07T00:36:23.936Z,19.67
2018-02-07T00:36:56.740Z,19.57
2018-02-07T00:37:28.775Z,19.62
2018-02-07T00:38:00.799Z,19.61
2018-02-07T00:38:33.583Z,19.67
2018-02-07T00:39:05.624Z,19.65
2018-02-07T00:39:38.423Z,19.71
2018-02-07T00:40:10.453Z,19.69
2018-02-07T00:40:42.485Z,19.69
2018-02-07T00:41:14.496Z,19.64
2018-02-07T00:41:46.541Z,19.63
2018-02-07T00:42:18.587Z,19.68
2018-02-07T00:42:50.600Z,19.67
2018-02-07T00:43:23.393Z,19.63
2018-02-07T00:43:55.423Z,19.63
2018-02-07T00:44:28.208Z,19.71
2018-02-07T00:45:00.243Z,19.68
2018-02-07T00:45:33.045Z,19.68
2018-02-07T00:46:05.077Z,19.72
2018-02-07T00:46:37.103Z,19.68
2018-02-07T00:47:09.900Z,19.64
2018-02-07T00:47:41.929Z,19.67
2018-02-07T00:48:14.716Z,19.59
2018-02-07T00:48:46.751Z,19.59
2018-02-07T00:49:19.543Z,19.60
2018-02-07T00:49:51.571Z,19.68
2018-02-07T00:50:24.356Z,19.57
2018-02-07T00:50:56.393Z,19.56
2018-02-07T00:51:29.183Z,19.60
2018-02-07T00:52:01.213Z,19.65
2018-02-07T00:52:34.017Z,19.67
2018-02-07T00:53:06.050Z,19.64
2018-02-07T00:53:38.076Z,19.66
2018-02-07T00:54:10.862Z,19.62
2018-02-07T00:54:42.884Z,19.58
2018-02-07T00:55:14.911Z,19.62
2018-02-07T00:55:46.938Z,19.61
2018-02-07T00:56:18.956Z,19.59
2018-02-07T00:56:51.755Z,19.59
2018-02-07T00:57:23.788Z,19.58
2018-02-07T00:57:55.821Z,19.60
2018-02-07T00:58:28.618Z,19.58
2018-02-07T00:59:00.649Z,19.53
2018-02-07T00:59:33.440Z,19.57
2018-02-07T01:00:05.460Z,19.56
2018-02-07T01:00:38.275Z,19.62
2018-02-07T01:01:10.309Z,19.63
2018-02-07T01:01:42.341Z,19.60
2018-02-07T01:02:15.124Z,19.60
2018-02-07T01:02:47.249Z,19.62
2018-02-07T01:03:19.287Z,19.59
2018-02-07T01:03:51.281Z,19.58
2018-02-07T01:04:23.317Z,19.58
2018-02-07T01:04:56.120Z,19.55
2018-02-07T01:05:28.216Z,19.48
2018-02-07T01:06:00.200Z,19.52
2018-02-07T01:06:32.272Z,19.51
2018-02-07T01:07:04.316Z,19.53
2018-02-07T01:07:36.338Z,19.55
2018-02-07T01:08:09.132Z,19.58
2018-02-07T01:08:41.156Z,19.56
2018-02-07T01:09:13.952Z,19.54
2018-02-07T01:09:45.969Z,19.52
2018-02-07T01:10:18.760Z,19.54
2018-02-07T01:10:50.784Z,19.53
2018-02-07T01:11:22.816Z,19.50
2018-02-07T01:11:54.845Z,19.51
2018-02-07T01:12:26.882Z,19.53
2018-02-07T01:12:58.908Z,19.51
2018-02-07T01:13:31.685Z,19.49
2018-02-07T01:14:03.708Z,19.46
2018-02-07T01:14:36.508Z,19.45
2018-02-07T01:15:08.543Z,19.44
2018-02-07T01:15:41.342Z,19.42
2018-02-07T01:16:13.360Z,19.47
2018-02-07T01:16:46.150Z,19.44
2018-02-07T01:17:18.185Z,19.46
2018-02-07T01:17:50.974Z,19.47
2018-02-07T01:18:23.041Z,19.46
2018-02-07T01:18:55.053Z,19.47
2018-02-07T01:19:27.859Z,19.48
2018-02-07T01:19:59.899Z,19.46
2018-02-07T01:20:31.932Z,19.45
2018-02-07T01:21:04.720Z,19.53
2018-02-07T01:21:36.753Z,19.52
2018-02-07T01:22:08.788Z,19.48
2018-02-07T01:22:41.577Z,19.46
2018-02-07T01:23:13.645Z,19.44
2018-02-07T01:23:45.673Z,19.41
2018-02-07T01:24:18.457Z,19.44
2018-02-07T01:24:50.480Z,19.45
2018-02-07T01:25:23.281Z,19.48
2018-02-07T01:25:55.308Z,19.48
2018-02-07T01:26:28.101Z,19.48
2018-02-07T01:27:00.144Z,19.49
2018-02-07T01:27:32.174Z,19.47
2018-02-07T01:28:04.971Z,19.47
2018-02-07T01:28:36.996Z,19.47
2018-02-07T01:29:09.791Z,19.50
2018-02-07T01:29:41.811Z,19.54
2018-02-07T01:30:14.608Z,19.56
2018-02-07T01:30:46.635Z,19.55
2018-02-07T01:31:19.424Z,19.58
2018-02-07T01:31:51.465Z,19.49
2018-02-07T01:32:24.259Z,19.49
2018-02-07T01:32:56.277Z,19.49
2018-02-07T01:33:29.093Z,19.46
2018-02-07T01:34:01.120Z,19.50
2018-02-07T01:34:33.151Z,19.48
2018-02-07T01:35:05.940Z,19.48
2018-02-07T01:35:37.962Z,19.51
2018-02-07T01:36:10.748Z,19.45
2018-02-07T01:36:42.777Z,19.40
2018-02-07T01:37:15.563Z,19.41
2018-02-07T01:37:48.361Z,19.42
2018-02-07T01:38:20.399Z,19.41
2018-02-07T01:38:52.424Z,19.40
2018-02-07T01:39:25.228Z,19.40
2018-02-07T01:39:57.268Z,19.38
2018-02-07T01:40:29.340Z,19.39
2018-02-07T01:41:01.374Z,19.40
2018-02-07T01:41:33.440Z,19.39
2018-02-07T01:42:05.469Z,19.37
2018-02-07T01:42:37.505Z,19.39
2018-02-07T01:43:10.296Z,19.37
2018-02-07T01:43:42.334Z,19.37
2018-02-07T01:44:15.120Z,19.39
2018-02-07T01:44:47.147Z,19.41
2018-02-07T01:45:19.935Z,19.38
2018-02-07T01:45:51.961Z,19.39
2018-02-07T01:46:24.754Z,19.37
2018-02-07T01:46:56.784Z,19.40
2018-02-07T01:47:29.597Z,19.42
2018-02-07T01:48:01.602Z,19.42
2018-02-07T01:48:34.397Z,19.42
2018-02-07T01:49:06.421Z,19.35
2018-02-07T01:49:39.216Z,19.38
2018-02-07T01:50:11.247Z,19.39
2018-02-07T01:50:44.056Z,19.43
2018-02-07T01:51:16.091Z,19.45
2018-02-07T01:51:48.121Z,19.43
2018-02-07T01:52:20.925Z,19.43
2018-02-07T01:52:52.946Z,19.47
2018-02-07T01:53:24.987Z,19.44
2018-02-07T01:53:57.008Z,19.44
2018-02-07T01:54:29.038Z,19.43
2018-02-07T01:55:01.063Z,19.46
2018-02-07T01:55:33.093Z,19.46
2018-02-07T01:56:05.996Z,19.41
2018-02-07T01:56:37.949Z,19.41
2018-02-07T01:57:09.983Z,19.37
2018-02-07T01:57:42.025Z,19.39
2018-02-07T01:58:14.057Z,19.37
2018-02-07T01:58:46.860Z,19.38
2018-02-07T01:59:18.899Z,19.37
2018-02-07T01:59:51.689Z,19.35
2018-02-07T02:00:23.720Z,19.33
2018-02-07T02:00:55.765Z,19.35
2018-02-07T02:01:28.548Z,19.37
2018-02-07T02:02:00.578Z,19.37
2018-02-07T02:02:33.359Z,19.38
2018-02-07T02:03:05.433Z,19.44
2018-02-07T02:03:37.470Z,19.44
2018-02-07T02:04:09.496Z,19.42
2018-02-07T02:04:42.309Z,19.44
2018-02-07T02:05:14.344Z,19.42
2018-02-07T02:05:46.382Z,19.40
2018-02-07T02:06:19.183Z,19.40
2018-02-07T02:06:51.278Z,19.36
2018-02-07T02:07:23.271Z,19.34
2018-02-07T02:07:55.296Z,19.37
2018-02-07T02:08:28.101Z,19.41
2018-02-07T02:09:00.135Z,19.36
2018-02-07T02:09:32.174Z,19.37
2018-02-07T02:10:04.964Z,19.39
2018-02-07T02:10:36.994Z,19.41
2018-02-07T02:11:09.781Z,19.38
2018-02-07T02:11:41.810Z,19.37
2018-02-07T02:12:14.596Z,19.41
2018-02-07T02:12:46.623Z,19.40
2018-02-07T02:13:19.476Z,19.42
2018-02-07T02:13:51.467Z,19.44
2018-02-07T02:14:23.496Z,19.46
2018-02-07T02:14:56.285Z,19.47
2018-02-07T02:15:28.320Z,19.44
2018-02-07T02:16:01.149Z,19.45
2018-02-07T02:16:33.184Z,19.42
2018-02-07T02:17:05.196Z,19.41
2018-02-07T02:17:37.229Z,19.39
2018-02-07T02:18:09.272Z,19.42
2018-02-07T02:18:41.296Z,19.40
2018-02-07T02:19:13.311Z,19.37
2018-02-07T02:19:45.344Z,19.36
2018-02-07T02:20:18.134Z,19.38
2018-02-07T02:20:50.156Z,19.34
2018-02-07T02:21:22.184Z,19.34
2018-02-07T02:21:54.209Z,19.34
2018-02-07T02:22:26.232Z,19.33
2018-02-07T02:22:58.270Z,19.31
2018-02-07T02:23:30.280Z,19.32
2018-02-07T02:24:02.309Z,19.34
2018-02-07T02:24:34.324Z,19.34
2018-02-07T02:25:07.124Z,19.35
2018-02-07T02:25:39.157Z,19.30
2018-02-07T02:26:11.225Z,19.31
2018-02-07T02:26:43.248Z,19.31
2018-02-07T02:27:16.035Z,19.33
2018-02-07T02:27:48.069Z,19.35
2018-02-07T02:28:21.111Z,19.34
2018-02-07T02:28:53.142Z,19.33
2018-02-07T02:29:25.194Z,19.33
2018-02-07T02:29:57.221Z,19.32
2018-02-07T02:30:29.244Z,19.34
2018-02-07T02:31:02.037Z,19.31
2018-02-07T02:31:34.056Z,19.31
2018-02-07T02:32:06.857Z,19.31
2018-02-07T02:32:38.889Z,19.31
2018-02-07T02:33:11.678Z,19.29
2018-02-07T02:33:43.701Z,19.27
2018-02-07T02:34:16.493Z,19.34
2018-02-07T02:34:48.520Z,19.39
2018-02-07T02:35:21.314Z,19.39
2018-02-07T02:35:53.344Z,19.38
2018-02-07T02:36:26.139Z,19.34
2018-02-07T02:36:58.182Z,19.33
2018-02-07T02:37:30.225Z,19.31
2018-02-07T02:38:03.014Z,19.35
2018-02-07T02:38:35.050Z,19.38
2018-02-07T02:39:07.835Z,19.34
2018-02-07T02:39:39.860Z,19.33
2018-02-07T02:40:12.674Z,19.35
2018-02-07T02:40:44.735Z,19.40
2018-02-07T02:41:17.471Z,19.48
2018-02-07T02:41:49.500Z,19.45
2018-02-07T02:42:22.306Z,19.45
2018-02-07T02:42:54.327Z,19.38
2018-02-07T02:43:26.362Z,19.33
2018-02-07T02:43:59.144Z,19.32
2018-02-07T02:44:31.941Z,19.32
2018-02-07T02:45:03.981Z,19.35
2018-02-07T02:45:36.004Z,19.37
2018-02-07T02:46:08.801Z,19.38
2018-02-07T02:46:40.830Z,19.36
2018-02-07T02:47:13.632Z,19.33
2018-02-07T02:47:45.664Z,19.30
2018-02-07T02:48:17.685Z,19.31
2018-02-07T02:48:49.716Z,19.36
2018-02-07T02:49:21.748Z,19.38
2018-02-07T02:49:53.835Z,19.41
2018-02-07T02:50:25.824Z,19.41
2018-02-07T02:50:57.844Z,19.36
2018-02-07T02:51:30.638Z,19.35
2018-02-07T02:52:02.835Z,19.33
2018-02-07T02:52:34.860Z,19.39
2018-02-07T02:53:06.896Z,19.41
2018-02-07T02:53:38.922Z,19.45
2018-02-07T02:54:10.941Z,19.41
2018-02-07T02:54:42.976Z,19.39
2018-02-07T02:55:14.998Z,19.41
2018-02-07T02:55:47.025Z,19.39
2018-02-07T02:56:19.065Z,19.42
2018-02-07T02:56:51.088Z,19.42
2018-02-07T02:57:23.145Z,19.45
2018-02-07T02:57:55.162Z,19.47
2018-02-07T02:58:27.186Z,19.44
2018-02-07T02:58:59.205Z,19.39
2018-02-07T02:59:32.012Z,19.40
2018-02-07T03:00:04.062Z,19.37
2018-02-07T03:00:36.091Z,19.35
2018-02-07T03:01:08.870Z,19.38
2018-02-07T03:01:40.929Z,19.40
2018-02-07T03:02:12.965Z,19.46
2018-02-07T03:02:45.751Z,19.43
2018-02-07T03:03:17.806Z,19.47
2018-02-07T03:03:50.316Z,19.43
2018-02-07T03:04:22.337Z,19.39
2018-02-07T03:04:54.376Z,19.43
2018-02-07T03:05:26.418Z,19.38
2018-02-07T03:05:58.454Z,19.34
2018-02-07T03:06:31.264Z,19.30
2018-02-07T03:07:03.322Z,19.31
2018-02-07T03:07:35.354Z,19.39
2018-02-07T03:08:07.379Z,19.38
2018-02-07T03:08:40.172Z,19.34
2018-02-07T03:09:12.247Z,19.33
2018-02-07T03:09:44.254Z,19.31
2018-02-07T03:10:16.313Z,19.35
2018-02-07T03:10:48.345Z,19.43
2018-02-07T03:11:21.138Z,19.47
2018-02-07T03:11:53.182Z,19.53
2018-02-07T03:12:25.212Z,19.52
2018-02-07T03:12:58.017Z,19.50
2018-02-07T03:13:30.045Z,19.43
2018-02-07T03:14:02.865Z,19.41
2018-02-07T03:14:34.887Z,19.49
2018-02-07T03:15:06.920Z,19.47
2018-02-07T03:15:38.957Z,19.42
2018-02-07T03:16:10.998Z,19.35
2018-02-07T03:16:43.020Z,19.42
2018-02-07T03:17:15.065Z,19.48
2018-02-07T03:17:47.087Z,19.51
2018-02-07T03:18:19.132Z,19.53
2018-02-07T03:18:51.182Z,19.53
2018-02-07T03:19:23.973Z,19.52
2018-02-07T03:19:56.005Z,19.46
2018-02-07T03:20:28.040Z,19.41
2018-02-07T03:21:00.828Z,19.37
2018-02-07T03:21:32.860Z,19.38
2018-02-07T03:22:05.667Z,19.34
2018-02-07T03:22:37.685Z,19.34
2018-02-07T03:23:10.480Z,19.29
2018-02-07T03:23:42.505Z,19.41
2018-02-07T03:24:15.301Z,19.43
2018-02-07T03:24:47.332Z,19.48
2018-02-07T03:25:20.118Z,19.52
2018-02-07T03:25:52.136Z,19.58
2018-02-07T03:26:24.964Z,19.62
2018-02-07T03:26:56.990Z,19.59
2018-02-07T03:27:29.017Z,19.57
2018-02-07T03:28:01.805Z,19.56
2018-02-07T03:28:33.830Z,19.52
2018-02-07T03:29:06.629Z,19.54
2018-02-07T03:29:38.652Z,19.48
2018-02-07T03:30:11.467Z,19.48
2018-02-07T03:30:43.464Z,19.52
2018-02-07T03:31:16.273Z,19.51
2018-02-07T03:31:48.289Z,19.55
2018-02-07T03:32:21.087Z,19.58
2018-02-07T03:32:53.123Z,19.64
2018-02-07T03:33:25.143Z,19.64
2018-02-07T03:33:57.185Z,19.69
2018-02-07T03:34:29.215Z,19.71
2018-02-07T03:35:01.259Z,19.67
2018-02-07T03:35:33.278Z,19.68
2018-02-07T03:36:06.066Z,19.70
2018-02-07T03:36:38.092Z,19.71
2018-02-07T03:37:10.890Z,19.69
2018-02-07T03:37:42.949Z,19.59
2018-02-07T03:38:14.972Z,19.64
2018-02-07T03:38:47.007Z,19.60
2018-02-07T03:39:19.812Z,19.60
2018-02-07T03:39:51.831Z,19.58
2018-02-07T03:40:24.665Z,19.51
2018-02-07T03:40:56.667Z,19.53
2018-02-07T03:41:28.704Z,19.60
2018-02-07T03:42:01.500Z,19.63
2018-02-07T03:42:33.534Z,19.58
2018-02-07T03:43:05.574Z,19.51
2018-02-07T03:43:38.378Z,19.47
2018-02-07T03:44:10.394Z,19.54
2018-02-07T03:44:43.200Z,19.58
2018-02-07T03:45:15.236Z,19.59
2018-02-07T03:45:47.262Z,19.61
2018-02-07T03:46:20.062Z,19.66
2018-02-07T03:46:52.107Z,19.69
2018-02-07T03:47:24.217Z,19.63
2018-02-07T03:47:56.225Z,19.65
2018-02-07T03:48:28.286Z,19.67
2018-02-07T03:49:00.308Z,19.69
2018-02-07T03:49:32.352Z,19.60
2018-02-07T03:50:04.392Z,19.60
2018-02-07T03:50:37.172Z,19.61
2018-02-07T03:51:09.197Z,19.61
2018-02-07T03:51:41.232Z,19.64
2018-02-07T03:52:13.276Z,19.63
2018-02-07T03:52:45.303Z,19.68
2018-02-07T03:53:17.328Z,19.62
2018-02-07T03:53:49.365Z,19.59
2018-02-07T03:54:22.167Z,19.68
2018-02-07T03:54:54.214Z,19.68
2018-02-07T03:55:26.247Z,19.62
2018-02-07T03:55:59.035Z,19.62
2018-02-07T03:56:31.069Z,19.55
2018-02-07T03:57:03.853Z,19.54
2018-02-07T03:57:35.907Z,19.57
2018-02-07T03:58:07.930Z,19.61
2018-02-07T03:58:40.739Z,19.64
2018-02-07T03:59:12.753Z,19.63
2018-02-07T03:59:45.536Z,19.64
2018-02-07T04:00:17.569Z,19.66
2018-02-07T04:00:50.361Z,19.70
2018-02-07T04:01:22.416Z,19.72
2018-02-07T04:01:54.440Z,19.77
2018-02-07T04:02:27.234Z,19.75
2018-02-07T04:02:59.264Z,19.74
2018-02-07T04:03:32.069Z,19.72
2018-02-07T04:04:04.105Z,19.72
2018-02-07T04:04:37.226Z,19.71
2018-02-07T04:05:10.260Z,19.69
2018-02-07T04:05:42.303Z,19.72
2018-02-07T04:06:14.320Z,19.72
2018-02-07T04:06:46.353Z,19.69
2018-02-07T04:07:18.394Z,19.64
2018-02-07T04:07:50.548Z,19.68
2018-02-07T04:08:22.597Z,19.77
2018-02-07T04:08:54.624Z,19.73
2018-02-07T04:09:26.656Z,19.75
2018-02-07T04:09:59.453Z,19.73
2018-02-07T04:10:31.488Z,19.68
2018-02-07T04:11:03.533Z,19.67
2018-02-07T04:11:35.556Z,19.63
2018-02-07T04:12:07.600Z,19.60
2018-02-07T04:12:39.629Z,19.68
2018-02-07T04:13:11.666Z,19.73
2018-02-07T04:13:43.717Z,19.72
2018-02-07T04:14:15.752Z,19.67
2018-02-07T04:14:47.878Z,19.66
2018-02-07T04:15:19.889Z,19.63
2018-02-07T04:15:51.928Z,19.62
2018-02-07T04:16:23.973Z,19.63
2018-02-07T04:16:55.984Z,19.70
2018-02-07T04:17:28.789Z,19.71
2018-02-07T04:18:00.815Z,19.70
2018-02-07T04:18:32.844Z,19.72
2018-02-07T04:19:05.639Z,19.72
2018-02-07T04:19:37.656Z,19.74
2018-02-07T04:20:09.688Z,19.80
2018-02-07T04:20:41.717Z,19.73
2018-02-07T04:21:13.753Z,19.68
2018-02-07T04:21:45.785Z,19.68
2018-02-07T04:22:18.564Z,19.72
2018-02-07T04:22:50.597Z,19.76
2018-02-07T04:23:23.382Z,19.75
2018-02-07T04:23:55.412Z,19.74
2018-02-07T04:24:28.231Z,19.71
2018-02-07T04:25:00.260Z,19.71
2018-02-07T04:25:32.286Z,19.70
2018-02-07T04:26:05.086Z,19.72
2018-02-07T04:26:37.108Z,19.74
2018-02-07T04:27:09.913Z,19.72
2018-02-07T04:27:41.936Z,19.73
2018-02-07T04:28:14.742Z,19.68
2018-02-07T04:28:46.779Z,19.67
2018-02-07T04:29:18.800Z,19.62
2018-02-07T04:29:51.620Z,19.56
2018-02-07T04:30:23.642Z,19.58
2018-02-07T04:30:55.673Z,19.54
2018-02-07T04:31:28.474Z,19.59
2018-02-07T04:32:00.497Z,19.58
2018-02-07T04:32:33.285Z,19.57
2018-02-07T04:33:05.317Z,19.61
2018-02-07T04:33:38.107Z,19.64
2018-02-07T04:34:10.136Z,19.62
2018-02-07T04:34:42.941Z,19.60
2018-02-07T04:35:14.974Z,19.58
2018-02-07T04:35:47.023Z,19.55
2018-02-07T04:36:19.040Z,19.59
2018-02-07T04:36:51.068Z,19.63
2018-02-07T04:37:23.095Z,19.63
2018-02-07T04:37:55.132Z,19.70
2018-02-07T04:38:27.161Z,19.70
2018-02-07T04:38:59.957Z,19.68
2018-02-07T04:39:31.986Z,19.68
2018-02-07T04:40:04.774Z,19.71
2018-02-07T04:40:36.806Z,19.68
2018-02-07T04:41:09.601Z,19.62
2018-02-07T04:41:41.948Z,19.58
2018-02-07T04:42:13.977Z,19.58
2018-02-07T04:42:46.783Z,19.61
2018-02-07T04:43:18.800Z,19.57
2018-02-07T04:43:51.597Z,19.59
2018-02-07T04:44:23.627Z,19.59
2018-02-07T04:44:56.461Z,19.69
2018-02-07T04:45:28.491Z,19.69
2018-02-07T04:46:00.516Z,19.67
2018-02-07T04:46:32.536Z,19.70
2018-02-07T04:47:05.336Z,19.62
2018-02-07T04:47:37.365Z,19.70
2018-02-07T04:48:10.149Z,19.65
2018-02-07T04:48:42.183Z,19.65
2018-02-07T04:49:14.973Z,19.69
2018-02-07T04:49:47.008Z,19.62
2018-02-07T04:50:19.818Z,19.67
2018-02-07T04:50:51.856Z,19.71
2018-02-07T04:51:23.888Z,19.70
2018-02-07T04:51:55.961Z,19.71
2018-02-07T04:52:27.993Z,19.68
2018-02-07T04:53:00.057Z,19.65
2018-02-07T04:53:32.092Z,19.63
2018-02-07T04:54:04.138Z,19.61
2018-02-07T04:54:36.937Z,19.59
2018-02-07T04:55:08.972Z,19.59
2018-02-07T04:55:41.013Z,19.62
2018-02-07T04:56:13.801Z,19.67
2018-02-07T04:56:45.840Z,19.71
2018-02-07T04:57:18.641Z,19.71
2018-02-07T04:57:50.656Z,19.72
2018-02-07T04:58:22.701Z,19.63
2018-02-07T04:58:55.492Z,19.60
2018-02-07T04:59:27.532Z,19.66
2018-02-07T04:59:59.564Z,19.63
2018-02-07T05:00:32.360Z,19.59
2018-02-07T05:01:04.409Z,19.62
2018-02-07T05:01:36.439Z,19.63
2018-02-07T05:02:09.249Z,19.68
2018-02-07T05:02:41.275Z,19.73
2018-02-07T05:03:13.308Z,19.78
2018-02-07T05:03:46.119Z,19.82
2018-02-07T05:04:18.144Z,19.76
2018-02-07T05:04:50.171Z,19.78
2018-02-07T05:05:22.211Z,19.73
2018-02-07T05:05:54.250Z,19.73
2018-02-07T05:06:26.267Z,19.68
2018-02-07T05:06:58.300Z,19.61
2018-02-07T05:07:30.329Z,19.61
2018-02-07T05:08:03.133Z,19.65
2018-02-07T05:08:35.172Z,19.60
2018-02-07T05:09:07.211Z,19.64
2018-02-07T05:09:40.008Z,19.64
2018-02-07T05:10:12.039Z,19.63
2018-02-07T05:10:44.834Z,19.61
2018-02-07T05:11:16.860Z,19.61
2018-02-07T05:11:48.899Z,19.67
2018-02-07T05:12:21.699Z,19.63
2018-02-07T05:12:53.721Z,19.62
2018-02-07T05:13:26.516Z,19.61
2018-02-07T05:13:58.537Z,19.57
2018-02-07T05:14:31.334Z,19.62
2018-02-07T05:15:03.368Z,19.63
2018-02-07T05:15:35.403Z,19.67
2018-02-07T05:16:07.426Z,19.68
2018-02-07T05:16:39.455Z,19.74
2018-02-07T05:17:11.492Z,19.72
2018-02-07T05:17:43.516Z,19.63
2018-02-07T05:18:16.307Z,19.59
2018-02-07T05:18:48.352Z,19.55
2018-02-07T05:19:20.388Z,19.54
2018-02-07T05:19:53.188Z,19.54
2018-02-07T05:20:25.208Z,19.61
2018-02-07T05:20:58.007Z,19.62
2018-02-07T05:21:30.067Z,19.64
2018-02-07T05:22:02.090Z,19.65
2018-02-07T05:22:34.884Z,19.68
2018-02-07T05:23:06.923Z,19.60
2018-02-07T05:23:38.954Z,19.64
2018-02-07T05:24:11.749Z,19.66
2018-02-07T05:24:43.801Z,19.65
2018-02-07T05:25:15.824Z,19.59
2018-02-07T05:25:48.629Z,19.56
2018-02-07T05:26:20.671Z,19.58
2018-02-07T05:26:52.684Z,19.61
2018-02-07T05:27:25.485Z,19.58
2018-02-07T05:27:57.548Z,19.61
2018-02-07T05:28:29.571Z,19.60
2018-02-07T05:29:02.360Z,19.62
2018-02-07T05:29:34.390Z,19.61
2018-02-07T05:30:07.186Z,19.50
2018-02-07T05:30:39.208Z,19.31
2018-02-07T05:31:11.246Z,19.16
2018-02-07T05:31:44.034Z,18.92
2018-02-07T05:32:16.080Z,18.79
2018-02-07T05:32:48.859Z,18.74
2018-02-07T05:33:20.906Z,18.77
2018-02-07T05:33:53.703Z,18.84
2018-02-07T05:34:25.736Z,19.01
2018-02-07T05:34:57.785Z,19.18
2018-02-07T05:35:29.810Z,19.31
2018-02-07T05:36:02.612Z,19.42
2018-02-07T05:36:34.649Z,19.46
2018-02-07T05:37:06.678Z,19.52
2018-02-07T05:37:38.715Z,19.57
2018-02-07T05:38:10.736Z,19.58
2018-02-07T05:38:42.772Z,19.61
2018-02-07T05:39:14.815Z,19.62
2018-02-07T05:39:46.832Z,19.64
2018-02-07T05:40:19.641Z,19.63
2018-02-07T05:40:51.673Z,19.61
2018-02-07T05:41:24.476Z,19.51
2018-02-07T05:41:56.509Z,19.38
2018-02-07T05:42:28.554Z,19.35
2018-02-07T05:43:00.581Z,19.47
2018-02-07T05:43:33.388Z,19.47
2018-02-07T05:44:05.428Z,19.47
2018-02-07T05:44:37.463Z,19.54
2018-02-07T05:45:10.272Z,19.72
2018-02-07T05:45:42.311Z,19.85
2018-02-07T05:46:14.343Z,19.97
2018-02-07T05:46:47.125Z,20.09
2018-02-07T05:47:19.235Z,20.08
2018-02-07T05:47:51.240Z,20.10
2018-02-07T05:48:23.269Z,20.16
2018-02-07T05:48:55.298Z,20.23
2018-02-07T05:49:28.101Z,20.25
2018-02-07T05:50:00.128Z,20.24
2018-02-07T05:50:32.928Z,20.32
2018-02-07T05:51:04.969Z,20.15
2018-02-07T05:51:37.004Z,20.13
2018-02-07T05:52:09.821Z,20.15
2018-02-07T05:52:41.843Z,20.13
2018-02-07T05:53:13.884Z,20.18
2018-02-07T05:53:45.941Z,20.22
2018-02-07T05:54:17.972Z,20.23
2018-02-07T05:54:50.757Z,20.26
2018-02-07T05:55:22.795Z,20.28
2018-02-07T05:55:55.612Z,20.32
2018-02-07T05:56:27.655Z,20.38
2018-02-07T05:56:59.683Z,20.40
2018-02-07T05:57:31.732Z,20.37
2018-02-07T05:58:03.764Z,20.35
2018-02-07T05:58:36.569Z,20.31
2018-02-07T05:59:08.597Z,20.28
2018-02-07T05:59:40.643Z,20.27
2018-02-07T06:00:13.429Z,20.21
2018-02-07T06:00:45.454Z,20.25
2018-02-07T06:01:18.266Z,20.27
2018-02-07T06:01:50.392Z,20.25
2018-02-07T06:02:22.426Z,20.24
2018-02-07T06:02:55.223Z,20.24
2018-02-07T06:03:27.274Z,20.25
2018-02-07T06:03:59.335Z,20.25
2018-02-07T06:04:31.357Z,20.27
2018-02-07T06:05:04.164Z,20.30
2018-02-07T06:05:36.185Z,20.30
2018-02-07T06:06:08.280Z,20.27
2018-02-07T06:06:40.305Z,20.27
2018-02-07T06:07:12.343Z,20.23
2018-02-07T06:07:44.394Z,20.13
2018-02-07T06:08:17.177Z,20.17
2018-02-07T06:08:49.204Z,20.17
2018-02-07T06:09:21.993Z,20.11
2018-02-07T06:09:54.040Z,20.13
2018-02-07T06:10:26.128Z,20.14
2018-02-07T06:10:58.145Z,20.15
2018-02-07T06:11:30.201Z,20.14
2018-02-07T06:12:02.252Z,20.08
2018-02-07T06:12:34.347Z,20.07
2018-02-07T06:13:06.386Z,20.02
2018-02-07T06:13:38.405Z,20.02
2018-02-07T06:14:10.440Z,20.04
2018-02-07T06:14:43.228Z,20.04
2018-02-07T06:15:15.281Z,20.04
2018-02-07T06:15:47.324Z,20.04
2018-02-07T06:16:19.349Z,20.03
2018-02-07T06:16:51.380Z,20.00
2018-02-07T06:17:23.405Z,19.99
2018-02-07T06:17:55.455Z,20.00
2018-02-07T06:18:27.508Z,20.03
2018-02-07T06:18:59.537Z,20.05
2018-02-07T06:19:31.568Z,20.04
2018-02-07T06:20:04.377Z,20.04
2018-02-07T06:20:36.404Z,20.05
2018-02-07T06:21:08.430Z,20.01
2018-02-07T06:21:41.257Z,19.97
2018-02-07T06:22:13.296Z,19.97
2018-02-07T06:22:45.321Z,19.99
2018-02-07T06:23:17.352Z,20.00
2018-02-07T06:23:50.161Z,19.94
2018-02-07T06:24:22.181Z,19.96
2018-02-07T06:24:54.984Z,19.92
2018-02-07T06:25:27.013Z,19.91
2018-02-07T06:25:59.045Z,19.96
2018-02-07T06:26:31.907Z,19.99
2018-02-07T06:27:03.930Z,19.99
2018-02-07T06:27:36.000Z,20.00
2018-02-07T06:28:08.035Z,20.00
2018-02-07T06:28:40.053Z,19.99
2018-02-07T06:29:12.097Z,19.99
2018-02-07T06:29:44.130Z,19.99
2018-02-07T06:30:16.912Z,19.99
2018-02-07T06:30:48.959Z,19.96
2018-02-07T06:31:21.740Z,19.96
2018-02-07T06:31:53.799Z,19.94
2018-02-07T06:32:25.845Z,19.96
2018-02-07T06:32:57.896Z,19.96
2018-02-07T06:33:29.927Z,19.97
2018-02-07T06:34:02.728Z,19.95
2018-02-07T06:34:34.749Z,19.97
2018-02-07T06:35:07.557Z,19.99
2018-02-07T06:35:39.587Z,19.97
2018-02-07T06:36:11.649Z,19.91
2018-02-07T06:36:43.690Z,19.90
2018-02-07T06:37:15.732Z,19.91
2018-02-07T06:37:47.763Z,19.92
2018-02-07T06:38:20.563Z,19.93
2018-02-07T06:38:52.648Z,19.93
2018-02-07T06:39:24.636Z,19.91
2018-02-07T06:39:57.433Z,19.96
2018-02-07T06:40:29.469Z,19.95
2018-02-07T06:41:02.260Z,19.98
2018-02-07T06:41:34.327Z,19.97
2018-02-07T06:42:06.364Z,19.96
2018-02-07T06:42:38.393Z,19.94
2018-02-07T06:43:11.216Z,19.99
2018-02-07T06:43:43.254Z,19.96
2018-02-07T06:44:15.291Z,19.96
2018-02-07T06:44:47.320Z,19.94
2018-02-07T06:45:19.372Z,19.94
2018-02-07T06:45:51.410Z,19.90
2018-02-07T06:46:24.215Z,19.90
2018-02-07T06:46:56.253Z,19.93
2018-02-07T06:47:28.293Z,19.94
2018-02-07T06:48:01.087Z,19.93
2018-02-07T06:48:33.138Z,19.92
2018-02-07T06:49:05.173Z,19.92
2018-02-07T06:49:37.201Z,19.93
2018-02-07T06:50:10.004Z,19.93
2018-02-07T06:50:42.033Z,19.89
2018-02-07T06:51:14.832Z,19.89
2018-02-07T06:51:46.869Z,19.92
2018-02-07T06:52:18.897Z,19.92
2018-02-07T06:52:51.692Z,19.90
2018-02-07T06:53:23.734Z,19.89
2018-02-07T06:53:55.782Z,19.91
2018-02-07T06:54:27.806Z,19.90
2018-02-07T06:55:00.608Z,19.90
2018-02-07T06:55:32.660Z,19.88