createdAt,value
2022-08-21T00:00:42.000Z,97691
2022-08-21T00:02:50.000Z,97686
2022-08-21T00:04:17.000Z,97687
2022-08-21T00:06:28.000Z,97680
2022-08-21T00:07:54.000Z,97683
2022-08-21T00:10:00.000Z,97680
2022-08-21T00:12:52.000Z,97679
2022-08-21T00:14:18.000Z,97677
2022-08-21T00:16:24.000Z,97675
2022-08-21T00:17:51.000Z,97678
2022-08-21T00:19:57.000Z,97679
2022-08-21T00:21:24.000Z,97679
2022-08-21T00:23:30.000Z,97678
2022-08-21T00:24:56.000Z,97678
2022-08-21T00:27:02.000Z,97679
2022-08-21T00:28:29.000Z,97676
2022-08-21T00:30:35.000Z,97680
2022-08-21T00:32:01.000Z,97676
2022-08-21T00:34:07.000Z,97673
2022-08-21T00:35:34.000Z,97673
2022-08-21T00:37:40.000Z,97669
2022-08-21T00:39:07.000Z,97666
2022-08-21T00:41:13.000Z,97664
2022-08-21T00:43:04.000Z,97658
2022-08-21T00:45:10.000Z,97661
2022-08-21T00:46:36.000Z,97657
2022-08-21T00:48:43.000Z,97654
2022-08-21T00:51:34.000Z,97657
2022-08-21T00:53:04.000Z,97651
2022-08-21T00:55:10.000Z,97652
2022-08-21T00:56:37.000Z,97653
2022-08-21T00:58:43.000Z,97652
2022-08-21T01:00:10.000Z,97648
2022-08-21T01:02:16.000Z,97648
2022-08-21T01:03:42.000Z,97648
2022-08-21T01:05:51.000Z,97645
2022-08-21T01:07:18.000Z,97645
2022-08-21T01:09:25.000Z,97644
2022-08-21T01:10:52.000Z,97647
2022-08-21T01:13:00.000Z,97647
2022-08-21T01:14:27.000Z,97643
2022-08-21T01:16:33.000Z,97646
2022-08-21T01:18:00.000Z,97644
2022-08-21T01:20:06.000Z,97646
2022-08-21T01:21:33.000Z,97648
2022-08-21T01:23:39.000Z,97651
2022-08-21T01:25:05.000Z,97653
2022-08-21T01:27:11.000Z,97657
2022-08-21T01:30:03.000Z,97663
2022-08-21T01:31:32.000Z,97659
2022-08-21T01:33:38.000Z,97658
2022-08-21T01:35:05.000Z,97657
2022-08-21T01:37:11.000Z,97656
2022-08-21T01:38:38.000Z,97654
2022-08-21T01:40:44.000Z,97652
2022-08-21T01:42:10.000Z,97649
2022-08-21T01:44:16.000Z,97651
2022-08-21T01:45:43.000Z,97654
2022-08-21T01:47:49.000Z,97656
2022-08-21T01:49:16.000Z,97656
2022-08-21T01:51:22.000Z,97663
2022-08-21T01:52:48.000Z,97661
2022-08-21T01:54:54.000Z,97660
2022-08-21T01:56:22.000Z,97663
2022-08-21T01:58:28.000Z,97663
2022-08-21T01:59:54.000Z,97658
2022-08-21T02:02:00.000Z,97656
2022-08-21T02:03:27.000Z,97656
2022-08-21T02:05:42.000Z,97656
2022-08-21T02:08:33.000Z,97654
2022-08-21T02:09:59.000Z,97648
2022-08-21T02:12:05.000Z,97646
2022-08-21T02:13:32.000Z,97645
2022-08-21T02:15:38.000Z,97644
2022-08-21T02:17:04.000Z,97642
2022-08-21T02:19:15.000Z,97641
2022-08-21T02:20:42.000Z,97644
2022-08-21T02:22:48.000Z,97638
2022-08-21T02:24:14.000Z,97639
2022-08-21T02:26:21.000Z,97640
2022-08-21T02:27:47.000Z,97638
2022-08-21T02:29:53.000Z,97635
2022-08-21T02:31:20.000Z,97633
2022-08-21T02:33:26.000Z,97632
2022-08-21T02:34:52.000Z,97630
2022-08-21T02:36:58.000Z,97628
2022-08-21T02:38:26.000Z,97630
2022-08-21T02:40:32.000Z,97630
2022-08-21T02:41:59.000Z,97632
2022-08-21T02:44:05.000Z,97632
2022-08-21T02:46:56.000Z,97632
2022-08-21T02:48:23.000Z,97634
2022-08-21T02:50:29.000Z,97633
2022-08-21T02:51:56.000Z,97636
2022-08-21T02:54:02.000Z,97633
2022-08-21T02:55:28.000Z,97631
2022-08-21T02:57:34.000Z,97630
2022-08-21T02:59:01.000Z,97627
2022-08-21T03:01:07.000Z,97628
2022-08-21T03:02:34.000Z,97627
2022-08-21T03:04:40.000Z,97626
2022-08-21T03:06:12.000Z,97628
2022-08-21T03:08:18.000Z,97629
2022-08-21T03:09:45.000Z,97628
2022-08-21T03:12:02.000Z,97624
2022-08-21T03:13:28.000Z,97624
2022-08-21T03:15:34.000Z,97625
2022-08-21T03:17:01.000Z,97625
2022-08-21T03:19:07.000Z,97623
2022-08-21T03:20:33.000Z,97622
2022-08-21T03:22:39.000Z,97625
2022-08-21T03:25:31.000Z,97631
2022-08-21T03:27:07.000Z,97628
2022-08-21T03:29:15.000Z,97627
2022-08-21T03:30:41.000Z,97628
2022-08-21T03:32:48.000Z,97629
2022-08-21T03:34:14.000Z,97628
2022-08-21T03:36:20.000Z,97628
2022-08-21T03:37:47.000Z,97628
2022-08-21T03:39:53.000Z,97632
2022-08-21T03:41:19.000Z,97631
2022-08-21T03:43:25.000Z,97636
2022-08-21T03:44:52.000Z,97635
2022-08-21T03:46:58.000Z,97638
2022-08-21T03:48:24.000Z,97639
2022-08-21T03:50:30.000Z,97638
2022-08-21T03:51:57.000Z,97640
2022-08-21T03:54:05.000Z,97641
2022-08-21T03:55:32.000Z,97647
2022-08-21T03:57:38.000Z,97650
2022-08-21T03:59:04.000Z,97650
2022-08-21T04:01:11.000Z,97650
2022-08-21T04:04:02.000Z,97661
2022-08-21T04:05:28.000Z,97660
2022-08-21T04:07:34.000Z,97660
2022-08-21T04:09:01.000Z,97660
2022-08-21T04:11:07.000Z,97664
2022-08-21T04:12:34.000Z,97667
2022-08-21T04:14:40.000Z,97668
2022-08-21T04:16:06.000Z,97667
2022-08-21T04:18:12.000Z,97672
2022-08-21T04:19:39.000Z,97675
2022-08-21T04:21:45.000Z,97674
2022-08-21T04:23:12.000Z,97676
2022-08-21T04:25:30.000Z,97676
2022-08-21T04:26:56.000Z,97678
2022-08-21T04:29:02.000Z,97674
2022-08-21T04:30:29.000Z,97680
2022-08-21T04:32:35.000Z,97682
2022-08-21T04:34:01.000Z,97684
2022-08-21T04:36:07.000Z,97684
2022-08-21T04:37:34.000Z,97689
2022-08-21T04:39:48.000Z,97689
2022-08-21T04:42:44.000Z,97693
2022-08-21T04:44:10.000Z,97694
2022-08-21T04:46:16.000Z,97698
2022-08-21T04:47:43.000Z,97699
2022-08-21T04:49:59.000Z,97696
2022-08-21T04:51:25.000Z,97701
2022-08-21T04:53:33.000Z,97701
2022-08-21T04:54:59.000Z,97702
2022-08-21T04:57:05.000Z,97703
2022-08-21T04:58:32.000Z,97706
2022-08-21T05:00:38.000Z,97706
2022-08-21T05:02:04.000Z,97706
2022-08-21T05:04:11.000Z,97706
2022-08-21T05:05:37.000Z,97706
2022-08-21T05:07:43.000Z,97706
2022-08-21T05:09:10.000Z,97705
2022-08-21T05:11:16.000Z,97709
2022-08-21T05:12:42.000Z,97709
2022-08-21T05:14:49.000Z,97715
2022-08-21T05:16:15.000Z,97713
2022-08-21T05:18:42.000Z,97713
2022-08-21T05:21:33.000Z,97715
2022-08-21T05:23:00.000Z,97716
2022-08-21T05:25:06.000Z,97714
2022-08-21T05:26:37.000Z,97715
2022-08-21T05:28:52.000Z,97715
2022-08-21T05:30:19.000Z,97717
2022-08-21T05:32:25.000Z,97711
2022-08-21T05:33:51.000Z,97715
2022-08-21T05:35:58.000Z,97716
2022-08-21T05:37:24.000Z,97716
2022-08-21T05:39:30.000Z,97711
2022-08-21T05:41:47.000Z,97714
2022-08-21T05:43:53.000Z,97710
2022-08-21T05:45:19.000Z,97708
2022-08-21T05:47:48.000Z,97709
2022-08-21T05:49:14.000Z,97708
2022-08-21T05:51:20.000Z,97707
2022-08-21T05:52:47.000Z,97706
2022-08-21T05:54:53.000Z,97703
2022-08-21T05:56:20.000Z,97706
2022-08-21T05:58:26.000Z,97701
2022-08-21T06:01:17.000Z,97703
2022-08-21T06:02:43.000Z,97705
2022-08-21T06:04:50.000Z,97702
2022-08-21T06:06:16.000Z,97706
2022-08-21T06:08:22.000Z,97701
2022-08-21T06:09:49.000Z,97708
2022-08-21T06:11:55.000Z,97708
2022-08-21T06:13:21.000Z,97707
2022-08-21T06:15:28.000Z,97703
2022-08-21T06:16:54.000Z,97702
2022-08-21T06:19:00.000Z,97704
2022-08-21T06:20:29.000Z,97704
2022-08-21T06:22:35.000Z,97703
2022-08-21T06:24:02.000Z,97704
2022-08-21T06:26:08.000Z,97701
2022-08-21T06:27:34.000Z,97707
2022-08-21T06:29:41.000Z,97705
2022-08-21T06:31:11.000Z,97705
2022-08-21T06:33:17.000Z,97706
2022-08-21T06:34:44.000Z,97704
2022-08-21T06:36:50.000Z,97706
2022-08-21T06:39:44.000Z,97708
2022-08-21T06:41:11.000Z,97707
2022-08-21T06:43:18.000Z,97705
2022-08-21T06:44:45.000Z,97705
2022-08-21T06:46:51.000Z,97705
2022-08-21T06:48:18.000Z,97703
2022-08-21T06:50:25.000Z,97703
2022-08-21T06:51:52.000Z,97700
2022-08-21T06:53:58.000Z,97701
2022-08-21T06:55:25.000Z,97702
2022-08-21T06:57:35.000Z,97700
2022-08-21T06:59:01.000Z,97702
2022-08-21T07:01:08.000Z,97698
2022-08-21T07:02:34.000Z,97701
2022-08-21T07:04:40.000Z,97699
2022-08-21T07:06:07.000Z,97701
2022-08-21T07:08:13.000Z,97700
2022-08-21T07:09:39.000Z,97696
2022-08-21T07:11:45.000Z,97692
2022-08-21T07:13:14.000Z,97693
2022-08-21T07:15:20.000Z,97691
2022-08-21T07:18:10.000Z,97686
2022-08-21T07:19:37.000Z,97685
2022-08-21T07:21:43.000Z,97684
2022-08-21T07:23:10.000Z,97683
2022-08-21T07:25:16.000Z,97678
2022-08-21T07:26:42.000Z,97682
2022-08-21T07:28:48.000Z,97677
2022-08-21T07:30:15.000Z,97674
2022-08-21T07:32:21.000Z,97673
2022-08-21T07:33:48.000Z,97675
2022-08-21T07:35:54.000Z,97672
2022-08-21T07:37:20.000Z,97669
2022-08-21T07:39:26.000Z,97670
2022-08-21T07:40:53.000Z,97671
2022-08-21T07:42:59.000Z,97669
2022-08-21T07:44:26.000Z,97667
2022-08-21T07:46:32.000Z,97660
2022-08-21T07:47:59.000Z,97665
2022-08-21T07:50:05.000Z,97663
2022-08-21T07:51:31.000Z,97666
2022-08-21T07:53:37.000Z,97661
2022-08-21T07:56:28.000Z,97663
2022-08-21T07:57:55.000Z,97660
2022-08-21T08:00:01.000Z,97661
2022-08-21T08:01:27.000Z,97660
2022-08-21T08:03:34.000Z,97655
2022-08-21T08:05:00.000Z,97652
2022-08-21T08:07:06.000Z,97654
2022-08-21T08:08:33.000Z,97651
2022-08-21T08:10:39.000Z,97651
2022-08-21T08:12:05.000Z,97648
2022-08-21T08:14:11.000Z,97646
2022-08-21T08:15:38.000Z,97647
2022-08-21T08:17:44.000Z,97646
2022-08-21T08:19:11.000Z,97643
2022-08-21T08:21:18.000Z,97640
2022-08-21T08:22:44.000Z,97637
2022-08-21T08:24:56.000Z,97636
2022-08-21T08:26:22.000Z,97631
2022-08-21T08:28:29.000Z,97626
2022-08-21T08:29:55.000Z,97626
2022-08-21T08:32:02.000Z,97622
2022-08-21T08:34:53.000Z,97613
2022-08-21T08:36:19.000Z,97614
2022-08-21T08:38:25.000Z,97613
2022-08-21T08:39:52.000Z,97612
2022-08-21T08:42:00.000Z,97615
2022-08-21T08:43:27.000Z,97617
2022-08-21T08:45:33.000Z,97613
2022-08-21T08:46:59.000Z,97606
2022-08-21T08:49:06.000Z,97608
2022-08-21T08:50:33.000Z,97604
2022-08-21T08:52:39.000Z,97601
2022-08-21T08:54:06.000Z,97601
2022-08-21T08:56:12.000Z,97608
2022-08-21T08:57:39.000Z,97609
2022-08-21T08:59:45.000Z,97607
2022-08-21T09:01:11.000Z,97608
2022-08-21T09:03:18.000Z,97607
2022-08-21T09:04:44.000Z,97603
2022-08-21T09:06:50.000Z,97602
2022-08-21T09:08:17.000Z,97605
2022-08-21T09:10:25.000Z,97599
2022-08-21T09:13:16.000Z,97596
2022-08-21T09:14:43.000Z,97595
2022-08-21T09:16:49.000Z,97592
2022-08-21T09:18:17.000Z,97593
2022-08-21T09:20:24.000Z,97594
2022-08-21T09:21:50.000Z,97595
2022-08-21T09:23:56.000Z,97593
2022-08-21T09:25:23.000Z,97593
2022-08-21T09:27:30.000Z,97587
2022-08-21T09:28:56.000Z,97587
2022-08-21T09:31:03.000Z,97590
2022-08-21T09:32:29.000Z,97590
2022-08-21T09:34:43.000Z,97590
2022-08-21T09:36:10.000Z,97592
2022-08-21T09:38:16.000Z,97592
2022-08-21T09:39:42.000Z,97593
2022-08-21T09:41:54.000Z,97586
2022-08-21T09:43:21.000Z,97588
2022-08-21T09:45:27.000Z,97591
2022-08-21T09:47:00.000Z,97578
2022-08-21T09:49:06.000Z,97590
2022-08-21T09:52:05.000Z,97586
2022-08-21T09:53:32.000Z,97586
2022-08-21T09:55:42.000Z,97586
2022-08-21T09:57:08.000Z,97583
2022-08-21T09:59:14.000Z,97585
2022-08-21T10:00:41.000Z,97582
2022-08-21T10:02:47.000Z,97580
2022-08-21T10:04:14.000Z,97580
2022-08-21T10:06:20.000Z,97580
2022-08-21T10:07:46.000Z,97580
2022-08-21T10:09:52.000Z,97579
2022-08-21T10:11:19.000Z,97582
2022-08-21T10:13:25.000Z,97577
2022-08-21T10:14:52.000Z,97580
2022-08-21T10:16:58.000Z,97585
2022-08-21T10:18:24.000Z,97584
2022-08-21T10:20:30.000Z,97576
2022-08-21T10:21:57.000Z,97571
2022-08-21T10:24:03.000Z,97572
2022-08-21T10:25:30.000Z,97567
2022-08-21T10:27:36.000Z,97567
2022-08-21T10:30:27.000Z,97558
2022-08-21T10:31:54.000Z,97557
2022-08-21T10:34:00.000Z,97557
2022-08-21T10:35:26.000Z,97557
2022-08-21T10:37:33.000Z,97556
2022-08-21T10:38:59.000Z,97552
2022-08-21T10:41:32.000Z,97556
2022-08-21T10:42:58.000Z,97553
2022-08-21T10:45:05.000Z,97556
2022-08-21T10:46:31.000Z,97562
2022-08-21T10:48:38.000Z,97559
2022-08-21T10:50:04.000Z,97557
2022-08-21T10:52:11.000Z,97558
2022-08-21T10:53:37.000Z,97554
2022-08-21T10:55:44.000Z,97556
2022-08-21T10:57:10.000Z,97560
2022-08-21T10:59:16.000Z,97557
2022-08-21T11:00:43.000Z,97554
2022-08-21T11:02:49.000Z,97554
2022-08-21T11:04:15.000Z,97549
2022-08-21T11:06:22.000Z,97550
2022-08-21T11:09:13.000Z,97546
2022-08-21T11:10:40.000Z,97540
2022-08-21T11:13:04.000Z,97531
2022-08-21T11:14:30.000Z,97529
2022-08-21T11:16:36.000Z,97526
2022-08-21T11:18:03.000Z,97525
2022-08-21T11:20:09.000Z,97529
2022-08-21T11:21:35.000Z,97533
2022-08-21T11:23:41.000Z,97526
2022-08-21T11:25:08.000Z,97525
2022-08-21T11:27:14.000Z,97526
2022-08-21T11:28:41.000Z,97524
2022-08-21T11:30:47.000Z,97519
2022-08-21T11:32:14.000Z,97521
2022-08-21T11:34:20.000Z,97515
2022-08-21T11:35:46.000Z,97508
2022-08-21T11:37:53.000Z,97516
2022-08-21T11:39:19.000Z,97515
2022-08-21T11:41:25.000Z,97522
2022-08-21T11:42:52.000Z,97516
2022-08-21T11:44:58.000Z,97517
2022-08-21T11:47:49.000Z,97509
2022-08-21T11:49:20.000Z,97510
2022-08-21T11:51:26.000Z,97503
2022-08-21T11:52:52.000Z,97506
2022-08-21T11:54:59.000Z,97505
2022-08-21T11:56:25.000Z,97503
2022-08-21T11:58:31.000Z,97505
2022-08-21T11:59:58.000Z,97503
2022-08-21T12:02:04.000Z,97500
2022-08-21T12:03:31.000Z,97501
2022-08-21T12:05:37.000Z,97507
2022-08-21T12:07:04.000Z,97504
2022-08-21T12:09:10.000Z,97502
2022-08-21T12:10:36.000Z,97504
2022-08-21T12:12:42.000Z,97500
2022-08-21T12:14:09.000Z,97501
2022-08-21T12:16:15.000Z,97506
2022-08-21T12:17:42.000Z,97502
2022-08-21T12:19:48.000Z,97506
2022-08-21T12:21:14.000Z,97507
2022-08-21T12:23:21.000Z,97502
2022-08-21T12:26:12.000Z,97500
2022-08-21T12:27:38.000Z,97500
2022-08-21T12:29:44.000Z,97495
2022-08-21T12:31:11.000Z,97490
2022-08-21T12:33:17.000Z,97493
2022-08-21T12:34:44.000Z,97489
2022-08-21T12:36:50.000Z,97491
2022-08-21T12:38:16.000Z,97491
2022-08-21T12:40:22.000Z,97488
2022-08-21T12:41:49.000Z,97489
2022-08-21T12:43:55.000Z,97493
2022-08-21T12:45:22.000Z,97495
2022-08-21T12:47:28.000Z,97492
2022-08-21T12:48:54.000Z,97493
2022-08-21T12:51:01.000Z,97491
2022-08-21T12:52:27.000Z,97492
2022-08-21T12:54:34.000Z,97492
2022-08-21T12:56:00.000Z,97488
2022-08-21T12:58:06.000Z,97487
2022-08-21T12:59:33.000Z,97485
2022-08-21T13:01:39.000Z,97480
2022-08-21T13:04:33.000Z,97481
2022-08-21T13:05:59.000Z,97481
2022-08-21T13:08:05.000Z,97486
2022-08-21T13:09:32.000Z,97481
2022-08-21T13:11:38.000Z,97481
2022-08-21T13:13:08.000Z,97477
2022-08-21T13:15:19.000Z,97479
2022-08-21T13:16:46.000Z,97475
2022-08-21T13:18:52.000Z,97477
2022-08-21T13:20:20.000Z,97469
2022-08-21T13:22:26.000Z,97469
2022-08-21T13:24:01.000Z,97474
2022-08-21T13:26:07.000Z,97472
2022-08-21T13:27:34.000Z,97472
2022-08-21T13:29:40.000Z,97469
2022-08-21T13:31:10.000Z,97471
2022-08-21T13:33:16.000Z,97467
2022-08-21T13:34:43.000Z,97468
2022-08-21T13:36:49.000Z,97475
2022-08-21T13:38:16.000Z,97471
2022-08-21T13:40:22.000Z,97478
2022-08-21T13:43:13.000Z,97470
2022-08-21T13:44:40.000Z,97469
2022-08-21T13:46:46.000Z,97463
2022-08-21T13:48:13.000Z,97468
2022-08-21T13:50:19.000Z,97466
2022-08-21T13:51:45.000Z,97469
2022-08-21T13:53:52.000Z,97465
2022-08-21T13:55:18.000Z,97464
2022-08-21T13:57:24.000Z,97465
2022-08-21T13:58:51.000Z,97469
2022-08-21T14:00:57.000Z,97467
2022-08-21T14:02:23.000Z,97463
2022-08-21T14:04:30.000Z,97471
2022-08-21T14:05:56.000Z,97469
2022-08-21T14:08:06.000Z,97466
2022-08-21T14:09:33.000Z,97464
2022-08-21T14:11:39.000Z,97457
2022-08-21T14:13:05.000Z,97459
2022-08-21T14:15:12.000Z,97456
2022-08-21T14:16:38.000Z,97458
2022-08-21T14:18:44.000Z,97452
2022-08-21T14:21:36.000Z,97454
2022-08-21T14:23:02.000Z,97449
2022-08-21T14:25:08.000Z,97451
2022-08-21T14:26:35.000Z,97447
2022-08-21T14:28:41.000Z,97443
2022-08-21T14:30:08.000Z,97444
2022-08-21T14:32:15.000Z,97443
2022-08-21T14:33:51.000Z,97446
2022-08-21T14:35:57.000Z,97444
2022-08-21T14:37:24.000Z,97441
2022-08-21T14:39:30.000Z,97436
2022-08-21T14:40:57.000Z,97443
2022-08-21T14:43:03.000Z,97441
2022-08-21T14:44:29.000Z,97445
2022-08-21T14:46:35.000Z,97449
2022-08-21T14:48:05.000Z,97448
2022-08-21T14:50:11.000Z,97446
2022-08-21T14:51:38.000Z,97445
2022-08-21T14:53:59.000Z,97443
2022-08-21T14:55:26.000Z,97441
2022-08-21T14:57:32.000Z,97438
2022-08-21T15:00:23.000Z,97439
2022-08-21T15:02:01.000Z,97434
2022-08-21T15:04:08.000Z,97435
2022-08-21T15:05:34.000Z,97431
2022-08-21T15:07:40.000Z,97422
2022-08-21T15:09:07.000Z,97425
2022-08-21T15:11:13.000Z,97426
2022-08-21T15:12:46.000Z,97430
2022-08-21T15:14:52.000Z,97423
2022-08-21T15:16:18.000Z,97421
2022-08-21T15:18:25.000Z,97421
2022-08-21T15:19:51.000Z,97422
2022-08-21T15:21:58.000Z,97422
2022-08-21T15:23:24.000Z,97422
2022-08-21T15:25:30.000Z,97422
2022-08-21T15:26:57.000Z,97425
2022-08-21T15:29:03.000Z,97423
2022-08-21T15:30:33.000Z,97422
2022-08-21T15:32:39.000Z,97422
2022-08-21T15:34:05.000Z,97421
2022-08-21T15:36:12.000Z,97417
2022-08-21T15:39:03.000Z,97425
2022-08-21T15:40:30.000Z,97420
2022-08-21T15:42:36.000Z,97419
2022-08-21T15:44:02.000Z,97420
2022-08-21T15:46:09.000Z,97419
2022-08-21T15:47:35.000Z,97422
2022-08-21T15:49:41.000Z,97421
2022-08-21T15:51:08.000Z,97422
2022-08-21T15:53:14.000Z,97422
2022-08-21T15:54:40.000Z,97420
2022-08-21T15:56:47.000Z,97414
2022-08-21T15:58:13.000Z,97413
2022-08-21T16:00:19.000Z,97412
2022-08-21T16:01:46.000Z,97414
2022-08-21T16:03:52.000Z,97411
2022-08-21T16:05:19.000Z,97413
2022-08-21T16:07:25.000Z,97418
2022-08-21T16:08:51.000Z,97415
2022-08-21T16:10:57.000Z,97415
2022-08-21T16:12:24.000Z,97416
2022-08-21T16:14:30.000Z,97417
2022-08-21T16:17:22.000Z,97410
2022-08-21T16:18:48.000Z,97415
2022-08-21T16:20:54.000Z,97422
2022-08-21T16:22:21.000Z,97419
2022-08-21T16:24:27.000Z,97422
2022-08-21T16:25:53.000Z,97417
2022-08-21T16:28:00.000Z,97417
2022-08-21T16:29:26.000Z,97415
2022-08-21T16:31:33.000Z,97418
2022-08-21T16:32:59.000Z,97410
2022-08-21T16:35:06.000Z,97413
2022-08-21T16:36:32.000Z,97414
2022-08-21T16:38:38.000Z,97412
2022-08-21T16:40:05.000Z,97411
2022-08-21T16:42:11.000Z,97414
2022-08-21T16:43:38.000Z,97415
2022-08-21T16:45:44.000Z,97412
2022-08-21T16:47:10.000Z,97413
2022-08-21T16:49:32.000Z,97409
2022-08-21T16:50:58.000Z,97407
2022-08-21T16:53:05.000Z,97406
2022-08-21T16:55:56.000Z,97405
2022-08-21T16:57:23.000Z,97401
2022-08-21T16:59:29.000Z,97407
2022-08-21T17:00:55.000Z,97398
2022-08-21T17:03:02.000Z,97400
2022-08-21T17:04:28.000Z,97397
2022-08-21T17:06:34.000Z,97396
2022-08-21T17:08:01.000Z,97396
2022-08-21T17:10:07.000Z,97395
2022-08-21T17:11:33.000Z,97394
2022-08-21T17:13:43.000Z,97399
2022-08-21T17:15:10.000Z,97399
2022-08-21T17:17:16.000Z,97401
2022-08-21T17:18:42.000Z,97398
2022-08-21T17:20:49.000Z,97401
2022-08-21T17:22:15.000Z,97398
2022-08-21T17:24:21.000Z,97396
2022-08-21T17:25:48.000Z,97401
2022-08-21T17:27:54.000Z,97400
2022-08-21T17:29:20.000Z,97403
2022-08-21T17:31:27.000Z,97399
2022-08-21T17:34:18.000Z,97403
2022-08-21T17:35:45.000Z,97401
2022-08-21T17:37:51.000Z,97395
2022-08-21T17:39:17.000Z,97397
2022-08-21T17:41:32.000Z,97400
2022-08-21T17:42:59.000Z,97399
2022-08-21T17:45:05.000Z,97400
2022-08-21T17:46:32.000Z,97399
2022-08-21T17:48:38.000Z,97399
2022-08-21T17:50:04.000Z,97400
2022-08-21T17:52:11.000Z,97401
2022-08-21T17:53:37.000Z,97399
2022-08-21T17:55:43.000Z,97404
2022-08-21T17:57:10.000Z,97400
2022-08-21T17:59:16.000Z,97405
2022-08-21T18:00:43.000Z,97407
2022-08-21T18:02:49.000Z,97407
2022-08-21T18:04:16.000Z,97408
2022-08-21T18:06:22.000Z,97411
2022-08-21T18:07:48.000Z,97412
2022-08-21T18:09:54.000Z,97409
2022-08-21T18:12:47.000Z,97412
2022-08-21T18:14:14.000Z,97413
2022-08-21T18:16:20.000Z,97414
2022-08-21T18:17:47.000Z,97415
2022-08-21T18:19:53.000Z,97419
2022-08-21T18:21:20.000Z,97418
2022-08-21T18:23:26.000Z,97419
2022-08-21T18:25:10.000Z,97420
2022-08-21T18:27:17.000Z,97423
2022-08-21T18:28:43.000Z,97425
2022-08-21T18:30:49.000Z,97427
2022-08-21T18:32:16.000Z,97428
2022-08-21T18:34:38.000Z,97429
2022-08-21T18:36:04.000Z,97431
2022-08-21T18:38:10.000Z,97433
2022-08-21T18:39:37.000Z,97435
2022-08-21T18:41:44.000Z,97435
2022-08-21T18:43:10.000Z,97436
2022-08-21T18:45:21.000Z,97440
2022-08-21T18:46:48.000Z,97442
2022-08-21T18:48:54.000Z,97448
2022-08-21T18:51:45.000Z,97449
2022-08-21T18:53:12.000Z,97451
2022-08-21T18:55:33.000Z,97451
2022-08-21T18:57:00.000Z,97448
2022-08-21T18:59:11.000Z,97455
2022-08-21T19:00:38.000Z,97456
2022-08-21T19:02:50.000Z,97456
2022-08-21T19:04:16.000Z,97462
2022-08-21T19:06:49.000Z,97464
2022-08-21T19:08:19.000Z,97464
2022-08-21T19:10:25.000Z,97469
2022-08-21T19:11:55.000Z,97473
2022-08-21T19:14:01.000Z,97474
2022-08-21T19:15:29.000Z,97473
2022-08-21T19:17:36.000Z,97476
2022-08-21T19:19:02.000Z,97477
2022-08-21T19:21:10.000Z,97484
2022-08-21T19:22:37.000Z,97484
2022-08-21T19:24:44.000Z,97484
2022-08-21T19:26:16.000Z,97483
2022-08-21T19:28:23.000Z,97482
2022-08-21T19:31:14.000Z,97486
2022-08-21T19:32:42.000Z,97485
2022-08-21T19:34:49.000Z,97486
2022-08-21T19:36:17.000Z,97487
2022-08-21T19:38:24.000Z,97484
2022-08-21T19:39:51.000Z,97484
2022-08-21T19:41:57.000Z,97489
2022-08-21T19:43:23.000Z,97489
2022-08-21T19:45:29.000Z,97489
2022-08-21T19:46:56.000Z,97495
2022-08-21T19:49:02.000Z,97492
2022-08-21T19:50:29.000Z,97494
2022-08-21T19:52:35.000Z,97501
2022-08-21T19:54:02.000Z,97505
2022-08-21T19:56:08.000Z,97515
2022-08-21T19:57:37.000Z,97510
2022-08-21T19:59:43.000Z,97513
2022-08-21T20:01:10.000Z,97518
2022-08-21T20:03:22.000Z,97519
2022-08-21T20:04:49.000Z,97520
2022-08-21T20:07:01.000Z,97519
2022-08-21T20:09:52.000Z,97516
2022-08-21T20:11:18.000Z,97518
2022-08-21T20:13:24.000Z,97518
2022-08-21T20:14:51.000Z,97519
2022-08-21T20:16:57.000Z,97519
2022-08-21T20:18:25.000Z,97515
2022-08-21T20:20:32.000Z,97517
2022-08-21T20:21:59.000Z,97519
2022-08-21T20:24:05.000Z,97521
2022-08-21T20:25:32.000Z,97523
2022-08-21T20:27:38.000Z,97524
2022-08-21T20:29:06.000Z,97521
2022-08-21T20:31:13.000Z,97525
2022-08-21T20:32:41.000Z,97529
2022-08-21T20:34:49.000Z,97532
2022-08-21T20:36:18.000Z,97532
2022-08-21T20:38:25.000Z,97535
2022-08-21T20:39:52.000Z,97531
2022-08-21T20:41:58.000Z,97535
2022-08-21T20:43:25.000Z,97538
2022-08-21T20:45:31.000Z,97539
2022-08-21T20:48:22.000Z,97541
2022-08-21T20:49:50.000Z,97546
2022-08-21T20:51:56.000Z,97543
2022-08-21T20:53:22.000Z,97547
2022-08-21T20:55:29.000Z,97544
2022-08-21T20:56:56.000Z,97546
2022-08-21T20:59:03.000Z,97547
2022-08-21T21:00:30.000Z,97546
2022-08-21T21:02:36.000Z,97545
2022-08-21T21:04:02.000Z,97553
2022-08-21T21:06:09.000Z,97548
2022-08-21T21:07:36.000Z,97550
2022-08-21T21:09:42.000Z,97547
2022-08-21T21:11:08.000Z,97547
2022-08-21T21:13:14.000Z,97548
2022-08-21T21:14:41.000Z,97549
2022-08-21T21:16:50.000Z,97550
2022-08-21T21:18:18.000Z,97555
2022-08-21T21:20:25.000Z,97555
2022-08-21T21:21:53.000Z,97556
2022-08-21T21:23:59.000Z,97556
2022-08-21T21:26:50.000Z,97560
2022-08-21T21:28:17.000Z,97562
2022-08-21T21:30:23.000Z,97564
2022-08-21T21:31:52.000Z,97565
2022-08-21T21:33:59.000Z,97564
2022-08-21T21:35:26.000Z,97564
2022-08-21T22:21:37.000Z,97584
2022-08-21T22:23:04.000Z,97583
2022-08-21T22:25:10.000Z,97590
2022-08-21T22:26:37.000Z,97589
2022-08-21T22:28:43.000Z,97590
2022-08-21T22:30:10.000Z,97590
2022-08-21T22:32:16.000Z,97591
2022-08-21T22:33:43.000Z,97590
2022-08-21T22:35:49.000Z,97587
2022-08-21T22:37:18.000Z,97592
2022-08-21T22:39:25.000Z,97592
2022-08-21T22:40:52.000Z,97594
2022-08-21T22:42:58.000Z,97592
2022-08-21T22:44:25.000Z,97591
2022-08-21T22:46:33.000Z,97591
2022-08-21T22:47:59.000Z,97587
2022-08-21T22:50:05.000Z,97592
2022-08-21T22:51:32.000Z,97588
2022-08-21T22:53:38.000Z,97589
2022-08-21T22:55:04.000Z,97591
2022-08-21T22:57:11.000Z,97590
2022-08-21T23:00:02.000Z,97590
2022-08-21T23:01:29.000Z,97588
2022-08-21T23:03:35.000Z,97593
2022-08-21T23:05:03.000Z,97591
2022-08-21T23:07:16.000Z,97589
2022-08-21T23:08:43.000Z,97591
2022-08-21T23:10:50.000Z,97586
2022-08-21T23:12:16.000Z,97587
2022-08-21T23:14:27.000Z,97589
2022-08-21T23:15:54.000Z,97590
2022-08-21T23:18:00.000Z,97592
2022-08-21T23:19:26.000Z,97589
2022-08-21T23:21:32.000Z,97590
2022-08-21T23:22:59.000Z,97589
2022-08-21T23:25:05.000Z,97588
2022-08-21T23:26:32.000Z,97587
2022-08-21T23:28:39.000Z,97584
2022-08-21T23:30:10.000Z,97587
2022-08-21T23:32:16.000Z,97585
2022-08-21T23:33:42.000Z,97583
2022-08-21T23:35:48.000Z,97589
2022-08-21T23:38:42.000Z,97587
2022-08-21T23:40:09.000Z,97587
