createdAt,value
2018-05-31T00:01:05.045Z,3.8
2018-05-31T00:04:01.542Z,3.8
2018-05-31T00:07:01.346Z,3.8
2018-05-31T00:10:04.496Z,3.8
2018-05-31T00:13:01.828Z,3.8
2018-05-31T00:16:01.495Z,3.8
2018-05-31T00:19:03.589Z,3.8
2018-05-31T00:22:01.502Z,3.8
2018-05-31T00:25:01.652Z,3.8
2018-05-31T00:28:02.908Z,3.8
2018-05-31T00:31:01.427Z,3.8
2018-05-31T00:34:01.405Z,3.8
2018-05-31T00:37:01.729Z,3.8
2018-05-31T00:40:01.517Z,3.8
2018-05-31T00:43:01.534Z,3.8
2018-05-31T00:46:01.459Z,3.8
2018-05-31T00:49:01.563Z,3.8
2018-05-31T00:52:01.585Z,3.8
2018-05-31T00:55:01.390Z,3.8
2018-05-31T00:58:01.756Z,3.8
2018-05-31T01:01:01.680Z,3.6
2018-05-31T01:04:11.507Z,3.6
2018-05-31T01:07:01.581Z,3.6
2018-05-31T01:10:01.568Z,3.6
2018-05-31T01:13:01.564Z,3.6
2018-05-31T01:16:01.701Z,3.6
2018-05-31T01:19:01.613Z,3.6
2018-05-31T01:22:01.649Z,3.6
2018-05-31T01:25:01.658Z,3.6
2018-05-31T01:28:01.699Z,3.6
2018-05-31T01:31:01.624Z,3.6
2018-05-31T01:34:01.770Z,3.6
2018-05-31T01:37:01.498Z,3.6
2018-05-31T01:40:01.696Z,3.6
2018-05-31T01:43:01.804Z,3.6
2018-05-31T01:46:01.742Z,3.6
2018-05-31T01:49:01.292Z,3.6
2018-05-31T01:52:01.211Z,3.6
2018-05-31T01:55:01.264Z,3.6
2018-05-31T01:58:01.261Z,3.6
2018-05-31T02:01:01.837Z,3.5
2018-05-31T02:04:01.623Z,3.5
2018-05-31T02:07:01.559Z,3.5
2018-05-31T02:10:01.396Z,3.5
2018-05-31T02:13:01.343Z,3.5
2018-05-31T02:16:01.427Z,3.5
2018-05-31T02:19:01.438Z,3.5
2018-05-31T02:22:01.192Z,3.5
2018-05-31T02:25:01.417Z,3.5
2018-05-31T02:28:01.342Z,3.5
2018-05-31T02:31:01.697Z,3.5
2018-05-31T02:34:01.473Z,3.5
2018-05-31T02:37:01.208Z,3.5
2018-05-31T02:40:01.427Z,3.5
2018-05-31T02:43:01.488Z,3.5
2018-05-31T02:46:01.290Z,3.5
2018-05-31T02:49:01.565Z,3.5
2018-05-31T02:52:01.463Z,3.5
2018-05-31T02:55:01.265Z,3.5
2018-05-31T02:58:01.378Z,3.5
2018-05-31T03:01:01.306Z,3.4
2018-05-31T03:04:07.179Z,3.4
2018-05-31T03:07:01.631Z,3.4
2018-05-31T03:10:01.413Z,3.4
2018-05-31T03:13:03.585Z,3.4
2018-05-31T03:16:01.498Z,3.4
2018-05-31T03:19:01.571Z,3.4
2018-05-31T03:22:06.893Z,3.4
2018-05-31T03:25:01.617Z,3.4
2018-05-31T03:28:01.552Z,3.4
2018-05-31T03:31:06.103Z,3.4
2018-05-31T03:34:01.607Z,3.4
2018-05-31T03:37:01.532Z,3.4
2018-05-31T03:40:01.634Z,3.4
2018-05-31T03:43:01.578Z,3.4
2018-05-31T03:46:01.567Z,3.4
2018-05-31T03:49:01.557Z,3.4
2018-05-31T03:52:01.617Z,3.4
2018-05-31T03:55:01.643Z,3.4
2018-05-31T03:58:01.548Z,3.4
2018-05-31T04:01:01.704Z,3.3
2018-05-31T04:04:01.630Z,3.3
2018-05-31T04:07:01.727Z,3.3
2018-05-31T04:10:01.670Z,3.3
2018-05-31T04:13:02.658Z,3.3
2018-05-31T04:16:01.452Z,3.3
2018-05-31T04:19:01.427Z,3.3
2018-05-31T04:22:01.485Z,3.3
2018-05-31T04:25:01.824Z,3.3
2018-05-31T04:28:01.301Z,3.3
2018-05-31T04:31:01.564Z,3.3
2018-05-31T04:34:01.524Z,3.3
2018-05-31T04:37:01.321Z,3.3
2018-05-31T04:40:01.592Z,3.3
2018-05-31T04:43:01.384Z,3.3
2018-05-31T04:46:01.301Z,3.3
2018-05-31T04:49:01.346Z,3.3
2018-05-31T04:52:01.153Z,3.3
2018-05-31T04:55:01.261Z,3.3
2018-05-31T04:58:01.428Z,3.3
2018-05-31T05:01:01.182Z,3.2
2018-05-31T05:04:01.380Z,3.2
2018-05-31T05:07:01.479Z,3.2
2018-05-31T05:10:01.186Z,3.2
2018-05-31T05:13:01.368Z,3.2
2018-05-31T05:16:01.192Z,3.2
2018-05-31T05:19:01.388Z,3.2
2018-05-31T05:22:01.364Z,3.2
2018-05-31T05:25:01.560Z,3.2
2018-05-31T05:28:01.335Z,3.2
2018-05-31T05:31:01.426Z,3.2
2018-05-31T05:34:01.383Z,3.2
2018-05-31T05:37:01.465Z,3.2
2018-05-31T05:40:01.446Z,3.2
2018-05-31T05:43:01.383Z,3.2
2018-05-31T05:46:01.440Z,3.2
2018-05-31T05:49:02.036Z,3.2
2018-05-31T05:52:01.483Z,3.2
2018-05-31T05:55:01.496Z,3.2
2018-05-31T05:58:01.635Z,3.2
2018-05-31T06:01:01.451Z,3.1
2018-05-31T06:04:01.479Z,3.1
2018-05-31T06:07:01.538Z,3.1
2018-05-31T06:10:02.385Z,3.1
2018-05-31T06:13:01.684Z,3.1
2018-05-31T06:16:01.519Z,3.1
2018-05-31T06:19:01.602Z,3.1
2018-05-31T06:22:01.537Z,3.1
2018-05-31T06:25:01.790Z,3.1
2018-05-31T06:28:01.594Z,3.1
2018-05-31T06:31:01.589Z,3.1
2018-05-31T06:34:01.610Z,3.1
2018-05-31T06:37:01.546Z,3.1
2018-05-31T06:40:01.596Z,3.1
2018-05-31T06:43:01.622Z,3.1
2018-05-31T06:46:01.613Z,3.1
2018-05-31T06:49:01.158Z,3.1
2018-05-31T06:52:01.153Z,3.1
2018-05-31T06:55:01.193Z,3.1
2018-05-31T06:58:01.154Z,3.1
2018-05-31T07:01:01.284Z,3
2018-05-31T07:04:01.481Z,3
2018-05-31T07:07:01.319Z,3
2018-05-31T07:10:01.514Z,3
2018-05-31T07:13:01.214Z,3
2018-05-31T07:16:01.263Z,3
2018-05-31T07:19:01.325Z,3
2018-05-31T07:22:01.160Z,3
2018-05-31T07:25:01.208Z,3
2018-05-31T07:28:01.091Z,3
2018-05-31T07:31:01.141Z,3
2018-05-31T07:34:01.163Z,3
2018-05-31T07:37:01.400Z,3
2018-05-31T07:40:01.325Z,3
2018-05-31T07:43:01.279Z,3
2018-05-31T07:46:01.039Z,3
2018-05-31T07:49:01.304Z,3
2018-05-31T07:52:01.255Z,3
2018-05-31T07:55:01.115Z,3
2018-05-31T07:58:02.149Z,3
2018-05-31T08:01:01.193Z,3
2018-05-31T08:04:01.301Z,3
2018-05-31T08:07:01.295Z,3
2018-05-31T08:10:01.337Z,3
2018-05-31T08:13:01.213Z,3
2018-05-31T08:16:01.216Z,3
2018-05-31T08:19:01.227Z,3
2018-05-31T08:22:01.444Z,3
2018-05-31T08:25:01.441Z,3
2018-05-31T08:28:01.448Z,3
2018-05-31T08:31:01.333Z,3
2018-05-31T08:34:01.523Z,3
2018-05-31T08:37:01.346Z,3
2018-05-31T08:40:01.395Z,3
2018-05-31T08:43:01.408Z,3
2018-05-31T08:46:01.457Z,3
2018-05-31T08:49:01.479Z,3
2018-05-31T08:52:01.470Z,3
2018-05-31T08:55:01.453Z,3
2018-05-31T08:58:01.467Z,3
2018-05-31T09:01:01.068Z,2.9
2018-05-31T09:04:01.494Z,2.9
2018-05-31T09:07:01.628Z,2.9
2018-05-31T09:10:01.640Z,2.9
2018-05-31T09:13:01.322Z,2.9
2018-05-31T09:16:01.528Z,2.9
2018-05-31T09:19:01.336Z,2.9
2018-05-31T09:22:02.237Z,2.9
2018-05-31T09:25:01.160Z,2.9
2018-05-31T09:28:01.129Z,2.9
2018-05-31T09:31:01.412Z,2.9
2018-05-31T09:34:01.223Z,2.9
2018-05-31T09:37:00.972Z,2.9
2018-05-31T09:40:01.002Z,2.9
2018-05-31T09:43:01.143Z,2.9
2018-05-31T09:46:01.105Z,2.9
2018-05-31T09:49:01.159Z,2.9
2018-05-31T09:52:01.265Z,2.9
2018-05-31T09:55:01.084Z,2.9
2018-05-31T09:58:01.197Z,2.9
2018-05-31T10:01:01.206Z,2.9
2018-05-31T10:04:01.102Z,2.9
2018-05-31T10:07:01.108Z,2.9
2018-05-31T10:10:01.013Z,2.9
2018-05-31T10:13:01.066Z,2.9
2018-05-31T10:16:01.138Z,2.9
2018-05-31T10:19:01.134Z,2.9
2018-05-31T10:22:01.066Z,2.9
2018-05-31T10:25:01.205Z,2.9
2018-05-31T10:28:01.191Z,2.9
2018-05-31T10:31:01.772Z,2.9
2018-05-31T10:34:01.519Z,2.9
2018-05-31T10:37:02.373Z,2.9
2018-05-31T10:40:01.815Z,2.9
2018-05-31T10:43:01.831Z,2.9
2018-05-31T10:46:01.672Z,2.9
2018-05-31T10:49:01.365Z,2.9
2018-05-31T10:52:01.478Z,2.9
2018-05-31T10:55:01.954Z,2.9
2018-05-31T10:58:01.505Z,2.9
2018-05-31T11:01:01.240Z,3
2018-05-31T11:04:01.531Z,3
2018-05-31T11:07:01.702Z,3
2018-05-31T11:10:01.545Z,3
2018-05-31T11:13:01.283Z,3
2018-05-31T11:16:01.308Z,3
2018-05-31T11:19:01.306Z,3
2018-05-31T11:22:01.393Z,3
2018-05-31T11:25:01.330Z,3
2018-05-31T11:28:01.300Z,3
2018-05-31T11:31:01.319Z,3
2018-05-31T11:34:01.325Z,3
2018-05-31T11:37:11.320Z,3
2018-05-31T11:40:01.447Z,3
2018-05-31T11:43:01.369Z,3
2018-05-31T11:46:01.405Z,3
2018-05-31T11:49:01.509Z,3
2018-05-31T11:52:00.945Z,3
2018-05-31T11:55:01.248Z,3
2018-05-31T11:58:01.081Z,3
2018-05-31T12:01:01.555Z,3.1
2018-05-31T12:04:00.971Z,3.1
2018-05-31T12:07:01.508Z,3.1
2018-05-31T12:10:01.132Z,3.1
2018-05-31T12:13:01.107Z,3.1
2018-05-31T12:16:00.944Z,3.1
2018-05-31T12:19:01.072Z,3.1
2018-05-31T12:22:01.608Z,3.1
2018-05-31T12:25:01.027Z,3.1
2018-05-31T12:28:01.293Z,3.1
2018-05-31T12:31:01.127Z,3.1
2018-05-31T12:34:01.233Z,3.1
2018-05-31T12:37:01.128Z,3.1
2018-05-31T12:40:01.177Z,3.1
2018-05-31T12:43:01.153Z,3.1
2018-05-31T12:46:01.083Z,3.1
2018-05-31T12:49:01.159Z,3.1
2018-05-31T12:52:01.021Z,3.1
2018-05-31T12:55:01.071Z,3.1
2018-05-31T12:58:00.922Z,3.1
2018-05-31T13:01:01.180Z,3.1
2018-05-31T13:04:01.186Z,3.1
2018-05-31T13:07:01.121Z,3.1
2018-05-31T13:10:01.114Z,3.1
2018-05-31T13:13:01.188Z,3.1
2018-05-31T13:16:01.167Z,3.1
2018-05-31T13:19:00.992Z,3.1
2018-05-31T13:22:01.174Z,3.1
2018-05-31T13:25:01.039Z,3.1
2018-05-31T13:28:01.085Z,3.1
2018-05-31T13:31:01.183Z,3.1
2018-05-31T13:34:01.101Z,3.1
2018-05-31T13:37:01.112Z,3.1
2018-05-31T13:40:01.231Z,3.1
2018-05-31T13:43:01.344Z,3.1
2018-05-31T13:46:01.394Z,3.1
2018-05-31T13:49:01.246Z,3.1
2018-05-31T13:52:01.464Z,3.1
2018-05-31T13:55:01.235Z,3.1
2018-05-31T13:58:01.254Z,3.1
2018-05-31T14:01:01.272Z,3.2
2018-05-31T14:04:01.269Z,3.2
2018-05-31T14:07:01.286Z,3.2
2018-05-31T14:10:01.351Z,3.2
2018-05-31T14:13:01.410Z,3.2
2018-05-31T14:16:01.360Z,3.2
2018-05-31T14:19:01.121Z,3.2
2018-05-31T14:22:01.165Z,3.2
2018-05-31T14:25:01.421Z,3.2
2018-05-31T14:28:01.403Z,3.2
2018-05-31T14:31:01.328Z,3.2
2018-05-31T14:34:01.480Z,3.2
2018-05-31T14:37:00.903Z,3.2
2018-05-31T14:40:01.550Z,3.2
2018-05-31T14:43:00.973Z,3.2
2018-05-31T14:46:01.312Z,3.2
2018-05-31T14:49:01.382Z,3.2
2018-05-31T14:52:01.339Z,3.2
2018-05-31T14:55:01.597Z,3.2
2018-05-31T14:58:01.599Z,3.2
2018-05-31T15:01:01.566Z,3.2
2018-05-31T15:04:01.463Z,3.2
2018-05-31T15:07:01.104Z,3.2
2018-05-31T15:10:00.961Z,3.2
2018-05-31T15:13:00.934Z,3.2
2018-05-31T15:16:01.196Z,3.2
2018-05-31T15:19:01.080Z,3.2
2018-05-31T15:22:01.130Z,3.2
2018-05-31T15:25:01.040Z,3.2
2018-05-31T15:28:01.243Z,3.2
2018-05-31T15:31:01.079Z,3.2
2018-05-31T15:34:00.922Z,3.2
2018-05-31T15:37:01.159Z,3.2
2018-05-31T15:40:01.227Z,3.2
2018-05-31T15:43:02.823Z,3.2
2018-05-31T15:46:01.405Z,3.2
2018-05-31T15:49:01.901Z,3.2
2018-05-31T15:52:02.021Z,3.2
2018-05-31T15:55:02.063Z,3.2
2018-05-31T15:58:02.028Z,3.2
2018-05-31T16:01:01.417Z,3.2
2018-05-31T16:04:02.108Z,3.2
2018-05-31T16:07:01.704Z,3.2
2018-05-31T16:10:01.138Z,3.2
2018-05-31T16:13:02.040Z,3.2
2018-05-31T16:16:01.522Z,3.2
2018-05-31T16:19:02.126Z,3.2
2018-05-31T16:22:02.136Z,3.2
2018-05-31T16:25:01.619Z,3.2
2018-05-31T16:28:02.215Z,3.2
2018-05-31T16:31:01.563Z,3.2
2018-05-31T16:34:02.062Z,3.2
2018-05-31T16:37:03.151Z,3.2
2018-05-31T16:40:01.651Z,3.2
2018-05-31T16:43:03.191Z,3.2
2018-05-31T16:46:01.503Z,3.2
2018-05-31T16:49:01.715Z,3.2
2018-05-31T16:52:01.648Z,3.2
2018-05-31T16:55:01.958Z,3.2
2018-05-31T16:58:02.003Z,3.2
2018-05-31T17:01:02.224Z,3.4
2018-05-31T17:04:01.505Z,3.4
2018-05-31T17:07:01.868Z,3.4
2018-05-31T17:10:01.740Z,3.4
2018-05-31T17:13:01.083Z,3.4
2018-05-31T17:16:00.938Z,3.4
2018-05-31T17:19:02.428Z,3.4
2018-05-31T17:22:00.937Z,3.4
2018-05-31T17:25:00.929Z,3.4
2018-05-31T17:28:02.399Z,3.4
2018-05-31T17:31:00.840Z,3.4
2018-05-31T17:34:01.211Z,3.4
2018-05-31T17:37:01.604Z,3.4
2018-05-31T17:40:00.928Z,3.4
2018-05-31T17:43:02.052Z,3.4
2018-05-31T17:46:01.796Z,3.4
2018-05-31T17:49:01.092Z,3.4
2018-05-31T17:52:01.077Z,3.4
2018-05-31T17:55:01.146Z,3.4
2018-05-31T17:58:01.182Z,3.4
2018-05-31T18:01:01.661Z,3.4
2018-05-31T18:04:00.889Z,3.4
2018-05-31T18:07:01.035Z,3.4
2018-05-31T18:10:00.954Z,3.4
2018-05-31T18:13:01.002Z,3.4
2018-05-31T18:16:00.957Z,3.4
2018-05-31T18:19:01.041Z,3.4
2018-05-31T18:22:01.082Z,3.4
2018-05-31T18:25:01.142Z,3.4
2018-05-31T18:28:01.183Z,3.4
2018-05-31T18:31:01.187Z,3.4
2018-05-31T18:34:01.135Z,3.4
2018-05-31T18:37:01.128Z,3.4
2018-05-31T18:40:02.212Z,3.4
2018-05-31T18:43:03.954Z,3.4
2018-05-31T18:46:03.897Z,3.4
2018-05-31T18:49:01.314Z,3.4
2018-05-31T18:52:02.286Z,3.4
2018-05-31T18:55:01.844Z,3.4
2018-05-31T18:58:03.973Z,3.4
2018-05-31T19:01:01.305Z,3.4
2018-05-31T19:04:01.301Z,3.4
2018-05-31T19:07:02.779Z,3.4
2018-05-31T19:10:01.312Z,3.4
2018-05-31T19:13:01.406Z,3.4
2018-05-31T19:16:01.469Z,3.4
2018-05-31T19:19:01.507Z,3.4
2018-05-31T19:22:01.564Z,3.4
2018-05-31T19:25:01.468Z,3.4
2018-05-31T19:28:01.447Z,3.4
2018-05-31T19:31:01.945Z,3.4
2018-05-31T19:34:01.605Z,3.4
2018-05-31T19:37:01.486Z,3.4
2018-05-31T19:40:02.027Z,3.4
2018-05-31T19:43:01.574Z,3.4
2018-05-31T19:46:01.566Z,3.4
2018-05-31T19:49:01.609Z,3.4
2018-05-31T19:52:32.725Z,3.4
2018-05-31T19:55:01.447Z,3.4
2018-05-31T19:58:02.236Z,3.4
2018-05-31T20:01:02.111Z,3.4
2018-05-31T20:04:00.907Z,3.4
2018-05-31T20:07:01.760Z,3.4
2018-05-31T20:10:02.098Z,3.4
2018-05-31T20:13:01.161Z,3.4
2018-05-31T20:16:01.639Z,3.4
2018-05-31T20:19:04.939Z,3.4
2018-05-31T20:22:01.006Z,3.4
2018-05-31T20:25:01.848Z,3.4
2018-05-31T20:28:02.206Z,3.4
2018-05-31T20:31:00.949Z,3.4
2018-05-31T20:34:00.910Z,3.4
2018-05-31T20:37:02.617Z,3.4
2018-05-31T20:40:01.079Z,3.4
2018-05-31T20:43:01.075Z,3.4
2018-05-31T20:46:01.019Z,3.4
2018-05-31T20:49:00.982Z,3.4
2018-05-31T20:52:00.898Z,3.4
2018-05-31T20:55:01.010Z,3.4
2018-05-31T20:58:00.938Z,3.4
2018-05-31T21:01:01.216Z,3.3
2018-05-31T21:04:01.047Z,3.3
2018-05-31T21:07:00.957Z,3.3
2018-05-31T21:10:01.049Z,3.3
2018-05-31T21:13:00.873Z,3.3
2018-05-31T21:16:01.175Z,3.3
2018-05-31T21:19:01.121Z,3.3
2018-05-31T21:22:01.001Z,3.3
2018-05-31T21:25:00.863Z,3.3
2018-05-31T21:28:00.894Z,3.3
2018-05-31T21:31:32.850Z,3.3
2018-05-31T21:34:01.054Z,3.3
2018-05-31T21:37:00.985Z,3.3
2018-05-31T21:40:00.905Z,3.3
2018-05-31T21:43:00.972Z,3.3
2018-05-31T21:46:00.937Z,3.3
2018-05-31T21:49:01.108Z,3.3
2018-05-31T21:52:01.243Z,3.3
2018-05-31T21:55:01.201Z,3.3
2018-05-31T21:58:03.066Z,3.3
2018-05-31T22:01:01.382Z,3.3
2018-05-31T22:04:01.192Z,3.3
2018-05-31T22:07:01.021Z,3.3
2018-05-31T22:10:01.098Z,3.3
2018-05-31T22:13:01.114Z,3.3
2018-05-31T22:16:01.342Z,3.3
2018-05-31T22:19:01.560Z,3.3
2018-05-31T22:22:01.158Z,3.3
2018-05-31T22:25:01.177Z,3.3
2018-05-31T22:28:01.402Z,3.3
2018-05-31T22:31:00.853Z,3.3
2018-05-31T22:34:00.990Z,3.3
2018-05-31T22:37:01.016Z,3.3
2018-05-31T22:40:01.024Z,3.3
2018-05-31T22:43:00.805Z,3.3
2018-05-31T22:46:01.841Z,3.3
2018-05-31T22:49:01.141Z,3.3
2018-05-31T22:52:00.934Z,3.3
2018-05-31T22:55:01.049Z,3.3
2018-05-31T22:58:00.921Z,3.3
2018-05-31T23:01:01.055Z,3.3
2018-05-31T23:04:00.883Z,3.3
2018-05-31T23:07:01.099Z,3.3
2018-05-31T23:10:01.020Z,3.3
2018-05-31T23:13:01.012Z,3.3
2018-05-31T23:16:01.052Z,3.3
2018-05-31T23:19:01.265Z,3.3
2018-05-31T23:22:00.965Z,3.3
2018-05-31T23:25:00.982Z,3.3
2018-05-31T23:28:00.943Z,3.3
2018-05-31T23:31:00.920Z,3.3
2018-05-31T23:34:01.066Z,3.3
2018-05-31T23:37:00.888Z,3.3
2018-05-31T23:40:00.985Z,3.3
2018-05-31T23:43:01.257Z,3.3
2018-05-31T23:46:00.949Z,3.3
2018-05-31T23:49:00.893Z,3.3
2018-05-31T23:52:00.974Z,3.3
2018-05-31T23:55:01.100Z,3.3
2018-05-31T23:58:00.861Z,3.3
