createdAt,value
2018-01-29T00:01:20.662Z,1.50
2018-01-29T00:03:48.232Z,1.90
2018-01-29T00:06:16.530Z,1.77
2018-01-29T00:08:44.096Z,1.70
2018-01-29T00:11:11.668Z,1.73
2018-01-29T00:13:39.204Z,1.80
2018-01-29T00:16:06.738Z,1.80
2018-01-29T00:18:34.340Z,1.50
2018-01-29T00:21:01.919Z,1.50
2018-01-29T00:23:30.266Z,1.60
2018-01-29T00:25:57.828Z,1.67
2018-01-29T00:28:25.353Z,1.63
2018-01-29T00:30:52.944Z,1.73
2018-01-29T00:33:20.489Z,1.70
2018-01-29T00:35:48.780Z,1.50
2018-01-29T00:38:16.358Z,1.70
2018-01-29T00:40:43.942Z,1.70
2018-01-29T00:43:11.477Z,1.50
2018-01-29T00:45:39.053Z,1.70
2018-01-29T00:48:06.593Z,2.00
2018-01-29T00:50:34.197Z,1.87
2018-01-29T00:53:01.769Z,1.40
2018-01-29T00:55:29.319Z,1.70
2018-01-29T00:57:56.856Z,1.30
2018-01-29T01:00:24.458Z,1.30
2018-01-29T01:02:52.014Z,1.60
2018-01-29T01:05:19.545Z,1.50
2018-01-29T01:07:47.124Z,1.60
2018-01-29T01:10:14.671Z,1.77
2018-01-29T01:12:42.241Z,1.50
2018-01-29T01:15:09.782Z,1.50
2018-01-29T01:17:37.345Z,1.80
2018-01-29T01:20:04.904Z,1.60
2018-01-29T01:22:32.460Z,2.13
2018-01-29T01:25:00.028Z,1.57
2018-01-29T01:27:27.603Z,1.40
2018-01-29T01:29:55.173Z,1.93
2018-01-29T01:32:22.755Z,1.73
2018-01-29T01:34:50.313Z,1.60
2018-01-29T01:37:18.681Z,1.77
2018-01-29T01:39:46.971Z,1.43
2018-01-29T01:42:14.496Z,1.67
2018-01-29T01:44:42.057Z,1.80
2018-01-29T01:47:09.590Z,1.63
2018-01-29T01:49:37.165Z,1.30
2018-01-29T01:52:04.792Z,1.50
2018-01-29T01:54:32.376Z,1.30
2018-01-29T01:56:59.914Z,1.50
2018-01-29T01:59:27.507Z,1.30
2018-01-29T02:01:55.028Z,1.23
2018-01-29T02:04:22.548Z,1.37
2018-01-29T02:06:50.877Z,1.70
2018-01-29T02:09:19.309Z,1.53
2018-01-29T02:11:47.605Z,1.43
2018-01-29T02:14:15.186Z,1.57
2018-01-29T02:16:42.747Z,1.67
2018-01-29T02:19:10.265Z,1.20
2018-01-29T02:21:37.827Z,1.40
2018-01-29T02:24:06.102Z,1.30
2018-01-29T02:26:33.662Z,1.30
2018-01-29T02:29:02.030Z,1.50
2018-01-29T02:31:29.686Z,1.40
2018-01-29T02:33:57.236Z,1.40
2018-01-29T02:36:24.817Z,1.30
2018-01-29T02:38:52.409Z,1.50
2018-01-29T02:41:19.938Z,1.40
2018-01-29T02:43:48.284Z,1.47
2018-01-29T02:46:15.893Z,1.57
2018-01-29T02:48:43.482Z,1.60
2018-01-29T02:51:11.913Z,1.83
2018-01-29T02:53:40.241Z,1.57
2018-01-29T02:56:07.790Z,1.70
2018-01-29T02:58:35.452Z,1.90
2018-01-29T03:01:03.200Z,2.07
2018-01-29T03:03:30.756Z,2.00
2018-01-29T03:05:59.169Z,2.30
2018-01-29T03:08:26.730Z,2.47
2018-01-29T03:10:54.275Z,2.33
2018-01-29T03:13:21.821Z,2.63
2018-01-29T03:15:50.113Z,2.23
2018-01-29T03:18:17.699Z,1.80
2018-01-29T03:20:45.281Z,2.40
2018-01-29T03:23:12.852Z,1.70
2018-01-29T03:25:41.232Z,1.57
2018-01-29T03:28:09.574Z,1.83
2018-01-29T03:30:37.427Z,1.70
2018-01-29T03:33:05.008Z,1.60
2018-01-29T03:35:32.561Z,1.60
2018-01-29T03:38:00.153Z,1.50
2018-01-29T03:40:27.731Z,1.50
2018-01-29T03:42:55.314Z,1.67
2018-01-29T03:45:22.883Z,1.60
2018-01-29T03:47:50.444Z,1.60
2018-01-29T03:50:17.964Z,1.37
2018-01-29T03:52:46.442Z,1.53
2018-01-29T03:55:14.050Z,1.63
2018-01-29T03:57:41.625Z,1.20
2018-01-29T04:00:09.188Z,1.33
2018-01-29T04:02:36.727Z,1.40
2018-01-29T04:05:04.641Z,1.60
2018-01-29T04:07:32.220Z,1.53
2018-01-29T04:09:59.818Z,1.40
2018-01-29T04:12:27.379Z,1.77
2018-01-29T04:14:55.050Z,1.70
2018-01-29T04:17:22.597Z,1.50
2018-01-29T04:19:50.134Z,1.57
2018-01-29T04:22:17.691Z,1.40
2018-01-29T04:24:45.302Z,1.40
2018-01-29T04:27:12.819Z,1.30
2018-01-29T04:29:40.388Z,1.60
2018-01-29T04:32:07.972Z,1.70
2018-01-29T04:34:35.531Z,1.67
2018-01-29T04:37:03.077Z,1.63
2018-01-29T04:39:30.668Z,1.63
2018-01-29T04:41:58.193Z,1.40
2018-01-29T04:44:26.598Z,1.60
2018-01-29T04:46:54.151Z,1.40
2018-01-29T04:49:21.676Z,1.80
2018-01-29T04:51:49.270Z,1.50
2018-01-29T04:54:16.798Z,1.80
2018-01-29T04:56:44.352Z,1.70
2018-01-29T04:59:11.900Z,1.60
2018-01-29T05:01:39.460Z,1.70
2018-01-29T05:04:07.811Z,1.43
2018-01-29T05:06:35.345Z,1.60
2018-01-29T05:09:02.863Z,1.77
2018-01-29T05:11:30.484Z,1.57
2018-01-29T05:13:58.018Z,1.70
2018-01-29T05:16:25.580Z,1.83
2018-01-29T05:18:53.138Z,1.60
2018-01-29T05:21:20.701Z,2.07
2018-01-29T05:23:48.277Z,1.97
2018-01-29T05:26:15.840Z,1.67
2018-01-29T05:28:43.426Z,1.80
2018-01-29T05:31:11.005Z,1.90
2018-01-29T05:33:38.550Z,1.67
2018-01-29T05:36:12.628Z,2.10
2018-01-29T05:38:42.651Z,1.57
2018-01-29T05:41:10.213Z,1.70
2018-01-29T05:43:37.754Z,2.10
2018-01-29T05:46:05.351Z,1.50
2018-01-29T05:48:33.670Z,1.60
2018-01-29T05:51:01.201Z,1.80
2018-01-29T05:53:28.786Z,1.77
2018-01-29T05:55:56.346Z,1.77
2018-01-29T05:58:23.909Z,1.90
2018-01-29T06:00:51.450Z,1.90
2018-01-29T06:03:19.028Z,1.67
2018-01-29T06:05:46.562Z,1.80
2018-01-29T06:08:14.273Z,1.70
2018-01-29T06:10:41.791Z,1.80
2018-01-29T06:13:09.393Z,1.50
2018-01-29T06:15:36.924Z,1.53
2018-01-29T06:18:04.514Z,1.60
2018-01-29T06:20:32.028Z,1.70
2018-01-29T06:22:59.556Z,1.70
2018-01-29T06:25:27.209Z,1.30
2018-01-29T06:27:54.766Z,1.73
2018-01-29T06:30:22.308Z,1.57
2018-01-29T06:32:49.859Z,1.60
2018-01-29T06:35:17.486Z,1.80
2018-01-29T06:37:45.018Z,1.60
2018-01-29T06:40:12.578Z,1.67
2018-01-29T06:42:40.113Z,1.97
2018-01-29T06:45:07.697Z,2.13
2018-01-29T06:47:35.272Z,1.43
2018-01-29T06:50:02.825Z,1.90
2018-01-29T06:52:30.411Z,1.50
2018-01-29T06:54:57.969Z,1.60
2018-01-29T06:57:25.530Z,2.00
2018-01-29T06:59:53.056Z,2.00
2018-01-29T07:02:20.667Z,1.80
2018-01-29T07:04:48.737Z,1.60
2018-01-29T07:07:16.470Z,1.70
2018-01-29T07:09:43.974Z,1.70
2018-01-29T07:12:11.587Z,1.40
2018-01-29T07:14:39.881Z,1.87
2018-01-29T07:17:07.441Z,1.20
2018-01-29T07:19:35.016Z,1.80
2018-01-29T07:22:02.569Z,1.53
2018-01-29T07:24:30.132Z,1.70
2018-01-29T07:26:57.713Z,1.70
2018-01-29T07:29:25.255Z,1.80
2018-01-29T07:31:53.021Z,1.57
2018-01-29T07:34:20.581Z,1.53
2018-01-29T07:36:48.127Z,1.73
2018-01-29T07:39:15.701Z,1.53
2018-01-29T07:41:43.448Z,1.87
2018-01-29T07:44:11.066Z,1.60
2018-01-29T07:46:40.368Z,1.70
2018-01-29T07:49:07.950Z,1.63
2018-01-29T07:51:35.511Z,1.60
2018-01-29T07:54:03.872Z,1.70
2018-01-29T07:56:32.283Z,1.50
2018-01-29T07:59:00.634Z,1.67
2018-01-29T08:01:28.214Z,2.03
2018-01-29T08:03:55.767Z,2.10
2018-01-29T08:06:23.311Z,1.70
2018-01-29T08:08:50.992Z,1.77
2018-01-29T08:11:18.873Z,1.73
2018-01-29T08:13:46.468Z,1.37
2018-01-29T08:16:14.039Z,1.90
2018-01-29T08:18:41.578Z,1.70
2018-01-29T08:21:09.206Z,1.90
2018-01-29T08:23:36.797Z,1.70
2018-01-29T08:26:04.404Z,1.63
2018-01-29T08:28:31.978Z,1.70
2018-01-29T08:31:00.461Z,1.87
2018-01-29T08:33:29.029Z,1.57
2018-01-29T08:35:56.629Z,1.50
2018-01-29T08:38:24.167Z,1.97
2018-01-29T08:40:51.755Z,1.60
2018-01-29T08:43:19.362Z,1.60
2018-01-29T08:45:46.957Z,1.53
2018-01-29T08:48:15.349Z,1.70
2018-01-29T08:50:43.202Z,1.60
2018-01-29T08:53:10.781Z,1.63
2018-01-29T08:55:38.453Z,1.70
2018-01-29T08:58:06.001Z,1.63
2018-01-29T09:00:35.303Z,1.60
2018-01-29T09:03:03.138Z,1.60
2018-01-29T09:05:31.533Z,2.00
2018-01-29T09:07:59.858Z,1.50
2018-01-29T09:10:34.419Z,1.47
2018-01-29T09:13:02.095Z,1.43
2018-01-29T09:15:29.683Z,1.70
2018-01-29T09:17:57.988Z,1.63
2018-01-29T09:20:25.586Z,1.60
2018-01-29T09:22:53.158Z,1.93
2018-01-29T09:25:20.705Z,1.97
2018-01-29T09:27:48.270Z,1.67
2018-01-29T09:30:15.837Z,1.60
2018-01-29T09:32:43.490Z,1.73
2018-01-29T09:35:11.050Z,1.93
2018-01-29T09:37:38.632Z,1.60
2018-01-29T09:40:06.223Z,1.57
2018-01-29T09:42:33.781Z,1.40
2018-01-29T09:45:01.393Z,1.70
2018-01-29T09:47:29.064Z,1.50
2018-01-29T09:49:56.647Z,1.63
2018-01-29T09:52:24.278Z,1.60
2018-01-29T09:54:51.821Z,1.37
2018-01-29T09:57:19.454Z,1.50
2018-01-29T09:59:47.145Z,1.67
2018-01-29T10:02:14.737Z,1.60
2018-01-29T10:04:42.467Z,1.70
2018-01-29T10:07:10.082Z,1.60
2018-01-29T10:09:37.609Z,1.67
2018-01-29T10:12:05.206Z,1.60
2018-01-29T10:14:33.495Z,1.60
2018-01-29T10:17:01.524Z,1.97
2018-01-29T10:19:29.061Z,2.90
2018-01-29T10:21:56.619Z,1.60
2018-01-29T10:24:24.204Z,1.50
2018-01-29T10:26:51.775Z,1.60
2018-01-29T10:29:19.465Z,2.00
2018-01-29T10:31:47.065Z,1.60
2018-01-29T10:34:14.668Z,1.60
2018-01-29T10:36:42.220Z,1.50
2018-01-29T10:39:09.829Z,1.77
2018-01-29T10:41:37.733Z,1.47
2018-01-29T10:44:05.413Z,1.60
2018-01-29T10:46:32.938Z,1.70
2018-01-29T10:49:05.664Z,1.40
2018-01-29T10:51:33.237Z,1.50
2018-01-29T10:54:01.098Z,1.43
2018-01-29T10:56:28.781Z,1.30
2018-01-29T10:58:56.430Z,1.37
2018-01-29T11:01:24.855Z,1.70
2018-01-29T11:03:52.472Z,1.50
2018-01-29T11:06:20.072Z,1.40
2018-01-29T11:08:47.702Z,1.53
2018-01-29T11:11:15.354Z,1.57
2018-01-29T11:13:43.675Z,1.50
2018-01-29T11:16:11.342Z,1.57
2018-01-29T11:18:38.907Z,1.40
2018-01-29T11:21:06.472Z,1.40
2018-01-29T11:23:34.023Z,1.50
2018-01-29T11:26:01.723Z,1.57
2018-01-29T11:28:29.443Z,1.50
2018-01-29T11:30:56.960Z,1.40
2018-01-29T11:33:24.493Z,1.53
2018-01-29T11:35:55.126Z,1.50
2018-01-29T11:38:22.886Z,1.47
2018-01-29T11:40:50.432Z,1.47
2018-01-29T11:43:17.996Z,1.40
2018-01-29T11:45:45.546Z,1.50
2018-01-29T11:48:13.135Z,1.60
2018-01-29T11:50:40.747Z,1.40
2018-01-29T11:53:08.328Z,1.60
2018-01-29T11:55:35.900Z,1.70
2018-01-29T11:58:03.533Z,1.63
2018-01-29T12:00:31.076Z,1.40
2018-01-29T12:02:58.628Z,1.30
2018-01-29T12:05:27.033Z,1.40
2018-01-29T12:07:54.573Z,1.43
2018-01-29T12:10:22.401Z,1.50
2018-01-29T12:12:50.065Z,1.60
2018-01-29T12:15:17.596Z,1.40
2018-01-29T12:17:45.218Z,1.40
2018-01-29T12:20:13.548Z,1.40
2018-01-29T12:22:41.200Z,1.30
2018-01-29T12:25:08.795Z,1.10
2018-01-29T12:27:36.426Z,1.33
2018-01-29T12:30:03.980Z,1.50
2018-01-29T12:32:31.585Z,1.50
2018-01-29T12:34:59.273Z,1.47
2018-01-29T12:37:27.638Z,1.30
2018-01-29T12:39:56.044Z,1.60
2018-01-29T12:42:23.629Z,1.57
2018-01-29T12:44:51.237Z,1.50
2018-01-29T12:47:18.814Z,1.70
2018-01-29T12:49:46.372Z,1.60
2018-01-29T12:52:14.830Z,1.70
2018-01-29T12:54:42.389Z,1.40
2018-01-29T12:57:09.941Z,1.30
2018-01-29T12:59:37.584Z,1.40
2018-01-29T13:02:05.973Z,1.50
2018-01-29T13:04:33.524Z,1.27
2018-01-29T13:07:01.156Z,1.30
2018-01-29T13:09:28.769Z,2.80
2018-01-29T13:11:56.390Z,1.40
2018-01-29T13:14:23.908Z,1.63
2018-01-29T13:16:51.568Z,1.40
2018-01-29T13:19:19.880Z,1.40
2018-01-29T13:21:47.448Z,1.70
2018-01-29T13:24:14.995Z,1.67
2018-01-29T13:26:42.577Z,1.60
2018-01-29T13:29:10.163Z,1.57
2018-01-29T13:31:37.696Z,1.40
2018-01-29T13:34:05.277Z,1.30
2018-01-29T13:36:32.836Z,1.30
2018-01-29T13:39:00.394Z,1.47
2018-01-29T13:41:27.993Z,1.57
2018-01-29T13:43:56.483Z,1.23
2018-01-29T13:46:24.818Z,1.50
2018-01-29T13:48:52.443Z,1.30
2018-01-29T13:51:20.346Z,1.30
2018-01-29T13:53:47.903Z,1.60
2018-01-29T13:56:15.501Z,1.70
2018-01-29T13:58:43.113Z,1.53
2018-01-29T14:01:10.770Z,1.60
2018-01-29T14:03:38.342Z,1.60
2018-01-29T14:06:06.064Z,1.57
2018-01-29T14:08:34.387Z,1.30
2018-01-29T14:11:01.937Z,1.33
2018-01-29T14:13:29.505Z,1.70
2018-01-29T14:15:57.839Z,1.80
2018-01-29T14:18:25.446Z,1.60
2018-01-29T14:20:53.022Z,1.80
2018-01-29T14:23:20.670Z,1.67
2018-01-29T14:25:48.254Z,1.87
2018-01-29T14:28:15.905Z,1.60
2018-01-29T14:30:43.445Z,1.90
2018-01-29T14:33:11.010Z,2.00
2018-01-29T14:35:38.740Z,1.90
2018-01-29T14:38:06.334Z,1.77
2018-01-29T14:40:33.964Z,1.70
2018-01-29T14:43:01.569Z,1.60
2018-01-29T14:45:29.121Z,2.00
2018-01-29T14:47:56.712Z,1.40
2018-01-29T14:50:24.396Z,1.70
2018-01-29T14:52:51.966Z,1.70
2018-01-29T14:55:20.283Z,1.80
2018-01-29T14:57:47.885Z,1.30
2018-01-29T15:00:15.453Z,2.50
2018-01-29T15:02:43.089Z,1.87
2018-01-29T15:05:10.632Z,1.63
2018-01-29T15:07:38.220Z,1.90
2018-01-29T15:10:05.752Z,1.50
2018-01-29T15:12:33.312Z,1.70
2018-01-29T15:15:00.905Z,1.50
2018-01-29T15:17:28.469Z,1.90
2018-01-29T15:19:56.049Z,1.47
2018-01-29T15:22:23.608Z,1.50
2018-01-29T15:24:52.008Z,1.23
2018-01-29T15:27:19.593Z,1.30
2018-01-29T15:29:47.153Z,1.67
2018-01-29T15:32:14.674Z,1.50
2018-01-29T15:34:43.005Z,1.33
2018-01-29T15:37:10.658Z,1.57
2018-01-29T15:39:38.220Z,1.50
2018-01-29T15:42:05.872Z,1.80
2018-01-29T15:44:33.444Z,1.63
2018-01-29T15:47:01.010Z,2.00
2018-01-29T15:49:28.631Z,2.00
2018-01-29T15:51:56.230Z,2.40
2018-01-29T15:54:25.967Z,1.50
2018-01-29T15:56:53.513Z,1.83
2018-01-29T15:59:21.193Z,1.70
2018-01-29T16:01:48.754Z,1.70
2018-01-29T16:04:16.380Z,1.80
2018-01-29T16:06:43.937Z,1.70
2018-01-29T16:09:11.559Z,1.40
2018-01-29T16:11:39.194Z,1.50
2018-01-29T16:14:07.548Z,1.70
2018-01-29T16:16:35.110Z,1.70
2018-01-29T16:19:02.760Z,1.47
2018-01-29T16:21:30.433Z,1.70
2018-01-29T16:23:58.044Z,1.70
2018-01-29T16:26:25.579Z,1.57
2018-01-29T16:28:53.933Z,1.87
2018-01-29T16:31:21.544Z,1.57
2018-01-29T16:33:49.104Z,1.60
2018-01-29T16:36:16.713Z,1.33
2018-01-29T16:38:44.262Z,1.33
2018-01-29T16:41:11.828Z,1.30
2018-01-29T16:43:39.357Z,1.30
2018-01-29T16:46:06.997Z,1.33
2018-01-29T16:48:35.430Z,1.30
2018-01-29T16:51:02.993Z,1.47
2018-01-29T16:53:30.542Z,1.40
2018-01-29T16:55:58.105Z,1.30
2018-01-29T16:58:25.625Z,1.40
2018-01-29T17:00:53.197Z,1.30
2018-01-29T17:03:20.737Z,1.30
2018-01-29T17:05:49.061Z,1.50
2018-01-29T17:08:16.635Z,1.27
2018-01-29T17:10:44.244Z,1.20
2018-01-29T17:13:11.808Z,1.70
2018-01-29T17:15:40.155Z,1.73
2018-01-29T17:18:07.778Z,1.30
2018-01-29T17:20:35.357Z,1.50
2018-01-29T17:23:02.889Z,1.30
2018-01-29T17:25:30.503Z,1.80
2018-01-29T17:27:58.120Z,1.83
2018-01-29T17:30:25.675Z,1.60
2018-01-29T17:32:53.271Z,1.33
2018-01-29T17:35:20.840Z,1.30
2018-01-29T17:37:48.462Z,1.27
2018-01-29T17:40:16.029Z,1.33
2018-01-29T17:42:43.644Z,1.80
2018-01-29T17:45:11.174Z,1.80
2018-01-29T17:47:38.745Z,1.73
2018-01-29T17:50:06.286Z,1.80
2018-01-29T17:52:33.963Z,1.70
2018-01-29T17:55:01.650Z,1.73
2018-01-29T17:57:30.277Z,2.10
2018-01-29T17:59:57.842Z,1.80
2018-01-29T18:02:25.371Z,1.40
2018-01-29T18:04:52.924Z,2.03
2018-01-29T18:07:20.509Z,2.27
2018-01-29T18:09:48.159Z,1.70
2018-01-29T18:12:15.695Z,2.00
2018-01-29T18:14:44.057Z,1.70
2018-01-29T18:17:11.601Z,1.80
2018-01-29T18:19:39.176Z,1.70
2018-01-29T18:22:06.894Z,2.00
2018-01-29T18:24:34.476Z,1.73
2018-01-29T18:27:02.096Z,2.30
2018-01-29T18:29:29.724Z,1.97
2018-01-29T18:31:57.395Z,1.93
2018-01-29T18:34:25.001Z,1.60
2018-01-29T18:36:52.562Z,1.80
2018-01-29T18:39:20.090Z,1.60
2018-01-29T18:41:48.439Z,1.80
2018-01-29T18:44:16.073Z,2.10
2018-01-29T18:46:43.701Z,1.90
2018-01-29T18:49:11.230Z,2.07
2018-01-29T18:51:38.851Z,1.67
2018-01-29T18:54:06.378Z,2.43
2018-01-29T18:56:34.676Z,1.93
2018-01-29T18:59:02.404Z,2.07
2018-01-29T19:01:29.991Z,2.00
2018-01-29T19:03:57.574Z,2.03
2018-01-29T19:06:25.214Z,1.83
2018-01-29T19:08:52.798Z,1.90
2018-01-29T19:11:20.398Z,2.50
2018-01-29T19:13:51.370Z,2.30
2018-01-29T19:16:19.004Z,2.03
2018-01-29T19:18:47.332Z,2.30
2018-01-29T19:21:14.975Z,2.73
2018-01-29T19:23:42.501Z,2.50
2018-01-29T19:26:10.120Z,2.27
2018-01-29T19:28:37.676Z,2.17
2018-01-29T19:31:05.296Z,1.97
2018-01-29T19:33:32.907Z,2.17
2018-01-29T19:36:00.439Z,2.27
2018-01-29T19:38:27.997Z,1.67
2018-01-29T19:40:55.521Z,2.00
2018-01-29T19:43:23.868Z,1.77
2018-01-29T19:45:51.394Z,2.00
2018-01-29T19:48:19.037Z,1.93
2018-01-29T19:50:46.585Z,2.13
2018-01-29T19:53:14.146Z,1.90
2018-01-29T19:55:42.037Z,2.30
2018-01-29T19:58:09.610Z,1.70
2018-01-29T20:00:37.216Z,2.10
2018-01-29T20:03:04.790Z,2.27
2018-01-29T20:05:32.342Z,2.37
2018-01-29T20:07:59.977Z,2.10
2018-01-29T20:10:27.560Z,2.10
2018-01-29T20:12:55.172Z,1.90
2018-01-29T20:15:22.767Z,2.43
2018-01-29T20:17:50.346Z,3.57
2018-01-29T20:20:17.928Z,2.20
2018-01-29T20:22:46.262Z,2.20
2018-01-29T20:25:13.896Z,2.00
2018-01-29T20:27:41.456Z,2.00
2018-01-29T20:30:09.024Z,2.00
2018-01-29T20:32:36.676Z,2.50
2018-01-29T20:35:04.290Z,2.37
2018-01-29T20:37:31.852Z,1.80
2018-01-29T20:39:59.396Z,2.00
2018-01-29T20:42:27.020Z,2.23
2018-01-29T20:44:54.554Z,1.90
2018-01-29T20:47:22.164Z,2.00
2018-01-29T20:49:49.790Z,2.03
2018-01-29T20:52:17.421Z,1.67
2018-01-29T20:54:45.029Z,1.60
2018-01-29T20:57:12.559Z,1.70
2018-01-29T20:59:40.945Z,1.57
2018-01-29T21:02:08.523Z,1.60
2018-01-29T21:04:36.099Z,1.60
2018-01-29T21:07:03.672Z,1.60
2018-01-29T21:09:31.284Z,1.87
2018-01-29T21:11:58.864Z,2.03
2018-01-29T21:14:26.480Z,2.20
2018-01-29T21:16:54.117Z,2.40
2018-01-29T21:19:21.707Z,2.23
2018-01-29T21:21:49.313Z,2.20
2018-01-29T21:24:16.923Z,1.90
2018-01-29T21:26:44.451Z,1.93
2018-01-29T21:29:12.069Z,1.83
2018-01-29T21:31:39.661Z,1.83
2018-01-29T21:34:07.272Z,1.80
2018-01-29T21:36:34.889Z,1.60
2018-01-29T21:39:02.478Z,2.07
2018-01-29T21:41:30.107Z,2.17
2018-01-29T21:43:57.705Z,1.97
2018-01-29T21:46:25.260Z,1.97
2018-01-29T21:48:52.828Z,2.00
2018-01-29T21:51:20.434Z,1.70
2018-01-29T21:53:48.000Z,1.60
2018-01-29T21:56:15.588Z,1.77
2018-01-29T21:58:43.177Z,1.93
2018-01-29T22:01:10.784Z,2.10
2018-01-29T22:03:39.139Z,1.87
2018-01-29T22:06:07.537Z,1.90
2018-01-29T22:08:35.894Z,1.43
2018-01-29T22:11:04.264Z,1.50
2018-01-29T22:13:31.837Z,1.40
2018-01-29T22:16:00.248Z,1.57
2018-01-29T22:18:27.848Z,1.93
2018-01-29T22:20:55.495Z,1.90
2018-01-29T22:23:23.114Z,1.83
2018-01-29T22:25:51.504Z,1.80
2018-01-29T22:28:19.112Z,2.27
2018-01-29T22:30:46.694Z,1.73
2018-01-29T22:33:14.293Z,1.47
2018-01-29T22:35:41.888Z,1.70
2018-01-29T22:38:09.540Z,1.70
2018-01-29T22:40:37.117Z,1.77
2018-01-29T22:43:04.653Z,1.60
2018-01-29T22:45:32.212Z,1.50
2018-01-29T22:47:59.755Z,2.27
2018-01-29T22:50:27.335Z,1.83
2018-01-29T22:52:55.747Z,1.90
2018-01-29T22:55:23.350Z,1.50
2018-01-29T22:57:50.884Z,1.30
2018-01-29T23:00:19.322Z,1.23
2018-01-29T23:02:46.882Z,1.20
2018-01-29T23:05:14.480Z,1.10
2018-01-29T23:07:42.075Z,1.07
2018-01-29T23:10:09.635Z,1.00
2018-01-29T23:12:37.181Z,1.17
2018-01-29T23:15:05.510Z,0.87
2018-01-29T23:17:33.083Z,1.13
2018-01-29T23:20:00.632Z,0.97
2018-01-29T23:22:28.220Z,0.97
2018-01-29T23:24:55.755Z,1.00
2018-01-29T23:27:23.276Z,1.00
2018-01-29T23:29:50.858Z,1.00
2018-01-29T23:32:18.393Z,1.10
2018-01-29T23:34:46.705Z,1.13
2018-01-29T23:37:14.313Z,1.03
2018-01-29T23:39:41.917Z,1.03
2018-01-29T23:42:09.515Z,1.00
2018-01-29T23:44:37.046Z,1.23
2018-01-29T23:47:04.626Z,1.23
2018-01-29T23:49:32.187Z,1.00
2018-01-29T23:51:59.711Z,1.03
2018-01-29T23:54:27.317Z,1.10
2018-01-29T23:56:54.857Z,1.13
2018-01-29T23:59:22.413Z,1.20
