createdAt,value
2018-05-07T00:01:38.914Z,18.70
2018-05-07T00:04:08.379Z,18.60
2018-05-07T00:06:36.584Z,18.70
2018-05-07T00:09:04.806Z,18.60
2018-05-07T00:11:33.065Z,18.60
2018-05-07T00:16:30.863Z,18.50
2018-05-07T00:18:59.087Z,18.50
2018-05-07T00:21:28.127Z,18.40
2018-05-07T00:26:25.807Z,18.30
2018-05-07T00:28:54.058Z,18.30
2018-05-07T00:31:22.293Z,18.30
2018-05-07T00:33:50.550Z,18.20
2018-05-07T00:38:48.274Z,18.10
2018-05-07T00:41:18.035Z,18.10
2018-05-07T00:43:46.734Z,18.00
2018-05-07T00:46:14.964Z,18.00
2018-05-07T00:48:43.186Z,17.90
2018-05-07T00:51:12.582Z,17.80
2018-05-07T00:53:40.854Z,17.80
2018-05-07T00:56:10.587Z,17.70
2018-05-07T00:58:39.758Z,17.70
2018-05-07T01:03:37.442Z,17.60
2018-05-07T01:06:06.207Z,17.50
2018-05-07T01:08:35.199Z,17.50
2018-05-07T01:11:03.415Z,17.40
2018-05-07T01:13:31.674Z,17.30
2018-05-07T01:16:01.408Z,17.30
2018-05-07T01:18:30.428Z,17.20
2018-05-07T01:20:59.782Z,17.10
2018-05-07T01:23:28.046Z,17.20
2018-05-07T01:25:57.071Z,17.10
2018-05-07T01:28:26.087Z,17.10
2018-05-07T01:30:54.318Z,17.00
2018-05-07T01:33:23.413Z,17.00
2018-05-07T01:38:21.091Z,16.90
2018-05-07T01:40:49.555Z,16.90
2018-05-07T01:45:47.243Z,16.90
2018-05-07T01:48:15.529Z,16.80
2018-05-07T01:50:43.754Z,16.80
2018-05-07T01:55:42.252Z,16.80
2018-05-07T01:58:11.992Z,16.80
2018-05-07T02:00:40.219Z,16.70
2018-05-07T02:03:08.507Z,16.70
2018-05-07T02:05:36.734Z,16.60
2018-05-07T02:08:05.006Z,16.60
2018-05-07T02:10:33.998Z,16.50
2018-05-07T02:13:02.998Z,16.50
2018-05-07T02:15:32.434Z,16.40
2018-05-07T02:18:01.431Z,16.40
2018-05-07T02:20:29.663Z,16.30
2018-05-07T02:22:58.738Z,16.30
2018-05-07T02:25:26.972Z,16.20
2018-05-07T02:27:55.966Z,16.30
2018-05-07T02:30:25.406Z,16.20
2018-05-07T02:32:53.639Z,16.10
2018-05-07T02:35:23.372Z,16.10
2018-05-07T02:37:52.411Z,16.10
2018-05-07T02:40:20.633Z,16.00
2018-05-07T02:42:48.864Z,16.00
2018-05-07T02:45:17.544Z,15.90
2018-05-07T02:47:45.776Z,15.90
2018-05-07T02:50:14.015Z,15.90
2018-05-07T02:52:42.278Z,15.80
2018-05-07T02:55:10.502Z,15.80
2018-05-07T02:57:39.491Z,15.80
2018-05-07T03:00:09.270Z,15.70
2018-05-07T03:02:37.491Z,15.60
2018-05-07T03:05:05.955Z,15.60
2018-05-07T03:07:34.576Z,15.60
2018-05-07T03:10:03.566Z,15.60
2018-05-07T03:12:31.927Z,15.50
2018-05-07T03:15:00.150Z,15.40
2018-05-07T03:17:29.215Z,15.40
2018-05-07T03:19:57.399Z,15.40
2018-05-07T03:22:26.018Z,15.40
2018-05-07T03:24:55.424Z,15.40
2018-05-07T03:27:24.131Z,15.40
2018-05-07T03:29:52.354Z,15.40
2018-05-07T03:32:21.718Z,15.30
2018-05-07T03:34:49.991Z,15.40
2018-05-07T03:37:18.987Z,15.40
2018-05-07T03:39:48.779Z,15.40
2018-05-07T03:42:17.007Z,15.40
2018-05-07T03:44:45.235Z,15.40
2018-05-07T03:47:15.614Z,15.40
2018-05-07T03:52:13.287Z,15.30
2018-05-07T03:54:41.939Z,15.30
2018-05-07T03:57:10.933Z,15.30
2018-05-07T03:59:39.213Z,15.30
2018-05-07T04:02:08.936Z,15.20
2018-05-07T04:04:38.299Z,15.20
2018-05-07T04:07:07.671Z,15.20
2018-05-07T04:09:35.969Z,15.20
2018-05-07T04:12:04.199Z,15.10
2018-05-07T04:14:32.422Z,15.10
2018-05-07T04:17:12.642Z,15.10
2018-05-07T04:22:28.248Z,15.10
2018-05-07T04:24:56.466Z,15.00
2018-05-07T04:27:24.694Z,15.00
2018-05-07T04:29:54.455Z,15.00
2018-05-07T04:32:23.055Z,15.00
2018-05-07T04:34:51.306Z,15.00
2018-05-07T04:37:19.562Z,15.00
2018-05-07T04:39:47.788Z,15.00
2018-05-07T04:44:45.881Z,15.10
2018-05-07T04:47:16.410Z,15.00
2018-05-07T04:49:45.088Z,15.10
2018-05-07T04:52:13.307Z,15.10
2018-05-07T04:54:41.531Z,15.10
2018-05-07T04:57:10.191Z,15.10
2018-05-07T04:59:38.414Z,15.10
2018-05-07T05:02:06.642Z,15.20
2018-05-07T05:04:36.059Z,15.20
2018-05-07T05:07:04.345Z,15.20
2018-05-07T05:09:33.282Z,15.20
2018-05-07T05:14:30.994Z,15.30
2018-05-07T05:16:59.258Z,15.30
2018-05-07T05:19:27.492Z,15.30
2018-05-07T05:21:56.482Z,15.30
2018-05-07T05:24:25.200Z,15.40
2018-05-07T05:26:54.898Z,15.40
2018-05-07T05:29:23.894Z,15.40
2018-05-07T05:31:52.155Z,15.50
2018-05-07T05:34:20.378Z,15.50
2018-05-07T05:36:49.375Z,15.50
2018-05-07T05:39:18.038Z,15.60
2018-05-07T05:41:47.399Z,15.70
2018-05-07T05:44:15.630Z,15.70
2018-05-07T05:46:43.895Z,15.80
2018-05-07T05:51:42.735Z,16.00
2018-05-07T05:54:12.095Z,16.10
2018-05-07T05:56:40.378Z,16.20
2018-05-07T05:59:08.604Z,16.30
2018-05-07T06:01:36.827Z,16.40
2018-05-07T06:04:05.659Z,16.40
2018-05-07T06:06:33.710Z,16.50
2018-05-07T06:09:02.777Z,16.60
2018-05-07T06:11:30.975Z,16.60
2018-05-07T06:13:59.195Z,16.80
2018-05-07T06:16:28.191Z,16.90
2018-05-07T06:18:57.950Z,17.00
2018-05-07T06:21:27.311Z,17.10
2018-05-07T06:23:55.568Z,17.30
2018-05-07T06:26:23.866Z,17.40
2018-05-07T06:28:52.091Z,17.50
2018-05-07T06:31:21.855Z,17.70
2018-05-07T06:33:50.079Z,17.90
2018-05-07T06:36:18.753Z,18.00
2018-05-07T06:38:46.980Z,18.30
2018-05-07T06:43:44.691Z,18.70
2018-05-07T06:46:12.918Z,18.90
2018-05-07T06:48:41.144Z,19.10
2018-05-07T06:51:09.400Z,19.30
2018-05-07T06:53:37.627Z,19.50
2018-05-07T06:56:07.044Z,19.60
2018-05-07T06:58:35.263Z,19.90
2018-05-07T07:01:03.487Z,20.10
2018-05-07T07:03:32.519Z,20.30
2018-05-07T07:06:01.510Z,20.40
2018-05-07T07:08:29.870Z,20.50
2018-05-07T07:10:58.771Z,20.60
2018-05-07T07:13:27.762Z,20.80
2018-05-07T07:15:56.755Z,21.00
2018-05-07T07:18:25.018Z,21.20
2018-05-07T07:20:54.016Z,21.40
2018-05-07T07:23:23.007Z,21.60
2018-05-07T07:25:51.278Z,21.70
2018-05-07T07:28:20.356Z,21.90
2018-05-07T07:30:48.494Z,22.10
2018-05-07T07:33:16.759Z,22.30
2018-05-07T07:38:15.575Z,22.60
2018-05-07T07:40:43.883Z,22.80
2018-05-07T07:43:13.250Z,22.90
2018-05-07T07:48:11.362Z,23.30
2018-05-07T07:50:40.350Z,23.40
2018-05-07T07:53:09.342Z,23.50
2018-05-07T07:55:37.606Z,23.60
2018-05-07T07:58:06.605Z,23.70
2018-05-07T08:00:34.831Z,23.80
2018-05-07T08:03:03.867Z,23.90
2018-05-07T08:05:32.101Z,24.00
2018-05-07T08:08:00.323Z,24.00
2018-05-07T08:10:28.958Z,24.20
2018-05-07T08:12:58.699Z,24.20
2018-05-07T08:15:28.431Z,24.30
2018-05-07T08:17:57.107Z,24.40
2018-05-07T08:20:25.335Z,24.50
2018-05-07T08:22:54.699Z,24.60
2018-05-07T08:27:53.906Z,24.70
2018-05-07T08:30:23.693Z,24.70
2018-05-07T08:32:53.039Z,24.80
2018-05-07T08:35:21.262Z,24.90
2018-05-07T08:37:49.539Z,25.00
2018-05-07T08:40:17.767Z,25.20
2018-05-07T08:42:46.023Z,25.20
2018-05-07T08:45:14.278Z,25.20
2018-05-07T08:47:42.506Z,25.30
2018-05-07T08:50:11.942Z,25.40
2018-05-07T08:52:40.170Z,25.40
2018-05-07T08:55:08.401Z,25.50
2018-05-07T08:57:36.667Z,25.60
2018-05-07T09:00:04.935Z,25.70
2018-05-07T09:02:33.114Z,25.80
2018-05-07T09:07:31.482Z,26.10
2018-05-07T09:09:59.650Z,26.20
2018-05-07T09:12:27.913Z,26.40
2018-05-07T09:14:57.274Z,26.60
2018-05-07T09:17:26.310Z,27.10
2018-05-07T09:19:54.539Z,28.00
2018-05-07T09:22:23.530Z,29.20
2018-05-07T09:24:51.811Z,30.50
2018-05-07T09:27:20.042Z,31.90
2018-05-07T09:29:49.814Z,33.10
2018-05-07T09:32:18.079Z,33.60
2018-05-07T09:37:16.143Z,32.50
2018-05-07T09:39:44.423Z,31.90
2018-05-07T09:42:14.163Z,31.20
2018-05-07T09:44:43.182Z,30.60
2018-05-07T09:47:12.582Z,30.10
2018-05-07T09:49:40.798Z,29.80
2018-05-07T09:52:09.790Z,29.60
2018-05-07T09:54:38.836Z,29.60
2018-05-07T09:57:07.148Z,29.40
2018-05-07T09:59:35.317Z,29.40
2018-05-07T10:02:03.570Z,29.40
2018-05-07T10:04:31.799Z,29.40
2018-05-07T10:07:00.067Z,29.40
2018-05-07T10:09:28.291Z,29.40
2018-05-07T10:11:57.646Z,29.40
2018-05-07T10:14:26.683Z,29.40
2018-05-07T10:16:56.076Z,29.60
2018-05-07T10:19:24.270Z,29.70
2018-05-07T10:21:52.522Z,29.70
2018-05-07T10:26:50.231Z,29.80
2018-05-07T10:29:18.887Z,29.70
2018-05-07T10:31:47.127Z,29.70
2018-05-07T10:34:15.400Z,29.60
2018-05-07T10:36:43.647Z,29.60
2018-05-07T10:39:11.870Z,29.60
2018-05-07T10:41:41.282Z,29.70
2018-05-07T10:44:09.502Z,29.70
2018-05-07T10:46:39.239Z,29.80
2018-05-07T10:51:37.346Z,30.00
2018-05-07T10:54:05.579Z,29.80
2018-05-07T10:56:34.619Z,29.80
2018-05-07T11:01:32.371Z,29.60
2018-05-07T11:04:02.099Z,29.60
2018-05-07T11:06:30.331Z,29.60
2018-05-07T11:08:58.567Z,29.70
2018-05-07T11:11:26.863Z,29.80
2018-05-07T11:13:55.086Z,30.00
2018-05-07T11:18:52.931Z,30.30
2018-05-07T11:21:21.160Z,30.30
2018-05-07T11:23:49.383Z,30.40
2018-05-07T11:26:17.638Z,30.20
2018-05-07T11:28:47.027Z,30.10
2018-05-07T11:31:15.315Z,30.00
2018-05-07T11:33:43.493Z,29.90
2018-05-07T11:36:11.718Z,29.90
2018-05-07T11:38:41.499Z,30.00
2018-05-07T11:41:09.722Z,30.10
2018-05-07T11:43:37.950Z,30.20
2018-05-07T11:46:06.220Z,30.40
2018-05-07T11:48:34.446Z,30.50
2018-05-07T11:51:02.674Z,30.70
2018-05-07T11:53:32.446Z,30.80
2018-05-07T11:56:00.675Z,30.80
2018-05-07T11:58:28.909Z,30.80
2018-05-07T12:00:57.159Z,30.90
2018-05-07T12:03:25.387Z,30.80
2018-05-07T12:05:53.655Z,30.80
2018-05-07T12:08:21.883Z,30.80
2018-05-07T12:13:19.608Z,30.80
2018-05-07T12:15:47.911Z,30.90
2018-05-07T12:18:16.054Z,30.90
2018-05-07T12:20:45.461Z,30.80
2018-05-07T12:23:13.705Z,30.90
2018-05-07T12:25:42.675Z,30.80
2018-05-07T12:28:12.446Z,30.70
2018-05-07T12:30:40.676Z,30.60
2018-05-07T12:33:08.902Z,30.60
2018-05-07T12:35:38.290Z,30.70
2018-05-07T12:40:36.415Z,30.70
2018-05-07T12:43:05.410Z,30.70
2018-05-07T12:45:33.630Z,30.70
2018-05-07T12:48:03.034Z,30.70
2018-05-07T12:50:31.263Z,30.70
2018-05-07T12:53:00.995Z,30.80
2018-05-07T12:55:30.023Z,30.80
2018-05-07T13:00:27.735Z,30.80
2018-05-07T13:05:26.175Z,30.50
2018-05-07T13:07:54.438Z,30.40
2018-05-07T13:10:22.659Z,30.30
2018-05-07T13:12:51.658Z,30.20
2018-05-07T13:15:20.327Z,30.10
2018-05-07T13:17:50.061Z,30.10
2018-05-07T13:20:19.044Z,30.00
2018-05-07T13:22:48.442Z,29.90
2018-05-07T13:25:16.671Z,29.80
2018-05-07T13:27:45.211Z,29.70
2018-05-07T13:30:15.599Z,29.60
2018-05-07T13:32:44.579Z,29.50
2018-05-07T13:35:13.572Z,29.50
2018-05-07T13:37:41.871Z,29.50
2018-05-07T13:40:10.096Z,29.40
2018-05-07T13:42:39.091Z,29.30
2018-05-07T13:45:07.363Z,29.20
2018-05-07T13:47:35.596Z,29.00
2018-05-07T13:50:03.819Z,28.80
2018-05-07T13:52:33.583Z,28.60
2018-05-07T13:55:01.819Z,28.60
2018-05-07T13:57:30.165Z,28.50
2018-05-07T13:59:58.341Z,28.40
2018-05-07T14:02:26.967Z,28.40
2018-05-07T14:04:57.035Z,28.30
2018-05-07T14:07:25.264Z,28.20
2018-05-07T14:09:54.254Z,28.20
2018-05-07T14:12:22.519Z,28.20
2018-05-07T14:14:50.743Z,28.10
2018-05-07T14:17:18.967Z,28.10
2018-05-07T14:19:48.746Z,28.10
2018-05-07T14:22:16.971Z,28.00
2018-05-07T14:24:45.954Z,28.00
2018-05-07T14:29:43.683Z,27.90
2018-05-07T14:32:11.913Z,27.80
2018-05-07T14:34:40.157Z,27.80
2018-05-07T14:37:08.391Z,27.80
2018-05-07T14:39:36.655Z,27.70
2018-05-07T14:42:05.643Z,27.60
2018-05-07T14:44:34.631Z,27.60
2018-05-07T14:47:02.883Z,27.60
2018-05-07T14:49:31.104Z,27.50
2018-05-07T14:52:00.143Z,27.50
2018-05-07T15:01:56.759Z,27.20
2018-05-07T15:06:54.874Z,27.30
2018-05-07T15:09:23.103Z,27.20
2018-05-07T15:11:51.322Z,27.20
2018-05-07T15:14:23.159Z,27.20
2018-05-07T15:16:51.386Z,27.20
2018-05-07T15:19:19.611Z,27.20
2018-05-07T15:21:48.646Z,27.10
2018-05-07T15:24:16.879Z,27.20
2018-05-07T15:29:14.604Z,27.20
2018-05-07T15:31:42.818Z,27.20
2018-05-07T15:34:11.042Z,27.10
2018-05-07T15:36:40.763Z,27.10
2018-05-07T15:39:08.985Z,27.10
2018-05-07T15:41:38.349Z,27.00
2018-05-07T15:44:06.689Z,27.10
2018-05-07T15:46:35.607Z,27.00
2018-05-07T15:49:03.831Z,27.00
2018-05-07T15:51:32.855Z,27.00
2018-05-07T15:54:01.858Z,27.00
2018-05-07T15:56:30.079Z,26.90
2018-05-07T15:58:59.479Z,26.90
2018-05-07T16:01:27.732Z,26.80
2018-05-07T16:03:55.964Z,26.90
2018-05-07T16:06:25.663Z,26.80
2018-05-07T16:08:53.955Z,26.90
2018-05-07T16:11:22.116Z,26.90
2018-05-07T16:13:50.382Z,26.90
2018-05-07T16:16:18.607Z,26.90
2018-05-07T16:18:46.850Z,26.90
2018-05-07T16:21:16.261Z,26.80
2018-05-07T16:23:44.462Z,26.80
2018-05-07T16:26:13.450Z,26.80
2018-05-07T16:28:43.229Z,26.80
2018-05-07T16:31:12.671Z,26.80
2018-05-07T16:33:40.814Z,26.80
2018-05-07T16:36:09.095Z,26.80
2018-05-07T16:38:37.318Z,26.70
2018-05-07T16:41:05.543Z,26.60
2018-05-07T16:43:34.204Z,26.70
2018-05-07T16:46:03.198Z,26.60
2018-05-07T16:48:32.197Z,26.60
2018-05-07T16:51:00.455Z,26.50
2018-05-07T16:53:28.683Z,26.60
2018-05-07T16:55:58.043Z,26.50
2018-05-07T17:00:56.870Z,26.50
2018-05-07T17:03:25.155Z,26.40
2018-05-07T17:05:54.191Z,26.40
2018-05-07T17:08:22.856Z,26.40
2018-05-07T17:10:51.038Z,26.30
2018-05-07T17:13:19.308Z,26.30
2018-05-07T17:15:47.530Z,26.30
2018-05-07T17:18:16.891Z,26.20
2018-05-07T17:20:45.147Z,26.10
2018-05-07T17:23:13.362Z,26.10
2018-05-07T17:25:43.134Z,26.10
2018-05-07T17:28:11.355Z,26.00
2018-05-07T17:30:39.578Z,26.00
2018-05-07T17:33:07.879Z,26.00
2018-05-07T17:35:36.498Z,26.00
2018-05-07T17:38:06.616Z,25.90
2018-05-07T17:43:04.603Z,25.90
2018-05-07T17:48:36.099Z,25.70
2018-05-07T17:51:04.354Z,25.70
2018-05-07T17:53:32.619Z,25.70
2018-05-07T17:58:30.723Z,25.60
2018-05-07T18:00:58.947Z,25.50
2018-05-07T18:03:27.751Z,25.50
2018-05-07T18:05:55.979Z,25.50
2018-05-07T18:08:25.334Z,25.40
2018-05-07T18:10:55.197Z,25.40
2018-05-07T18:13:23.323Z,25.40
2018-05-07T18:15:51.586Z,25.30
2018-05-07T18:18:19.815Z,25.30
2018-05-07T18:20:48.032Z,25.20
2018-05-07T18:23:16.296Z,25.20
2018-05-07T18:25:44.518Z,25.10
2018-05-07T18:28:12.737Z,25.00
2018-05-07T18:30:40.994Z,25.00
2018-05-07T18:33:09.210Z,24.90
2018-05-07T18:35:38.242Z,24.80
2018-05-07T18:40:36.689Z,24.70
2018-05-07T18:43:04.956Z,24.70
2018-05-07T18:45:33.190Z,24.60
2018-05-07T18:48:01.412Z,24.60
2018-05-07T18:50:29.682Z,24.50
2018-05-07T18:52:57.909Z,24.40
2018-05-07T18:55:26.123Z,24.40
2018-05-07T18:57:54.391Z,24.30
2018-05-07T19:00:23.379Z,24.20
2018-05-07T19:02:51.607Z,24.20
2018-05-07T19:05:19.881Z,24.10
2018-05-07T19:07:48.108Z,24.10
2018-05-07T19:10:16.336Z,24.00
2018-05-07T19:12:44.646Z,23.90
2018-05-07T19:15:12.867Z,23.90
2018-05-07T19:17:42.226Z,23.90
2018-05-07T19:22:40.339Z,23.80
2018-05-07T19:25:08.567Z,23.70
2018-05-07T19:27:36.822Z,23.60
2018-05-07T19:32:34.923Z,23.50
2018-05-07T19:35:03.611Z,23.40
2018-05-07T19:37:32.935Z,23.40
2018-05-07T19:40:01.279Z,23.30
2018-05-07T19:45:00.017Z,23.20
2018-05-07T19:47:28.271Z,23.20
2018-05-07T19:49:57.630Z,23.10
2018-05-07T19:52:25.851Z,23.10
2018-05-07T19:54:54.143Z,23.00
2018-05-07T19:57:22.347Z,23.00
2018-05-07T19:59:50.569Z,23.00
2018-05-07T20:04:48.290Z,22.90
2018-05-07T20:07:16.510Z,22.90
2018-05-07T20:09:45.558Z,22.90
2018-05-07T20:14:44.780Z,22.80
2018-05-07T20:19:44.003Z,22.70
2018-05-07T20:22:12.999Z,22.70
2018-05-07T20:24:41.259Z,22.60
2018-05-07T20:27:09.487Z,22.60
2018-05-07T20:29:38.519Z,22.50
2018-05-07T20:32:07.521Z,22.50
2018-05-07T20:34:35.747Z,22.40
2018-05-07T20:37:04.015Z,22.40
2018-05-07T20:39:32.234Z,22.40
2018-05-07T20:42:01.987Z,22.30
2018-05-07T20:44:30.272Z,22.30
2018-05-07T20:46:59.263Z,22.20
2018-05-07T20:49:28.633Z,22.20
2018-05-07T20:51:56.910Z,22.10
2018-05-07T20:54:25.139Z,22.10
2018-05-07T20:56:53.371Z,22.10
2018-05-07T20:59:21.680Z,22.10
2018-05-07T21:01:49.902Z,22.10
2018-05-07T21:06:49.138Z,22.00
2018-05-07T21:09:17.391Z,22.00
2018-05-07T21:14:15.482Z,22.00
2018-05-07T21:16:43.762Z,22.00
2018-05-07T21:19:11.999Z,21.90
2018-05-07T21:21:40.267Z,21.90
2018-05-07T21:24:08.499Z,21.80
2018-05-07T21:26:36.733Z,21.80
2018-05-07T21:29:06.131Z,21.80
2018-05-07T21:31:34.358Z,21.80
2018-05-07T21:34:03.347Z,21.70
2018-05-07T21:36:32.382Z,21.80
2018-05-07T21:39:00.615Z,21.70
2018-05-07T21:41:28.835Z,21.70
2018-05-07T21:43:57.108Z,21.60
2018-05-07T21:46:26.843Z,21.60
2018-05-07T21:48:55.834Z,21.50
2018-05-07T21:51:24.170Z,21.60
2018-05-07T21:53:53.162Z,21.60
2018-05-07T21:56:21.402Z,21.50
2018-05-07T21:58:50.574Z,21.50
2018-05-07T22:01:19.591Z,21.50
2018-05-07T22:06:17.702Z,21.40
2018-05-07T22:11:16.174Z,21.20
2018-05-07T22:13:45.354Z,21.20
2018-05-07T22:16:14.342Z,21.10
2018-05-07T22:21:12.494Z,20.90
2018-05-07T22:23:41.483Z,20.80
2018-05-07T22:26:09.806Z,20.80
2018-05-07T22:28:38.763Z,20.70
2018-05-07T22:31:06.992Z,20.70
2018-05-07T22:33:35.259Z,20.60
2018-05-07T22:36:03.488Z,20.50
2018-05-07T22:38:31.702Z,20.50
2018-05-07T22:40:59.982Z,20.40
2018-05-07T22:43:28.210Z,20.40
2018-05-07T22:45:56.435Z,20.30
2018-05-07T22:48:25.871Z,20.20
2018-05-07T22:53:23.939Z,20.10
2018-05-07T22:55:52.974Z,20.00
2018-05-07T22:58:22.326Z,20.00
2018-05-07T23:03:20.429Z,19.90
2018-05-07T23:08:18.743Z,19.80
2018-05-07T23:13:17.032Z,19.70
2018-05-07T23:15:45.264Z,19.60
2018-05-07T23:18:13.487Z,19.60
2018-05-07T23:20:43.292Z,19.50
2018-05-07T23:23:11.950Z,19.40
2018-05-07T23:25:40.170Z,19.40
2018-05-07T23:28:08.400Z,19.30
2018-05-07T23:30:36.671Z,19.20
2018-05-07T23:33:06.403Z,19.20
2018-05-07T23:35:34.634Z,19.10
2018-05-07T23:38:02.903Z,19.00
2018-05-07T23:40:31.896Z,18.90
2018-05-07T23:43:00.886Z,18.80
2018-05-07T23:45:29.159Z,18.80
2018-05-07T23:47:58.891Z,18.70
2018-05-07T23:50:27.114Z,18.70
2018-05-07T23:52:58.859Z,18.60
2018-05-07T23:55:27.083Z,18.50
2018-05-07T23:57:55.314Z,18.40
