createdAt,value
2019-01-08T00:00:12.249Z,42.47
2019-01-08T00:02:44.809Z,40.27
2019-01-08T00:05:15.751Z,41.37
2019-01-08T00:07:46.678Z,40.50
2019-01-08T00:10:17.645Z,40.00
2019-01-08T00:12:48.663Z,39.10
2019-01-08T00:15:19.655Z,39.37
2019-01-08T00:17:50.600Z,40.00
2019-01-08T00:20:21.540Z,39.10
2019-01-08T00:22:52.472Z,38.70
2019-01-08T00:25:23.417Z,38.83
2019-01-08T00:27:54.356Z,40.83
2019-01-08T00:30:25.366Z,38.03
2019-01-08T00:32:56.298Z,37.53
2019-01-08T00:35:27.207Z,39.50
2019-01-08T00:37:58.132Z,39.23
2019-01-08T00:40:29.047Z,37.80
2019-01-08T00:42:59.969Z,36.53
2019-01-08T00:45:30.905Z,35.23
2019-01-08T00:48:01.829Z,36.37
2019-01-08T00:50:32.755Z,37.57
2019-01-08T00:53:03.668Z,35.67
2019-01-08T00:55:34.595Z,36.10
2019-01-08T00:58:05.532Z,38.63
2019-01-08T01:00:36.476Z,39.93
2019-01-08T01:03:07.456Z,38.97
2019-01-08T01:05:38.416Z,40.27
2019-01-08T01:08:09.370Z,39.80
2019-01-08T01:10:40.353Z,38.77
2019-01-08T01:13:12.388Z,39.90
2019-01-08T01:15:44.138Z,38.07
2019-01-08T01:18:15.107Z,40.23
2019-01-08T01:20:46.108Z,38.97
2019-01-08T01:23:17.048Z,39.43
2019-01-08T01:25:47.977Z,39.23
2019-01-08T01:28:18.881Z,38.30
2019-01-08T01:30:49.822Z,39.30
2019-01-08T01:33:20.771Z,39.83
2019-01-08T01:35:51.790Z,38.47
2019-01-08T01:38:22.705Z,36.80
2019-01-08T01:40:53.644Z,36.57
2019-01-08T01:43:25.677Z,38.27
2019-01-08T01:45:56.595Z,35.93
2019-01-08T01:48:27.534Z,35.37
2019-01-08T01:50:58.517Z,34.77
2019-01-08T01:53:29.467Z,36.03
2019-01-08T01:56:00.403Z,35.53
2019-01-08T01:58:31.348Z,34.43
2019-01-08T02:01:02.275Z,35.03
2019-01-08T02:03:33.260Z,32.40
2019-01-08T02:06:04.190Z,31.77
2019-01-08T02:08:35.092Z,32.53
2019-01-08T02:11:21.589Z,31.33
2019-01-08T02:13:52.512Z,32.30
2019-01-08T02:16:23.431Z,29.30
2019-01-08T02:18:54.603Z,31.80
2019-01-08T02:21:25.573Z,30.47
2019-01-08T02:23:56.519Z,29.20
2019-01-08T02:26:27.473Z,30.30
2019-01-08T02:28:58.397Z,28.17
2019-01-08T02:31:29.323Z,28.97
2019-01-08T02:34:00.333Z,28.57
2019-01-08T02:36:31.230Z,26.73
2019-01-08T02:39:02.147Z,26.67
2019-01-08T02:41:35.146Z,25.77
2019-01-08T02:44:06.231Z,33.23
2019-01-08T02:46:37.369Z,48.73
2019-01-08T02:49:08.316Z,35.43
2019-01-08T02:51:39.236Z,29.50
2019-01-08T02:54:10.146Z,25.90
2019-01-08T02:56:41.069Z,22.87
2019-01-08T02:59:12.041Z,25.33
2019-01-08T03:01:42.966Z,26.23
2019-01-08T03:04:13.891Z,26.03
2019-01-08T03:06:44.884Z,22.50
2019-01-08T03:09:15.797Z,22.73
2019-01-08T03:11:46.732Z,20.97
2019-01-08T03:14:17.673Z,18.27
2019-01-08T03:16:48.586Z,18.30
2019-01-08T03:19:19.524Z,18.00
2019-01-08T03:21:50.445Z,17.03
2019-01-08T03:24:21.407Z,16.23
2019-01-08T03:26:52.343Z,16.67
2019-01-08T03:29:23.268Z,16.50
2019-01-08T03:31:54.239Z,16.33
2019-01-08T03:34:25.151Z,14.97
2019-01-08T03:36:56.078Z,16.13
2019-01-08T03:39:27.010Z,14.70
2019-01-08T03:41:57.958Z,15.37
2019-01-08T03:44:28.880Z,14.73
2019-01-08T03:46:59.790Z,14.67
2019-01-08T03:49:30.711Z,13.83
2019-01-08T03:52:01.661Z,13.67
2019-01-08T03:54:32.655Z,13.83
2019-01-08T03:57:03.631Z,12.53
2019-01-08T03:59:41.884Z,12.00
2019-01-08T04:02:07.315Z,11.03
2019-01-08T04:04:38.222Z,11.23
2019-01-08T04:07:09.186Z,10.47
2019-01-08T04:09:40.141Z,10.03
2019-01-08T04:12:11.114Z,10.63
2019-01-08T04:14:42.049Z,10.53
2019-01-08T04:17:12.974Z,10.03
2019-01-08T04:19:43.957Z,10.30
2019-01-08T04:22:14.942Z,9.23
2019-01-08T04:24:45.855Z,9.83
2019-01-08T04:27:16.787Z,9.83
2019-01-08T04:29:50.630Z,9.90
2019-01-08T04:32:20.308Z,8.97
2019-01-08T04:34:51.234Z,10.27
2019-01-08T04:37:22.200Z,9.50
2019-01-08T04:39:53.203Z,9.30
2019-01-08T04:42:24.126Z,9.07
2019-01-08T04:44:55.052Z,9.50
2019-01-08T04:47:26.071Z,8.70
2019-01-08T04:49:56.973Z,9.20
2019-01-08T04:52:27.937Z,8.27
2019-01-08T04:54:58.854Z,8.03
2019-01-08T04:57:29.803Z,8.23
2019-01-08T05:00:00.716Z,7.53
2019-01-08T05:02:31.712Z,6.73
2019-01-08T05:05:02.646Z,6.37
2019-01-08T05:07:33.597Z,6.57
2019-01-08T05:10:04.858Z,6.50
2019-01-08T05:12:35.765Z,6.30
2019-01-08T05:15:07.097Z,5.93
2019-01-08T05:17:38.007Z,5.27
2019-01-08T05:20:08.972Z,4.90
2019-01-08T05:22:39.972Z,4.40
2019-01-08T05:25:10.902Z,4.43
2019-01-08T05:27:41.820Z,4.60
2019-01-08T05:30:12.735Z,4.83
2019-01-08T05:32:43.683Z,4.50
2019-01-08T05:35:14.608Z,4.00
2019-01-08T05:37:45.517Z,5.10
2019-01-08T05:40:16.422Z,4.00
2019-01-08T05:42:47.399Z,3.37
2019-01-08T05:45:18.310Z,3.10
2019-01-08T05:47:49.218Z,3.37
2019-01-08T05:50:20.118Z,3.67
2019-01-08T05:52:51.197Z,3.80
2019-01-08T05:55:22.114Z,4.07
2019-01-08T05:57:53.018Z,3.70
2019-01-08T06:00:23.934Z,3.23
2019-01-08T06:02:54.862Z,3.27
2019-01-08T06:05:25.764Z,3.87
2019-01-08T06:07:56.685Z,4.70
2019-01-08T06:10:27.609Z,5.47
2019-01-08T06:12:58.590Z,5.63
2019-01-08T06:15:29.496Z,5.60
2019-01-08T06:18:00.440Z,6.20
2019-01-08T06:20:31.450Z,7.10
2019-01-08T06:23:02.390Z,5.50
2019-01-08T06:25:33.316Z,6.43
2019-01-08T06:28:04.283Z,6.93
2019-01-08T06:30:35.228Z,6.13
2019-01-08T06:33:06.159Z,6.53
2019-01-08T06:35:37.096Z,6.17
2019-01-08T06:38:08.049Z,7.23
2019-01-08T06:40:39.061Z,7.30
2019-01-08T06:43:09.989Z,7.37
2019-01-08T06:45:40.913Z,8.60
2019-01-08T06:48:11.833Z,8.83
2019-01-08T06:50:42.808Z,8.70
2019-01-08T06:53:13.751Z,9.30
2019-01-08T06:55:44.664Z,10.43
2019-01-08T06:58:15.583Z,9.70
2019-01-08T07:00:46.540Z,11.67
2019-01-08T07:03:17.463Z,12.07
2019-01-08T07:05:48.367Z,12.53
2019-01-08T07:08:19.287Z,12.73
2019-01-08T07:10:50.736Z,12.50
2019-01-08T07:13:21.619Z,13.40
2019-01-08T07:15:52.540Z,12.67
2019-01-08T07:18:23.471Z,13.00
2019-01-08T07:20:54.451Z,12.33
2019-01-08T07:23:25.375Z,11.93
2019-01-08T07:25:56.291Z,11.77
2019-01-08T07:28:29.257Z,12.50
2019-01-08T07:30:59.926Z,12.37
2019-01-08T07:33:30.845Z,13.47
2019-01-08T07:36:01.779Z,12.97
2019-01-08T07:38:32.704Z,12.57
2019-01-08T07:41:03.962Z,12.40
2019-01-08T07:43:34.876Z,13.00
2019-01-08T07:46:05.828Z,13.23
2019-01-08T07:48:36.814Z,13.60
2019-01-08T07:51:07.775Z,13.60
2019-01-08T07:53:38.751Z,13.57
2019-01-08T07:56:09.674Z,12.67
2019-01-08T07:58:40.661Z,12.67
2019-01-08T08:01:11.572Z,13.20
2019-01-08T08:03:42.486Z,13.40
2019-01-08T08:06:13.427Z,12.67
2019-01-08T08:08:44.341Z,14.13
2019-01-08T08:11:15.260Z,14.07
2019-01-08T08:13:46.204Z,13.60
2019-01-08T08:16:17.153Z,12.93
2019-01-08T08:18:48.116Z,12.80
2019-01-08T08:21:19.037Z,13.47
2019-01-08T08:23:49.990Z,13.10
2019-01-08T08:26:20.923Z,12.70
2019-01-08T08:28:51.871Z,14.60
2019-01-08T08:31:22.834Z,13.37
2019-01-08T08:33:53.832Z,12.10
2019-01-08T08:36:24.844Z,11.70
2019-01-08T08:38:55.988Z,12.17
2019-01-08T08:41:26.970Z,11.77
2019-01-08T08:43:58.193Z,11.50
2019-01-08T08:46:29.144Z,11.30
2019-01-08T08:49:00.335Z,10.57
2019-01-08T08:51:31.295Z,10.50
2019-01-08T08:54:03.285Z,10.97
2019-01-08T08:56:34.250Z,11.20
2019-01-08T08:59:05.166Z,12.63
2019-01-08T09:01:36.174Z,14.23
2019-01-08T09:04:07.165Z,13.53
2019-01-08T09:06:38.376Z,12.93
2019-01-08T09:09:09.956Z,13.30
2019-01-08T09:11:40.921Z,12.37
2019-01-08T09:14:11.877Z,12.00
2019-01-08T09:16:42.793Z,10.73
2019-01-08T09:19:13.768Z,9.80
2019-01-08T09:21:44.707Z,10.13
2019-01-08T09:24:15.641Z,9.40
2019-01-08T09:26:46.559Z,9.20
2019-01-08T09:29:17.494Z,8.87
2019-01-08T09:31:48.461Z,9.03
2019-01-08T09:34:19.491Z,8.83
2019-01-08T09:36:50.422Z,11.13
2019-01-08T09:39:21.395Z,10.43
2019-01-08T09:41:52.299Z,9.63
2019-01-08T09:44:23.265Z,10.20
2019-01-08T09:46:54.212Z,9.67
2019-01-08T09:49:26.119Z,8.83
2019-01-08T09:51:57.074Z,8.67
2019-01-08T09:54:28.041Z,9.40
2019-01-08T09:56:58.953Z,9.93
2019-01-08T09:59:29.873Z,8.83
2019-01-08T10:02:00.795Z,8.40
2019-01-08T10:04:31.893Z,8.47
2019-01-08T10:07:03.055Z,9.77
2019-01-08T10:09:34.115Z,10.37
2019-01-08T10:12:05.138Z,8.87
2019-01-08T10:14:36.056Z,9.47
2019-01-08T10:17:07.110Z,8.13
2019-01-08T10:19:38.036Z,8.43
2019-01-08T10:22:09.088Z,8.57
2019-01-08T10:24:40.160Z,7.83
2019-01-08T10:27:11.098Z,8.57
2019-01-08T10:29:42.194Z,8.80
2019-01-08T10:32:13.544Z,8.23
2019-01-08T10:34:44.595Z,7.37
2019-01-08T10:37:15.649Z,7.33
2019-01-08T10:39:46.610Z,7.67
2019-01-08T10:42:17.567Z,7.43
2019-01-08T10:44:48.714Z,7.00
2019-01-08T10:47:19.619Z,7.50
2019-01-08T10:49:50.580Z,6.47
2019-01-08T10:52:21.487Z,7.00
2019-01-08T10:54:52.469Z,7.20
2019-01-08T10:57:24.483Z,8.33
2019-01-08T10:59:55.472Z,7.93
2019-01-08T11:02:26.378Z,7.80
2019-01-08T11:04:57.434Z,6.97
2019-01-08T11:07:28.430Z,6.97
2019-01-08T11:09:59.384Z,6.47
2019-01-08T11:12:30.306Z,6.70
2019-01-08T11:15:01.285Z,6.80
2019-01-08T11:17:32.260Z,6.70
2019-01-08T11:20:03.211Z,5.90
2019-01-08T11:22:34.121Z,6.43
2019-01-08T11:25:05.086Z,6.57
2019-01-08T11:27:36.089Z,7.17
2019-01-08T11:30:07.378Z,6.20
2019-01-08T11:32:38.377Z,5.97
2019-01-08T11:35:09.418Z,6.23
2019-01-08T11:37:40.418Z,5.63
2019-01-08T11:40:11.364Z,6.57
2019-01-08T11:42:42.341Z,5.87
2019-01-08T11:45:13.285Z,4.67
2019-01-08T11:47:45.188Z,4.90
2019-01-08T11:50:16.108Z,5.13
2019-01-08T11:52:48.021Z,4.70
2019-01-08T11:55:19.024Z,5.10
2019-01-08T11:57:50.265Z,5.37
2019-01-08T12:00:21.586Z,5.93
2019-01-08T12:02:52.493Z,7.37
2019-01-08T12:05:23.472Z,6.37
2019-01-08T12:07:54.468Z,6.87
2019-01-08T12:10:26.116Z,7.20
2019-01-08T12:12:57.051Z,6.03
2019-01-08T12:15:27.981Z,5.53
2019-01-08T12:17:59.034Z,5.70
2019-01-08T12:20:29.976Z,6.10
2019-01-08T12:23:00.906Z,5.97
2019-01-08T12:25:31.807Z,5.87
2019-01-08T12:28:02.809Z,5.57
2019-01-08T12:30:33.824Z,5.93
2019-01-08T12:33:04.862Z,6.37
2019-01-08T12:35:35.992Z,6.27
2019-01-08T12:38:06.939Z,6.90
2019-01-08T12:40:37.918Z,6.83
2019-01-08T12:43:08.845Z,5.87
2019-01-08T12:45:39.876Z,5.70
2019-01-08T12:48:10.849Z,5.37
2019-01-08T12:50:41.794Z,5.90
2019-01-08T12:53:12.735Z,6.47
2019-01-08T12:55:43.672Z,5.83
2019-01-08T12:58:14.663Z,5.63
2019-01-08T13:00:45.687Z,6.23
2019-01-08T13:03:16.610Z,7.47
2019-01-08T13:05:47.519Z,7.03
2019-01-08T13:08:18.447Z,7.10
2019-01-08T13:10:49.442Z,8.27
2019-01-08T13:13:20.452Z,7.23
2019-01-08T13:15:51.499Z,8.60
2019-01-08T13:18:22.442Z,9.20
2019-01-08T13:20:53.375Z,8.97
2019-01-08T13:23:24.329Z,8.30
2019-01-08T13:25:55.294Z,8.90
2019-01-08T13:28:26.331Z,8.87
2019-01-08T13:30:57.342Z,7.87
2019-01-08T13:33:28.352Z,8.00
2019-01-08T13:35:59.385Z,7.80
2019-01-08T13:38:30.469Z,7.17
2019-01-08T13:41:01.469Z,6.80
2019-01-08T13:43:32.575Z,6.00
2019-01-08T13:46:04.700Z,5.80
2019-01-08T13:48:35.961Z,5.93
2019-01-08T13:51:07.214Z,5.50
2019-01-08T13:53:38.207Z,5.83
2019-01-08T13:56:09.347Z,5.17
2019-01-08T13:58:40.682Z,5.60
2019-01-08T14:01:11.776Z,5.77
2019-01-08T14:03:42.844Z,5.07
2019-01-08T14:06:13.883Z,5.53
2019-01-08T14:08:44.969Z,5.17
2019-01-08T14:11:16.049Z,4.27
2019-01-08T14:13:47.161Z,4.93
2019-01-08T14:16:18.305Z,5.00
2019-01-08T14:18:49.536Z,4.27
2019-01-08T14:21:20.536Z,4.30
2019-01-08T14:23:51.607Z,4.80
2019-01-08T14:26:22.608Z,5.30
2019-01-08T14:28:53.711Z,4.43
2019-01-08T14:31:24.720Z,4.17
2019-01-08T14:33:55.744Z,4.30
2019-01-08T14:36:26.718Z,3.87
2019-01-08T14:38:57.714Z,3.70
2019-01-08T14:41:28.666Z,3.30
2019-01-08T14:43:59.644Z,3.43
2019-01-08T14:46:30.590Z,4.00
2019-01-08T14:49:01.584Z,4.17
2019-01-08T14:51:32.584Z,4.33
2019-01-08T14:54:04.613Z,4.50
2019-01-08T14:56:35.565Z,4.57
2019-01-08T14:59:06.540Z,4.80
2019-01-08T15:01:37.488Z,4.80
2019-01-08T15:04:08.529Z,5.13
2019-01-08T15:06:39.619Z,5.47
2019-01-08T15:09:10.646Z,6.10
2019-01-08T15:11:41.687Z,5.37
2019-01-08T15:14:12.600Z,5.87
2019-01-08T15:16:43.742Z,6.57
2019-01-08T15:19:14.657Z,6.83
2019-01-08T15:21:45.674Z,6.73
2019-01-08T15:24:16.585Z,6.57
2019-01-08T15:26:47.614Z,6.13
2019-01-08T15:29:18.594Z,5.23
2019-01-08T15:31:49.512Z,5.03
2019-01-08T15:34:20.538Z,5.30
2019-01-08T15:36:51.635Z,5.60
2019-01-08T15:39:22.620Z,5.50
2019-01-08T15:41:53.537Z,5.47
2019-01-08T15:44:24.511Z,5.77
2019-01-08T15:46:56.523Z,5.23
2019-01-08T15:49:27.557Z,5.87
2019-01-08T15:51:58.499Z,5.77
2019-01-08T15:54:29.493Z,6.23
2019-01-08T15:57:00.533Z,5.70
2019-01-08T15:59:31.472Z,13.07
2019-01-08T16:02:02.600Z,14.57
2019-01-08T16:04:33.626Z,53.83
2019-01-08T16:07:05.667Z,53.70
2019-01-08T16:09:36.614Z,19.60
2019-01-08T16:12:07.722Z,7.13
2019-01-08T16:14:38.672Z,16.00
2019-01-08T16:17:17.055Z,8.77
2019-01-08T16:19:48.046Z,16.90
2019-01-08T16:22:18.971Z,20.37
2019-01-08T16:24:49.941Z,16.77
2019-01-08T16:27:20.875Z,15.23
2019-01-08T16:29:51.877Z,8.57
2019-01-08T16:32:22.776Z,8.00
2019-01-08T16:34:53.747Z,7.30
2019-01-08T16:37:25.843Z,8.07
2019-01-08T16:39:56.795Z,7.50
2019-01-08T16:42:27.702Z,8.23
2019-01-08T16:44:58.899Z,9.10
2019-01-08T16:47:29.818Z,9.60
2019-01-08T16:50:00.810Z,10.53
2019-01-08T16:52:31.876Z,9.70
2019-01-08T16:55:02.828Z,10.13
2019-01-08T16:57:33.788Z,12.37
2019-01-08T17:00:05.840Z,11.27
2019-01-08T17:02:36.857Z,11.87
2019-01-08T17:05:07.859Z,11.03
2019-01-08T17:07:38.946Z,10.93
2019-01-08T17:10:09.923Z,10.07
2019-01-08T17:12:40.889Z,11.20
2019-01-08T17:15:11.873Z,14.13
2019-01-08T17:17:42.795Z,13.60
2019-01-08T17:20:13.840Z,17.23
2019-01-08T17:22:44.814Z,9.87
2019-01-08T17:25:16.826Z,9.67
2019-01-08T17:27:47.834Z,10.10
2019-01-08T17:30:18.816Z,9.57
2019-01-08T17:32:49.849Z,8.20
2019-01-08T17:35:20.849Z,10.13
2019-01-08T17:37:51.845Z,8.53
2019-01-08T17:40:22.851Z,9.10
2019-01-08T17:42:53.891Z,8.47
2019-01-08T17:45:24.942Z,7.77
2019-01-08T17:47:56.158Z,8.80
2019-01-08T17:50:27.145Z,8.30
2019-01-08T17:52:58.279Z,9.60
2019-01-08T17:55:29.276Z,8.80
2019-01-08T17:58:40.790Z,10.13
2019-01-08T18:01:29.939Z,13.07
2019-01-08T18:04:00.895Z,11.07
2019-01-08T18:06:31.935Z,9.07
2019-01-08T18:09:05.777Z,9.27
2019-01-08T18:11:36.986Z,8.57
2019-01-08T18:14:08.016Z,7.53
2019-01-08T18:16:39.314Z,7.10
2019-01-08T18:19:10.622Z,7.17
2019-01-08T18:21:41.671Z,6.60
2019-01-08T18:24:12.841Z,5.30
2019-01-08T18:26:43.940Z,5.30
2019-01-08T18:29:15.925Z,4.30
2019-01-08T18:31:46.998Z,5.83
2019-01-08T18:34:18.012Z,8.40
2019-01-08T18:36:49.018Z,10.57
2019-01-08T18:39:20.089Z,11.50
2019-01-08T18:41:51.057Z,12.30
2019-01-08T18:44:22.045Z,7.67
2019-01-08T18:46:53.136Z,9.40
2019-01-08T18:49:24.208Z,6.80
2019-01-08T18:51:55.205Z,6.50
2019-01-08T18:54:28.103Z,5.53
2019-01-08T18:56:58.788Z,5.30
2019-01-08T18:59:30.797Z,3.20
2019-01-08T19:02:01.741Z,3.30
2019-01-08T19:04:32.781Z,3.20
2019-01-08T19:07:03.739Z,2.67
2019-01-08T19:09:36.505Z,2.97
2019-01-08T19:12:19.469Z,3.30
2019-01-08T19:14:51.449Z,2.57
2019-01-08T19:17:22.450Z,3.23
2019-01-08T19:19:53.367Z,3.50
2019-01-08T19:22:24.363Z,2.90
2019-01-08T19:24:55.346Z,3.10
2019-01-08T19:27:27.351Z,3.27
2019-01-08T19:29:58.267Z,5.57
2019-01-08T19:32:29.254Z,5.57
2019-01-08T19:35:00.230Z,3.90
2019-01-08T19:37:31.252Z,4.03
2019-01-08T19:40:02.199Z,2.37
2019-01-08T19:42:33.248Z,2.17
2019-01-08T19:45:04.329Z,2.20
2019-01-08T19:47:35.490Z,3.20
2019-01-08T19:50:09.006Z,2.40
2019-01-08T19:52:40.261Z,2.60
2019-01-08T19:55:11.263Z,2.60
2019-01-08T19:57:42.221Z,3.13
2019-01-08T20:00:13.820Z,3.50
2019-01-08T20:02:44.977Z,2.70
2019-01-08T20:05:17.076Z,3.27
2019-01-08T20:07:48.222Z,2.53
2019-01-08T20:10:19.234Z,2.30
2019-01-08T20:12:50.302Z,1.70
2019-01-08T20:15:21.213Z,1.50
2019-01-08T20:17:52.236Z,1.50
2019-01-08T20:20:23.237Z,1.50
2019-01-08T20:22:54.203Z,1.30
2019-01-08T20:25:25.189Z,1.30
2019-01-08T20:27:56.240Z,1.40
2019-01-08T20:30:27.266Z,1.93
2019-01-08T20:32:58.298Z,2.00
2019-01-08T20:35:29.248Z,2.50
2019-01-08T20:38:00.264Z,2.70
2019-01-08T20:40:31.210Z,2.87
2019-01-08T20:43:02.212Z,3.70
2019-01-08T20:45:33.256Z,3.70
2019-01-08T20:48:04.432Z,4.10
2019-01-08T20:50:35.473Z,4.90
2019-01-08T20:53:06.467Z,4.17
2019-01-08T20:55:37.597Z,4.40
2019-01-08T20:58:08.639Z,3.90
2019-01-08T21:00:39.945Z,3.80
2019-01-08T21:03:11.045Z,3.90
2019-01-08T21:05:42.137Z,4.37
2019-01-08T21:08:13.212Z,4.23
2019-01-08T21:10:44.229Z,4.43
2019-01-08T21:13:15.168Z,3.90
2019-01-08T21:15:46.163Z,3.70
2019-01-08T21:18:17.133Z,4.17
2019-01-08T21:20:48.593Z,4.33
2019-01-08T21:23:19.667Z,4.23
2019-01-08T21:25:50.602Z,4.13
2019-01-08T21:28:21.606Z,5.00
2019-01-08T21:30:52.541Z,4.60
2019-01-08T21:33:23.500Z,4.60
2019-01-08T21:35:54.518Z,5.03
2019-01-08T21:38:25.525Z,4.93
2019-01-08T21:40:56.645Z,5.50
2019-01-08T21:43:27.675Z,5.83
2019-01-08T21:45:58.614Z,5.40
2019-01-08T21:48:29.647Z,6.50
2019-01-08T21:51:00.591Z,6.63
2019-01-08T21:53:32.547Z,6.97
2019-01-08T21:56:03.613Z,6.53
2019-01-08T21:58:34.638Z,7.23
2019-01-08T22:01:05.623Z,6.97
2019-01-08T22:03:36.559Z,6.90
2019-01-08T22:06:07.555Z,6.43
2019-01-08T22:08:39.667Z,6.13
2019-01-08T22:11:10.643Z,6.90
2019-01-08T22:13:41.580Z,6.30
2019-01-08T22:16:12.536Z,6.43
2019-01-08T22:18:43.532Z,5.93
2019-01-08T22:21:27.902Z,6.57
2019-01-08T22:23:58.925Z,6.43
2019-01-08T22:26:29.902Z,7.23
2019-01-08T22:29:00.893Z,6.67
2019-01-08T22:31:31.928Z,7.13
2019-01-08T22:34:02.935Z,7.57
2019-01-08T22:36:33.953Z,6.37
2019-01-08T22:39:05.623Z,6.70
2019-01-08T22:41:37.651Z,6.67
2019-01-08T22:44:08.608Z,5.87
2019-01-08T22:46:39.600Z,6.20
2019-01-08T22:49:10.561Z,6.33
2019-01-08T22:51:41.491Z,7.03
2019-01-08T22:54:12.403Z,6.23
2019-01-08T22:56:44.561Z,5.90
2019-01-08T22:59:15.536Z,6.70
2019-01-08T23:01:51.541Z,6.43
2019-01-08T23:04:23.820Z,6.10
2019-01-08T23:07:07.056Z,6.33
2019-01-08T23:09:39.155Z,5.90
2019-01-08T23:12:11.822Z,5.40
2019-01-08T23:14:43.981Z,5.67
2019-01-08T23:17:16.382Z,6.73
2019-01-08T23:19:50.130Z,5.70
2019-01-08T23:22:27.143Z,5.53
2019-01-08T23:24:58.140Z,5.93
2019-01-08T23:27:29.189Z,5.40
2019-01-08T23:30:00.088Z,5.20
2019-01-08T23:32:31.162Z,5.47
2019-01-08T23:35:02.108Z,5.00
2019-01-08T23:37:33.142Z,5.63
2019-01-08T23:40:04.178Z,5.30
2019-01-08T23:42:35.175Z,4.77
2019-01-08T23:45:07.025Z,5.77
2019-01-08T23:47:38.030Z,5.73
2019-01-08T23:50:09.126Z,5.90
2019-01-08T23:52:56.753Z,5.90
2019-01-08T23:55:28.148Z,5.43
2019-01-08T23:57:59.242Z,5.40
