createdAt,value
2016-12-25T00:00:04.743Z,1017.93
2016-12-25T00:00:14.738Z,1017.96
2016-12-25T00:00:24.735Z,1017.96
2016-12-25T00:00:34.725Z,1018
2016-12-25T00:00:44.719Z,1017.94
2016-12-25T00:00:54.712Z,1017.92
2016-12-25T00:01:04.709Z,1018
2016-12-25T00:01:14.704Z,1018.05
2016-12-25T00:01:24.696Z,1017.98
2016-12-25T00:01:34.688Z,1017.92
2016-12-25T00:01:44.683Z,1017.91
2016-12-25T00:01:54.677Z,1017.95
2016-12-25T00:02:04.671Z,1017.94
2016-12-25T00:02:14.666Z,1017.98
2016-12-25T00:02:24.657Z,1017.94
2016-12-25T00:02:34.650Z,1017.99
2016-12-25T00:02:44.647Z,1017.98
2016-12-25T00:02:54.641Z,1017.93
2016-12-25T00:03:04.769Z,1017.97
2016-12-25T00:03:14.627Z,1018.01
2016-12-25T00:03:24.621Z,1017.95
2016-12-25T00:03:34.617Z,1017.94
2016-12-25T00:03:44.610Z,1017.96
2016-12-25T00:03:54.599Z,1017.98
2016-12-25T00:04:04.597Z,1017.93
2016-12-25T00:04:14.594Z,1017.88
2016-12-25T00:04:24.585Z,1017.86
2016-12-25T00:04:34.606Z,1017.84
2016-12-25T00:04:44.572Z,1017.87
2016-12-25T00:04:54.563Z,1017.86
2016-12-25T00:05:04.563Z,1017.85
2016-12-25T00:05:14.550Z,1017.83
2016-12-25T00:05:24.547Z,1017.81
2016-12-25T00:05:34.540Z,1017.86
2016-12-25T00:05:44.537Z,1017.88
2016-12-25T00:05:54.531Z,1017.88
2016-12-25T00:06:04.531Z,1017.86
2016-12-25T00:06:14.515Z,1017.88
2016-12-25T00:06:24.512Z,1017.82
2016-12-25T00:06:34.502Z,1017.83
2016-12-25T00:06:44.497Z,1017.88
2016-12-25T00:06:54.494Z,1017.88
2016-12-25T00:07:04.488Z,1017.87
2016-12-25T00:07:14.482Z,1017.94
2016-12-25T00:07:24.472Z,1017.9
2016-12-25T00:07:34.466Z,1017.9
2016-12-25T00:07:44.464Z,1017.87
2016-12-25T00:07:54.453Z,1017.92
2016-12-25T00:08:04.449Z,1017.94
2016-12-25T00:08:14.441Z,1017.92
2016-12-25T00:08:24.439Z,1017.92
2016-12-25T00:08:34.432Z,1017.92
2016-12-25T00:08:44.425Z,1017.86
2016-12-25T00:08:54.419Z,1017.97
2016-12-25T00:09:04.410Z,1017.93
2016-12-25T00:09:14.407Z,1018
2016-12-25T00:09:24.399Z,1017.95
2016-12-25T00:09:34.395Z,1017.97
2016-12-25T00:09:44.388Z,1017.97
2016-12-25T00:09:54.379Z,1017.96
2016-12-25T00:10:04.370Z,1017.99
2016-12-25T00:10:14.370Z,1018.01
2016-12-25T00:10:24.363Z,1017.98
2016-12-25T00:10:34.356Z,1017.97
2016-12-25T00:10:44.353Z,1018
2016-12-25T00:10:54.344Z,1018.03
2016-12-25T00:11:04.337Z,1018.01
2016-12-25T00:11:14.329Z,1018.05
2016-12-25T00:11:24.321Z,1018.08
2016-12-25T00:11:34.316Z,1018.05
2016-12-25T00:11:44.310Z,1017.96
2016-12-25T00:11:54.307Z,1018.06
2016-12-25T00:12:04.301Z,1018.01
2016-12-25T00:12:14.295Z,1018
2016-12-25T00:12:24.292Z,1018.11
2016-12-25T00:12:34.285Z,1018
2016-12-25T00:12:44.275Z,1018.02
2016-12-25T00:12:54.270Z,1017.99
2016-12-25T00:13:04.264Z,1017.97
2016-12-25T00:13:14.254Z,1017.97
2016-12-25T00:13:24.253Z,1018.02
2016-12-25T00:13:34.243Z,1018.02
2016-12-25T00:13:44.238Z,1018.01
2016-12-25T00:13:54.234Z,1018.03
2016-12-25T00:14:04.223Z,1018.05
2016-12-25T00:14:14.220Z,1017.97
2016-12-25T00:14:24.215Z,1017.95
2016-12-25T00:14:34.211Z,1017.97
2016-12-25T00:14:44.203Z,1017.96
2016-12-25T00:14:54.198Z,1017.96
2016-12-25T00:15:04.189Z,1017.96
2016-12-25T00:15:14.186Z,1017.93
2016-12-25T00:15:24.176Z,1017.92
2016-12-25T00:15:34.171Z,1017.96
2016-12-25T00:15:44.166Z,1017.95
2016-12-25T00:15:54.162Z,1017.95
2016-12-25T00:16:04.153Z,1017.96
2016-12-25T00:16:14.149Z,1017.93
2016-12-25T00:16:24.141Z,1017.9
2016-12-25T00:16:34.133Z,1017.88
2016-12-25T00:16:44.126Z,1017.89
2016-12-25T00:16:54.121Z,1017.93
2016-12-25T00:17:04.116Z,1017.89
2016-12-25T00:17:14.444Z,1017.84
2016-12-25T00:17:24.106Z,1017.86
2016-12-25T00:17:34.100Z,1017.84
2016-12-25T00:17:44.090Z,1017.9
2016-12-25T00:17:54.083Z,1017.93
2016-12-25T00:18:04.079Z,1017.94
2016-12-25T00:18:14.074Z,1017.92
2016-12-25T00:18:24.064Z,1017.93
2016-12-25T00:18:34.061Z,1017.98
2016-12-25T00:18:44.058Z,1017.88
2016-12-25T00:18:54.075Z,1017.94
2016-12-25T00:19:04.042Z,1018
2016-12-25T00:19:14.035Z,1017.96
2016-12-25T00:19:24.032Z,1017.94
2016-12-25T00:19:34.022Z,1017.95
2016-12-25T00:19:44.020Z,1017.97
2016-12-25T00:19:54.013Z,1017.97
2016-12-25T00:20:04.006Z,1017.89
2016-12-25T00:20:14.002Z,1017.98
2016-12-25T00:20:23.992Z,1018.06
2016-12-25T00:20:33.984Z,1017.94
2016-12-25T00:20:43.980Z,1017.97
2016-12-25T00:20:53.971Z,1017.92
2016-12-25T00:21:03.969Z,1018
2016-12-25T00:21:13.961Z,1018.01
2016-12-25T00:21:23.958Z,1017.98
2016-12-25T00:21:33.948Z,1018
2016-12-25T00:21:43.943Z,1017.96
2016-12-25T00:21:53.938Z,1017.96
2016-12-25T00:22:03.926Z,1018
2016-12-25T00:22:13.925Z,1018.01
2016-12-25T00:22:23.919Z,1018.08
2016-12-25T00:22:33.912Z,1017.99
2016-12-25T00:22:43.909Z,1018
2016-12-25T00:22:53.898Z,1017.93
2016-12-25T00:23:03.894Z,1017.99
2016-12-25T00:23:13.890Z,1018
2016-12-25T00:23:23.882Z,1017.95
2016-12-25T00:23:33.875Z,1018
2016-12-25T00:23:43.873Z,1018
2016-12-25T00:23:53.865Z,1017.92
2016-12-25T00:24:03.858Z,1017.91
2016-12-25T00:24:13.853Z,1017.93
2016-12-25T00:24:23.846Z,1017.94
2016-12-25T00:24:33.839Z,1017.92
2016-12-25T00:24:43.833Z,1017.95
2016-12-25T00:24:53.824Z,1017.94
2016-12-25T00:25:03.822Z,1017.9
2016-12-25T00:25:13.814Z,1017.98
2016-12-25T00:25:23.811Z,1017.94
2016-12-25T00:25:33.801Z,1017.94
2016-12-25T00:25:43.795Z,1017.94
2016-12-25T00:25:53.789Z,1017.95
2016-12-25T00:26:03.785Z,1017.96
2016-12-25T00:26:13.778Z,1017.95
2016-12-25T00:26:23.770Z,1018.01
2016-12-25T00:26:33.763Z,1017.9
2016-12-25T00:26:43.756Z,1017.93
2016-12-25T00:26:53.749Z,1017.97
2016-12-25T00:27:03.747Z,1017.88
2016-12-25T00:27:13.738Z,1017.91
2016-12-25T00:27:23.735Z,1017.95
2016-12-25T00:27:33.728Z,1017.98
2016-12-25T00:27:43.723Z,1017.97
2016-12-25T00:27:53.716Z,1017.94
2016-12-25T00:28:03.709Z,1017.93
2016-12-25T00:28:13.703Z,1018
2016-12-25T00:28:23.698Z,1018
2016-12-25T00:28:33.687Z,1018.01
2016-12-25T00:28:43.686Z,1017.94
2016-12-25T00:28:53.677Z,1017.95
2016-12-25T00:29:03.672Z,1017.92
2016-12-25T00:29:13.669Z,1017.97
2016-12-25T00:29:23.662Z,1017.95
2016-12-25T00:29:33.653Z,1017.87
2016-12-25T00:29:43.647Z,1017.93
2016-12-25T00:29:53.645Z,1017.92
2016-12-25T00:30:03.637Z,1017.89
2016-12-25T00:30:13.633Z,1017.88
2016-12-25T00:30:23.623Z,1017.85
2016-12-25T00:30:33.614Z,1017.96
2016-12-25T00:30:43.611Z,1017.99
2016-12-25T00:30:53.603Z,1017.98
2016-12-25T00:31:03.595Z,1018.04
2016-12-25T00:31:13.591Z,1018.02
2016-12-25T00:31:23.604Z,1018
2016-12-25T00:31:33.582Z,1018.02
2016-12-25T00:31:43.577Z,1017.98
2016-12-25T00:31:53.567Z,1017.99
2016-12-25T00:32:03.559Z,1017.99
2016-12-25T00:32:13.552Z,1017.98
2016-12-25T00:32:23.547Z,1018.03
2016-12-25T00:32:33.545Z,1018.01
2016-12-25T00:32:43.534Z,1018.04
2016-12-25T00:32:53.530Z,1018.08
2016-12-25T00:33:03.525Z,1018.06
2016-12-25T00:33:13.516Z,1018.02
2016-12-25T00:33:23.509Z,1018.14
2016-12-25T00:33:33.505Z,1018.04
2016-12-25T00:33:43.498Z,1018.04
2016-12-25T00:33:53.494Z,1018.03
2016-12-25T00:34:03.483Z,1018.09
2016-12-25T00:34:13.479Z,1018.08
2016-12-25T00:34:23.477Z,1018.08
2016-12-25T00:34:33.468Z,1018.03
2016-12-25T00:34:43.463Z,1018.1
2016-12-25T00:34:53.454Z,1018.09
2016-12-25T00:35:03.450Z,1018.1
2016-12-25T00:35:13.441Z,1018.05
2016-12-25T00:35:23.436Z,1018.08
2016-12-25T00:35:33.433Z,1018.08
2016-12-25T00:35:43.427Z,1018.16
2016-12-25T00:35:53.420Z,1018.01
2016-12-25T00:36:03.413Z,1018.09
2016-12-25T00:36:13.407Z,1018.08
2016-12-25T00:36:23.403Z,1018.11
2016-12-25T00:36:33.397Z,1018.14
2016-12-25T00:36:43.389Z,1018.12
2016-12-25T00:36:53.401Z,1018.12
2016-12-25T00:37:03.374Z,1018.09
2016-12-25T00:37:13.372Z,1018.12
2016-12-25T00:37:23.363Z,1018.08
2016-12-25T00:37:33.358Z,1018.09
2016-12-25T00:37:43.352Z,1018.05
2016-12-25T00:37:53.343Z,1018.05
2016-12-25T00:38:03.338Z,1018.05
2016-12-25T00:38:13.335Z,1018.1
2016-12-25T00:38:23.330Z,1018.07
2016-12-25T00:38:33.319Z,1018.08
2016-12-25T00:38:43.316Z,1018.05
2016-12-25T00:38:53.310Z,1018.14
2016-12-25T00:39:03.302Z,1018.09
2016-12-25T00:39:13.298Z,1018.08
2016-12-25T00:39:23.290Z,1017.99
2016-12-25T00:39:33.283Z,1018.04
2016-12-25T00:39:43.281Z,1018
2016-12-25T00:39:53.271Z,1018
2016-12-25T00:40:03.266Z,1017.94
2016-12-25T00:40:13.261Z,1017.97
2016-12-25T00:40:23.253Z,1017.97
2016-12-25T00:40:33.250Z,1017.88
2016-12-25T00:40:43.242Z,1017.89
2016-12-25T00:40:53.237Z,1017.94
2016-12-25T00:41:03.231Z,1017.87
2016-12-25T00:41:13.224Z,1017.86
2016-12-25T00:41:23.215Z,1017.93
2016-12-25T00:41:33.211Z,1017.87
2016-12-25T00:41:43.202Z,1017.84
2016-12-25T00:41:53.195Z,1017.87
2016-12-25T00:42:03.191Z,1017.9
2016-12-25T00:42:13.188Z,1017.91
2016-12-25T00:42:23.182Z,1017.91
2016-12-25T00:42:33.174Z,1017.81
2016-12-25T00:42:43.172Z,1017.95
2016-12-25T00:42:53.163Z,1017.88
2016-12-25T00:43:03.156Z,1017.97
2016-12-25T00:43:13.148Z,1017.91
2016-12-25T00:43:23.146Z,1017.91
2016-12-25T00:43:33.140Z,1017.94
2016-12-25T00:43:43.134Z,1018.02
2016-12-25T00:43:53.126Z,1017.99
2016-12-25T00:44:03.116Z,1018.18
2016-12-25T00:44:13.111Z,1018.03
2016-12-25T00:44:23.106Z,1017.93
2016-12-25T00:44:33.100Z,1017.98
2016-12-25T00:44:43.095Z,1018.1
2016-12-25T00:44:53.089Z,1018.09
2016-12-25T00:45:03.086Z,1018.09
2016-12-25T00:45:13.075Z,1018.01
2016-12-25T00:45:23.072Z,1018.01
2016-12-25T00:45:33.060Z,1017.96
2016-12-25T00:45:43.056Z,1018
2016-12-25T00:45:53.055Z,1018
2016-12-25T00:46:03.047Z,1017.99
2016-12-25T00:46:13.041Z,1017.93
2016-12-25T00:46:23.034Z,1017.92
2016-12-25T00:46:33.026Z,1017.92
2016-12-25T00:46:43.022Z,1017.91
2016-12-25T00:46:53.013Z,1017.92
2016-12-25T00:47:03.010Z,1018
2016-12-25T00:47:13.001Z,1018
2016-12-25T00:47:22.998Z,1018.05
2016-12-25T00:47:33.011Z,1018
2016-12-25T00:47:42.986Z,1018.02
2016-12-25T00:47:52.980Z,1018.03
2016-12-25T00:48:02.973Z,1018.02
2016-12-25T00:48:12.965Z,1017.99
2016-12-25T00:48:22.957Z,1018.03
2016-12-25T00:48:32.955Z,1018.05
2016-12-25T00:48:42.947Z,1018.07
2016-12-25T00:48:52.944Z,1018.02
2016-12-25T00:49:02.938Z,1017.97
2016-12-25T00:49:12.930Z,1017.91
2016-12-25T00:49:22.923Z,1017.98
2016-12-25T00:49:32.917Z,1017.98
2016-12-25T00:49:42.907Z,1018.03
2016-12-25T00:49:52.904Z,1018.03
2016-12-25T00:50:02.898Z,1017.96
2016-12-25T00:50:12.891Z,1017.95
2016-12-25T00:50:22.887Z,1017.93
2016-12-25T00:50:32.879Z,1017.99
2016-12-25T00:50:42.876Z,1017.95
2016-12-25T00:50:52.867Z,1018.04
2016-12-25T00:51:02.861Z,1017.99
2016-12-25T00:51:12.855Z,1018.05
2016-12-25T00:51:22.851Z,1018.11
2016-12-25T00:51:32.844Z,1018
2016-12-25T00:51:42.842Z,1017.98
2016-12-25T00:51:52.833Z,1017.98
2016-12-25T00:52:02.822Z,1018.07
2016-12-25T00:52:12.818Z,1017.99
2016-12-25T00:52:22.811Z,1018.02
2016-12-25T00:52:32.808Z,1018.02
2016-12-25T00:52:42.798Z,1018.05
2016-12-25T00:52:52.792Z,1018.02
2016-12-25T00:53:02.786Z,1018.05
2016-12-25T00:53:12.784Z,1018.05
2016-12-25T00:53:22.776Z,1017.96
2016-12-25T00:53:32.771Z,1017.99
2016-12-25T00:53:42.761Z,1017.96
2016-12-25T00:53:52.761Z,1017.93
2016-12-25T00:54:02.751Z,1018.06
2016-12-25T00:54:12.741Z,1018.01
2016-12-25T00:54:22.738Z,1018.01
2016-12-25T00:54:32.731Z,1017.93
2016-12-25T00:54:42.725Z,1017.97
2016-12-25T00:54:52.720Z,1018
2016-12-25T00:55:02.715Z,1017.97
2016-12-25T00:55:12.710Z,1018.08
2016-12-25T00:55:22.698Z,1018.03
2016-12-25T00:55:32.696Z,1018
2016-12-25T00:55:42.689Z,1017.91
2016-12-25T00:55:52.681Z,1017.98
2016-12-25T00:56:02.674Z,1017.91
2016-12-25T00:56:12.670Z,1017.94
2016-12-25T00:56:22.666Z,1018
2016-12-25T00:56:32.662Z,1017.97
2016-12-25T00:56:42.655Z,1017.92
2016-12-25T00:56:52.648Z,1017.88
2016-12-25T00:57:02.645Z,1017.96
2016-12-25T00:57:12.636Z,1017.99
2016-12-25T00:57:22.631Z,1017.93
2016-12-25T00:57:32.654Z,1017.98
2016-12-25T00:57:42.614Z,1017.91
2016-12-25T00:57:52.609Z,1017.89
2016-12-25T00:58:02.604Z,1017.97
2016-12-25T00:58:12.600Z,1017.94
2016-12-25T00:58:22.589Z,1017.89
2016-12-25T00:58:32.585Z,1017.91
2016-12-25T00:58:42.584Z,1017.92
2016-12-25T00:58:52.574Z,1017.93
2016-12-25T00:59:02.568Z,1017.88
2016-12-25T00:59:12.561Z,1017.96
2016-12-25T00:59:22.555Z,1017.97
2016-12-25T00:59:32.550Z,1017.93
2016-12-25T00:59:42.543Z,1017.97
2016-12-25T00:59:52.537Z,1017.91
2016-12-25T01:00:02.529Z,1017.95
2016-12-25T01:00:12.526Z,1017.94
2016-12-25T01:00:22.519Z,1017.89
2016-12-25T01:00:32.516Z,1017.91
2016-12-25T01:00:42.504Z,1018
2016-12-25T01:00:52.501Z,1017.97
2016-12-25T01:01:02.498Z,1017.95
2016-12-25T01:01:12.486Z,1017.94
2016-12-25T01:01:22.481Z,1017.93
2016-12-25T01:01:32.477Z,1017.97
2016-12-25T01:01:42.465Z,1017.88
2016-12-25T01:01:52.462Z,1017.93
2016-12-25T01:02:02.459Z,1017.9
2016-12-25T01:02:12.451Z,1017.96
2016-12-25T01:02:22.445Z,1017.93
2016-12-25T01:02:32.437Z,1017.91
2016-12-25T01:02:42.435Z,1018.02
2016-12-25T01:02:52.423Z,1017.96
2016-12-25T01:03:02.421Z,1017.88
2016-12-25T01:03:12.413Z,1017.97
2016-12-25T01:03:22.410Z,1017.95
2016-12-25T01:03:32.402Z,1017.9
2016-12-25T01:03:42.397Z,1018.06
2016-12-25T01:03:52.389Z,1017.93
2016-12-25T01:04:02.386Z,1018.07
2016-12-25T01:04:12.377Z,1018
2016-12-25T01:04:22.371Z,1018
2016-12-25T01:04:32.367Z,1017.88
2016-12-25T01:04:42.358Z,1017.93
2016-12-25T01:04:52.352Z,1017.98
2016-12-25T01:05:02.345Z,1017.95
2016-12-25T01:05:12.337Z,1017.91
2016-12-25T01:05:22.332Z,1017.93
2016-12-25T01:05:32.329Z,1017.98
2016-12-25T01:05:42.325Z,1017.97
2016-12-25T01:05:52.313Z,1017.92
2016-12-25T01:06:02.307Z,1018
2016-12-25T01:06:12.300Z,1017.95
2016-12-25T01:06:22.298Z,1017.91
2016-12-25T01:06:32.292Z,1017.99
2016-12-25T01:06:42.287Z,1017.97
2016-12-25T01:06:52.281Z,1017.98
2016-12-25T01:07:02.272Z,1018.02
2016-12-25T01:07:12.268Z,1017.99
2016-12-25T01:07:22.263Z,1017.95
2016-12-25T01:07:32.252Z,1017.94
2016-12-25T01:07:42.247Z,1017.91
2016-12-25T01:07:52.244Z,1017.89
2016-12-25T01:08:02.234Z,1017.89
2016-12-25T01:08:12.230Z,1017.96
2016-12-25T01:08:22.222Z,1017.91
2016-12-25T01:08:32.218Z,1018
2016-12-25T01:08:42.208Z,1018
2016-12-25T01:08:52.204Z,1017.99
2016-12-25T01:09:02.202Z,1018.03
2016-12-25T01:09:12.190Z,1018.01
2016-12-25T01:09:22.187Z,1017.99
2016-12-25T01:09:32.180Z,1017.97
2016-12-25T01:09:42.178Z,1017.93
2016-12-25T01:09:52.171Z,1018
2016-12-25T01:10:02.158Z,1017.99
2016-12-25T01:10:12.156Z,1017.99
2016-12-25T01:10:22.151Z,1017.94
2016-12-25T01:10:32.142Z,1017.93
2016-12-25T01:10:42.141Z,1017.99
2016-12-25T01:10:52.130Z,1017.99
2016-12-25T01:11:02.130Z,1018
2016-12-25T01:11:12.147Z,1018.03
2016-12-25T01:11:22.117Z,1017.97
2016-12-25T01:11:32.111Z,1017.95
2016-12-25T01:11:42.101Z,1018.01
2016-12-25T01:11:52.096Z,1018.06
2016-12-25T01:12:02.088Z,1017.97
2016-12-25T01:12:12.081Z,1017.95
2016-12-25T01:12:22.078Z,1017.96
2016-12-25T01:12:32.082Z,1018
2016-12-25T01:12:42.063Z,1017.99
2016-12-25T01:12:52.058Z,1018.01
2016-12-25T01:13:02.051Z,1017.98
2016-12-25T01:13:12.044Z,1017.97
2016-12-25T01:13:22.043Z,1018.02
2016-12-25T01:13:32.035Z,1018.08
2016-12-25T01:13:42.029Z,1018.05
2016-12-25T01:13:52.023Z,1018.08
2016-12-25T01:14:02.015Z,1018.05
2016-12-25T01:14:12.010Z,1018.04
2016-12-25T01:14:22.007Z,1018.02
2016-12-25T01:14:32.331Z,1018.02
2016-12-25T01:14:41.990Z,1017.98
2016-12-25T01:14:51.985Z,1018.09
2016-12-25T01:15:01.980Z,1018.05
2016-12-25T01:15:11.974Z,1018.09
2016-12-25T01:15:21.968Z,1018
2016-12-25T01:15:31.965Z,1018.05
2016-12-25T01:15:41.952Z,1018.03
2016-12-25T01:15:51.948Z,1018.01
2016-12-25T01:16:01.939Z,1018.05
2016-12-25T01:16:11.935Z,1018.01
2016-12-25T01:16:21.932Z,1018.12
2016-12-25T01:16:31.923Z,1018.03
2016-12-25T01:16:41.917Z,1018
2016-12-25T01:16:51.913Z,1018.1
2016-12-25T01:17:01.906Z,1018.08
2016-12-25T01:17:11.905Z,1018.07
2016-12-25T01:17:21.895Z,1018.03
2016-12-25T01:17:31.886Z,1018.07
2016-12-25T01:17:41.881Z,1018.08
2016-12-25T01:17:51.898Z,1017.99
2016-12-25T01:18:01.867Z,1018.01
2016-12-25T01:18:11.864Z,1018.05
2016-12-25T01:18:21.857Z,1018.07
2016-12-25T01:18:31.851Z,1018.03
2016-12-25T01:18:41.842Z,1018.06
2016-12-25T01:18:51.838Z,1018.04
2016-12-25T01:19:01.833Z,1018.01
2016-12-25T01:19:11.824Z,1018.04
2016-12-25T01:19:21.817Z,1017.96
2016-12-25T01:19:31.813Z,1017.92
2016-12-25T01:19:41.806Z,1017.96
2016-12-25T01:19:51.802Z,1017.96
2016-12-25T01:20:01.795Z,1017.89
2016-12-25T01:20:11.788Z,1017.92
2016-12-25T01:20:21.785Z,1017.93
2016-12-25T01:20:31.779Z,1017.99
2016-12-25T01:20:41.773Z,1017.96
2016-12-25T01:20:51.764Z,1017.98
2016-12-25T01:21:01.757Z,1017.88
2016-12-25T01:21:11.753Z,1017.93
2016-12-25T01:21:21.747Z,1017.97
2016-12-25T01:21:31.741Z,1017.89
2016-12-25T01:21:41.735Z,1017.89
2016-12-25T01:21:51.726Z,1017.95
2016-12-25T01:22:01.723Z,1017.91
2016-12-25T01:22:11.714Z,1017.85
2016-12-25T01:22:21.709Z,1017.9
2016-12-25T01:22:31.703Z,1017.86
2016-12-25T01:22:41.699Z,1017.89
2016-12-25T01:22:51.692Z,1017.84
2016-12-25T01:23:02.016Z,1017.92
2016-12-25T01:23:11.681Z,1017.86
2016-12-25T01:23:21.667Z,1017.85
2016-12-25T01:23:31.667Z,1017.88
2016-12-25T01:23:41.659Z,1017.83
2016-12-25T01:23:51.654Z,1017.86
2016-12-25T01:24:01.648Z,1017.89
2016-12-25T01:24:11.643Z,1017.87
2016-12-25T01:24:21.636Z,1017.91
2016-12-25T01:24:31.627Z,1017.92
2016-12-25T01:24:41.627Z,1017.84
2016-12-25T01:24:51.617Z,1017.89
2016-12-25T01:25:01.610Z,1017.92
2016-12-25T01:25:11.602Z,1017.86
2016-12-25T01:25:21.726Z,1017.87
2016-12-25T01:25:31.593Z,1017.85
2016-12-25T01:25:41.587Z,1017.87
2016-12-25T01:25:51.583Z,1017.86
2016-12-25T01:26:01.576Z,1017.89
2016-12-25T01:26:11.570Z,1017.88
2016-12-25T01:26:21.563Z,1017.89
2016-12-25T01:26:31.558Z,1017.84
2016-12-25T01:26:41.551Z,1017.84
2016-12-25T01:26:51.543Z,1017.8
2016-12-25T01:27:01.537Z,1017.86
2016-12-25T01:27:11.535Z,1017.93
2016-12-25T01:27:21.524Z,1017.89
2016-12-25T01:27:31.521Z,1017.88
2016-12-25T01:27:41.516Z,1017.91
2016-12-25T01:27:51.506Z,1017.91
2016-12-25T01:28:01.497Z,1017.93
2016-12-25T01:28:11.496Z,1017.92
2016-12-25T01:28:21.489Z,1017.88
2016-12-25T01:28:31.481Z,1017.83
2016-12-25T01:28:41.476Z,1017.96
2016-12-25T01:28:51.468Z,1017.86
2016-12-25T01:29:01.467Z,1017.95
2016-12-25T01:29:11.459Z,1017.95
2016-12-25T01:29:21.451Z,1017.92
2016-12-25T01:29:31.444Z,1017.91
2016-12-25T01:29:41.467Z,1017.92
2016-12-25T01:29:51.436Z,1017.9
2016-12-25T01:30:01.426Z,1017.92
2016-12-25T01:30:11.418Z,1018
2016-12-25T01:30:21.414Z,1017.85
2016-12-25T01:30:31.411Z,1017.89
2016-12-25T01:30:41.405Z,1017.89
2016-12-25T01:30:51.396Z,1018
2016-12-25T01:31:01.390Z,1017.97
2016-12-25T01:31:11.385Z,1017.94
2016-12-25T01:31:21.379Z,1017.93
2016-12-25T01:31:31.375Z,1017.98
2016-12-25T01:31:41.365Z,1017.99
2016-12-25T01:31:51.358Z,1017.94
2016-12-25T01:32:01.354Z,1017.9
2016-12-25T01:32:11.347Z,1017.92
2016-12-25T01:32:21.344Z,1018.03
2016-12-25T01:32:31.332Z,1017.99
2016-12-25T01:32:41.332Z,1017.91
2016-12-25T01:32:51.321Z,1017.96
2016-12-25T01:33:01.320Z,1017.99
2016-12-25T01:33:11.338Z,1018.03
2016-12-25T01:33:21.303Z,1018.05
2016-12-25T01:33:31.302Z,1018.02
2016-12-25T01:33:41.293Z,1018.03
2016-12-25T01:33:51.623Z,1018.01
2016-12-25T01:34:01.282Z,1018.03
2016-12-25T01:34:11.279Z,1018.01
2016-12-25T01:34:21.267Z,1017.95
2016-12-25T01:34:31.260Z,1018.01
2016-12-25T01:34:41.257Z,1017.91
2016-12-25T01:34:51.248Z,1017.91
2016-12-25T01:35:01.243Z,1017.96
2016-12-25T01:35:11.238Z,1017.91
2016-12-25T01:35:21.231Z,1017.92
2016-12-25T01:35:31.222Z,1017.95
2016-12-25T01:35:41.222Z,1017.91
2016-12-25T01:35:51.213Z,1017.96
2016-12-25T01:36:01.207Z,1017.86
2016-12-25T01:36:11.210Z,1017.86
2016-12-25T01:36:21.197Z,1017.86
2016-12-25T01:36:31.190Z,1017.89
2016-12-25T01:36:41.183Z,1017.87
2016-12-25T01:36:51.173Z,1017.83
2016-12-25T01:37:01.171Z,1017.8
2016-12-25T01:37:11.163Z,1017.83
2016-12-25T01:37:21.156Z,1017.79
2016-12-25T01:37:31.173Z,1017.8
2016-12-25T01:37:41.146Z,1017.79
2016-12-25T01:37:51.139Z,1017.78
2016-12-25T01:38:01.130Z,1017.86
2016-12-25T01:38:11.126Z,1017.9
2016-12-25T01:38:21.122Z,1017.88
2016-12-25T01:38:31.117Z,1017.79
2016-12-25T01:38:41.110Z,1017.82
2016-12-25T01:38:51.100Z,1017.75
2016-12-25T01:39:01.098Z,1017.79
2016-12-25T01:39:11.093Z,1017.83
2016-12-25T01:39:21.083Z,1017.88
2016-12-25T01:39:31.079Z,1017.85
2016-12-25T01:39:41.073Z,1017.75
2016-12-25T01:39:51.067Z,1017.78
2016-12-25T01:40:01.060Z,1017.74
2016-12-25T01:40:11.057Z,1017.81
2016-12-25T01:40:21.072Z,1017.78
2016-12-25T01:40:31.043Z,1017.8
2016-12-25T01:40:41.035Z,1017.74
2016-12-25T01:40:51.030Z,1017.82
2016-12-25T01:41:01.022Z,1017.79
2016-12-25T01:41:11.017Z,1017.75
2016-12-25T01:41:21.010Z,1017.72
2016-12-25T01:41:31.003Z,1017.73
2016-12-25T01:41:40.999Z,1017.76
2016-12-25T01:41:50.992Z,1017.78
2016-12-25T01:42:00.985Z,1017.75
2016-12-25T01:42:10.981Z,1017.74
2016-12-25T01:42:20.976Z,1017.76
2016-12-25T01:42:30.968Z,1017.74
2016-12-25T01:42:40.966Z,1017.73
2016-12-25T01:42:50.954Z,1017.72
2016-12-25T01:43:00.950Z,1017.73
2016-12-25T01:43:10.943Z,1017.76
2016-12-25T01:43:20.938Z,1017.71
2016-12-25T01:43:30.931Z,1017.75
2016-12-25T01:43:40.940Z,1017.75
2016-12-25T01:43:50.919Z,1017.71
2016-12-25T01:44:01.045Z,1017.7
2016-12-25T01:44:10.907Z,1017.72
2016-12-25T01:44:20.898Z,1017.71
2016-12-25T01:44:30.893Z,1017.71
2016-12-25T01:44:40.891Z,1017.73
2016-12-25T01:44:50.884Z,1017.72
2016-12-25T01:45:00.877Z,1017.68
2016-12-25T01:45:10.868Z,1017.71
2016-12-25T01:45:20.868Z,1017.74
2016-12-25T01:45:30.858Z,1017.7
2016-12-25T01:45:40.852Z,1017.69
2016-12-25T01:45:50.845Z,1017.74
2016-12-25T01:46:00.839Z,1017.76
2016-12-25T01:46:10.835Z,1017.72
2016-12-25T01:46:20.831Z,1017.72
2016-12-25T01:46:30.820Z,1017.75
2016-12-25T01:46:40.814Z,1017.79
2016-12-25T01:46:50.807Z,1017.77
2016-12-25T01:47:00.807Z,1017.79
2016-12-25T01:47:10.795Z,1017.72
2016-12-25T01:47:20.789Z,1017.76
2016-12-25T01:47:31.117Z,1017.77
2016-12-25T01:47:40.779Z,1017.74
2016-12-25T01:47:50.772Z,1017.71
2016-12-25T01:48:00.764Z,1017.73
2016-12-25T01:48:10.781Z,1017.77
2016-12-25T01:48:20.758Z,1017.75
2016-12-25T01:48:30.750Z,1017.77
2016-12-25T01:48:40.745Z,1017.71
2016-12-25T01:48:50.735Z,1017.78
2016-12-25T01:49:00.752Z,1017.79
2016-12-25T01:49:10.723Z,1017.78
2016-12-25T01:49:20.718Z,1017.75
2016-12-25T01:49:30.709Z,1017.83
2016-12-25T01:49:40.702Z,1017.73
2016-12-25T01:49:50.697Z,1017.75
2016-12-25T01:50:00.691Z,1017.74
2016-12-25T01:50:10.683Z,1017.69
2016-12-25T01:50:20.706Z,1017.68
2016-12-25T01:50:30.675Z,1017.71
2016-12-25T01:50:40.667Z,1017.71
2016-12-25T01:50:50.666Z,1017.78
2016-12-25T01:51:00.654Z,1017.7
2016-12-25T01:51:10.649Z,1017.65
2016-12-25T01:51:20.645Z,1017.69
2016-12-25T01:51:30.637Z,1017.69
2016-12-25T01:51:40.630Z,1017.68
2016-12-25T01:51:50.624Z,1017.68
2016-12-25T01:52:00.619Z,1017.73
2016-12-25T01:52:10.742Z,1017.71
2016-12-25T01:52:20.605Z,1017.72
2016-12-25T01:52:30.600Z,1017.69
2016-12-25T01:52:40.598Z,1017.68
2016-12-25T01:52:50.587Z,1017.7
2016-12-25T01:53:00.582Z,1017.7
2016-12-25T01:53:10.578Z,1017.75
2016-12-25T01:53:20.571Z,1017.73
2016-12-25T01:53:30.563Z,1017.66
2016-12-25T01:53:40.560Z,1017.72
2016-12-25T01:53:50.549Z,1017.73
2016-12-25T01:54:00.570Z,1017.7
2016-12-25T01:54:10.541Z,1017.68
2016-12-25T01:54:20.532Z,1017.65
2016-12-25T01:54:30.528Z,1017.7
2016-12-25T01:54:40.523Z,1017.67
2016-12-25T01:54:50.512Z,1017.65
2016-12-25T01:55:00.506Z,1017.67
2016-12-25T01:55:10.501Z,1017.66
2016-12-25T01:55:20.496Z,1017.72
2016-12-25T01:55:30.492Z,1017.65
2016-12-25T01:55:40.485Z,1017.69
2016-12-25T01:55:50.477Z,1017.71
2016-12-25T01:56:00.475Z,1017.71
2016-12-25T01:56:10.468Z,1017.68
2016-12-25T01:56:20.461Z,1017.7
2016-12-25T01:56:30.453Z,1017.69
2016-12-25T01:56:40.448Z,1017.7
2016-12-25T01:56:50.441Z,1017.78
2016-12-25T01:57:00.436Z,1017.75
2016-12-25T01:57:10.426Z,1017.77
2016-12-25T01:57:20.425Z,1017.74
2016-12-25T01:57:30.415Z,1017.68
2016-12-25T01:57:40.412Z,1017.71
2016-12-25T01:57:50.403Z,1017.71
2016-12-25T01:58:00.397Z,1017.74
2016-12-25T01:58:10.391Z,1017.72
2016-12-25T01:58:20.388Z,1017.77
2016-12-25T01:58:30.380Z,1017.77
2016-12-25T01:58:40.374Z,1017.72
2016-12-25T01:58:50.367Z,1017.8
2016-12-25T01:59:00.363Z,1017.79
2016-12-25T01:59:10.359Z,1017.8
2016-12-25T01:59:20.351Z,1017.79
2016-12-25T01:59:30.341Z,1017.79
2016-12-25T01:59:40.336Z,1017.78
2016-12-25T01:59:50.328Z,1017.73
2016-12-25T02:00:00.324Z,1017.81
2016-12-25T02:00:10.320Z,1017.78
2016-12-25T02:00:20.314Z,1017.78
2016-12-25T02:00:30.306Z,1017.79
2016-12-25T02:00:40.301Z,1017.8
2016-12-25T02:00:50.294Z,1017.73
2016-12-25T02:01:00.289Z,1017.72
2016-12-25T02:01:10.280Z,1017.7
2016-12-25T02:01:20.274Z,1017.71
2016-12-25T02:01:30.267Z,1017.76
2016-12-25T02:01:40.263Z,1017.82