createdAt,value
2019-05-12T00:00:29.810Z,93.11
2019-05-12T00:04:31.988Z,93.09
2019-05-12T00:08:34.072Z,93.16
2019-05-12T00:12:38.427Z,93.18
2019-05-12T00:16:40.195Z,93.02
2019-05-12T00:20:42.404Z,93.00
2019-05-12T00:24:44.766Z,93.06
2019-05-12T00:28:48.227Z,92.90
2019-05-12T00:32:50.456Z,93.03
2019-05-12T00:36:53.264Z,92.91
2019-05-12T00:40:55.322Z,93.05
2019-05-12T00:44:58.532Z,93.18
2019-05-12T00:49:00.983Z,93.04
2019-05-12T00:53:03.329Z,93.11
2019-05-12T00:57:07.786Z,93.10
2019-05-12T01:01:10.151Z,93.15
2019-05-12T01:05:12.792Z,93.17
2019-05-12T01:09:17.497Z,93.10
2019-05-12T01:13:19.081Z,92.97
2019-05-12T01:17:21.220Z,92.93
2019-05-12T01:21:23.512Z,93.03
2019-05-12T01:25:25.910Z,93.14
2019-05-12T01:29:28.288Z,93.10
2019-05-12T01:33:30.635Z,93.09
2019-05-12T01:37:32.851Z,93.14
2019-05-12T01:41:34.920Z,93.11
2019-05-12T01:45:38.043Z,93.17
2019-05-12T01:49:40.392Z,93.15
2019-05-12T01:53:42.613Z,93.22
2019-05-12T01:57:44.732Z,93.16
2019-05-12T02:01:48.820Z,93.12
2019-05-12T02:05:53.770Z,92.87
2019-05-12T02:09:58.427Z,92.90
2019-05-12T02:14:00.115Z,92.82
2019-05-12T02:18:02.435Z,92.76
2019-05-12T02:22:04.737Z,92.69
2019-05-12T02:26:08.393Z,92.45
2019-05-12T02:30:11.300Z,92.48
2019-05-12T02:34:15.794Z,92.45
2019-05-12T02:38:17.790Z,92.36
2019-05-12T02:42:20.108Z,92.42
2019-05-12T02:46:25.193Z,92.52
2019-05-12T02:50:36.660Z,92.39
2019-05-12T02:54:51.917Z,92.46
2019-05-12T02:58:45.703Z,92.49
2019-05-12T03:02:50.261Z,92.53
2019-05-12T03:06:54.948Z,92.21
2019-05-12T03:10:57.455Z,92.08
2019-05-12T03:14:59.871Z,91.92
2019-05-12T03:19:04.973Z,91.77
2019-05-12T03:23:06.908Z,91.63
2019-05-12T03:27:09.625Z,91.62
2019-05-12T03:31:22.176Z,91.49
2019-05-12T03:35:17.441Z,91.52
2019-05-12T03:39:19.636Z,91.39
2019-05-12T03:43:24.190Z,91.42
2019-05-12T03:47:25.826Z,91.26
2019-05-12T03:51:28.343Z,91.22
2019-05-12T03:55:36.396Z,91.22
2019-05-12T03:59:35.269Z,91.01
2019-05-12T04:03:37.574Z,90.96
2019-05-12T04:07:39.746Z,91.24
2019-05-12T04:11:44.422Z,90.96
2019-05-12T04:15:46.192Z,91.12
2019-05-12T04:19:48.336Z,90.95
2019-05-12T04:23:54.815Z,90.69
2019-05-12T04:27:56.222Z,90.88
2019-05-12T04:31:58.509Z,90.50
2019-05-12T04:36:05.559Z,90.61
2019-05-12T04:40:08.205Z,90.48
2019-05-12T04:44:10.429Z,90.56
2019-05-12T04:48:15.556Z,90.42
2019-05-12T04:52:16.543Z,90.55
2019-05-12T04:56:20.632Z,90.27
2019-05-12T05:00:25.445Z,89.97
2019-05-12T05:04:26.437Z,90.25
2019-05-12T05:08:29.681Z,89.89
2019-05-12T05:12:34.593Z,89.54
2019-05-12T05:16:36.686Z,89.41
2019-05-12T05:20:38.962Z,89.30
2019-05-12T05:24:41.198Z,89.60
2019-05-12T05:28:45.155Z,89.64
2019-05-12T05:32:47.259Z,89.23
2019-05-12T05:36:51.123Z,88.97
2019-05-12T05:40:54.296Z,88.93
2019-05-12T05:44:56.670Z,89.09
2019-05-12T05:48:59.035Z,88.68
2019-05-12T05:53:03.538Z,88.74
2019-05-12T05:57:06.195Z,88.58
2019-05-12T06:01:08.571Z,87.32
2019-05-12T06:05:10.809Z,87.42
2019-05-12T06:09:14.159Z,87.63
2019-05-12T06:13:16.306Z,88.18
2019-05-12T06:17:18.426Z,87.71
2019-05-12T06:21:20.830Z,87.38
2019-05-12T06:25:26.406Z,87.49
2019-05-12T06:29:28.087Z,86.61
2019-05-12T06:33:31.436Z,86.62
2019-05-12T06:37:34.300Z,85.91
2019-05-12T06:41:36.422Z,85.41
2019-05-12T06:45:42.567Z,84.40
2019-05-12T06:49:43.990Z,85.93
2019-05-12T06:53:46.178Z,83.83
2019-05-12T06:57:50.252Z,83.36
2019-05-12T07:01:58.348Z,82.86
2019-05-12T07:05:56.657Z,82.96
2019-05-12T07:10:10.371Z,81.58
2019-05-12T07:14:07.809Z,81.90
2019-05-12T07:18:10.565Z,79.78
2019-05-12T07:22:21.936Z,81.79
2019-05-12T07:26:19.511Z,81.83
2019-05-12T07:30:31.750Z,80.33
2019-05-12T07:34:33.394Z,79.94
2019-05-12T07:38:37.073Z,80.85
2019-05-12T07:42:40.269Z,80.69
2019-05-12T07:46:45.625Z,78.91
2019-05-12T07:50:50.221Z,79.42
2019-05-12T07:54:52.935Z,78.50
2019-05-12T07:58:56.988Z,79.33
2019-05-12T08:02:58.083Z,77.62
2019-05-12T08:07:00.456Z,77.64
2019-05-12T08:11:04.498Z,77.14
2019-05-12T08:15:09.839Z,77.06
2019-05-12T08:19:14.836Z,75.80
2019-05-12T08:23:16.219Z,77.51
2019-05-12T08:27:18.357Z,77.46
2019-05-12T08:31:23.616Z,77.44
2019-05-12T08:35:29.434Z,77.58
2019-05-12T08:39:28.889Z,78.24
2019-05-12T08:43:31.128Z,77.71
2019-05-12T08:47:35.609Z,77.76
2019-05-12T08:51:37.241Z,77.49
2019-05-12T08:55:39.359Z,77.13
2019-05-12T09:00:09.076Z,77.87
2019-05-12T09:04:17.343Z,77.70
2019-05-12T09:08:16.289Z,78.91
2019-05-12T09:12:18.585Z,78.24
2019-05-12T09:16:21.368Z,78.21
2019-05-12T09:20:24.246Z,79.60
2019-05-12T09:24:27.433Z,79.92
2019-05-12T09:28:43.618Z,79.58
2019-05-12T09:32:34.003Z,79.66
2019-05-12T09:36:36.584Z,79.13
2019-05-12T09:40:39.032Z,79.94
2019-05-12T09:44:42.005Z,78.81
2019-05-12T09:48:51.904Z,77.87
2019-05-12T09:52:52.782Z,76.53
2019-05-12T09:56:57.799Z,76.77
2019-05-12T10:00:56.941Z,75.22
2019-05-12T10:05:00.859Z,75.74
2019-05-12T10:09:03.570Z,75.64
2019-05-12T10:13:06.008Z,74.00
2019-05-12T10:17:08.206Z,73.34
2019-05-12T10:21:15.552Z,71.67
2019-05-12T10:25:14.635Z,72.41
2019-05-12T10:29:20.584Z,68.66
2019-05-12T10:33:20.683Z,70.66
2019-05-12T10:37:25.293Z,71.15
2019-05-12T10:41:27.269Z,69.45
2019-05-12T10:45:31.033Z,70.17
2019-05-12T10:49:33.786Z,65.61
2019-05-12T10:53:36.170Z,65.21
2019-05-12T10:57:38.459Z,66.31
2019-05-12T11:01:47.237Z,65.39
2019-05-12T11:05:45.487Z,64.86
2019-05-12T11:09:47.751Z,67.18
2019-05-12T11:13:50.472Z,67.67
2019-05-12T11:18:10.282Z,67.13
2019-05-12T11:22:13.929Z,65.89
2019-05-12T11:26:16.029Z,64.34
2019-05-12T11:30:18.352Z,65.30
2019-05-12T11:34:20.797Z,65.42
2019-05-12T11:38:24.406Z,65.89
2019-05-12T11:42:26.813Z,66.04
2019-05-12T11:46:29.121Z,66.01
2019-05-12T11:50:32.605Z,64.07
2019-05-12T11:54:34.861Z,65.71
2019-05-12T11:58:41.170Z,65.21
2019-05-12T12:02:40.831Z,65.89
2019-05-12T12:06:43.852Z,65.67
2019-05-12T12:10:49.050Z,64.90
2019-05-12T12:14:50.605Z,63.52
2019-05-12T12:19:02.238Z,64.03
2019-05-12T12:23:00.233Z,61.89
2019-05-12T12:27:00.532Z,63.43
2019-05-12T12:31:05.376Z,64.89
2019-05-12T12:35:10.988Z,64.93
2019-05-12T12:39:13.176Z,60.36
2019-05-12T12:43:16.869Z,47.25
2019-05-12T12:47:18.733Z,46.74
2019-05-12T12:51:20.625Z,47.83
2019-05-12T12:55:23.398Z,46.72
2019-05-12T12:59:25.742Z,46.59
2019-05-12T13:03:29.789Z,51.33
2019-05-12T13:07:33.386Z,46.76
2019-05-12T13:11:35.862Z,50.18
2019-05-12T13:15:37.947Z,51.83
2019-05-12T13:19:48.934Z,51.88
2019-05-12T13:23:51.095Z,47.69
2019-05-12T13:27:53.668Z,44.81
2019-05-12T13:31:56.180Z,42.90
2019-05-12T13:35:58.422Z,43.97
2019-05-12T13:40:01.916Z,46.92
2019-05-12T13:44:04.420Z,44.09
2019-05-12T13:48:09.567Z,45.04
2019-05-12T13:52:10.550Z,44.61
2019-05-12T13:56:13.660Z,44.41
2019-05-12T14:00:16.447Z,44.63
2019-05-12T14:04:22.298Z,40.33
2019-05-12T14:08:23.823Z,41.27
2019-05-12T14:12:26.221Z,42.61
2019-05-12T14:16:28.343Z,40.71
2019-05-12T14:20:34.436Z,42.13
2019-05-12T14:24:41.899Z,41.43
2019-05-12T14:28:45.513Z,41.52
2019-05-12T14:32:44.308Z,42.57
2019-05-12T14:36:48.773Z,42.18
2019-05-12T14:40:54.446Z,42.74
2019-05-12T14:44:57.420Z,42.18
2019-05-12T14:48:59.495Z,40.54
2019-05-12T14:53:03.552Z,38.64
2019-05-12T14:57:05.861Z,38.72
2019-05-12T15:01:08.103Z,39.75
2019-05-12T15:05:13.684Z,39.14
2019-05-12T15:09:19.600Z,37.97
2019-05-12T15:13:18.890Z,38.41
2019-05-12T15:17:24.161Z,36.70
2019-05-12T15:21:27.393Z,37.95
2019-05-12T15:25:35.260Z,36.73
2019-05-12T15:29:33.761Z,36.13
2019-05-12T15:33:36.097Z,35.35
2019-05-12T15:37:39.069Z,35.39
2019-05-12T15:41:42.110Z,33.63
2019-05-12T15:45:49.111Z,32.90
2019-05-12T15:49:48.391Z,32.78
2019-05-12T15:53:50.646Z,33.90
2019-05-12T15:57:52.964Z,35.62
2019-05-12T16:02:08.640Z,36.84
2019-05-12T16:06:01.294Z,38.92
2019-05-12T16:10:04.321Z,39.33
2019-05-12T16:14:07.590Z,39.06
2019-05-12T16:18:10.274Z,40.95
2019-05-12T16:22:13.926Z,41.96
2019-05-12T16:26:16.326Z,42.79
2019-05-12T16:30:20.181Z,42.29
2019-05-12T16:34:22.602Z,43.35
2019-05-12T16:38:24.776Z,44.87
2019-05-12T16:42:27.061Z,45.45
2019-05-12T16:46:29.468Z,45.94
2019-05-12T16:50:34.288Z,46.85
2019-05-12T16:54:35.574Z,48.08
2019-05-12T16:58:37.797Z,47.77
2019-05-12T17:02:42.203Z,50.02
2019-05-12T17:06:47.088Z,51.42
2019-05-12T17:10:58.334Z,53.62
2019-05-12T17:14:53.324Z,54.47
2019-05-12T17:19:00.092Z,54.84
2019-05-12T17:23:00.556Z,56.03
2019-05-12T17:27:03.651Z,57.38
2019-05-12T17:31:06.952Z,58.07
2019-05-12T17:35:10.260Z,60.15
2019-05-12T17:39:13.823Z,60.63
2019-05-12T17:43:16.240Z,61.33
2019-05-12T17:47:21.416Z,62.19
2019-05-12T17:51:26.810Z,63.13
2019-05-12T17:55:26.802Z,63.55
2019-05-12T17:59:29.562Z,65.04
2019-05-12T18:03:34.150Z,65.65
2019-05-12T18:07:35.848Z,65.87
2019-05-12T18:11:38.030Z,65.65
2019-05-12T18:15:40.304Z,66.12
2019-05-12T18:19:44.438Z,67.46
2019-05-12T18:23:47.012Z,69.31
2019-05-12T18:27:50.951Z,69.34
2019-05-12T18:31:55.521Z,69.22
2019-05-12T18:35:57.289Z,70.31
2019-05-12T18:39:59.613Z,70.49
2019-05-12T18:44:04.283Z,71.59
2019-05-12T18:48:10.097Z,72.14
2019-05-12T18:52:10.155Z,71.80
2019-05-12T18:56:19.753Z,72.06
2019-05-12T19:00:20.463Z,73.26
2019-05-12T19:04:22.629Z,73.54
2019-05-12T19:08:24.809Z,73.54
2019-05-12T19:12:32.238Z,73.77
2019-05-12T19:16:30.958Z,74.06
2019-05-12T19:20:36.100Z,74.40
2019-05-12T19:24:38.698Z,74.59
2019-05-12T19:28:44.277Z,74.45
2019-05-12T19:32:45.280Z,75.19
2019-05-12T19:36:49.513Z,75.21
2019-05-12T19:40:56.233Z,76.02
2019-05-12T19:44:59.324Z,77.40
2019-05-12T19:48:59.255Z,77.48
2019-05-12T19:53:03.997Z,77.63
2019-05-12T19:57:05.662Z,76.86
2019-05-12T20:01:08.007Z,76.54
2019-05-12T20:05:10.215Z,76.96
2019-05-12T20:09:14.675Z,77.96
2019-05-12T20:13:16.319Z,77.20
2019-05-12T20:17:18.449Z,77.59
2019-05-12T20:21:26.012Z,78.26
2019-05-12T20:25:24.637Z,77.96
2019-05-12T20:29:33.168Z,78.25
2019-05-12T20:33:30.459Z,78.73
2019-05-12T20:37:33.678Z,79.14
2019-05-12T20:41:37.123Z,78.30
2019-05-12T20:45:40.626Z,78.24
2019-05-12T20:49:51.129Z,78.34
2019-05-12T20:53:47.445Z,78.40
2019-05-12T20:57:53.626Z,78.64
2019-05-12T21:01:54.143Z,78.75
2019-05-12T21:06:00.211Z,78.78
2019-05-12T21:10:00.378Z,79.09
2019-05-12T21:14:09.811Z,79.45
2019-05-12T21:18:07.484Z,79.61
2019-05-12T21:22:09.767Z,79.67
2019-05-12T21:26:12.053Z,79.99
2019-05-12T21:30:15.459Z,80.23
2019-05-12T21:34:21.186Z,80.19
2019-05-12T21:38:27.487Z,80.52
2019-05-12T21:42:25.682Z,80.78
2019-05-12T21:46:27.868Z,80.01
2019-05-12T21:50:38.058Z,80.35
2019-05-12T21:54:37.751Z,80.23
2019-05-12T21:58:45.522Z,80.75
2019-05-12T22:02:42.917Z,80.22
2019-05-12T22:06:45.465Z,80.20
2019-05-12T22:10:48.057Z,80.49
2019-05-12T22:14:50.536Z,80.24
2019-05-12T22:18:58.629Z,80.68
2019-05-12T22:23:00.531Z,80.91
2019-05-12T22:27:04.938Z,81.17
2019-05-12T22:31:06.108Z,81.88
2019-05-12T22:35:13.184Z,81.61
2019-05-12T22:39:14.333Z,81.86
2019-05-12T22:43:17.025Z,82.76
2019-05-12T22:47:19.474Z,82.94
2019-05-12T22:51:24.486Z,83.09
2019-05-12T22:55:32.394Z,83.05
2019-05-12T22:59:34.321Z,82.76
2019-05-12T23:03:34.961Z,83.02
2019-05-12T23:07:37.651Z,83.13
2019-05-12T23:11:40.273Z,83.91
2019-05-12T23:15:45.281Z,84.57
2019-05-12T23:19:51.528Z,84.98
2019-05-12T23:23:57.231Z,85.59
2019-05-12T23:28:00.237Z,85.79
2019-05-12T23:32:00.647Z,86.05
2019-05-12T23:36:04.117Z,86.20
2019-05-12T23:40:11.511Z,86.50
2019-05-12T23:44:13.414Z,86.73
2019-05-12T23:48:15.791Z,86.74
2019-05-12T23:52:18.109Z,86.66
2019-05-12T23:56:20.902Z,86.71
