createdAt,value
2018-03-19T00:00:27.095Z,13.00
2018-03-19T00:01:26.727Z,12.70
2018-03-19T00:03:20.432Z,14.50
2018-03-19T00:04:20.365Z,11.60
2018-03-19T00:06:14.071Z,11.90
2018-03-19T00:07:13.999Z,11.60
2018-03-19T00:09:10.410Z,11.80
2018-03-19T00:10:07.848Z,11.40
2018-03-19T00:12:05.701Z,10.30
2018-03-19T00:13:05.150Z,11.50
2018-03-19T00:14:58.563Z,12.10
2018-03-19T00:15:58.486Z,11.60
2018-03-19T00:17:51.936Z,10.80
2018-03-19T00:18:51.849Z,11.40
2018-03-19T00:20:45.565Z,13.90
2018-03-19T00:21:47.026Z,14.20
2018-03-19T00:23:38.586Z,13.60
2018-03-19T00:24:38.523Z,11.50
2018-03-19T00:26:31.899Z,11.70
2018-03-19T00:27:31.863Z,12.00
2018-03-19T00:29:25.785Z,14.20
2018-03-19T00:30:25.230Z,11.20
2018-03-19T00:32:18.334Z,12.20
2018-03-19T00:33:18.050Z,16.40
2018-03-19T00:35:11.410Z,13.90
2018-03-19T00:36:11.386Z,11.60
2018-03-19T00:38:04.765Z,13.30
2018-03-19T00:39:04.723Z,12.90
2018-03-19T00:41:02.950Z,12.60
2018-03-19T00:42:02.626Z,13.70
2018-03-19T00:43:55.957Z,13.40
2018-03-19T00:44:55.899Z,13.30
2018-03-19T00:46:49.304Z,12.40
2018-03-19T00:47:49.245Z,11.60
2018-03-19T00:49:42.605Z,14.90
2018-03-19T00:50:42.580Z,13.20
2018-03-19T00:52:35.970Z,12.00
2018-03-19T00:53:35.923Z,11.10
2018-03-19T00:55:29.300Z,11.40
2018-03-19T00:56:29.263Z,12.50
2018-03-19T00:58:29.988Z,12.20
2018-03-19T00:59:29.643Z,13.90
2018-03-19T01:01:23.018Z,14.60
2018-03-19T01:02:22.969Z,11.20
2018-03-19T01:04:16.385Z,11.20
2018-03-19T01:05:16.333Z,12.10
2018-03-19T01:07:10.022Z,13.40
2018-03-19T01:08:09.667Z,12.30
2018-03-19T01:10:03.047Z,11.40
2018-03-19T01:11:02.985Z,12.20
2018-03-19T01:12:56.363Z,12.60
2018-03-19T01:13:56.319Z,12.10
2018-03-19T01:15:50.279Z,13.40
2018-03-19T01:16:50.223Z,12.80
2018-03-19T01:18:43.607Z,13.80
2018-03-19T01:19:43.598Z,11.70
2018-03-19T01:21:36.941Z,12.00
2018-03-19T01:22:36.923Z,12.30
2018-03-19T01:24:30.333Z,11.70
2018-03-19T01:25:30.273Z,12.70
2018-03-19T01:27:23.626Z,13.60
2018-03-19T01:28:23.591Z,10.40
2018-03-19T01:30:16.964Z,13.60
2018-03-19T01:31:16.909Z,12.80
2018-03-19T01:33:10.297Z,11.40
2018-03-19T01:34:10.256Z,11.60
2018-03-19T01:36:03.162Z,12.20
2018-03-19T01:37:03.110Z,14.40
2018-03-19T01:38:56.481Z,13.60
2018-03-19T01:39:56.444Z,10.70
2018-03-19T01:41:49.849Z,10.70
2018-03-19T01:42:49.769Z,14.70
2018-03-19T01:44:43.147Z,12.80
2018-03-19T01:45:43.105Z,13.60
2018-03-19T01:47:36.552Z,18.00
2018-03-19T01:48:35.952Z,17.20
2018-03-19T01:50:29.920Z,14.50
2018-03-19T01:51:29.295Z,10.80
2018-03-19T01:53:23.743Z,12.60
2018-03-19T01:54:23.621Z,12.70
2018-03-19T01:56:17.037Z,13.20
2018-03-19T01:57:16.969Z,13.80
2018-03-19T01:59:09.858Z,13.90
2018-03-19T02:00:09.836Z,10.80
2018-03-19T02:02:04.174Z,12.50
2018-03-19T02:03:04.143Z,12.80
2018-03-19T02:04:57.218Z,16.40
2018-03-19T02:05:56.998Z,14.40
2018-03-19T02:07:50.601Z,10.70
2018-03-19T02:08:50.339Z,10.70
2018-03-19T02:10:43.741Z,13.50
2018-03-19T02:11:43.672Z,13.30
2018-03-19T02:13:37.366Z,12.60
2018-03-19T02:14:37.034Z,13.80
2018-03-19T02:16:30.621Z,15.90
2018-03-19T02:17:30.344Z,14.60
2018-03-19T02:19:23.738Z,15.10
2018-03-19T02:20:23.696Z,14.30
2018-03-19T02:22:23.162Z,11.70
2018-03-19T02:23:21.595Z,12.90
2018-03-19T02:25:14.917Z,15.60
2018-03-19T02:26:14.877Z,13.50
2018-03-19T02:28:07.820Z,13.20
2018-03-19T02:29:07.755Z,12.10
2018-03-19T02:31:00.645Z,11.50
2018-03-19T02:32:00.614Z,12.40
2018-03-19T02:33:55.519Z,12.40
2018-03-19T02:34:53.939Z,12.10
2018-03-19T02:36:46.984Z,14.40
2018-03-19T02:37:46.788Z,14.20
2018-03-19T02:39:41.358Z,11.90
2018-03-19T02:40:41.161Z,13.50
2018-03-19T02:42:34.514Z,12.30
2018-03-19T02:43:34.465Z,11.80
2018-03-19T02:45:28.403Z,11.60
2018-03-19T02:46:27.796Z,12.10
2018-03-19T02:48:24.548Z,11.50
2018-03-19T02:49:23.658Z,18.00
2018-03-19T02:51:17.242Z,15.50
2018-03-19T02:52:17.567Z,11.20
2018-03-19T02:54:10.385Z,17.40
2018-03-19T02:55:10.339Z,16.20
2018-03-19T02:57:03.408Z,12.40
2018-03-19T02:58:03.200Z,15.10
2018-03-19T02:59:56.069Z,13.60
2018-03-19T03:00:56.035Z,13.80
2018-03-19T03:02:49.060Z,15.90
2018-03-19T03:03:48.864Z,12.00
2018-03-19T03:05:42.247Z,13.80
2018-03-19T03:06:42.229Z,13.80
2018-03-19T03:08:35.103Z,11.70
2018-03-19T03:09:35.086Z,13.10
2018-03-19T03:11:28.432Z,17.10
2018-03-19T03:12:28.411Z,15.10
2018-03-19T03:14:21.276Z,15.00
2018-03-19T03:15:21.245Z,14.90
2018-03-19T03:17:14.708Z,12.40
2018-03-19T03:18:14.581Z,12.70
2018-03-19T03:20:07.691Z,18.10
2018-03-19T03:21:07.422Z,14.90
2018-03-19T03:23:00.596Z,14.00
2018-03-19T03:24:00.280Z,18.60
2018-03-19T03:25:53.706Z,15.40
2018-03-19T03:26:53.616Z,15.20
2018-03-19T03:28:46.984Z,12.40
2018-03-19T03:29:46.958Z,14.20
2018-03-19T03:31:40.026Z,14.50
2018-03-19T03:32:40.408Z,12.90
2018-03-19T03:34:33.193Z,12.50
2018-03-19T03:35:33.149Z,11.60
2018-03-19T03:37:27.081Z,14.30
2018-03-19T03:38:26.473Z,15.90
2018-03-19T03:40:20.018Z,14.00
2018-03-19T03:41:19.805Z,14.20
2018-03-19T03:43:13.449Z,14.00
2018-03-19T03:44:13.158Z,15.10
2018-03-19T03:46:06.602Z,12.80
2018-03-19T03:47:06.482Z,13.50
2018-03-19T03:49:04.616Z,13.00
2018-03-19T03:50:04.328Z,15.40
2018-03-19T03:51:57.953Z,13.20
2018-03-19T03:52:57.689Z,14.70
2018-03-19T03:54:51.094Z,13.50
2018-03-19T03:55:51.031Z,15.20
2018-03-19T03:57:44.420Z,14.20
2018-03-19T03:58:44.382Z,15.00
2018-03-19T04:00:37.338Z,15.00
2018-03-19T04:01:37.237Z,15.90
2018-03-19T04:03:30.636Z,16.80
2018-03-19T04:04:30.553Z,13.70
2018-03-19T04:06:24.481Z,13.70
2018-03-19T04:07:23.906Z,14.40
2018-03-19T04:09:17.479Z,12.60
2018-03-19T04:10:17.244Z,15.00
2018-03-19T04:12:10.953Z,15.40
2018-03-19T04:13:10.630Z,15.30
2018-03-19T04:15:04.355Z,17.80
2018-03-19T04:16:03.939Z,13.10
2018-03-19T04:17:57.888Z,12.40
2018-03-19T04:18:57.300Z,12.80
2018-03-19T04:20:50.688Z,13.50
2018-03-19T04:21:50.654Z,16.40
2018-03-19T04:23:44.044Z,15.00
2018-03-19T04:24:43.997Z,14.90
2018-03-19T04:26:37.435Z,14.20
2018-03-19T04:27:37.410Z,15.30
2018-03-19T04:29:30.778Z,13.70
2018-03-19T04:30:30.716Z,14.90
2018-03-19T04:32:24.139Z,16.00
2018-03-19T04:33:24.071Z,14.80
2018-03-19T04:35:16.958Z,16.60
2018-03-19T04:36:16.932Z,16.20
2018-03-19T04:38:09.887Z,14.40
2018-03-19T04:39:09.758Z,15.80
2018-03-19T04:41:03.164Z,16.30
2018-03-19T04:42:03.126Z,18.90
2018-03-19T04:43:55.994Z,14.70
2018-03-19T04:44:55.948Z,12.80
2018-03-19T04:46:48.848Z,14.30
2018-03-19T04:47:48.823Z,16.40
2018-03-19T04:49:42.261Z,15.50
2018-03-19T04:50:42.163Z,15.60
2018-03-19T04:52:37.245Z,15.70
2018-03-19T04:53:35.492Z,15.10
2018-03-19T04:55:28.887Z,13.00
2018-03-19T04:56:28.828Z,14.20
2018-03-19T04:58:22.789Z,13.00
2018-03-19T04:59:22.218Z,15.30
2018-03-19T05:01:15.554Z,13.80
2018-03-19T05:02:15.544Z,15.90
2018-03-19T05:04:08.946Z,12.60
2018-03-19T05:05:08.865Z,15.60
2018-03-19T05:07:02.254Z,14.60
2018-03-19T05:08:02.219Z,13.00
2018-03-19T05:09:55.997Z,16.00
2018-03-19T05:10:55.750Z,13.20
2018-03-19T05:12:48.965Z,12.00
2018-03-19T05:13:48.920Z,14.00
2018-03-19T05:15:42.284Z,16.00
2018-03-19T05:16:42.249Z,13.30
2018-03-19T05:18:35.926Z,13.10
2018-03-19T05:19:36.168Z,12.30
2018-03-19T05:21:28.965Z,14.90
2018-03-19T05:22:28.934Z,15.50
2018-03-19T05:24:22.443Z,14.20
2018-03-19T05:25:22.282Z,14.00
2018-03-19T05:27:15.686Z,13.60
2018-03-19T05:28:15.623Z,14.50
2018-03-19T05:30:09.003Z,13.30
2018-03-19T05:31:09.026Z,14.10
2018-03-19T05:33:01.929Z,14.40
2018-03-19T05:34:01.865Z,16.10
2018-03-19T05:35:55.022Z,14.30
2018-03-19T05:36:54.668Z,16.60
2018-03-19T05:38:48.059Z,14.80
2018-03-19T05:39:47.996Z,14.80
2018-03-19T05:41:42.500Z,15.90
2018-03-19T05:42:42.348Z,15.90
2018-03-19T05:44:35.751Z,15.20
2018-03-19T05:45:35.676Z,16.30
2018-03-19T05:47:29.078Z,14.00
2018-03-19T05:48:29.015Z,16.10
2018-03-19T05:50:22.688Z,16.70
2018-03-19T05:51:22.359Z,19.40
2018-03-19T05:53:15.887Z,19.10
2018-03-19T05:54:15.742Z,18.20
2018-03-19T05:56:08.637Z,14.20
2018-03-19T05:57:08.631Z,13.20
2018-03-19T05:59:01.608Z,14.40
2018-03-19T06:00:01.487Z,15.30
2018-03-19T06:01:55.182Z,18.40
2018-03-19T06:02:54.790Z,15.10
2018-03-19T06:04:48.306Z,15.70
2018-03-19T06:05:48.130Z,15.90
2018-03-19T06:07:42.039Z,15.00
2018-03-19T06:08:41.506Z,14.80
2018-03-19T06:10:34.941Z,17.00
2018-03-19T06:11:34.878Z,15.50
2018-03-19T06:13:29.073Z,14.50
2018-03-19T06:14:28.224Z,18.50
2018-03-19T06:16:21.619Z,16.60
2018-03-19T06:17:21.540Z,14.20
2018-03-19T06:19:15.602Z,14.20
2018-03-19T06:20:14.899Z,16.00
2018-03-19T06:22:08.261Z,16.80
2018-03-19T06:23:08.228Z,17.00
2018-03-19T06:25:03.913Z,16.60
2018-03-19T06:26:03.185Z,14.40
2018-03-19T06:27:56.582Z,13.80
2018-03-19T06:28:56.530Z,15.70
2018-03-19T06:30:51.185Z,18.00
2018-03-19T06:31:50.868Z,20.00
2018-03-19T06:33:44.264Z,21.30
2018-03-19T06:34:44.227Z,19.20
2018-03-19T06:36:37.278Z,21.70
2018-03-19T06:37:37.104Z,15.50
2018-03-19T06:39:30.531Z,16.50
2018-03-19T06:40:30.437Z,15.80
2018-03-19T06:42:23.785Z,16.90
2018-03-19T06:43:23.798Z,13.90
2018-03-19T06:45:17.442Z,20.00
2018-03-19T06:46:17.084Z,16.40
2018-03-19T06:48:10.765Z,17.60
2018-03-19T06:49:10.429Z,17.50
2018-03-19T06:51:04.182Z,17.60
2018-03-19T06:52:04.370Z,19.20
2018-03-19T06:53:57.243Z,13.10
2018-03-19T06:54:57.119Z,14.80
2018-03-19T06:56:50.885Z,18.30
2018-03-19T06:57:50.589Z,20.20
2018-03-19T06:59:43.996Z,16.90
2018-03-19T07:00:43.846Z,16.50
2018-03-19T07:02:38.109Z,17.00
2018-03-19T07:03:37.196Z,15.80
2018-03-19T07:05:30.607Z,18.40
2018-03-19T07:06:30.604Z,16.60
2018-03-19T07:08:24.488Z,17.00
2018-03-19T07:09:23.900Z,14.50
2018-03-19T07:11:17.283Z,17.30
2018-03-19T07:12:19.293Z,18.00
2018-03-19T07:14:17.518Z,17.90
2018-03-19T07:15:17.061Z,17.10
2018-03-19T07:17:10.422Z,15.60
2018-03-19T07:18:10.393Z,17.90
2018-03-19T07:20:03.993Z,18.10
2018-03-19T07:21:03.712Z,17.50
2018-03-19T07:23:01.233Z,17.40
2018-03-19T07:24:01.156Z,15.90
2018-03-19T07:25:54.582Z,15.80
2018-03-19T07:26:54.522Z,17.30
2018-03-19T07:28:47.903Z,21.30
2018-03-19T07:29:47.869Z,17.00
2018-03-19T07:31:42.817Z,14.90
2018-03-19T07:32:41.751Z,16.30
2018-03-19T07:34:35.231Z,20.70
2018-03-19T07:35:35.091Z,20.40
2018-03-19T07:37:28.529Z,17.00
2018-03-19T07:38:28.438Z,16.30
2018-03-19T07:40:21.627Z,15.40
2018-03-19T07:41:21.719Z,16.30
2018-03-19T07:43:17.809Z,17.20
2018-03-19T07:44:17.509Z,20.10
2018-03-19T07:46:10.920Z,17.20
2018-03-19T07:47:10.824Z,17.90
2018-03-19T07:49:05.484Z,16.20
2018-03-19T07:50:05.231Z,17.90
2018-03-19T07:52:00.365Z,15.60
2018-03-19T07:52:59.552Z,16.80
2018-03-19T07:54:53.183Z,14.60
2018-03-19T07:55:52.844Z,14.90
2018-03-19T07:57:46.546Z,14.60
2018-03-19T07:58:46.188Z,17.50
2018-03-19T08:00:40.025Z,16.40
2018-03-19T08:01:40.404Z,18.20
2018-03-19T08:03:33.203Z,15.30
2018-03-19T08:04:32.862Z,18.40
2018-03-19T08:06:27.784Z,14.70
2018-03-19T08:07:27.502Z,15.40
2018-03-19T08:09:20.603Z,14.80
2018-03-19T08:10:20.557Z,16.30
2018-03-19T08:12:14.210Z,16.40
2018-03-19T08:13:13.966Z,16.80
2018-03-19T08:15:07.880Z,17.90
2018-03-19T08:16:07.266Z,15.50
2018-03-19T08:18:02.448Z,14.40
2018-03-19T08:19:01.165Z,14.20
2018-03-19T08:20:54.189Z,18.60
2018-03-19T08:21:53.989Z,16.60
2018-03-19T08:23:48.395Z,19.80
2018-03-19T08:24:48.350Z,17.30
2018-03-19T08:26:41.763Z,16.60
2018-03-19T08:27:41.703Z,18.40
2018-03-19T08:29:34.622Z,16.80
2018-03-19T08:30:34.572Z,21.80
2018-03-19T08:32:27.438Z,17.80
2018-03-19T08:33:27.402Z,17.00
2018-03-19T08:35:20.776Z,16.10
2018-03-19T08:36:20.739Z,15.40
2018-03-19T08:38:14.308Z,17.50
2018-03-19T08:39:14.138Z,16.60
2018-03-19T08:41:07.479Z,14.90
2018-03-19T08:42:07.433Z,16.60
2018-03-19T08:44:00.561Z,15.10
2018-03-19T08:45:00.293Z,18.30
2018-03-19T08:46:53.855Z,18.90
2018-03-19T08:47:53.654Z,18.10
2018-03-19T08:49:46.986Z,20.10
2018-03-19T08:50:46.964Z,15.40
2018-03-19T08:52:40.368Z,18.30
2018-03-19T08:53:40.347Z,18.60
2018-03-19T08:55:33.735Z,19.80
2018-03-19T08:56:33.681Z,16.30
2018-03-19T08:58:27.270Z,18.30
2018-03-19T08:59:27.031Z,17.50
2018-03-19T09:01:20.420Z,20.00
2018-03-19T09:02:20.363Z,17.60
2018-03-19T09:04:13.739Z,19.40
2018-03-19T09:05:13.708Z,17.40
2018-03-19T09:07:06.592Z,18.60
2018-03-19T09:08:06.559Z,16.70
2018-03-19T09:09:59.932Z,19.10
2018-03-19T09:10:59.929Z,23.60
2018-03-19T09:12:53.504Z,15.50
2018-03-19T09:13:53.268Z,15.20
2018-03-19T09:15:46.861Z,17.00
2018-03-19T09:16:46.639Z,19.10
2018-03-19T09:18:40.528Z,19.50
2018-03-19T09:19:39.962Z,19.80
2018-03-19T09:21:32.823Z,16.40
2018-03-19T09:22:32.958Z,19.50
2018-03-19T09:24:27.206Z,21.60
2018-03-19T09:25:26.127Z,18.40
2018-03-19T09:27:19.495Z,15.90
2018-03-19T09:28:19.471Z,15.90
2018-03-19T09:30:12.962Z,19.20
2018-03-19T09:31:12.888Z,21.70
2018-03-19T09:33:05.840Z,20.10
2018-03-19T09:34:05.689Z,20.10
2018-03-19T09:35:59.084Z,17.40
2018-03-19T09:36:59.020Z,16.80
2018-03-19T09:38:52.424Z,18.10
2018-03-19T09:39:52.363Z,16.90
2018-03-19T09:41:45.271Z,19.40
2018-03-19T09:42:45.814Z,17.80
2018-03-19T09:44:38.694Z,16.80
2018-03-19T09:45:38.075Z,17.50
2018-03-19T09:47:31.806Z,16.20
2018-03-19T09:48:31.442Z,19.10
2018-03-19T09:50:24.501Z,18.00
2018-03-19T09:51:24.290Z,18.80
2018-03-19T09:53:17.194Z,18.70
2018-03-19T09:54:17.162Z,18.60
2018-03-19T09:56:10.011Z,16.10
2018-03-19T09:57:09.998Z,17.80
2018-03-19T09:59:02.884Z,17.40
2018-03-19T10:00:03.054Z,16.20
2018-03-19T10:01:58.361Z,17.30
2018-03-19T10:02:56.178Z,19.60
2018-03-19T10:04:49.280Z,16.90
2018-03-19T10:05:49.074Z,18.90
2018-03-19T10:07:41.934Z,17.80
2018-03-19T10:08:41.906Z,19.00
2018-03-19T10:10:35.864Z,18.80
2018-03-19T10:11:35.248Z,18.30
2018-03-19T10:13:28.142Z,17.90
2018-03-19T10:14:28.094Z,17.00
2018-03-19T10:16:22.480Z,22.80
2018-03-19T10:17:22.468Z,20.50
2018-03-19T10:19:15.580Z,19.00
2018-03-19T10:20:15.352Z,17.30
2018-03-19T10:22:08.381Z,18.20
2018-03-19T10:23:08.178Z,19.00
2018-03-19T10:25:01.039Z,18.70
2018-03-19T10:26:01.033Z,17.50
2018-03-19T10:27:53.906Z,17.00
2018-03-19T10:28:53.889Z,19.30
2018-03-19T10:30:46.900Z,17.20
2018-03-19T10:31:46.736Z,18.80
2018-03-19T10:33:40.114Z,17.50
2018-03-19T10:34:40.057Z,16.60
2018-03-19T10:36:32.952Z,20.00
2018-03-19T10:37:32.920Z,17.20
2018-03-19T10:39:26.287Z,18.20
2018-03-19T10:40:26.254Z,16.80
2018-03-19T10:42:19.277Z,20.60
2018-03-19T10:43:19.116Z,17.80
2018-03-19T10:45:12.129Z,18.50
2018-03-19T10:46:11.946Z,18.50
2018-03-19T10:48:04.904Z,19.20
2018-03-19T10:49:04.791Z,19.80
2018-03-19T10:50:58.296Z,20.30
2018-03-19T10:51:58.143Z,17.20
2018-03-19T10:53:51.035Z,18.80
2018-03-19T10:54:51.027Z,19.20
2018-03-19T10:56:44.377Z,17.10
2018-03-19T10:57:44.372Z,17.50
2018-03-19T10:59:37.238Z,19.50
2018-03-19T11:00:37.200Z,20.90
2018-03-19T11:02:30.083Z,23.20
2018-03-19T11:03:30.075Z,22.80
2018-03-19T11:05:23.634Z,19.60
2018-03-19T11:06:23.401Z,17.60
2018-03-19T11:08:16.791Z,17.40
2018-03-19T11:09:16.728Z,17.60
2018-03-19T11:11:10.207Z,15.10
2018-03-19T11:12:10.189Z,19.30
2018-03-19T11:14:02.962Z,16.00
2018-03-19T11:15:02.953Z,17.10
2018-03-19T11:16:56.642Z,17.60
2018-03-19T11:17:56.331Z,15.70
2018-03-19T11:19:49.966Z,16.30
2018-03-19T11:20:49.473Z,19.10
2018-03-19T11:22:43.388Z,19.30
2018-03-19T11:23:42.870Z,17.70
2018-03-19T11:25:36.604Z,17.80
2018-03-19T11:26:36.537Z,19.00
2018-03-19T11:28:30.096Z,18.10
2018-03-19T11:29:29.634Z,17.40
2018-03-19T11:31:23.459Z,16.00
2018-03-19T11:32:23.908Z,17.50
2018-03-19T11:34:16.223Z,16.50
2018-03-19T11:35:15.787Z,19.80
2018-03-19T11:37:09.656Z,17.30
2018-03-19T11:38:09.247Z,18.40
2018-03-19T11:40:21.699Z,20.20
2018-03-19T11:42:44.148Z,17.10
2018-03-19T11:43:36.392Z,18.30
2018-03-19T11:45:41.409Z,18.70
2018-03-19T11:46:40.839Z,15.00
2018-03-19T11:48:35.989Z,16.30
2018-03-19T11:49:34.173Z,19.20
2018-03-19T11:51:27.865Z,18.30
2018-03-19T11:52:27.474Z,17.40
2018-03-19T11:54:21.771Z,20.00
2018-03-19T11:55:21.229Z,18.50
2018-03-19T11:57:14.507Z,17.30
2018-03-19T11:58:14.168Z,16.00
2018-03-19T12:00:08.045Z,17.80
2018-03-19T12:01:07.649Z,19.30
2018-03-19T12:03:01.826Z,17.70
2018-03-19T12:04:01.435Z,17.10
2018-03-19T12:05:55.808Z,17.70
2018-03-19T12:06:55.175Z,15.80
2018-03-19T12:08:48.580Z,16.90
2018-03-19T12:09:48.571Z,16.30
2018-03-19T12:11:42.976Z,16.40
2018-03-19T12:12:45.046Z,14.60
2018-03-19T12:14:36.219Z,13.70
2018-03-19T12:15:36.425Z,15.90
2018-03-19T12:17:29.620Z,17.40
2018-03-19T12:18:29.200Z,14.40
2018-03-19T12:20:23.969Z,16.60
2018-03-19T12:21:23.014Z,15.00
2018-03-19T12:23:16.283Z,13.80
2018-03-19T12:24:16.272Z,15.10
2018-03-19T12:26:09.621Z,14.90
2018-03-19T12:27:09.204Z,15.70
2018-03-19T12:29:05.198Z,14.30
2018-03-19T12:31:19.897Z,18.10
2018-03-19T12:32:18.552Z,17.00
2018-03-19T12:34:12.841Z,15.60
2018-03-19T12:35:13.281Z,16.20
2018-03-19T12:37:06.254Z,17.20
2018-03-19T12:38:06.203Z,16.10
2018-03-19T12:40:01.833Z,15.20
2018-03-19T12:41:00.661Z,18.10
2018-03-19T12:42:54.483Z,16.70
2018-03-19T12:43:52.702Z,14.30
2018-03-19T12:45:48.298Z,14.70
2018-03-19T12:46:47.318Z,15.00
2018-03-19T12:48:41.184Z,19.60
2018-03-19T12:49:41.177Z,15.70
2018-03-19T12:51:34.162Z,14.50
2018-03-19T12:52:34.161Z,15.50
2018-03-19T12:54:26.061Z,11.90
2018-03-19T12:55:25.630Z,12.60
2018-03-19T12:57:19.239Z,14.40
2018-03-19T12:58:19.190Z,16.00
2018-03-19T13:00:12.577Z,13.40
2018-03-19T13:01:12.505Z,14.30
2018-03-19T13:03:05.922Z,14.40
2018-03-19T13:04:05.594Z,13.40
2018-03-19T13:05:59.006Z,12.50
2018-03-19T13:06:58.951Z,13.20
2018-03-19T13:08:52.345Z,15.40
2018-03-19T13:09:52.315Z,13.20
2018-03-19T13:11:45.974Z,14.00
2018-03-19T13:12:45.681Z,20.10
2018-03-19T13:14:39.364Z,16.10
2018-03-19T13:15:41.591Z,18.30
2018-03-19T13:17:32.640Z,13.60
2018-03-19T13:18:32.357Z,16.20
2018-03-19T13:20:25.968Z,14.10
2018-03-19T13:21:26.553Z,14.40
2018-03-19T13:23:20.582Z,14.70
2018-03-19T13:24:19.044Z,12.10
2018-03-19T13:26:13.655Z,12.10
2018-03-19T13:27:13.397Z,16.60
2018-03-19T13:29:06.789Z,13.60
2018-03-19T13:30:06.742Z,13.80
2018-03-19T13:32:02.703Z,14.10
2018-03-19T13:33:01.442Z,15.00
2018-03-19T13:34:54.734Z,15.20
2018-03-19T13:35:54.447Z,15.20
2018-03-19T13:37:50.284Z,11.70
2018-03-19T13:38:49.369Z,15.60
2018-03-19T13:40:41.768Z,13.20
2018-03-19T13:41:41.729Z,11.60
2018-03-19T13:43:35.108Z,13.80
2018-03-19T13:44:35.460Z,14.30
2018-03-19T13:46:28.805Z,13.10
2018-03-19T13:47:29.379Z,11.30
2018-03-19T13:49:21.771Z,14.00
2018-03-19T13:50:21.748Z,13.80
2018-03-19T13:52:15.328Z,15.80
2018-03-19T13:53:15.097Z,16.80
2018-03-19T13:55:08.054Z,13.70
2018-03-19T13:57:21.428Z,16.10
2018-03-19T13:58:21.458Z,14.20
2018-03-19T14:00:15.713Z,13.60
2018-03-19T14:01:14.847Z,11.40
2018-03-19T14:03:15.498Z,14.50
2018-03-19T14:04:15.066Z,15.80
2018-03-19T14:06:08.821Z,12.70
2018-03-19T14:07:08.426Z,13.60
2018-03-19T14:09:09.174Z,14.00
2018-03-19T14:10:09.079Z,15.80
2018-03-19T14:12:02.477Z,12.50
2018-03-19T14:13:02.480Z,12.40
2018-03-19T14:14:55.867Z,13.20
2018-03-19T14:15:55.438Z,13.20
2018-03-19T14:17:49.106Z,13.40
2018-03-19T14:18:48.792Z,14.40
2018-03-19T14:20:47.712Z,11.80
2018-03-19T14:21:46.710Z,13.70
2018-03-19T14:23:40.430Z,13.00
2018-03-19T14:24:40.128Z,11.90
2018-03-19T14:26:35.054Z,12.80
2018-03-19T14:27:34.353Z,13.30
2018-03-19T14:29:29.069Z,15.60
2018-03-19T14:30:28.728Z,16.40
2018-03-19T14:32:22.592Z,12.10
2018-03-19T14:33:22.078Z,14.50
2018-03-19T14:35:15.742Z,13.40
2018-03-19T14:36:15.444Z,13.30
2018-03-19T14:38:08.816Z,12.20
2018-03-19T14:39:08.732Z,11.70
2018-03-19T14:41:03.083Z,12.40
2018-03-19T14:42:02.784Z,13.30
2018-03-19T14:43:56.358Z,11.60
2018-03-19T14:46:09.784Z,10.70
2018-03-19T14:47:09.711Z,13.30
2018-03-19T14:49:03.121Z,13.20
2018-03-19T14:50:03.099Z,13.20
2018-03-19T14:51:56.451Z,12.20
2018-03-19T14:52:56.085Z,12.00
2018-03-19T14:54:49.858Z,11.90
2018-03-19T14:55:50.053Z,13.70
2018-03-19T14:57:43.236Z,12.50
2018-03-19T14:58:43.173Z,12.00
2018-03-19T15:00:36.557Z,13.10
2018-03-19T15:01:36.578Z,13.10
2018-03-19T15:03:29.491Z,11.20
2018-03-19T15:04:29.505Z,13.70
2018-03-19T15:06:23.860Z,12.90
2018-03-19T15:07:23.285Z,13.20
2018-03-19T15:09:16.623Z,11.60
2018-03-19T15:10:16.582Z,11.70
2018-03-19T15:12:09.942Z,12.10
2018-03-19T15:13:09.947Z,12.10
2018-03-19T15:15:04.816Z,11.80
2018-03-19T15:16:03.827Z,11.90
2018-03-19T15:17:56.842Z,10.40
2018-03-19T15:18:56.754Z,11.00
2018-03-19T15:20:50.919Z,13.10
2018-03-19T15:21:50.160Z,11.80
2018-03-19T15:23:43.796Z,12.10
2018-03-19T15:24:43.465Z,11.30
2018-03-19T15:26:39.151Z,11.90
2018-03-19T15:27:36.910Z,11.60
2018-03-19T15:29:32.177Z,11.50
2018-03-19T15:30:30.198Z,11.20
2018-03-19T15:32:23.902Z,13.20
2018-03-19T15:33:23.913Z,13.40
2018-03-19T15:35:17.915Z,12.20
2018-03-19T15:36:17.618Z,12.20
2018-03-19T15:38:10.778Z,13.40
2018-03-19T15:39:10.069Z,12.90
2018-03-19T15:41:04.436Z,11.30
2018-03-19T15:42:03.453Z,12.50
2018-03-19T15:43:57.361Z,14.70
2018-03-19T15:44:56.735Z,10.00
2018-03-19T15:47:42.229Z,11.50
2018-03-19T15:48:41.847Z,12.10
2018-03-19T15:50:34.879Z,11.10
2018-03-19T15:51:34.406Z,9.70
2018-03-19T15:53:29.811Z,13.10
2018-03-19T15:54:28.093Z,13.10
2018-03-19T15:56:21.471Z,14.70
2018-03-19T15:57:21.537Z,14.20
2018-03-19T15:59:14.858Z,10.80
2018-03-19T16:00:14.537Z,12.60
2018-03-19T16:02:07.858Z,11.90
2018-03-19T16:03:07.916Z,12.80
2018-03-19T16:05:02.703Z,10.20
2018-03-19T16:06:01.861Z,13.30
2018-03-19T16:07:56.302Z,11.60
2018-03-19T16:08:56.026Z,10.50
2018-03-19T16:10:50.313Z,11.70
2018-03-19T16:11:49.763Z,13.10
2018-03-19T16:13:43.720Z,9.00
2018-03-19T16:14:43.391Z,9.30
2018-03-19T16:16:36.975Z,7.30
2018-03-19T16:18:51.567Z,10.60
2018-03-19T16:19:50.036Z,7.00
2018-03-19T16:21:43.771Z,8.30
2018-03-19T16:22:43.315Z,8.20
2018-03-19T16:24:36.855Z,9.70
2018-03-19T16:25:36.811Z,10.00
2018-03-19T16:27:31.197Z,9.50
2018-03-19T16:28:30.197Z,8.20
2018-03-19T16:30:24.385Z,8.60
2018-03-19T16:31:23.356Z,8.60
2018-03-19T16:33:19.621Z,9.00
2018-03-19T16:34:18.498Z,8.80
2018-03-19T16:36:13.121Z,8.30
2018-03-19T16:37:13.645Z,8.40
2018-03-19T16:39:05.775Z,7.30
2018-03-19T16:40:04.934Z,8.50
2018-03-19T16:42:14.514Z,9.20
2018-03-19T16:43:14.453Z,8.60
2018-03-19T16:45:08.577Z,8.20
2018-03-19T16:46:09.252Z,9.90
2018-03-19T16:48:02.425Z,8.60
2018-03-19T16:49:00.649Z,9.50
2018-03-19T16:50:54.045Z,9.60
2018-03-19T16:51:54.078Z,9.90
2018-03-19T16:53:49.957Z,8.90
2018-03-19T16:54:47.043Z,8.20
2018-03-19T16:56:40.103Z,9.10
2018-03-19T16:58:53.740Z,9.10
2018-03-19T16:59:53.122Z,9.70
2018-03-19T17:01:46.052Z,9.50
2018-03-19T17:02:46.039Z,9.40
2018-03-19T17:04:39.469Z,7.80
2018-03-19T17:05:41.480Z,7.80
2018-03-19T17:07:31.838Z,9.40
2018-03-19T17:08:32.782Z,9.10
2018-03-19T17:10:25.209Z,11.30
2018-03-19T17:11:24.851Z,9.40
2018-03-19T17:13:17.978Z,8.80
2018-03-19T17:14:17.740Z,7.60
2018-03-19T17:16:10.587Z,8.50
2018-03-19T17:17:10.553Z,8.30
2018-03-19T17:19:04.300Z,9.30
2018-03-19T17:20:03.948Z,7.30
2018-03-19T17:21:56.832Z,9.30
2018-03-19T17:22:56.855Z,8.50
2018-03-19T17:24:49.694Z,9.10
2018-03-19T17:25:49.674Z,9.80
2018-03-19T17:27:43.058Z,8.70
2018-03-19T17:28:43.011Z,9.00
2018-03-19T17:30:35.899Z,8.70
2018-03-19T17:31:35.864Z,8.80
2018-03-19T17:33:28.728Z,8.60
2018-03-19T17:34:28.701Z,9.80
2018-03-19T17:36:21.599Z,9.60
2018-03-19T17:37:21.553Z,10.60
2018-03-19T17:39:14.931Z,9.00
2018-03-19T17:40:14.900Z,8.30
2018-03-19T17:42:07.776Z,8.50
2018-03-19T17:43:07.749Z,9.40
2018-03-19T17:45:00.639Z,8.80
2018-03-19T17:46:00.602Z,8.90
2018-03-19T17:47:53.544Z,8.90
2018-03-19T17:48:53.453Z,10.30
2018-03-19T17:50:46.341Z,11.10
2018-03-19T17:51:46.303Z,10.00
2018-03-19T17:53:39.193Z,9.00
2018-03-19T17:54:39.157Z,8.80
2018-03-19T17:56:32.039Z,8.20
2018-03-19T17:57:32.018Z,10.30
2018-03-19T17:59:24.886Z,8.50
2018-03-19T18:00:24.856Z,10.10
2018-03-19T18:02:17.807Z,10.10
2018-03-19T18:03:17.705Z,10.70
2018-03-19T18:05:11.080Z,9.40
2018-03-19T18:06:11.048Z,11.70
2018-03-19T18:08:03.948Z,9.20
2018-03-19T18:09:03.912Z,12.10
2018-03-19T18:10:56.877Z,10.20
2018-03-19T18:11:56.745Z,10.40
2018-03-19T18:13:50.231Z,11.00
2018-03-19T18:14:50.088Z,12.10
2018-03-19T18:16:43.484Z,10.20
2018-03-19T18:17:43.442Z,10.20
2018-03-19T18:19:36.337Z,11.20
2018-03-19T18:20:36.320Z,9.50
2018-03-19T18:22:29.251Z,9.30
2018-03-19T18:23:29.152Z,9.70
2018-03-19T18:25:22.030Z,11.70
2018-03-19T18:26:21.999Z,11.70
2018-03-19T18:28:14.948Z,10.00
2018-03-19T18:29:14.869Z,10.40
2018-03-19T18:31:07.734Z,9.90
2018-03-19T18:32:07.704Z,10.40
2018-03-19T18:34:01.429Z,10.00
2018-03-19T18:35:01.409Z,10.10
2018-03-19T18:36:54.275Z,10.30
2018-03-19T18:37:54.245Z,12.20
2018-03-19T18:39:47.287Z,11.70
2018-03-19T18:40:47.094Z,9.90
2018-03-19T18:42:40.477Z,11.30
2018-03-19T18:43:40.433Z,10.30
2018-03-19T18:45:33.819Z,9.60
2018-03-19T18:46:33.774Z,11.00