createdAt,value
2023-04-16T00:01:03.798Z,55
2023-04-16T00:04:04.085Z,55.7
2023-04-16T00:07:03.820Z,53.1
2023-04-16T00:10:03.812Z,50
2023-04-16T00:13:03.850Z,50.8
2023-04-16T00:16:03.866Z,46.9
2023-04-16T00:19:03.897Z,47.9
2023-04-16T00:22:03.905Z,48.8
2023-04-16T00:25:03.898Z,48.7
2023-04-16T00:28:03.925Z,50.1
2023-04-16T00:31:03.976Z,48.1
2023-04-16T00:34:03.974Z,51.7
2023-04-16T00:37:03.973Z,49.3
2023-04-16T00:40:04.009Z,50.2
2023-04-16T00:43:04.023Z,49.8
2023-04-16T00:46:04.063Z,50.5
2023-04-16T00:49:04.073Z,52.6
2023-04-16T00:52:04.063Z,51.1
2023-04-16T00:55:04.074Z,52.7
2023-04-16T00:58:04.123Z,51.3
2023-04-16T01:01:04.164Z,54
2023-04-16T01:04:04.215Z,54.6
2023-04-16T01:07:04.146Z,55.4
2023-04-16T01:10:04.165Z,56.6
2023-04-16T01:13:04.192Z,56.2
2023-04-16T01:16:04.235Z,54.5
2023-04-16T01:19:04.251Z,58.3
2023-04-16T01:22:04.274Z,57.7
2023-04-16T01:25:04.294Z,60.4
2023-04-16T01:28:04.296Z,57.2
2023-04-16T01:31:04.311Z,59.8
2023-04-16T01:34:04.364Z,58
2023-04-16T01:37:04.362Z,56.1
2023-04-16T01:40:04.384Z,59.8
2023-04-16T01:43:04.421Z,59.4
2023-04-16T01:46:04.439Z,56.5
2023-04-16T01:49:04.477Z,61.6
2023-04-16T01:52:04.468Z,53.5
2023-04-16T01:55:04.502Z,60.8
2023-04-16T01:58:04.519Z,56.8
2023-04-16T02:01:04.632Z,56.7
2023-04-16T02:04:04.608Z,56
2023-04-16T02:07:04.588Z,54.7
2023-04-16T02:10:04.609Z,54.9
2023-04-16T02:13:04.608Z,54.1
2023-04-16T02:16:04.670Z,52.9
2023-04-16T02:19:04.672Z,49.5
2023-04-16T02:22:04.653Z,53.9
2023-04-16T02:25:04.672Z,56.3
2023-04-16T02:28:04.684Z,57.3
2023-04-16T02:31:04.700Z,54.3
2023-04-16T02:34:04.725Z,56.5
2023-04-16T02:37:04.720Z,55.8
2023-04-16T02:40:04.753Z,54.4
2023-04-16T02:43:04.756Z,57.8
2023-04-16T02:46:04.810Z,57
2023-04-16T02:49:04.814Z,54.2
2023-04-16T02:52:04.799Z,55.6
2023-04-16T02:55:04.822Z,55.3
2023-04-16T02:58:04.844Z,56.7
2023-04-16T03:01:04.873Z,57
2023-04-16T03:04:04.897Z,55.1
2023-04-16T03:07:04.897Z,55.3
2023-04-16T03:10:04.904Z,55.9
2023-04-16T03:13:04.927Z,57.7
2023-04-16T03:16:04.953Z,60.9
2023-04-16T03:19:04.968Z,64
2023-04-16T03:22:05.023Z,60.1
2023-04-16T03:25:05.007Z,63.5
2023-04-16T03:28:05.000Z,64.8
2023-04-16T03:31:05.060Z,66.4
2023-04-16T03:34:05.047Z,69.8
2023-04-16T03:37:05.055Z,69.3
2023-04-16T03:40:05.072Z,69.6
2023-04-16T03:43:05.068Z,68.5
2023-04-16T03:46:05.086Z,70.8
2023-04-16T03:49:05.106Z,72.4
2023-04-16T03:52:05.084Z,67.3
2023-04-16T03:55:05.091Z,67.3
2023-04-16T03:58:05.078Z,70.7
2023-04-16T04:01:05.089Z,65.6
2023-04-16T04:04:05.249Z,65.4
2023-04-16T04:07:05.100Z,64.1
2023-04-16T04:10:05.122Z,64.8
2023-04-16T04:13:05.121Z,64.4
2023-04-16T04:16:05.156Z,61.8
2023-04-16T04:19:05.141Z,63.3
2023-04-16T04:22:05.148Z,64.6
2023-04-16T04:25:05.132Z,62.2
2023-04-16T04:28:05.161Z,60.7
2023-04-16T04:31:05.161Z,65.8
2023-04-16T04:34:05.167Z,64.5
2023-04-16T04:37:05.160Z,65.7
2023-04-16T04:40:05.180Z,66
2023-04-16T04:43:05.170Z,65.8
2023-04-16T04:46:05.194Z,65
2023-04-16T04:49:05.212Z,68.3
2023-04-16T04:52:05.179Z,67.5
2023-04-16T04:55:05.188Z,64.6
2023-04-16T04:58:05.184Z,69.1
2023-04-16T05:01:05.213Z,70.9
2023-04-16T05:04:05.249Z,70.6
2023-04-16T05:07:05.190Z,73.9
2023-04-16T05:10:05.201Z,75.9
2023-04-16T05:13:05.217Z,76.1
2023-04-16T05:16:05.216Z,78.5
2023-04-16T05:19:05.235Z,75.8
2023-04-16T05:22:05.232Z,77.4
2023-04-16T05:25:05.245Z,74.1
2023-04-16T05:28:05.255Z,74
2023-04-16T05:31:05.309Z,75.2
2023-04-16T05:34:05.274Z,72.9
2023-04-16T05:37:05.272Z,73
2023-04-16T05:40:05.266Z,71.5
2023-04-16T05:43:05.280Z,73.3
2023-04-16T05:46:05.300Z,76.3
2023-04-16T05:49:05.296Z,74.9
2023-04-16T05:52:05.284Z,74.2
2023-04-16T05:55:05.279Z,70.6
2023-04-16T05:58:05.292Z,69.5
2023-04-16T06:01:05.288Z,70.9
2023-04-16T06:04:05.355Z,69.4
2023-04-16T06:07:05.299Z,72.7
2023-04-16T06:10:05.302Z,72.7
2023-04-16T06:13:05.309Z,72.5
2023-04-16T06:16:05.351Z,74.2
2023-04-16T06:19:05.326Z,76.8
2023-04-16T06:22:05.324Z,69
2023-04-16T06:25:05.329Z,71
2023-04-16T06:28:05.331Z,69.8
2023-04-16T06:31:05.420Z,64.1
2023-04-16T06:34:05.341Z,67.3
2023-04-16T06:37:05.351Z,65.4
2023-04-16T06:40:05.350Z,62.4
2023-04-16T06:43:05.336Z,65.5
2023-04-16T06:46:05.417Z,66.5
2023-04-16T06:49:05.376Z,62.6
2023-04-16T06:52:05.996Z,59.4
2023-04-16T06:55:05.361Z,62.3
2023-04-16T06:58:05.368Z,60.7
2023-04-16T07:01:05.410Z,58.8
2023-04-16T07:04:05.706Z,61.2
2023-04-16T07:07:05.379Z,59
2023-04-16T07:10:05.384Z,60.3
2023-04-16T07:13:05.385Z,56.5
2023-04-16T07:16:05.401Z,62.8
2023-04-16T07:19:05.412Z,60.8
2023-04-16T07:22:05.408Z,60.2
2023-04-16T07:25:05.410Z,61.1
2023-04-16T07:28:05.401Z,59.8
2023-04-16T07:31:05.417Z,62
2023-04-16T07:34:05.425Z,61.2
2023-04-16T07:37:05.422Z,59.1
2023-04-16T07:40:05.427Z,59.3
2023-04-16T07:43:05.426Z,56.9
2023-04-16T07:46:05.478Z,61.7
2023-04-16T07:49:05.484Z,60.4
2023-04-16T07:52:05.511Z,58.4
2023-04-16T07:55:05.496Z,62.2
2023-04-16T07:58:05.552Z,60.2
2023-04-16T08:01:05.457Z,55.5
2023-04-16T08:04:05.540Z,58.7
2023-04-16T08:07:05.448Z,58.8
2023-04-16T08:10:05.467Z,57.1
2023-04-16T08:13:05.477Z,57.8
2023-04-16T08:16:05.502Z,55.2
2023-04-16T08:19:05.500Z,52.3
2023-04-16T08:22:05.500Z,52.2
2023-04-16T08:25:05.510Z,53.5
2023-04-16T08:28:05.514Z,51.5
2023-04-16T08:31:05.564Z,51.7
2023-04-16T08:34:05.543Z,49.2
2023-04-16T08:37:05.531Z,50.9
2023-04-16T08:40:05.530Z,49.6
2023-04-16T08:43:05.536Z,50.9
2023-04-16T08:46:05.542Z,47.9
2023-04-16T08:49:05.553Z,46.7
2023-04-16T08:52:05.591Z,46
2023-04-16T08:55:05.566Z,45.9
2023-04-16T08:58:05.563Z,44.4
2023-04-16T09:01:05.565Z,42.8
2023-04-16T09:04:05.821Z,43.8
2023-04-16T09:07:05.566Z,44.6
2023-04-16T09:10:05.575Z,44.4
2023-04-16T09:13:05.580Z,44.2
2023-04-16T09:16:05.592Z,42.9
2023-04-16T09:19:05.600Z,41.2
2023-04-16T09:22:05.590Z,43.7
2023-04-16T09:25:05.604Z,43.6
2023-04-16T09:28:05.611Z,39.7
2023-04-16T09:31:05.616Z,40.4
2023-04-16T09:34:05.645Z,38.4
2023-04-16T09:37:05.617Z,36.4
2023-04-16T09:40:05.616Z,39.8
2023-04-16T09:43:05.632Z,40.8
2023-04-16T09:46:07.954Z,38.9
2023-04-16T09:49:05.641Z,37.9
2023-04-16T09:52:05.649Z,41
2023-04-16T09:55:05.645Z,36.4
2023-04-16T09:58:05.636Z,37.5
2023-04-16T10:01:05.669Z,36
2023-04-16T10:04:05.802Z,39.3
2023-04-16T10:07:05.659Z,37.8
2023-04-16T10:10:05.667Z,37.2
2023-04-16T10:13:05.672Z,34.9
2023-04-16T10:16:05.672Z,33.3
2023-04-16T10:19:05.682Z,36.9
2023-04-16T10:22:05.686Z,32.7
2023-04-16T10:25:05.673Z,32.9
2023-04-16T10:28:05.683Z,31.9
2023-04-16T10:31:05.748Z,33.4
2023-04-16T10:34:05.685Z,30.9
2023-04-16T10:37:05.681Z,35
2023-04-16T10:40:05.679Z,31.5
2023-04-16T10:43:05.681Z,32.3
2023-04-16T10:46:05.710Z,33.1
2023-04-16T10:49:05.710Z,28.6
2023-04-16T10:52:05.710Z,31.4
2023-04-16T10:55:05.734Z,31.7
2023-04-16T10:58:05.703Z,29.8
2023-04-16T11:01:05.711Z,30.8
2023-04-16T11:04:05.852Z,28.7
2023-04-16T11:07:05.748Z,28.3
2023-04-16T11:10:05.739Z,29.2
2023-04-16T11:13:05.734Z,28.3
2023-04-16T11:16:05.769Z,28.5
2023-04-16T11:19:05.750Z,28
2023-04-16T11:22:05.745Z,27
2023-04-16T11:25:05.758Z,26.4
2023-04-16T11:28:05.748Z,26.9
2023-04-16T11:31:05.769Z,27.7
2023-04-16T11:34:05.770Z,24.9
2023-04-16T11:37:05.756Z,26.6
2023-04-16T11:40:05.765Z,25.9
2023-04-16T11:43:05.760Z,26.9
2023-04-16T11:46:13.197Z,24.8
2023-04-16T11:49:05.803Z,27.1
2023-04-16T11:52:05.775Z,25.6
2023-04-16T11:55:05.785Z,23.1
2023-04-16T11:58:05.791Z,24.7
2023-04-16T12:01:05.796Z,22.6
2023-04-16T12:04:06.145Z,22.8
2023-04-16T12:07:05.804Z,22.4
2023-04-16T12:10:05.808Z,22.1
2023-04-16T12:13:05.816Z,22
2023-04-16T12:16:05.816Z,21.9
2023-04-16T12:19:05.834Z,20.9
2023-04-16T12:22:05.830Z,21.2
2023-04-16T12:25:05.844Z,22.7
2023-04-16T12:28:05.835Z,19.6
2023-04-16T12:31:05.896Z,18.9
2023-04-16T12:34:05.861Z,19.6
2023-04-16T12:37:05.862Z,20.5
2023-04-16T12:40:05.853Z,18.7
2023-04-16T12:43:05.868Z,16.4
2023-04-16T12:46:05.966Z,13.9
2023-04-16T12:49:05.873Z,15
2023-04-16T12:52:05.882Z,15.9
2023-04-16T12:55:05.872Z,14.5
2023-04-16T12:58:05.879Z,13
2023-04-16T13:01:05.891Z,13.4
2023-04-16T13:04:06.008Z,13.2
2023-04-16T13:07:05.896Z,11.6
2023-04-16T13:10:05.903Z,12.4
2023-04-16T13:13:05.902Z,11.8
2023-04-16T13:16:05.933Z,12.6
2023-04-16T13:19:05.930Z,11.5
2023-04-16T13:22:05.918Z,11.5
2023-04-16T13:25:05.949Z,11.1
2023-04-16T13:28:05.930Z,11.3
2023-04-16T13:31:06.144Z,12.5
2023-04-16T13:34:05.960Z,11.1
2023-04-16T13:37:05.962Z,11.9
2023-04-16T13:40:05.962Z,14.8
2023-04-16T13:43:07.309Z,13.9
2023-04-16T13:46:05.980Z,14.1
2023-04-16T13:49:05.978Z,15.5
2023-04-16T13:52:05.962Z,16
2023-04-16T13:55:05.966Z,16.9
2023-04-16T13:58:05.973Z,16.8
2023-04-16T14:01:05.996Z,16.4
2023-04-16T14:04:06.367Z,17.6
2023-04-16T14:07:05.988Z,19.5
2023-04-16T14:10:06.004Z,20.9
2023-04-16T14:13:06.003Z,19
2023-04-16T14:16:06.048Z,21.8
2023-04-16T14:19:06.016Z,19.4
2023-04-16T14:22:07.500Z,21
2023-04-16T14:25:06.089Z,19
2023-04-16T14:28:06.094Z,16.5
2023-04-16T14:31:06.104Z,17.3
2023-04-16T14:34:06.108Z,17
2023-04-16T14:37:06.104Z,16.9
2023-04-16T14:40:06.109Z,15.5
2023-04-16T14:43:06.106Z,14.5
2023-04-16T14:46:06.136Z,14.4
2023-04-16T14:49:06.114Z,13.9
2023-04-16T14:52:06.104Z,14.5
2023-04-16T14:55:06.111Z,14.9
2023-04-16T14:58:06.113Z,14.7
2023-04-16T15:01:06.151Z,16.2
2023-04-16T15:04:06.254Z,15
2023-04-16T15:07:06.114Z,16.2
2023-04-16T15:10:06.112Z,15.9
2023-04-16T15:13:06.113Z,14
2023-04-16T15:16:06.130Z,15.1
2023-04-16T15:19:06.125Z,18.4
2023-04-16T15:22:06.123Z,15.4
2023-04-16T15:25:06.123Z,14.7
2023-04-16T15:28:06.147Z,15.4
2023-04-16T15:31:06.150Z,16
2023-04-16T15:34:06.141Z,15.3
2023-04-16T15:37:06.132Z,16.7
2023-04-16T15:40:06.142Z,15.1
2023-04-16T15:43:06.126Z,14.7
2023-04-16T15:46:06.155Z,15.5
2023-04-16T15:49:06.144Z,16.3
2023-04-16T15:52:06.144Z,16.6
2023-04-16T15:55:06.139Z,15.1
2023-04-16T15:58:06.136Z,15.4
2023-04-16T16:01:06.139Z,16.3
2023-04-16T16:04:06.357Z,14.2
2023-04-16T16:07:06.142Z,14
2023-04-16T16:10:06.150Z,13.5
2023-04-16T16:13:06.157Z,14.1
2023-04-16T16:16:06.195Z,14
2023-04-16T16:19:06.166Z,17.4
2023-04-16T16:22:06.156Z,16.8
2023-04-16T16:25:06.157Z,18.2
2023-04-16T16:28:06.681Z,20.3
2023-04-16T16:31:06.245Z,18.5
2023-04-16T16:34:06.215Z,17
2023-04-16T16:37:06.203Z,16.6
2023-04-16T16:40:06.271Z,16.2
2023-04-16T16:43:06.256Z,17.7
2023-04-16T16:46:06.279Z,19.4
2023-04-16T16:49:06.263Z,18.8
2023-04-16T16:52:06.250Z,18.5
2023-04-16T16:55:06.170Z,20
2023-04-16T16:58:06.174Z,18.6
2023-04-16T17:01:06.208Z,19.3
2023-04-16T17:04:06.337Z,21.8
2023-04-16T17:07:06.176Z,20.9
2023-04-16T17:10:06.802Z,20.1
2023-04-16T17:13:06.192Z,20
2023-04-16T17:16:06.211Z,20.3
2023-04-16T17:19:06.216Z,19.7
2023-04-16T17:22:06.251Z,19.3
2023-04-16T17:25:06.198Z,20.1
2023-04-16T17:28:06.205Z,17.6
2023-04-16T17:31:06.207Z,18
2023-04-16T17:34:06.216Z,18.3
2023-04-16T17:37:06.219Z,18.5
2023-04-16T17:40:06.211Z,19.3
2023-04-16T17:43:06.204Z,19.2
2023-04-16T17:46:06.231Z,17.9
2023-04-16T17:49:06.209Z,19.3
2023-04-16T17:52:06.206Z,19.8
2023-04-16T17:55:06.219Z,18.8
2023-04-16T17:58:06.216Z,19.9
2023-04-16T18:01:06.225Z,19.5
2023-04-16T18:04:06.368Z,18.4
2023-04-16T18:07:06.203Z,20.8
2023-04-16T18:10:06.209Z,19.2
2023-04-16T18:13:06.212Z,19.2
2023-04-16T18:16:06.243Z,19.2
2023-04-16T18:19:06.229Z,20.4
2023-04-16T18:22:06.216Z,19.9
2023-04-16T18:25:06.229Z,19.8
2023-04-16T18:28:06.234Z,19.8
2023-04-16T18:31:06.253Z,19.8
2023-04-16T18:34:06.342Z,19.8
2023-04-16T18:37:06.226Z,18.4
2023-04-16T18:40:06.223Z,18
2023-04-16T18:43:06.221Z,17.7
2023-04-16T18:46:06.241Z,18.7
2023-04-16T18:49:06.242Z,18.6
2023-04-16T18:52:06.229Z,19.1
2023-04-16T18:55:06.246Z,19
2023-04-16T18:58:06.228Z,20
2023-04-16T19:01:06.262Z,18.9
2023-04-16T19:04:06.269Z,20.4
2023-04-16T19:07:06.225Z,19.4
2023-04-16T19:10:06.237Z,19.5
2023-04-16T19:13:06.235Z,20.5
2023-04-16T19:16:06.261Z,18.9
2023-04-16T19:19:06.251Z,17.6
2023-04-16T19:22:06.251Z,17
2023-04-16T19:25:06.255Z,18.1
2023-04-16T19:28:06.240Z,17.2
2023-04-16T19:31:06.379Z,19.2
2023-04-16T19:34:06.279Z,18.4
2023-04-16T19:37:06.239Z,18.5
2023-04-16T19:40:06.245Z,17.3
2023-04-16T19:43:06.242Z,17.9
2023-04-16T19:46:06.283Z,18.2
2023-04-16T19:49:06.274Z,17.7
2023-04-16T19:52:06.275Z,20.7
2023-04-16T19:55:06.275Z,18.8
2023-04-16T19:58:06.300Z,17.4
2023-04-16T20:01:06.273Z,18.9
2023-04-16T20:04:06.296Z,16.9
2023-04-16T20:07:06.272Z,18.3
2023-04-16T20:10:06.268Z,18
2023-04-16T20:13:06.264Z,18.5
2023-04-16T20:16:06.272Z,19.1
2023-04-16T20:19:08.075Z,18.8
2023-04-16T20:22:06.272Z,18.4
2023-04-16T20:25:06.278Z,19.9
2023-04-16T20:28:06.276Z,16.3
2023-04-16T20:31:06.285Z,18.7
2023-04-16T20:34:06.297Z,19.4
2023-04-16T20:37:06.285Z,21.9
2023-04-16T20:40:06.310Z,17.5
2023-04-16T20:43:06.300Z,20.7
2023-04-16T20:46:06.313Z,19.3
2023-04-16T20:49:06.326Z,18.4
2023-04-16T20:52:06.315Z,20.3
2023-04-16T20:55:06.315Z,19.2
2023-04-16T20:58:06.306Z,18.6
2023-04-16T21:01:06.299Z,20.4
2023-04-16T21:04:06.539Z,18.3
2023-04-16T21:07:06.309Z,19.5
2023-04-16T21:10:06.312Z,18.2
2023-04-16T21:13:06.330Z,20.7
2023-04-16T21:16:06.341Z,19.7
2023-04-16T21:19:06.344Z,20.2
2023-04-16T21:22:06.320Z,19.7
2023-04-16T21:25:06.326Z,19.7
2023-04-16T21:28:06.328Z,19.6
2023-04-16T21:31:06.353Z,20.8
2023-04-16T21:34:06.340Z,21.4
2023-04-16T21:37:06.350Z,21.5
2023-04-16T21:40:06.345Z,22
2023-04-16T21:43:06.357Z,19.4
2023-04-16T21:46:06.344Z,20.5
2023-04-16T21:49:06.371Z,21.4
2023-04-16T21:52:06.364Z,19.7
2023-04-16T21:55:06.360Z,20.3
2023-04-16T21:58:06.369Z,20.8
2023-04-16T22:01:07.244Z,19.8
2023-04-16T22:04:06.428Z,21.8
2023-04-16T22:07:06.383Z,23.1
2023-04-16T22:10:06.401Z,20.3
2023-04-16T22:13:06.405Z,20.1
2023-04-16T22:16:06.853Z,19.5
2023-04-16T22:19:06.425Z,20.4
2023-04-16T22:22:06.399Z,20.4
2023-04-16T22:25:06.407Z,20.2
2023-04-16T22:28:06.457Z,19.4
2023-04-16T22:31:06.423Z,20
2023-04-16T22:34:06.435Z,20.3
2023-04-16T22:37:06.436Z,20.4
2023-04-16T22:40:06.415Z,19.2
2023-04-16T22:43:06.480Z,19.7
2023-04-16T22:46:06.614Z,21
2023-04-16T22:49:06.440Z,19.6
2023-04-16T22:52:06.444Z,20.8
2023-04-16T22:55:06.456Z,20.1
2023-04-16T22:58:06.461Z,19.2
2023-04-16T23:01:06.484Z,20.6
2023-04-16T23:04:06.494Z,20.9
2023-04-16T23:07:06.475Z,22.3
2023-04-16T23:10:06.485Z,22
2023-04-16T23:13:06.481Z,22.4
2023-04-16T23:16:06.485Z,21.7
2023-04-16T23:19:06.490Z,22.2
2023-04-16T23:22:06.491Z,22.7
2023-04-16T23:25:06.485Z,23.1
2023-04-16T23:28:06.504Z,24.2
2023-04-16T23:31:07.329Z,23.8
2023-04-16T23:34:06.512Z,24.1
2023-04-16T23:37:06.503Z,25.8
2023-04-16T23:40:06.519Z,23.7
2023-04-16T23:43:06.508Z,25.4
2023-04-16T23:46:06.539Z,23.7
2023-04-16T23:49:06.542Z,25.1
2023-04-16T23:52:06.523Z,26.4
2023-04-16T23:55:06.576Z,24.8
2023-04-16T23:58:06.542Z,24
