createdAt,value
2022-11-25T00:01:33.501Z,35.83
2022-11-25T00:04:00.826Z,32.53
2022-11-25T00:06:35.477Z,33.40
2022-11-25T00:11:30.893Z,34.40
2022-11-25T00:13:58.437Z,33.53
2022-11-25T00:16:28.861Z,33.38
2022-11-25T00:18:56.924Z,35.00
2022-11-25T00:21:26.638Z,37.50
2022-11-25T00:23:54.140Z,36.03
2022-11-25T00:26:22.496Z,33.67
2022-11-25T00:28:50.268Z,31.75
2022-11-25T00:31:22.239Z,31.13
2022-11-25T00:33:49.461Z,29.75
2022-11-25T00:36:20.362Z,29.35
2022-11-25T00:38:47.952Z,30.70
2022-11-25T00:41:33.396Z,29.45
2022-11-25T00:44:18.122Z,29.77
2022-11-25T00:46:44.654Z,33.42
2022-11-25T00:49:12.389Z,30.98
2022-11-25T00:51:39.455Z,33.78
2022-11-25T00:54:06.083Z,32.78
2022-11-25T00:56:32.667Z,30.67
2022-11-25T00:58:59.332Z,28.90
2022-11-25T01:01:26.949Z,28.70
2022-11-25T01:03:54.175Z,28.23
2022-11-25T01:06:22.001Z,29.73
2022-11-25T01:08:48.852Z,29.20
2022-11-25T01:11:18.608Z,30.38
2022-11-25T01:13:45.960Z,29.45
2022-11-25T01:16:16.254Z,30.00
2022-11-25T01:18:43.309Z,29.20
2022-11-25T01:21:20.076Z,31.15
2022-11-25T01:23:48.529Z,34.50
2022-11-25T01:26:17.868Z,34.13
2022-11-25T01:28:44.812Z,32.85
2022-11-25T01:31:20.020Z,33.05
2022-11-25T01:33:48.393Z,34.05
2022-11-25T01:36:17.808Z,33.78
2022-11-25T01:38:45.599Z,34.42
2022-11-25T01:41:14.420Z,34.40
2022-11-25T01:43:41.970Z,33.85
2022-11-25T01:46:17.642Z,35.63
2022-11-25T01:49:01.137Z,32.25
2022-11-25T01:51:35.001Z,29.92
2022-11-25T01:54:04.941Z,30.87
2022-11-25T01:56:36.384Z,30.65
2022-11-25T01:59:03.124Z,28.33
2022-11-25T02:01:29.830Z,29.08
2022-11-25T02:03:58.750Z,29.33
2022-11-25T02:06:28.806Z,29.30
2022-11-25T02:09:07.210Z,30.92
2022-11-25T02:11:36.711Z,29.02
2022-11-25T02:14:03.728Z,30.45
2022-11-25T02:16:30.432Z,30.10
2022-11-25T02:18:57.553Z,29.77
2022-11-25T02:21:35.901Z,33.15
2022-11-25T02:24:17.012Z,36.45
2022-11-25T02:26:43.682Z,35.45
2022-11-25T02:29:10.302Z,35.50
2022-11-25T02:31:36.885Z,32.90
2022-11-25T02:34:03.423Z,32.05
2022-11-25T02:36:29.994Z,29.33
2022-11-25T02:39:00.577Z,31.15
2022-11-25T02:41:37.380Z,30.92
2022-11-25T02:44:04.240Z,29.60
2022-11-25T02:46:31.452Z,31.35
2022-11-25T02:49:15.025Z,31.70
2022-11-25T02:51:44.516Z,31.60
2022-11-25T02:54:13.078Z,32.05
2022-11-25T02:56:40.462Z,30.65
2022-11-25T02:59:07.857Z,29.45
2022-11-25T03:01:35.434Z,32.38
2022-11-25T03:04:02.513Z,29.98
2022-11-25T03:06:30.367Z,31.17
2022-11-25T03:08:57.890Z,31.75
2022-11-25T03:11:44.896Z,31.60
2022-11-25T03:14:11.716Z,31.90
2022-11-25T03:16:38.314Z,32.28
2022-11-25T03:19:04.903Z,30.92
2022-11-25T03:21:31.716Z,28.55
2022-11-25T03:23:58.244Z,30.75
2022-11-25T03:26:26.133Z,30.50
2022-11-25T03:28:52.910Z,29.92
2022-11-25T03:31:19.677Z,28.45
2022-11-25T03:33:46.388Z,28.75
2022-11-25T03:36:13.145Z,29.15
2022-11-25T03:38:40.060Z,29.83
2022-11-25T03:41:06.933Z,31.27
2022-11-25T03:43:33.494Z,33.75
2022-11-25T03:46:00.045Z,31.58
2022-11-25T03:48:26.617Z,31.10
2022-11-25T03:50:53.228Z,33.35
2022-11-25T03:53:19.746Z,33.75
2022-11-25T03:55:48.032Z,32.75
2022-11-25T03:58:14.595Z,32.42
2022-11-25T04:00:41.073Z,31.88
2022-11-25T04:03:07.572Z,32.65
2022-11-25T04:05:34.109Z,32.75
2022-11-25T04:08:00.674Z,29.58
2022-11-25T04:10:27.257Z,30.40
2022-11-25T04:12:54.741Z,29.75
2022-11-25T04:15:21.641Z,28.10
2022-11-25T04:17:48.358Z,32.25
2022-11-25T04:20:15.439Z,29.08
2022-11-25T04:22:42.392Z,30.35
2022-11-25T04:25:10.055Z,32.95
2022-11-25T04:27:36.577Z,31.67
2022-11-25T04:30:03.402Z,34.33
2022-11-25T04:32:29.928Z,31.10
2022-11-25T04:34:56.465Z,31.95
2022-11-25T04:37:23.003Z,29.92
2022-11-25T04:39:49.649Z,30.50
2022-11-25T04:42:37.972Z,30.15
2022-11-25T04:45:25.422Z,30.58
2022-11-25T04:47:52.675Z,31.77
2022-11-25T04:50:21.405Z,31.50
2022-11-25T04:52:48.087Z,30.27
2022-11-25T04:55:14.665Z,32.63
2022-11-25T04:57:41.328Z,32.10
2022-11-25T05:00:09.538Z,36.03
2022-11-25T05:02:36.655Z,33.20
2022-11-25T05:05:03.582Z,30.00
2022-11-25T05:07:30.412Z,29.38
2022-11-25T05:09:57.419Z,33.83
2022-11-25T05:12:27.393Z,32.42
2022-11-25T05:14:54.045Z,32.75
2022-11-25T05:17:26.833Z,39.00
2022-11-25T05:19:53.435Z,43.22
2022-11-25T05:22:26.020Z,42.95
2022-11-25T05:24:52.526Z,42.28
2022-11-25T05:27:19.888Z,47.53
2022-11-25T05:29:49.166Z,46.05
2022-11-25T05:32:19.788Z,46.85
2022-11-25T05:34:46.338Z,45.55
2022-11-25T05:37:14.193Z,45.10
2022-11-25T05:39:40.704Z,60.92
2022-11-25T05:42:07.582Z,49.50
2022-11-25T05:44:34.111Z,49.95
2022-11-25T05:47:00.612Z,47.30
2022-11-25T05:49:27.100Z,52.40
2022-11-25T05:51:53.608Z,53.92
2022-11-25T05:54:20.160Z,68.50
2022-11-25T05:56:46.696Z,63.15
2022-11-25T05:59:13.251Z,55.35
2022-11-25T06:01:39.793Z,55.20
2022-11-25T06:04:06.811Z,52.30
2022-11-25T06:06:33.331Z,54.72
2022-11-25T06:09:00.493Z,52.95
2022-11-25T06:11:27.523Z,50.15
2022-11-25T06:13:56.804Z,47.85
2022-11-25T06:16:23.996Z,46.13
2022-11-25T06:18:50.922Z,46.28
2022-11-25T06:21:18.211Z,47.78
2022-11-25T06:23:47.679Z,45.90
2022-11-25T06:26:22.111Z,43.70
2022-11-25T06:28:50.490Z,46.28
2022-11-25T06:31:20.457Z,46.58
2022-11-25T06:33:49.158Z,43.15
2022-11-25T06:36:18.944Z,44.13
2022-11-25T06:38:53.744Z,56.13
2022-11-25T06:41:21.918Z,44.33
2022-11-25T06:43:48.429Z,44.08
2022-11-25T06:46:23.066Z,46.17
2022-11-25T06:48:51.400Z,50.53
2022-11-25T06:51:18.694Z,60.85
2022-11-25T06:53:47.334Z,64.18
2022-11-25T06:56:17.096Z,61.53
2022-11-25T06:58:44.592Z,64.18
2022-11-25T07:01:15.392Z,65.45
2022-11-25T07:03:43.219Z,65.93
2022-11-25T07:06:12.116Z,69.05
2022-11-25T07:08:38.747Z,72.63
2022-11-25T07:11:07.979Z,75.05
2022-11-25T07:13:34.785Z,74.68
2022-11-25T07:16:06.206Z,74.55
2022-11-25T07:18:35.386Z,74.05
2022-11-25T07:21:07.552Z,69.07
2022-11-25T07:23:35.545Z,73.70
2022-11-25T07:26:07.563Z,73.95
2022-11-25T07:28:35.273Z,69.20
2022-11-25T07:34:02.648Z,73.03
2022-11-25T07:36:30.558Z,71.78
2022-11-25T07:39:02.480Z,67.70
2022-11-25T07:41:29.704Z,72.45
2022-11-25T07:44:01.328Z,66.80
2022-11-25T07:46:33.592Z,58.78
2022-11-25T07:49:03.966Z,67.80
2022-11-25T07:51:35.053Z,59.85
2022-11-25T07:54:03.781Z,48.70
2022-11-25T07:56:31.116Z,44.05
2022-11-25T07:58:57.969Z,39.75
2022-11-25T08:01:25.513Z,35.90
2022-11-25T08:03:52.542Z,35.72
2022-11-25T08:06:22.524Z,36.35
2022-11-25T08:08:50.840Z,34.47
2022-11-25T08:11:21.158Z,37.90
2022-11-25T08:13:48.722Z,36.42
2022-11-25T08:16:17.476Z,37.60
2022-11-25T08:18:44.277Z,35.65
2022-11-25T08:21:13.290Z,41.63
2022-11-25T08:23:43.026Z,39.17
2022-11-25T08:26:13.123Z,46.30
2022-11-25T08:28:41.486Z,43.70
2022-11-25T08:31:11.889Z,44.92
2022-11-25T08:33:39.204Z,54.33
2022-11-25T08:36:06.666Z,59.33
2022-11-25T08:38:33.773Z,57.92
2022-11-25T08:41:00.961Z,58.63
2022-11-25T08:43:29.532Z,61.47
2022-11-25T08:45:56.799Z,68.85
2022-11-25T08:48:23.601Z,42.33
2022-11-25T08:50:54.089Z,38.60
2022-11-25T08:53:21.915Z,36.85
2022-11-25T08:55:49.560Z,34.80
2022-11-25T08:58:16.120Z,37.75
2022-11-25T09:00:45.511Z,39.20
2022-11-25T09:03:12.542Z,41.65
2022-11-25T09:05:42.321Z,44.63
2022-11-25T09:08:10.095Z,40.40
2022-11-25T09:10:38.609Z,37.80
2022-11-25T09:13:05.561Z,31.45
2022-11-25T09:15:32.578Z,29.23
2022-11-25T09:18:05.201Z,28.58
2022-11-25T09:20:33.613Z,24.92
2022-11-25T09:23:01.230Z,24.95
2022-11-25T09:25:28.734Z,24.60
2022-11-25T09:27:56.632Z,26.42
2022-11-25T09:30:24.001Z,26.20
2022-11-25T09:32:52.861Z,26.75
2022-11-25T09:35:19.784Z,23.83
2022-11-25T09:37:46.853Z,22.98
2022-11-25T09:40:37.396Z,22.42
2022-11-25T09:44:06.369Z,21.95
2022-11-25T09:46:49.253Z,22.88
2022-11-25T09:49:51.002Z,20.30
2022-11-25T09:52:30.214Z,20.15
2022-11-25T09:55:10.205Z,19.83
2022-11-25T09:57:59.439Z,21.05
2022-11-25T10:00:36.328Z,20.30
2022-11-25T10:03:33.676Z,18.92
2022-11-25T10:06:06.946Z,19.08
2022-11-25T10:09:10.579Z,20.80
2022-11-25T10:11:46.490Z,21.23
2022-11-25T10:14:22.142Z,22.52
2022-11-25T10:16:55.385Z,24.80
2022-11-25T10:20:01.676Z,26.98
2022-11-25T10:22:34.968Z,26.80
2022-11-25T10:25:18.254Z,25.80
2022-11-25T10:27:59.447Z,26.58
2022-11-25T10:30:32.554Z,26.17
2022-11-25T10:33:15.166Z,26.50
2022-11-25T10:35:49.130Z,24.50
2022-11-25T10:40:56.051Z,23.40
2022-11-25T10:43:26.081Z,23.70
2022-11-25T10:46:50.085Z,24.85
2022-11-25T10:50:02.250Z,26.25
2022-11-25T10:52:33.185Z,24.90
2022-11-25T10:55:16.195Z,24.75
2022-11-25T10:57:43.198Z,25.33
2022-11-25T11:00:32.293Z,26.08
2022-11-25T11:03:12.543Z,23.85
2022-11-25T11:05:46.776Z,25.17
2022-11-25T11:08:13.452Z,24.55
2022-11-25T11:10:40.265Z,25.48
2022-11-25T11:13:22.158Z,23.95
2022-11-25T11:15:49.379Z,25.10
2022-11-25T11:18:37.797Z,24.25
2022-11-25T11:21:08.008Z,24.75
2022-11-25T11:23:55.655Z,23.95
2022-11-25T11:26:25.799Z,19.77
2022-11-25T11:29:14.301Z,21.60
2022-11-25T11:31:51.615Z,19.50
2022-11-25T11:34:39.673Z,20.13
2022-11-25T11:37:22.502Z,19.55
2022-11-25T11:40:33.614Z,18.02
2022-11-25T11:43:27.584Z,19.58
2022-11-25T11:45:54.033Z,20.70
2022-11-25T11:48:23.542Z,19.40
2022-11-25T11:51:09.425Z,20.80
2022-11-25T11:53:53.039Z,20.65
2022-11-25T11:56:42.618Z,19.73
2022-11-25T11:59:23.969Z,19.83
2022-11-25T12:02:15.777Z,20.02
2022-11-25T12:04:55.959Z,20.27
2022-11-25T12:07:28.500Z,20.42
2022-11-25T12:10:13.992Z,20.20
2022-11-25T12:12:45.508Z,19.08
2022-11-25T12:15:24.585Z,19.58
2022-11-25T12:18:09.440Z,17.90
2022-11-25T12:20:56.190Z,18.38
2022-11-25T12:23:37.629Z,19.13
2022-11-25T12:26:12.350Z,18.52
2022-11-25T12:28:51.994Z,18.42
2022-11-25T12:31:37.737Z,18.08
2022-11-25T12:34:11.947Z,17.50
2022-11-25T12:36:46.013Z,20.40
2022-11-25T12:39:21.096Z,17.70
2022-11-25T12:41:54.958Z,17.30
2022-11-25T12:44:26.910Z,17.00
2022-11-25T12:46:55.730Z,18.55
2022-11-25T12:49:28.126Z,18.52
2022-11-25T12:52:09.735Z,18.63
2022-11-25T12:54:42.243Z,16.17
2022-11-25T12:57:20.928Z,17.02
2022-11-25T13:00:39.826Z,18.30
2022-11-25T13:03:35.284Z,16.30
2022-11-25T13:06:20.626Z,16.13
2022-11-25T13:08:59.257Z,15.70
2022-11-25T13:11:44.798Z,15.85
2022-11-25T13:14:28.355Z,15.60
2022-11-25T13:16:57.517Z,17.13
2022-11-25T13:19:24.957Z,15.63
2022-11-25T13:22:02.870Z,16.00
2022-11-25T13:24:41.834Z,16.52
2022-11-25T13:27:31.425Z,16.13
2022-11-25T13:29:59.530Z,15.75
2022-11-25T13:32:27.688Z,16.10
2022-11-25T13:35:31.214Z,15.75
2022-11-25T13:37:57.838Z,15.77
2022-11-25T13:40:28.644Z,16.45
2022-11-25T13:42:55.627Z,16.50
2022-11-25T13:45:44.275Z,16.38
2022-11-25T13:48:23.366Z,17.10
2022-11-25T13:53:39.446Z,22.00
2022-11-25T13:56:23.513Z,22.67
2022-11-25T13:59:11.636Z,27.23
2022-11-25T14:02:00.476Z,31.45
2022-11-25T14:05:06.134Z,34.70
2022-11-25T14:07:44.648Z,36.50
2022-11-25T14:10:26.599Z,39.28
2022-11-25T14:13:23.559Z,38.13
2022-11-25T14:16:08.797Z,38.67
2022-11-25T14:19:49.541Z,38.40
2022-11-25T14:22:08.438Z,33.75
2022-11-25T14:25:01.247Z,36.40
2022-11-25T14:27:34.055Z,36.60
2022-11-25T14:30:12.190Z,36.63
2022-11-25T14:32:56.034Z,32.83
2022-11-25T14:35:43.555Z,33.37
2022-11-25T14:38:26.733Z,32.22
2022-11-25T14:41:08.478Z,32.75
2022-11-25T14:43:45.798Z,33.40
2022-11-25T14:46:20.663Z,31.88
2022-11-25T14:48:57.902Z,29.60
2022-11-25T14:51:27.143Z,26.67
2022-11-25T14:53:54.055Z,27.10
2022-11-25T14:56:30.761Z,26.08
2022-11-25T14:58:58.895Z,24.70
2022-11-25T15:01:33.795Z,28.23
2022-11-25T15:04:18.834Z,25.75
2022-11-25T15:07:00.689Z,26.02
2022-11-25T15:09:31.906Z,27.45
2022-11-25T15:12:01.954Z,26.17
2022-11-25T15:14:34.778Z,27.83
2022-11-25T15:17:07.847Z,30.67
2022-11-25T15:19:36.882Z,35.97
2022-11-25T15:22:24.364Z,39.03
2022-11-25T15:24:55.983Z,38.50
2022-11-25T15:27:28.297Z,41.15
2022-11-25T15:29:57.525Z,44.90
2022-11-25T15:32:32.767Z,49.42
2022-11-25T15:35:01.452Z,48.47
2022-11-25T15:37:28.858Z,51.35
2022-11-25T15:40:29.362Z,54.10
2022-11-25T15:43:00.142Z,48.65
2022-11-25T15:45:33.697Z,47.47
2022-11-25T15:48:00.460Z,48.55
2022-11-25T15:50:28.061Z,46.35
2022-11-25T15:52:58.932Z,48.72
2022-11-25T15:55:34.545Z,43.63
2022-11-25T15:58:22.781Z,41.28
2022-11-25T16:01:06.097Z,34.35
2022-11-25T16:03:35.439Z,35.00
2022-11-25T16:06:17.901Z,35.13
2022-11-25T16:08:55.990Z,37.65
2022-11-25T16:11:25.505Z,37.83
2022-11-25T16:13:53.232Z,37.50
2022-11-25T16:16:24.054Z,40.42
2022-11-25T16:18:50.644Z,44.38
2022-11-25T16:21:21.021Z,48.42
2022-11-25T16:23:51.730Z,49.47
2022-11-25T16:26:29.827Z,57.67
2022-11-25T16:28:58.914Z,61.83
2022-11-25T16:31:26.864Z,70.30
2022-11-25T16:34:01.773Z,72.65
2022-11-25T16:36:28.361Z,72.78
2022-11-25T16:38:54.889Z,73.10
2022-11-25T16:41:24.975Z,69.95
2022-11-25T16:43:52.193Z,67.60
2022-11-25T16:46:20.205Z,63.30
2022-11-25T16:48:47.640Z,59.83
2022-11-25T16:51:22.424Z,51.95
2022-11-25T16:53:48.939Z,52.08
2022-11-25T16:56:20.828Z,48.13
2022-11-25T16:58:47.647Z,43.60
2022-11-25T17:01:16.983Z,41.33
2022-11-25T17:03:44.029Z,39.90
2022-11-25T17:06:21.696Z,43.03
2022-11-25T17:08:49.488Z,46.00
2022-11-25T17:11:22.168Z,46.15
2022-11-25T17:13:51.965Z,49.90
2022-11-25T17:16:22.198Z,53.83
2022-11-25T17:18:50.108Z,50.75
2022-11-25T17:21:17.629Z,56.65
2022-11-25T17:23:45.196Z,60.25
2022-11-25T17:26:22.089Z,60.80
2022-11-25T17:28:55.989Z,62.45
2022-11-25T17:31:26.932Z,60.55
2022-11-25T17:33:54.048Z,59.75
2022-11-25T17:36:21.691Z,60.35
2022-11-25T17:38:48.490Z,59.55
2022-11-25T17:41:18.193Z,61.47
2022-11-25T17:43:47.589Z,58.15
2022-11-25T17:46:16.253Z,59.70
2022-11-25T17:48:44.016Z,60.88
2022-11-25T17:51:14.851Z,58.50
2022-11-25T17:53:42.034Z,64.68
2022-11-25T17:56:30.409Z,61.92
2022-11-25T17:59:02.482Z,62.47
2022-11-25T18:01:29.084Z,60.92
2022-11-25T18:03:55.756Z,60.60
2022-11-25T18:06:23.561Z,60.75
2022-11-25T18:08:50.063Z,58.05
2022-11-25T18:11:19.802Z,55.83
2022-11-25T18:13:47.599Z,57.65
2022-11-25T18:16:18.010Z,55.83
2022-11-25T18:18:44.668Z,52.72
2022-11-25T18:21:11.947Z,52.10
2022-11-25T18:23:38.469Z,51.80
2022-11-25T18:26:05.284Z,51.58
2022-11-25T18:28:32.537Z,46.92
2022-11-25T18:31:03.902Z,48.60
2022-11-25T18:33:32.069Z,48.08
2022-11-25T18:35:58.696Z,48.00
2022-11-25T18:38:25.338Z,47.88
2022-11-25T18:40:53.708Z,49.83
2022-11-25T18:43:25.382Z,52.00
2022-11-25T18:45:54.193Z,54.08
2022-11-25T18:48:23.606Z,54.28
2022-11-25T18:50:51.940Z,58.00
2022-11-25T18:53:19.113Z,57.67
2022-11-25T18:55:46.894Z,59.63
2022-11-25T18:58:25.092Z,61.00
2022-11-25T19:00:52.586Z,59.53
2022-11-25T19:03:26.153Z,64.50
2022-11-25T19:05:58.560Z,60.25
2022-11-25T19:08:25.341Z,59.15
2022-11-25T19:10:52.110Z,58.05
2022-11-25T19:13:33.214Z,62.95
2022-11-25T19:16:07.531Z,62.35
2022-11-25T19:18:35.157Z,55.35
2022-11-25T19:21:01.758Z,56.80
2022-11-25T19:23:28.911Z,63.38
2022-11-25T19:26:11.710Z,55.55
2022-11-25T19:28:38.405Z,52.88
2022-11-25T19:31:05.577Z,52.15
2022-11-25T19:33:38.935Z,52.03
2022-11-25T19:36:06.995Z,50.55
2022-11-25T19:38:34.879Z,50.70
2022-11-25T19:41:01.524Z,49.72
2022-11-25T19:43:28.208Z,49.33
2022-11-25T19:45:57.063Z,49.05
2022-11-25T19:48:29.417Z,46.58
2022-11-25T19:51:04.662Z,50.35
2022-11-25T19:53:34.124Z,45.90
2022-11-25T19:56:04.134Z,50.13
2022-11-25T19:58:31.071Z,50.63
2022-11-25T20:01:00.676Z,52.22
2022-11-25T20:03:29.989Z,53.38
2022-11-25T20:05:56.949Z,58.45
2022-11-25T20:08:26.547Z,60.33
2022-11-25T20:10:54.605Z,60.05
2022-11-25T20:13:23.464Z,58.05
2022-11-25T20:15:50.703Z,56.05
2022-11-25T20:18:22.367Z,58.22
2022-11-25T20:20:56.055Z,61.90
2022-11-25T20:23:27.616Z,68.85
2022-11-25T20:25:54.545Z,68.88
2022-11-25T20:28:26.736Z,73.32
2022-11-25T20:30:53.956Z,76.65
2022-11-25T20:33:24.377Z,79.82
2022-11-25T20:35:57.042Z,81.22
2022-11-25T20:38:26.806Z,83.13
2022-11-25T20:40:56.702Z,86.65
2022-11-25T20:43:23.165Z,80.20
2022-11-25T20:45:50.933Z,77.45
2022-11-25T20:48:17.625Z,75.10
2022-11-25T20:50:44.385Z,71.15
2022-11-25T20:53:15.930Z,69.93
2022-11-25T20:55:43.304Z,72.63
2022-11-25T20:58:27.608Z,72.70
2022-11-25T21:00:57.476Z,71.13
2022-11-25T21:03:25.568Z,73.15
2022-11-25T21:05:53.555Z,66.88
2022-11-25T21:08:23.341Z,67.40
2022-11-25T21:10:55.556Z,66.68
2022-11-25T21:13:28.329Z,63.03
2022-11-25T21:15:55.118Z,58.53
2022-11-25T21:18:21.993Z,58.80
2022-11-25T21:20:51.316Z,59.72
2022-11-25T21:23:24.609Z,53.30
2022-11-25T21:25:51.540Z,50.40
2022-11-25T21:28:22.169Z,47.53
2022-11-25T21:30:49.257Z,43.78
2022-11-25T21:33:16.617Z,38.90
2022-11-25T21:35:46.609Z,39.45
2022-11-25T21:38:24.994Z,38.22
2022-11-25T21:40:54.068Z,38.58
2022-11-25T21:43:24.347Z,40.40
2022-11-25T21:46:06.147Z,36.08
2022-11-25T21:48:33.662Z,39.80
2022-11-25T21:51:00.255Z,36.47
2022-11-25T21:53:26.944Z,37.70
2022-11-25T21:55:53.801Z,35.90
2022-11-25T21:58:28.721Z,34.55
2022-11-25T22:01:00.605Z,34.53
2022-11-25T22:03:31.636Z,37.33
2022-11-25T22:05:58.187Z,36.35
2022-11-25T22:08:24.775Z,35.85
2022-11-25T22:10:54.552Z,36.60
2022-11-25T22:13:23.491Z,34.15
2022-11-25T22:15:57.217Z,34.47
2022-11-25T22:18:38.561Z,37.53
2022-11-25T22:21:05.272Z,37.67
2022-11-25T22:23:31.756Z,36.15
2022-11-25T22:25:58.689Z,35.60
2022-11-25T22:28:27.853Z,34.20
2022-11-25T22:31:05.062Z,35.42
2022-11-25T22:33:35.248Z,34.95
2022-11-25T22:36:02.584Z,36.13
2022-11-25T22:38:30.040Z,35.22
2022-11-25T22:41:00.981Z,36.90
2022-11-25T22:43:30.528Z,38.60
2022-11-25T22:45:57.391Z,39.83
2022-11-25T22:48:32.545Z,35.47
2022-11-25T22:50:59.428Z,36.63
2022-11-25T22:53:26.232Z,34.80
2022-11-25T22:56:00.105Z,32.50
2022-11-25T22:58:27.666Z,35.83
2022-11-25T23:00:56.095Z,33.55
2022-11-25T23:03:33.389Z,35.45
2022-11-25T23:06:01.818Z,33.95
2022-11-25T23:08:31.577Z,33.20
2022-11-25T23:10:58.354Z,34.33
2022-11-25T23:13:24.920Z,35.00
2022-11-25T23:16:00.884Z,35.47
2022-11-25T23:18:38.437Z,33.15
2022-11-25T23:21:18.264Z,33.72
2022-11-25T23:23:45.113Z,35.70
2022-11-25T23:26:12.788Z,34.47
2022-11-25T23:28:39.443Z,32.45
2022-11-25T23:31:06.560Z,35.22
2022-11-25T23:33:43.879Z,32.72
2022-11-25T23:36:18.693Z,35.30
2022-11-25T23:38:49.911Z,34.13
2022-11-25T23:41:26.783Z,33.42
2022-11-25T23:43:54.201Z,34.88
2022-11-25T23:46:24.711Z,35.90
2022-11-25T23:48:57.361Z,34.38
2022-11-25T23:51:25.266Z,34.05
2022-11-25T23:53:52.406Z,33.92
2022-11-25T23:56:19.440Z,34.90
2022-11-25T23:58:47.517Z,32.90
