createdAt,value
2022-11-20T00:01:29.317Z,99118.78
2022-11-20T00:03:31.418Z,99111.75
2022-11-20T00:05:34.648Z,99109.00
2022-11-20T00:07:36.723Z,99115.91
2022-11-20T00:09:39.030Z,99122.25
2022-11-20T00:11:41.166Z,99118.47
2022-11-20T00:13:44.493Z,99114.91
2022-11-20T00:15:49.647Z,99128.38
2022-11-20T00:17:51.893Z,99122.16
2022-11-20T00:19:53.899Z,99117.28
2022-11-20T00:21:56.705Z,99127.28
2022-11-20T00:23:59.208Z,99126.31
2022-11-20T00:26:05.709Z,99123.78
2022-11-20T00:28:07.870Z,99130.06
2022-11-20T00:30:14.678Z,99132.66
2022-11-20T00:32:17.252Z,99137.19
2022-11-20T00:34:19.477Z,99137.19
2022-11-20T00:36:27.291Z,99135.09
2022-11-20T00:38:29.562Z,99144.25
2022-11-20T00:40:31.891Z,99142.38
2022-11-20T00:42:35.175Z,99148.53
2022-11-20T00:44:37.290Z,99148.34
2022-11-20T00:46:39.629Z,99148.44
2022-11-20T00:48:41.772Z,99146.66
2022-11-20T00:50:44.039Z,99147.66
2022-11-20T00:52:46.147Z,99152.91
2022-11-20T00:54:48.379Z,99151.03
2022-11-20T00:56:50.442Z,99154.78
2022-11-20T00:58:52.586Z,99156.34
2022-11-20T01:00:54.683Z,99149.00
2022-11-20T01:02:57.133Z,99150.28
2022-11-20T01:04:59.429Z,99137.69
2022-11-20T01:07:05.127Z,99139.47
2022-11-20T01:09:11.460Z,99143.84
2022-11-20T01:11:16.795Z,99137.69
2022-11-20T01:13:38.460Z,99142.16
2022-11-20T01:15:40.556Z,99143.25
2022-11-20T01:17:42.471Z,99136.19
2022-11-20T01:19:45.302Z,99127.38
2022-11-20T01:21:51.075Z,99123.97
2022-11-20T01:23:53.453Z,99118.59
2022-11-20T01:25:55.610Z,99117.59
2022-11-20T01:27:57.752Z,99121.97
2022-11-20T01:30:01.396Z,99118.47
2022-11-20T01:32:03.698Z,99125.38
2022-11-20T01:34:08.540Z,99129.00
2022-11-20T01:36:11.956Z,99135.91
2022-11-20T01:38:14.063Z,99123.31
2022-11-20T01:40:16.227Z,99113.31
2022-11-20T01:42:36.710Z,99112.56
2022-11-20T01:44:59.953Z,99110.75
2022-11-20T01:47:07.835Z,99097.13
2022-11-20T01:49:22.895Z,99089.94
2022-11-20T01:51:34.724Z,99089.78
2022-11-20T01:53:38.686Z,99086.03
2022-11-20T01:55:45.350Z,99090.50
2022-11-20T01:57:49.288Z,99089.66
2022-11-20T02:00:00.678Z,99088.06
2022-11-20T02:02:05.905Z,99087.91
2022-11-20T02:04:09.883Z,99080.16
2022-11-20T02:06:20.515Z,99087.91
2022-11-20T02:08:24.312Z,99082.59
2022-11-20T02:10:29.404Z,99073.84
2022-11-20T02:12:50.084Z,99059.38
2022-11-20T02:14:52.323Z,99051.38
2022-11-20T02:16:56.289Z,99070.28
2022-11-20T02:19:01.738Z,99064.81
2022-11-20T02:21:14.271Z,99061.38
2022-11-20T02:23:40.927Z,99047.94
2022-11-20T02:25:44.801Z,99039.78
2022-11-20T02:27:47.198Z,99034.59
2022-11-20T02:29:56.785Z,99043.78
2022-11-20T02:32:02.421Z,99025.88
2022-11-20T02:34:04.847Z,98995.13
2022-11-20T02:36:10.267Z,98995.09
2022-11-20T02:38:13.638Z,98992.63
2022-11-20T02:40:18.882Z,98989.97
2022-11-20T02:42:23.847Z,98995.63
2022-11-20T02:44:26.388Z,98983.00
2022-11-20T02:46:28.597Z,98980.91
2022-11-20T02:48:33.816Z,98978.22
2022-11-20T02:50:40.053Z,98979.22
2022-11-20T02:52:42.224Z,98974.72
2022-11-20T02:54:44.249Z,98984.69
2022-11-20T02:56:46.216Z,98992.94
2022-11-20T02:58:48.619Z,98988.47
2022-11-20T03:00:50.915Z,98983.88
2022-11-20T03:02:53.058Z,98976.63
2022-11-20T03:04:55.339Z,98977.03
2022-11-20T03:06:57.341Z,98984.06
2022-11-20T03:08:59.821Z,98987.34
2022-11-20T03:11:09.414Z,98986.69
2022-11-20T03:13:11.529Z,98990.44
2022-11-20T03:15:13.613Z,98978.84
2022-11-20T03:17:18.560Z,98975.66
2022-11-20T03:19:21.022Z,98971.00
2022-11-20T03:21:23.399Z,98964.06
2022-11-20T03:23:30.145Z,98956.16
2022-11-20T03:25:32.600Z,98953.47
2022-11-20T03:27:38.147Z,98955.34
2022-11-20T03:29:40.390Z,98948.22
2022-11-20T03:31:44.538Z,98952.53
2022-11-20T03:33:46.573Z,98958.03
2022-11-20T03:35:48.498Z,98962.25
2022-11-20T03:37:50.613Z,98957.75
2022-11-20T03:39:52.698Z,98959.50
2022-11-20T03:41:54.823Z,98967.63
2022-11-20T03:44:02.779Z,98961.53
2022-11-20T03:46:05.330Z,98969.34
2022-11-20T03:48:07.430Z,98971.16
2022-11-20T03:50:13.557Z,98972.13
2022-11-20T03:52:15.864Z,98955.16
2022-11-20T03:54:19.196Z,98947.16
2022-11-20T03:56:25.582Z,98954.53
2022-11-20T03:58:27.504Z,98960.72
2022-11-20T04:00:29.867Z,98951.88
2022-11-20T04:02:32.410Z,98942.94
2022-11-20T04:04:34.394Z,98928.25
2022-11-20T04:06:39.091Z,98929.13
2022-11-20T04:08:42.302Z,98943.28
2022-11-20T04:10:44.475Z,98937.19
2022-11-20T04:12:46.687Z,98941.69
2022-11-20T04:14:48.660Z,98945.31
2022-11-20T04:16:50.956Z,98940.09
2022-11-20T04:18:54.404Z,98935.44
2022-11-20T04:20:58.560Z,98936.50
2022-11-20T04:23:00.714Z,98935.59
2022-11-20T04:25:02.826Z,98921.97
2022-11-20T04:27:05.081Z,98919.63
2022-11-20T04:29:07.411Z,98920.66
2022-11-20T04:31:18.218Z,98917.22
2022-11-20T04:33:20.498Z,98915.03
2022-11-20T04:35:22.652Z,98918.47
2022-11-20T04:37:27.636Z,98917.66
2022-11-20T04:39:32.821Z,98928.25
2022-11-20T04:41:37.131Z,98918.53
2022-11-20T04:43:40.267Z,98924.78
2022-11-20T04:45:42.299Z,98922.84
2022-11-20T04:47:44.525Z,98914.63
2022-11-20T04:49:46.797Z,98915.44
2022-11-20T04:51:49.286Z,98909.41
2022-11-20T04:53:51.459Z,98909.28
2022-11-20T04:56:01.349Z,98906.59
2022-11-20T04:58:03.602Z,98917.25
2022-11-20T05:00:06.237Z,98914.28
2022-11-20T05:02:08.530Z,98921.63
2022-11-20T05:04:15.012Z,98921.81
2022-11-20T05:06:19.641Z,98929.00
2022-11-20T05:08:21.693Z,98922.63
2022-11-20T05:10:23.726Z,98921.03
2022-11-20T05:12:28.866Z,98925.38
2022-11-20T05:14:31.396Z,98920.81
2022-11-20T05:16:37.041Z,98927.03
2022-11-20T05:18:39.942Z,98924.31
2022-11-20T05:20:41.994Z,98922.53
2022-11-20T05:22:44.199Z,98915.28
2022-11-20T05:24:46.605Z,98925.75
2022-11-20T05:26:48.900Z,98919.72
2022-11-20T05:28:52.372Z,98917.31
2022-11-20T05:30:54.523Z,98920.97
2022-11-20T05:32:56.507Z,98926.38
2022-11-20T05:34:58.666Z,98927.03
2022-11-20T05:37:01.054Z,98927.03
2022-11-20T05:39:03.757Z,98918.94
2022-11-20T05:41:10.824Z,98922.63
2022-11-20T05:43:15.945Z,98917.38
2022-11-20T05:45:17.908Z,98919.19
2022-11-20T05:47:20.381Z,98915.59
2022-11-20T05:49:22.716Z,98920.00
2022-11-20T05:51:25.480Z,98918.28
2022-11-20T05:53:27.929Z,98922.63
2022-11-20T05:55:29.905Z,98924.41
2022-11-20T05:57:32.955Z,98924.50
2022-11-20T05:59:35.298Z,98929.88
2022-11-20T06:01:37.500Z,98933.22
2022-11-20T06:03:40.865Z,98935.91
2022-11-20T06:05:44.684Z,98931.59
2022-11-20T06:07:46.845Z,98936.97
2022-11-20T06:09:48.925Z,98943.34
2022-11-20T06:11:51.425Z,98945.22
2022-11-20T06:13:53.428Z,98943.34
2022-11-20T06:15:55.628Z,98945.16
2022-11-20T06:17:57.796Z,98943.19
2022-11-20T06:20:00.023Z,98944.16
2022-11-20T06:22:02.276Z,98955.84
2022-11-20T06:24:04.944Z,98947.81
2022-11-20T06:26:16.048Z,98949.72
2022-11-20T06:28:18.320Z,98947.81
2022-11-20T06:30:20.430Z,98945.84
2022-11-20T06:32:22.611Z,98945.13
2022-11-20T06:34:24.714Z,98959.31
2022-11-20T06:36:26.821Z,98956.56
2022-11-20T06:38:29.583Z,98964.63
2022-11-20T06:40:31.844Z,98959.03
2022-11-20T06:42:34.106Z,98956.38
2022-11-20T06:44:36.139Z,98953.69
2022-11-20T06:46:38.317Z,98955.84
2022-11-20T06:48:41.127Z,98957.44
2022-11-20T06:51:03.994Z,98963.00
2022-11-20T06:53:06.498Z,98954.84
2022-11-20T06:55:09.083Z,98951.91
2022-11-20T06:57:11.507Z,98948.31
2022-11-20T06:59:13.807Z,98953.34
2022-11-20T07:01:16.730Z,98954.41
2022-11-20T07:03:18.872Z,98951.66
2022-11-20T07:05:21.479Z,98958.19
2022-11-20T07:07:23.546Z,98956.38
2022-11-20T07:09:25.907Z,98949.22
2022-11-20T07:11:28.239Z,98946.69
2022-11-20T07:13:31.221Z,98944.00
2022-11-20T07:15:33.245Z,98939.44
2022-11-20T07:17:35.277Z,98945.78
2022-11-20T07:19:37.262Z,98935.09
2022-11-20T07:21:39.361Z,98942.44
2022-11-20T07:23:43.888Z,98948.56
2022-11-20T07:25:48.357Z,98947.34
2022-11-20T07:27:50.599Z,98950.34
2022-11-20T07:29:52.649Z,98934.16
2022-11-20T07:31:56.822Z,98930.69
2022-11-20T07:33:58.948Z,98945.03
2022-11-20T07:36:01.782Z,98945.38
2022-11-20T07:38:03.834Z,98951.34
2022-11-20T07:40:08.905Z,98946.84
2022-11-20T07:42:13.538Z,98951.41
2022-11-20T07:44:15.659Z,98960.56
2022-11-20T07:46:17.879Z,98950.81
2022-11-20T07:48:20.364Z,98964.75
2022-11-20T07:50:22.375Z,98972.16
2022-11-20T07:52:24.527Z,98979.19
2022-11-20T07:54:26.860Z,98971.88
2022-11-20T07:56:29.045Z,98981.69
2022-11-20T07:58:33.941Z,98988.91
2022-11-20T08:00:36.092Z,98983.56
2022-11-20T08:02:42.278Z,98972.88
2022-11-20T08:04:47.067Z,98968.47
2022-11-20T08:06:53.604Z,98969.53
2022-11-20T08:08:55.463Z,98984.69
2022-11-20T08:11:20.360Z,98980.41
2022-11-20T08:13:41.634Z,98969.66
2022-11-20T08:15:50.051Z,98966.50
2022-11-20T08:18:08.609Z,98976.31
2022-11-20T08:20:14.438Z,98986.38
2022-11-20T08:22:17.133Z,99008.53
2022-11-20T08:24:19.288Z,98992.47
2022-11-20T08:26:23.236Z,98992.47
2022-11-20T08:28:25.331Z,98992.44
2022-11-20T08:30:28.294Z,98992.28
2022-11-20T08:32:30.462Z,99001.19
2022-11-20T08:34:32.743Z,99008.28
2022-11-20T08:36:36.340Z,99014.75
2022-11-20T08:38:38.282Z,99013.75
2022-11-20T08:40:40.338Z,99008.09
2022-11-20T08:42:49.922Z,99005.03
2022-11-20T08:44:52.223Z,98993.19
2022-11-20T08:46:54.506Z,98991.31
2022-11-20T08:48:56.622Z,98986.97
2022-11-20T08:51:00.577Z,98989.47
2022-11-20T08:53:06.442Z,98995.69
2022-11-20T08:55:10.067Z,99001.06
2022-11-20T08:57:12.344Z,98996.50
2022-11-20T08:59:43.861Z,99001.56
2022-11-20T09:01:36.612Z,99001.72
2022-11-20T09:03:38.923Z,99008.72
2022-11-20T09:05:41.112Z,99008.84
2022-11-20T09:07:43.455Z,98997.38
2022-11-20T09:09:46.390Z,98999.03
2022-11-20T09:11:48.958Z,98998.19
2022-11-20T09:13:51.228Z,99005.84
2022-11-20T09:15:57.909Z,99005.16
2022-11-20T09:18:02.735Z,99004.84
2022-11-20T09:20:05.277Z,99005.56
2022-11-20T09:22:07.333Z,98993.75
2022-11-20T09:24:09.670Z,98985.63
2022-11-20T09:26:15.499Z,98994.53
2022-11-20T09:28:19.622Z,98999.84
2022-11-20T09:30:22.217Z,99004.06
2022-11-20T09:32:24.181Z,99005.03
2022-11-20T09:34:26.309Z,98995.88
2022-11-20T09:36:28.345Z,98993.84
2022-11-20T09:38:32.790Z,99006.25
2022-11-20T09:40:36.988Z,99010.56
2022-11-20T09:42:48.920Z,99006.25
2022-11-20T09:45:20.198Z,99001.69
2022-11-20T09:47:46.696Z,99019.63
2022-11-20T09:50:07.099Z,99021.09
2022-11-20T09:52:35.397Z,99021.97
2022-11-20T09:54:40.985Z,99016.13
2022-11-20T09:56:48.011Z,99014.25
2022-11-20T09:58:55.641Z,99020.59
2022-11-20T10:01:10.041Z,99016.09
2022-11-20T10:03:22.873Z,99020.34
2022-11-20T10:05:39.060Z,99024.13
2022-11-20T10:07:59.242Z,99021.31
2022-11-20T10:10:04.431Z,99022.63
2022-11-20T10:12:11.710Z,99024.34
2022-11-20T10:14:19.721Z,99023.28
2022-11-20T10:16:40.620Z,99025.97
2022-11-20T10:19:10.317Z,99024.16
2022-11-20T10:21:40.373Z,99024.97
2022-11-20T10:23:51.390Z,99028.09
2022-11-20T10:26:00.272Z,99018.47
2022-11-20T10:28:26.031Z,99021.31
2022-11-20T10:34:28.325Z,99016.69
2022-11-20T10:36:44.715Z,99013.19
2022-11-20T10:38:55.632Z,99003.81
2022-11-20T10:41:22.368Z,99006.16
2022-11-20T10:43:34.859Z,99004.63
2022-11-20T10:45:50.650Z,99009.84
2022-11-20T10:47:56.164Z,99001.94
2022-11-20T10:50:05.294Z,99002.97
2022-11-20T10:52:07.621Z,99008.56
2022-11-20T10:54:43.999Z,98997.72
2022-11-20T10:56:52.727Z,99008.41
2022-11-20T10:59:03.742Z,99003.91
2022-11-20T11:01:18.533Z,98993.31
2022-11-20T11:03:24.267Z,98993.59
2022-11-20T11:05:44.372Z,98983.13
2022-11-20T11:07:47.644Z,98982.91
2022-11-20T11:10:01.575Z,98972.88
2022-11-20T11:12:08.605Z,98971.78
2022-11-20T11:17:48.493Z,98964.88
2022-11-20T11:20:08.295Z,98963.94
2022-11-20T11:22:19.110Z,98963.25
2022-11-20T11:27:10.201Z,98978.09
2022-11-20T11:29:19.202Z,98974.94
2022-11-20T11:31:34.826Z,98971.50
2022-11-20T11:33:37.348Z,98970.16
2022-11-20T11:36:17.860Z,98975.91
2022-11-20T11:38:31.089Z,98989.13
2022-11-20T11:40:35.793Z,98977.03
2022-11-20T11:42:50.466Z,98984.28
2022-11-20T11:45:08.673Z,98985.91
2022-11-20T11:47:38.867Z,98987.16
2022-11-20T11:49:41.520Z,98986.84
2022-11-20T11:52:05.019Z,98979.94
2022-11-20T11:54:18.984Z,98984.47
2022-11-20T11:56:22.247Z,98979.72
2022-11-20T11:58:51.438Z,98984.28
2022-11-20T12:01:22.971Z,98977.50
2022-11-20T12:03:38.625Z,98989.19
2022-11-20T12:05:46.172Z,98983.66
2022-11-20T12:07:58.701Z,98980.25
2022-11-20T12:10:03.229Z,98984.22
2022-11-20T12:12:26.303Z,98987.16
2022-11-20T12:14:42.274Z,98990.47
2022-11-20T12:16:44.577Z,98995.56
2022-11-20T12:18:54.027Z,98998.00
2022-11-20T12:21:11.034Z,99001.00
2022-11-20T12:23:57.576Z,99006.59
2022-11-20T12:26:09.148Z,99021.28
2022-11-20T12:28:34.913Z,99024.06
2022-11-20T12:30:50.576Z,99021.44
2022-11-20T12:33:14.778Z,99016.16
2022-11-20T12:35:35.208Z,99009.53
2022-11-20T12:38:01.286Z,99012.09
2022-11-20T12:40:16.049Z,99011.94
2022-11-20T12:42:51.506Z,99019.28
2022-11-20T12:45:20.335Z,99024.00
2022-11-20T12:47:32.438Z,99031.22
2022-11-20T12:50:09.849Z,99026.84
2022-11-20T12:52:30.552Z,99031.38
2022-11-20T12:54:38.549Z,99027.06
2022-11-20T12:57:05.679Z,99037.97
2022-11-20T12:59:41.750Z,99032.38
2022-11-20T13:01:54.098Z,99024.69
2022-11-20T13:04:10.527Z,99020.88
2022-11-20T13:06:19.492Z,99025.56
2022-11-20T13:08:25.953Z,99021.03
2022-11-20T13:10:43.109Z,99032.66
2022-11-20T13:12:51.530Z,99025.47
2022-11-20T13:15:10.218Z,99035.44
2022-11-20T13:17:34.713Z,99032.75
2022-11-20T13:19:37.092Z,99029.75
2022-11-20T13:21:41.996Z,99020.03
2022-11-20T13:23:44.548Z,99025.41
2022-11-20T13:25:48.070Z,99027.59
2022-11-20T13:27:51.041Z,99027.13
2022-11-20T13:30:18.496Z,99030.47
2022-11-20T13:32:22.817Z,99035.00
2022-11-20T13:34:31.516Z,99036.66
2022-11-20T13:36:38.961Z,99035.69
2022-11-20T13:38:49.992Z,99035.56
2022-11-20T13:40:55.875Z,99036.50
2022-11-20T13:43:36.346Z,99041.38
2022-11-20T13:45:38.320Z,99038.53
2022-11-20T13:47:49.980Z,99036.16
2022-11-20T13:50:18.232Z,99047.38
2022-11-20T13:52:41.751Z,99048.03
2022-11-20T13:55:21.165Z,99048.97
2022-11-20T13:57:26.430Z,99047.09
2022-11-20T13:59:34.876Z,99034.59
2022-11-20T14:01:38.685Z,99035.25
2022-11-20T14:04:05.152Z,99041.38
2022-11-20T14:06:21.197Z,99037.16
2022-11-20T14:08:43.506Z,99039.31
2022-11-20T14:10:45.480Z,99033.53
2022-11-20T14:12:48.880Z,99035.06
2022-11-20T14:14:53.930Z,99036.06
2022-11-20T14:17:23.343Z,99039.03
2022-11-20T14:19:29.213Z,99032.22
2022-11-20T14:21:31.325Z,99026.63
2022-11-20T14:23:33.446Z,99036.44
2022-11-20T14:25:35.766Z,99031.34
2022-11-20T14:27:43.571Z,99020.59
2022-11-20T14:29:47.769Z,99035.13
2022-11-20T14:31:54.348Z,99029.53
2022-11-20T14:33:57.312Z,99038.47
2022-11-20T14:35:59.803Z,99030.47
2022-11-20T14:38:03.693Z,99026.84
2022-11-20T14:40:32.329Z,99031.50
2022-11-20T14:42:35.218Z,99033.66
2022-11-20T14:44:38.888Z,99037.69
2022-11-20T14:47:07.190Z,99040.63
2022-11-20T14:49:11.641Z,99035.00
2022-11-20T14:51:28.483Z,99040.41
2022-11-20T14:53:30.400Z,99039.41
2022-11-20T14:56:01.363Z,99044.13
2022-11-20T14:58:22.126Z,99039.50
2022-11-20T15:00:25.362Z,99044.63
2022-11-20T15:02:27.575Z,99054.59
2022-11-20T15:04:30.015Z,99055.25
2022-11-20T15:06:35.129Z,99049.88
2022-11-20T15:08:37.750Z,99050.91
2022-11-20T15:10:50.595Z,99058.00
2022-11-20T15:13:12.428Z,99052.78
2022-11-20T15:15:21.832Z,99038.38
2022-11-20T15:17:25.108Z,99045.28
2022-11-20T15:19:28.153Z,99041.59
2022-11-20T15:21:30.633Z,99029.81
2022-11-20T15:23:32.871Z,99033.41
2022-11-20T15:25:35.290Z,99050.44
2022-11-20T15:27:37.236Z,99055.75
2022-11-20T15:29:39.308Z,99049.66
2022-11-20T15:31:44.355Z,99049.72
2022-11-20T15:33:47.149Z,99052.47
2022-11-20T15:35:49.543Z,99051.69
2022-11-20T15:37:51.524Z,99054.16
2022-11-20T15:39:53.605Z,99050.75
2022-11-20T15:41:55.790Z,99057.13
2022-11-20T15:43:57.932Z,99048.34
2022-11-20T15:46:06.395Z,99058.41
2022-11-20T15:48:19.142Z,99049.44
2022-11-20T15:50:30.316Z,99051.25
2022-11-20T15:52:41.505Z,99048.34
2022-11-20T15:54:44.293Z,99057.19
2022-11-20T15:56:47.829Z,99050.16
2022-11-20T15:58:49.903Z,99050.16
2022-11-20T16:00:54.549Z,99046.59
2022-11-20T16:02:56.989Z,99041.88
2022-11-20T16:05:01.262Z,99050.97
2022-11-20T16:07:03.348Z,99061.75
2022-11-20T16:09:05.973Z,99066.47
2022-11-20T16:11:07.981Z,99064.91
2022-11-20T16:13:37.509Z,99058.56
2022-11-20T16:15:49.136Z,99065.69
2022-11-20T16:17:51.235Z,99069.25
2022-11-20T16:19:53.171Z,99071.75
2022-11-20T16:22:01.160Z,99067.59
2022-11-20T16:24:06.786Z,99057.66
2022-11-20T16:26:17.888Z,99048.84
2022-11-20T16:28:20.741Z,99048.03
2022-11-20T16:30:23.707Z,99050.81
2022-11-20T16:32:26.035Z,99047.25
2022-11-20T16:34:30.354Z,99038.28
2022-11-20T16:36:32.702Z,99048.31
2022-11-20T16:38:34.649Z,99048.28
2022-11-20T16:40:36.575Z,99042.00
2022-11-20T16:42:38.808Z,99039.41
2022-11-20T16:48:28.297Z,99033.16
2022-11-20T16:50:30.710Z,99029.06
2022-11-20T16:52:35.642Z,99028.19
2022-11-20T16:54:37.819Z,99036.19
2022-11-20T16:56:40.185Z,99038.03
2022-11-20T16:58:42.484Z,99044.41
2022-11-20T17:00:51.252Z,99027.41
2022-11-20T17:02:54.379Z,99024.44
2022-11-20T17:04:56.790Z,99038.09
2022-11-20T17:07:01.495Z,99029.06
2022-11-20T17:09:11.462Z,99027.19
2022-11-20T17:11:16.855Z,99035.25
2022-11-20T17:13:18.938Z,99037.78
2022-11-20T17:15:23.905Z,99046.94
2022-11-20T17:17:26.330Z,99046.06
2022-11-20T17:19:28.748Z,99042.72
2022-11-20T17:21:32.663Z,99049.84
2022-11-20T17:23:37.327Z,99054.91
2022-11-20T17:25:39.302Z,99055.88
2022-11-20T17:27:41.594Z,99060.38
2022-11-20T17:29:43.644Z,99063.13
2022-11-20T17:31:46.595Z,99063.25
2022-11-20T17:33:48.804Z,99061.44
2022-11-20T17:35:50.942Z,99063.78
2022-11-20T17:37:53.061Z,99065.22
2022-11-20T17:39:55.195Z,99057.69
2022-11-20T17:42:15.797Z,99055.16
2022-11-20T17:44:17.813Z,99050.56
2022-11-20T17:46:22.453Z,99055.06
2022-11-20T17:48:25.250Z,99045.28
2022-11-20T17:50:27.364Z,99046.13
2022-11-20T17:52:29.344Z,99036.25
2022-11-20T17:54:31.359Z,99031.09
2022-11-20T17:56:53.173Z,99028.34
2022-11-20T17:58:55.696Z,99032.91
2022-11-20T18:01:05.447Z,99033.13
2022-11-20T18:03:08.040Z,99047.97
2022-11-20T18:05:10.681Z,99047.16
2022-11-20T18:07:12.812Z,99041.16
2022-11-20T18:09:15.359Z,99030.22
2022-11-20T18:11:23.519Z,99035.75
2022-11-20T18:13:47.860Z,99046.50
2022-11-20T18:15:50.005Z,99049.47
2022-11-20T18:17:52.457Z,99056.06
2022-11-20T18:20:21.672Z,99064.81
2022-11-20T18:22:19.263Z,99087.16
2022-11-20T18:24:22.180Z,99086.41
2022-11-20T18:26:25.600Z,99082.91
2022-11-20T18:28:28.001Z,99077.63
2022-11-20T18:30:30.246Z,99077.97
2022-11-20T18:32:32.358Z,99074.50
2022-11-20T18:34:34.325Z,99060.97
2022-11-20T18:36:36.808Z,99069.91
2022-11-20T18:38:44.952Z,99059.84
2022-11-20T18:40:47.780Z,99057.69
2022-11-20T18:43:08.277Z,99067.06
2022-11-20T18:45:10.391Z,99064.53
2022-11-20T18:47:16.835Z,99058.59
2022-11-20T18:49:46.626Z,99057.81
2022-11-20T18:51:48.929Z,99057.72
2022-11-20T18:53:51.046Z,99060.50
2022-11-20T18:55:53.027Z,99052.44
2022-11-20T18:57:55.566Z,99058.75
2022-11-20T19:00:07.862Z,99067.75
2022-11-20T19:02:13.782Z,99069.66
2022-11-20T19:04:17.793Z,99051.81
2022-11-20T19:06:20.468Z,99054.50
2022-11-20T19:08:22.772Z,99048.34
2022-11-20T19:10:27.152Z,99047.59
2022-11-20T19:12:29.488Z,99053.09
2022-11-20T19:14:31.505Z,99055.78
2022-11-20T19:16:33.657Z,99056.88
2022-11-20T19:18:35.805Z,99060.72
2022-11-20T19:20:42.138Z,99056.22
2022-11-20T19:22:44.625Z,99058.88
2022-11-20T19:24:47.032Z,99063.25
2022-11-20T19:26:49.296Z,99066.94
2022-11-20T19:28:53.190Z,99057.88
2022-11-20T19:30:55.375Z,99076.75
2022-11-20T19:32:58.180Z,99076.63
2022-11-20T19:35:00.347Z,99074.38
2022-11-20T19:37:03.263Z,99077.81
2022-11-20T19:39:07.730Z,99068.06
2022-11-20T19:41:11.015Z,99058.44
2022-11-20T19:43:13.408Z,99074.44
2022-11-20T19:45:15.683Z,99073.94
2022-11-20T19:47:17.931Z,99070.50
2022-11-20T19:49:19.792Z,99066.09
2022-11-20T19:51:25.126Z,99064.53
2022-11-20T19:53:27.581Z,99067.16
2022-11-20T19:55:29.686Z,99073.56
2022-11-20T19:57:32.205Z,99072.47
2022-11-20T19:59:34.287Z,99073.47
2022-11-20T20:01:36.800Z,99082.28
2022-11-20T20:03:39.560Z,99076.06
2022-11-20T20:05:41.774Z,99071.56
2022-11-20T20:07:43.885Z,99078.81
2022-11-20T20:09:45.937Z,99076.00
2022-11-20T20:11:48.361Z,99064.34
2022-11-20T20:13:50.639Z,99058.25
2022-11-20T20:15:53.168Z,99059.06
2022-11-20T20:17:55.543Z,99059.75
2022-11-20T20:19:58.125Z,99060.59
2022-11-20T20:22:02.032Z,99060.47
2022-11-20T20:24:04.867Z,99050.47
2022-11-20T20:26:08.627Z,99052.16
2022-11-20T20:28:11.027Z,99039.44
2022-11-20T20:30:13.253Z,99041.25
2022-11-20T20:32:15.303Z,99038.66
2022-11-20T20:34:17.758Z,99039.66
2022-11-20T20:36:21.496Z,99031.81
2022-11-20T20:38:23.771Z,99036.09
2022-11-20T20:40:26.308Z,99030.72
2022-11-20T20:42:31.197Z,99027.44
2022-11-20T20:44:51.757Z,99026.50
2022-11-20T20:46:53.653Z,99037.41
2022-11-20T20:48:55.615Z,99025.63
2022-11-20T20:51:01.090Z,99031.81
2022-11-20T20:53:02.804Z,99037.97
2022-11-20T20:55:05.093Z,99035.53
2022-11-20T20:57:06.979Z,99034.53
2022-11-20T20:59:08.781Z,99040.97
2022-11-20T21:01:13.784Z,99041.84
2022-11-20T21:03:15.833Z,99042.66
2022-11-20T21:05:18.256Z,99050.69
2022-11-20T21:07:20.288Z,99050.06
2022-11-20T21:09:22.858Z,99045.53
2022-11-20T21:11:25.511Z,99041.91
2022-11-20T21:13:28.367Z,99038.63
2022-11-20T21:15:30.546Z,99032.47
2022-11-20T21:17:32.806Z,99045.28
2022-11-20T21:19:35.072Z,99039.78
2022-11-20T21:21:56.919Z,99046.97
2022-11-20T21:24:02.448Z,99042.47
2022-11-20T21:26:07.891Z,99043.72
2022-11-20T21:28:14.239Z,99042.72
2022-11-20T21:30:19.054Z,99042.66
2022-11-20T21:32:21.311Z,99031.31
2022-11-20T21:34:24.545Z,99014.44
2022-11-20T21:36:29.571Z,99011.66
2022-11-20T21:38:32.001Z,99019.03
2022-11-20T21:40:34.186Z,99017.28
2022-11-20T21:42:37.660Z,99011.28
2022-11-20T21:44:40.306Z,99005.06
2022-11-20T21:46:46.655Z,98999.03
2022-11-20T21:48:49.113Z,98989.56
2022-11-20T21:50:50.857Z,99000.16
2022-11-20T21:52:52.994Z,99000.44
2022-11-20T21:54:54.849Z,99000.69
2022-11-20T21:56:56.944Z,99003.59
2022-11-20T21:58:59.045Z,98996.38
2022-11-20T22:01:08.370Z,98999.38
2022-11-20T22:03:10.424Z,98988.47
2022-11-20T22:05:12.875Z,98982.25
2022-11-20T22:07:14.958Z,98982.31
2022-11-20T22:09:17.428Z,98982.34
2022-11-20T22:11:22.012Z,98972.41
2022-11-20T22:13:44.077Z,98976.91
2022-11-20T22:16:00.348Z,98967.19
2022-11-20T22:18:18.119Z,98975.38
2022-11-20T22:20:20.199Z,98961.31
2022-11-20T22:22:22.318Z,98966.59
2022-11-20T22:24:25.415Z,98959.44
2022-11-20T22:26:33.924Z,98965.50
2022-11-20T22:28:40.497Z,98956.53
2022-11-20T22:30:42.743Z,98958.19
2022-11-20T22:32:44.714Z,98962.75
2022-11-20T22:34:47.934Z,98966.97
2022-11-20T22:36:49.861Z,98958.06
2022-11-20T22:38:52.164Z,98948.13
2022-11-20T22:40:54.143Z,98943.78
2022-11-20T22:42:56.342Z,98940.31
2022-11-20T22:44:58.915Z,98947.66
2022-11-20T22:47:07.451Z,98935.34
2022-11-20T22:49:12.610Z,98939.91
2022-11-20T22:51:17.065Z,98936.97
2022-11-20T22:53:19.339Z,98927.94
2022-11-20T22:55:21.361Z,98930.59
2022-11-20T22:57:25.863Z,98933.47
2022-11-20T22:59:28.979Z,98936.91
2022-11-20T23:01:34.468Z,98932.56
2022-11-20T23:03:37.411Z,98935.84
2022-11-20T23:05:39.334Z,98913.81
2022-11-20T23:07:41.613Z,98910.25
2022-11-20T23:13:44.648Z,98887.06
2022-11-20T23:15:46.599Z,98890.47
2022-11-20T23:17:48.976Z,98888.50
2022-11-20T23:19:52.031Z,98889.38
2022-11-20T23:21:54.282Z,98884.66
2022-11-20T23:23:58.271Z,98866.84
2022-11-20T23:26:02.319Z,98868.47
2022-11-20T23:28:04.621Z,98872.88
2022-11-20T23:30:07.582Z,98875.09
2022-11-20T23:32:09.751Z,98867.53
2022-11-20T23:34:11.794Z,98864.25
2022-11-20T23:36:14.907Z,98873.16
2022-11-20T23:38:17.251Z,98868.44
2022-11-20T23:40:20.009Z,98867.44
2022-11-20T23:42:22.111Z,98881.81
2022-11-20T23:44:25.803Z,98876.50
2022-11-20T23:46:28.104Z,98885.72
2022-11-20T23:48:32.519Z,98886.53
2022-11-20T23:50:37.967Z,98878.50
2022-11-20T23:52:40.264Z,98886.47
2022-11-20T23:54:42.475Z,98872.09
2022-11-20T23:56:44.714Z,98875.78
2022-11-20T23:58:47.143Z,98872.00
