createdAt,value
2023-05-25T00:04:22.468Z,100693.59
2023-05-25T00:06:58.790Z,100696.94
2023-05-25T00:12:42.873Z,100693.59
2023-05-25T00:15:14.718Z,100687.72
2023-05-25T00:17:54.853Z,100692.59
2023-05-25T00:20:41.044Z,100677.66
2023-05-25T00:23:09.864Z,100688.22
2023-05-25T00:25:43.082Z,100701.97
2023-05-25T00:28:14.313Z,100696.25
2023-05-25T00:30:53.541Z,100712.84
2023-05-25T00:33:28.015Z,100720.06
2023-05-25T00:35:57.677Z,100717.56
2023-05-25T00:38:39.584Z,100715.69
2023-05-25T00:41:24.323Z,100738.03
2023-05-25T00:43:54.659Z,100746.22
2023-05-25T00:46:27.631Z,100744.38
2023-05-25T00:48:56.553Z,100760.06
2023-05-25T00:51:25.823Z,100772.56
2023-05-25T00:54:06.608Z,100765.84
2023-05-25T00:56:39.120Z,100765.31
2023-05-25T00:59:11.248Z,100779.94
2023-05-25T01:02:21.864Z,100772.88
2023-05-25T01:05:21.491Z,100795.28
2023-05-25T01:08:02.302Z,100788.44
2023-05-25T01:13:29.672Z,100797.53
2023-05-25T01:16:16.303Z,100794.59
2023-05-25T01:18:44.785Z,100775.91
2023-05-25T01:22:02.191Z,100789.19
2023-05-25T01:24:45.042Z,100801.44
2023-05-25T01:31:05.420Z,100806.25
2023-05-25T01:34:07.927Z,100799.97
2023-05-25T01:36:37.384Z,100805.22
2023-05-25T01:39:16.704Z,100802.44
2023-05-25T01:41:45.332Z,100803.41
2023-05-25T01:44:17.266Z,100789.00
2023-05-25T01:46:49.560Z,100813.34
2023-05-25T01:50:00.582Z,100829.97
2023-05-25T01:52:36.088Z,100821.94
2023-05-25T02:02:47.718Z,100825.66
2023-05-25T02:05:16.509Z,100813.59
2023-05-25T02:13:19.034Z,100802.19
2023-05-25T02:15:48.649Z,100803.03
2023-05-25T02:18:18.301Z,100799.69
2023-05-25T02:20:52.192Z,100819.97
2023-05-25T02:23:25.367Z,100813.78
2023-05-25T02:26:03.323Z,100805.56
2023-05-25T02:28:33.816Z,100809.56
2023-05-25T02:31:20.742Z,100816.25
2023-05-25T02:33:59.794Z,100824.81
2023-05-25T02:36:46.215Z,100822.63
2023-05-25T02:39:15.983Z,100823.47
2023-05-25T02:41:50.813Z,100816.41
2023-05-25T02:44:20.924Z,100816.25
2023-05-25T02:46:50.340Z,100811.56
2023-05-25T02:52:11.482Z,100798.50
2023-05-25T03:00:51.028Z,100793.63
2023-05-25T03:03:43.685Z,100791.78
2023-05-25T03:06:16.321Z,100786.75
2023-05-25T03:08:49.401Z,100797.31
2023-05-25T03:11:34.799Z,100796.47
2023-05-25T03:14:06.523Z,100792.44
2023-05-25T03:16:53.975Z,100806.03
2023-05-25T03:19:42.893Z,100812.28
2023-05-25T03:22:22.241Z,100825.72
2023-05-25T03:24:50.750Z,100829.38
2023-05-25T03:27:22.083Z,100820.50
2023-05-25T03:30:23.525Z,100837.59
2023-05-25T03:33:00.618Z,100836.44
2023-05-25T03:35:36.133Z,100842.50
2023-05-25T03:38:24.996Z,100847.88
2023-05-25T03:41:05.129Z,100845.03
2023-05-25T03:43:39.415Z,100856.91
2023-05-25T03:46:13.557Z,100855.91
2023-05-25T03:48:49.453Z,100859.28
2023-05-25T03:51:21.067Z,100866.16
2023-05-25T03:53:56.984Z,100854.56
2023-05-25T03:56:26.702Z,100859.59
2023-05-25T03:58:58.126Z,100861.78
2023-05-25T04:01:33.282Z,100876.75
2023-05-25T04:04:11.729Z,100877.38
2023-05-25T04:06:42.493Z,100875.31
2023-05-25T04:09:11.656Z,100886.06
2023-05-25T04:19:22.408Z,100905.53
2023-05-25T04:21:59.932Z,100898.44
2023-05-25T04:24:35.480Z,100898.97
2023-05-25T04:30:45.953Z,100903.38
2023-05-25T04:33:41.379Z,100899.88
2023-05-25T04:36:19.648Z,100891.13
2023-05-25T04:38:55.651Z,100893.84
2023-05-25T04:41:30.326Z,100902.72
2023-05-25T04:47:12.768Z,100899.03
2023-05-25T04:49:44.670Z,100904.56
2023-05-25T04:52:14.728Z,100906.94
2023-05-25T04:58:24.250Z,100897.19
2023-05-25T05:00:56.821Z,100905.75
2023-05-25T05:03:31.073Z,100916.00
2023-05-25T05:05:59.721Z,100916.31
2023-05-25T05:08:35.022Z,100918.69
2023-05-25T05:11:10.248Z,100924.06
2023-05-25T05:16:37.121Z,100926.22
2023-05-25T05:19:06.451Z,100941.66
2023-05-25T05:21:35.230Z,100944.69
2023-05-25T05:27:40.959Z,100960.56
2023-05-25T05:30:23.801Z,100967.41
2023-05-25T05:32:53.441Z,100972.63
2023-05-25T05:35:24.952Z,100970.94
2023-05-25T05:38:03.267Z,100972.25
2023-05-25T05:46:13.904Z,100975.50
2023-05-25T05:48:55.441Z,100981.78
2023-05-25T05:55:48.759Z,100974.56
2023-05-25T05:58:19.950Z,100981.25
2023-05-25T06:04:05.949Z,100992.28
2023-05-25T06:06:35.696Z,101003.84
2023-05-25T06:09:19.793Z,101010.28
2023-05-25T06:12:17.361Z,101014.19
2023-05-25T06:15:00.831Z,101014.97
2023-05-25T06:18:02.455Z,101010.09
2023-05-25T06:25:10.674Z,101027.25
2023-05-25T06:30:37.566Z,101027.41
2023-05-25T06:33:15.160Z,101019.75
2023-05-25T06:45:20.860Z,101034.66
2023-05-25T06:47:50.288Z,101040.69
2023-05-25T06:50:21.690Z,101041.22
2023-05-25T06:52:52.668Z,101052.44
2023-05-25T07:00:30.559Z,101055.28
2023-05-25T07:03:34.480Z,101053.41
2023-05-25T07:06:20.472Z,101050.88
2023-05-25T07:09:41.885Z,101052.25
2023-05-25T07:12:29.592Z,101057.47
2023-05-25T07:14:58.762Z,101052.94
2023-05-25T07:22:38.154Z,101048.84
2023-05-25T07:25:07.603Z,101051.22
2023-05-25T07:34:55.313Z,101065.97
2023-05-25T07:37:24.336Z,101062.69
2023-05-25T07:39:54.108Z,101078.47
2023-05-25T07:42:23.187Z,101083.53
2023-05-25T07:45:11.488Z,101081.16
2023-05-25T07:47:42.049Z,101091.94
2023-05-25T07:50:18.942Z,101084.06
2023-05-25T07:56:20.777Z,101096.66
2023-05-25T07:59:07.742Z,101104.03
2023-05-25T08:01:39.490Z,101102.66
2023-05-25T08:04:37.369Z,101108.41
2023-05-25T08:07:11.414Z,101103.06
2023-05-25T08:09:53.195Z,101101.34
2023-05-25T08:15:28.775Z,101109.06
2023-05-25T08:17:57.369Z,101108.03
2023-05-25T08:20:40.406Z,101110.41
2023-05-25T08:23:11.628Z,101110.28
2023-05-25T08:25:45.542Z,101113.41
2023-05-25T08:28:14.318Z,101111.50
2023-05-25T08:30:49.690Z,101113.03
2023-05-25T08:33:18.456Z,101118.41
2023-05-25T08:36:22.544Z,101128.13
2023-05-25T08:38:52.855Z,101126.66
2023-05-25T08:41:51.858Z,101140.19
2023-05-25T08:44:25.717Z,101143.00
2023-05-25T08:47:23.558Z,101140.78
2023-05-25T08:49:52.962Z,101148.97
2023-05-25T08:52:28.696Z,101138.38
2023-05-25T08:54:58.044Z,101150.22
2023-05-25T08:57:54.483Z,101149.41
2023-05-25T09:00:43.119Z,101147.53
2023-05-25T09:03:27.526Z,101151.75
2023-05-25T09:10:57.616Z,101159.84
2023-05-25T09:13:36.348Z,101164.66
2023-05-25T09:16:26.931Z,101153.31
2023-05-25T09:19:06.860Z,101163.94
2023-05-25T09:21:40.146Z,101163.78
2023-05-25T09:24:09.917Z,101166.47
2023-05-25T09:26:46.375Z,101163.31
2023-05-25T09:29:26.473Z,101159.19
2023-05-25T09:35:23.815Z,101160.59
2023-05-25T09:37:56.537Z,101169.34
2023-05-25T09:40:51.163Z,101169.03
2023-05-25T09:43:40.140Z,101172.09
2023-05-25T09:46:12.639Z,101168.25
2023-05-25T09:48:50.550Z,101166.88
2023-05-25T09:51:34.517Z,101165.09
2023-05-25T09:54:31.097Z,101162.72
2023-05-25T09:57:17.171Z,101166.94
2023-05-25T09:59:46.324Z,101173.16
2023-05-25T10:02:16.113Z,101164.59
2023-05-25T10:05:26.368Z,101170.84
2023-05-25T10:11:48.383Z,101174.03
2023-05-25T10:14:27.184Z,101181.25
2023-05-25T10:17:11.265Z,101181.78
2023-05-25T10:20:29.718Z,101166.66
2023-05-25T10:23:18.978Z,101171.03
2023-05-25T10:26:22.910Z,101161.81
2023-05-25T10:28:56.494Z,101160.81
2023-05-25T10:31:28.677Z,101152.09
2023-05-25T10:34:02.331Z,101163.50
2023-05-25T10:36:31.482Z,101160.72
2023-05-25T10:39:00.967Z,101150.09
2023-05-25T10:41:29.995Z,101152.84
2023-05-25T10:44:22.252Z,101156.53
2023-05-25T10:46:54.540Z,101158.75
2023-05-25T10:49:33.931Z,101144.28
2023-05-25T10:52:04.328Z,101153.09
2023-05-25T10:54:39.811Z,101147.03
2023-05-25T10:57:24.418Z,101149.09
2023-05-25T11:03:21.124Z,101148.97
2023-05-25T11:05:54.248Z,101148.97
2023-05-25T11:09:51.832Z,101140.75
2023-05-25T11:12:30.221Z,101145.63
2023-05-25T11:25:47.865Z,101131.69
2023-05-25T11:28:21.437Z,101123.81
2023-05-25T11:31:02.568Z,101123.84
2023-05-25T11:33:33.137Z,101115.25
2023-05-25T11:36:04.239Z,101114.13
2023-05-25T11:38:53.230Z,101120.31
2023-05-25T11:41:36.737Z,101119.50
2023-05-25T11:44:34.025Z,101116.84
2023-05-25T11:47:35.716Z,101113.66
2023-05-25T11:50:38.367Z,101116.03
2023-05-25T11:53:21.296Z,101106.25
2023-05-25T11:55:53.682Z,101114.16
2023-05-25T12:02:07.164Z,101101.72
2023-05-25T12:05:11.153Z,101095.50
2023-05-25T12:08:07.979Z,101092.50
2023-05-25T12:10:54.124Z,101089.03
2023-05-25T12:13:34.990Z,101097.47
2023-05-25T12:16:56.019Z,101090.28
2023-05-25T12:19:34.942Z,101084.22
2023-05-25T12:22:07.714Z,101076.00
2023-05-25T12:24:37.608Z,101077.84
2023-05-25T12:27:25.121Z,101073.16
2023-05-25T12:29:55.702Z,101075.66
2023-05-25T12:32:27.371Z,101070.81
2023-05-25T12:35:08.439Z,101062.75
2023-05-25T12:41:30.942Z,101056.50
2023-05-25T12:44:00.938Z,101061.72
2023-05-25T12:46:34.002Z,101061.53
2023-05-25T12:49:06.760Z,101053.16
2023-05-25T12:54:53.339Z,101052.97
2023-05-25T12:57:49.819Z,101054.66
2023-05-25T13:00:45.126Z,101062.03
2023-05-25T13:04:54.191Z,101065.06
2023-05-25T13:07:48.306Z,101064.41
2023-05-25T13:10:25.693Z,101055.50
2023-05-25T13:13:25.228Z,101066.44
2023-05-25T13:15:54.129Z,101048.44
2023-05-25T13:18:31.639Z,101055.66
2023-05-25T13:23:48.881Z,101039.19
2023-05-25T13:26:35.998Z,101032.81
2023-05-25T13:29:10.604Z,101041.19
2023-05-25T13:31:43.896Z,101041.88
2023-05-25T13:34:23.595Z,101039.50
2023-05-25T13:37:07.916Z,101043.03
2023-05-25T13:39:55.555Z,101031.44
2023-05-25T13:42:30.096Z,101032.13
2023-05-25T13:45:04.796Z,101025.72
2023-05-25T13:47:33.894Z,101030.94
2023-05-25T13:52:51.915Z,101021.16
2023-05-25T13:55:24.070Z,101026.38
2023-05-25T14:03:39.550Z,101021.50
2023-05-25T14:06:18.034Z,101012.44
2023-05-25T14:08:59.397Z,101026.19
2023-05-25T14:11:30.371Z,101010.38
2023-05-25T14:13:59.017Z,101013.09
2023-05-25T14:20:27.570Z,101012.06
2023-05-25T14:23:38.510Z,101007.19
2023-05-25T14:26:16.304Z,101009.53
2023-05-25T14:28:45.658Z,101011.25
2023-05-25T14:31:18.556Z,101012.75
2023-05-25T14:39:51.964Z,101008.34
2023-05-25T14:42:26.102Z,101005.47
2023-05-25T14:45:39.907Z,101016.91
2023-05-25T14:49:25.100Z,101008.53
2023-05-25T14:52:11.841Z,101011.56
2023-05-25T14:57:48.283Z,101015.25
2023-05-25T15:00:43.692Z,101004.97
2023-05-25T15:03:43.582Z,101015.59
2023-05-25T15:06:43.484Z,101019.47
2023-05-25T15:09:41.917Z,101018.97
2023-05-25T15:12:19.749Z,101013.59
2023-05-25T15:14:49.039Z,101017.28
2023-05-25T15:17:25.606Z,101018.97
2023-05-25T15:20:13.556Z,101018.44
2023-05-25T15:22:42.522Z,101009.88
2023-05-25T15:25:27.965Z,101008.53
2023-05-25T15:28:15.145Z,101011.56
2023-05-25T15:31:33.995Z,101012.91
2023-05-25T15:35:02.362Z,101018.97
2023-05-25T15:37:42.299Z,101017.94
2023-05-25T15:40:12.714Z,101019.31
2023-05-25T15:43:07.502Z,101016.59
2023-05-25T15:45:36.725Z,101017.94
2023-05-25T15:48:13.213Z,101012.75
2023-05-25T15:50:51.641Z,101009.22
2023-05-25T15:53:23.667Z,101014.59
2023-05-25T15:55:56.597Z,101018.31
2023-05-25T15:58:34.825Z,101015.75
2023-05-25T16:01:06.212Z,101011.22
2023-05-25T16:03:36.838Z,100995.59
2023-05-25T16:06:16.371Z,101016.06
2023-05-25T16:08:48.606Z,101012.72
2023-05-25T16:14:06.975Z,101012.56
2023-05-25T16:16:36.170Z,101009.53
2023-05-25T16:19:13.824Z,101005.50
2023-05-25T16:21:49.995Z,101011.56
2023-05-25T16:24:33.659Z,101010.38
2023-05-25T16:27:14.197Z,101017.25
2023-05-25T16:29:59.782Z,101016.28
2023-05-25T16:32:47.076Z,101022.34
2023-05-25T16:35:16.326Z,101012.56
2023-05-25T16:37:47.768Z,101011.22
2023-05-25T16:40:17.915Z,101012.72
2023-05-25T16:42:47.316Z,101008.88
2023-05-25T16:45:20.885Z,101010.19
2023-05-25T16:47:59.310Z,101002.81
2023-05-25T16:50:31.845Z,101003.81
2023-05-25T16:53:12.053Z,101002.50
2023-05-25T16:56:00.675Z,101008.03
2023-05-25T16:58:31.613Z,101005.16
2023-05-25T17:01:00.616Z,101012.91
2023-05-25T17:07:46.736Z,101011.59
2023-05-25T17:10:26.388Z,101009.22
2023-05-25T17:13:29.587Z,101023.84
2023-05-25T17:16:08.034Z,101011.25
2023-05-25T17:18:48.272Z,101016.47
2023-05-25T17:24:38.359Z,101003.00
2023-05-25T17:27:09.627Z,101026.22
2023-05-25T17:29:47.323Z,101016.47
2023-05-25T17:35:16.362Z,101015.28
2023-05-25T17:53:02.836Z,101021.69
2023-05-25T18:00:05.383Z,101021.53
2023-05-25T18:07:56.987Z,101028.41
2023-05-25T18:10:56.517Z,101028.72
2023-05-25T18:13:54.280Z,101017.81
2023-05-25T18:16:26.454Z,101027.41
2023-05-25T18:24:21.614Z,101041.31
2023-05-25T18:26:51.686Z,101044.50
2023-05-25T18:29:33.421Z,101044.19
2023-05-25T18:32:11.163Z,101047.88
2023-05-25T18:34:48.722Z,101040.84
2023-05-25T18:37:19.249Z,101045.19
2023-05-25T18:43:34.577Z,101047.50
2023-05-25T18:46:25.892Z,101039.94
2023-05-25T18:49:00.075Z,101046.84
2023-05-25T19:01:43.322Z,101046.84
2023-05-25T19:04:47.532Z,101051.53
2023-05-25T19:08:57.250Z,101044.50
2023-05-25T19:11:35.806Z,101049.88
2023-05-25T19:20:05.087Z,101062.97
2023-05-25T19:27:23.884Z,101062.97
2023-05-25T19:34:43.755Z,101067.81
2023-05-25T19:40:51.573Z,101078.22
2023-05-25T19:43:22.039Z,101078.72
2023-05-25T19:46:04.369Z,101081.38
2023-05-25T19:48:43.543Z,101085.03
2023-05-25T19:51:45.949Z,101084.22
2023-05-25T19:55:22.742Z,101078.47
2023-05-25T20:01:10.092Z,101084.88
2023-05-25T20:04:12.322Z,101096.47
2023-05-25T20:07:18.883Z,101091.22
2023-05-25T20:09:53.435Z,101104.66
2023-05-25T20:22:57.794Z,101099.03
2023-05-25T20:25:28.456Z,101094.38
2023-05-25T20:28:25.833Z,101102.28
2023-05-25T20:30:57.112Z,101100.91
2023-05-25T20:40:17.463Z,101099.34
2023-05-25T20:43:09.453Z,101105.50
2023-05-25T20:49:36.194Z,101096.06
2023-05-25T20:52:30.785Z,101094.53
2023-05-25T20:55:24.180Z,101099.22
2023-05-25T20:58:10.158Z,101101.03
2023-05-25T21:00:54.928Z,101088.94
2023-05-25T21:17:44.946Z,101092.34
2023-05-25T21:20:21.194Z,101099.63
2023-05-25T21:23:02.453Z,101105.78
2023-05-25T21:25:32.286Z,101093.78
2023-05-25T21:28:02.622Z,101101.69
2023-05-25T21:30:49.698Z,101100.81
2023-05-25T21:33:23.890Z,101096.25
2023-05-25T21:35:52.511Z,101097.09
2023-05-25T21:38:26.239Z,101099.53
2023-05-25T21:41:00.887Z,101101.16
2023-05-25T21:43:29.890Z,101104.13
2023-05-25T21:46:00.812Z,101108.66
2023-05-25T21:48:39.592Z,101101.78
2023-05-25T21:51:19.598Z,101106.44
2023-05-25T21:54:20.781Z,101102.97
2023-05-25T21:56:49.550Z,101103.53
2023-05-25T22:02:18.783Z,101101.66
2023-05-25T22:07:32.266Z,101122.97
2023-05-25T22:10:12.204Z,101124.81
2023-05-25T22:12:40.966Z,101129.88
2023-05-25T22:15:21.113Z,101118.31
2023-05-25T22:17:55.397Z,101117.00
2023-05-25T22:20:26.250Z,101127.66
2023-05-25T22:23:12.393Z,101111.56
2023-05-25T22:25:50.435Z,101119.75
2023-05-25T22:28:19.074Z,101110.66
2023-05-25T22:30:52.830Z,101108.50
2023-05-25T22:33:29.737Z,101109.88
2023-05-25T22:36:03.294Z,101095.16
2023-05-25T22:38:32.732Z,101101.75
2023-05-25T22:41:02.575Z,101104.06
2023-05-25T22:46:45.280Z,101097.53
2023-05-25T22:59:04.761Z,101099.09
2023-05-25T23:01:33.392Z,101094.31
2023-05-25T23:04:34.484Z,101082.81
2023-05-25T23:07:03.108Z,101089.66
2023-05-25T23:09:59.748Z,101096.00
2023-05-25T23:12:32.553Z,101093.09
2023-05-25T23:21:34.460Z,101091.28
2023-05-25T23:24:09.279Z,101098.22
2023-05-25T23:26:52.212Z,101095.91
2023-05-25T23:29:24.445Z,101088.78
2023-05-25T23:31:52.966Z,101083.25
2023-05-25T23:34:26.106Z,101077.81
2023-05-25T23:37:00.651Z,101076.69
2023-05-25T23:52:15.198Z,101073.97
2023-05-25T23:55:09.496Z,101093.16
