createdAt,value
2023-04-24T00:00:23.186Z,1.80
2023-04-24T00:02:49.792Z,2.20
2023-04-24T00:05:16.345Z,1.88
2023-04-24T00:07:43.112Z,1.95
2023-04-24T00:10:09.743Z,1.90
2023-04-24T00:12:36.145Z,1.73
2023-04-24T00:15:02.847Z,1.85
2023-04-24T00:17:29.231Z,1.60
2023-04-24T00:20:01.973Z,1.73
2023-04-24T00:22:29.027Z,1.50
2023-04-24T00:24:55.764Z,1.50
2023-04-24T00:27:22.198Z,1.45
2023-04-24T00:29:48.606Z,1.42
2023-04-24T00:32:15.081Z,1.60
2023-04-24T00:34:41.669Z,1.65
2023-04-24T00:37:08.094Z,1.30
2023-04-24T00:39:34.520Z,1.48
2023-04-24T00:42:03.310Z,1.52
2023-04-24T00:44:29.674Z,1.38
2023-04-24T00:46:56.070Z,1.50
2023-04-24T00:49:22.911Z,1.67
2023-04-24T00:51:50.300Z,2.28
2023-04-24T00:54:17.085Z,2.47
2023-04-24T00:56:43.585Z,2.28
2023-04-24T00:59:10.027Z,2.00
2023-04-24T01:01:37.011Z,2.35
2023-04-24T01:04:03.616Z,2.63
2023-04-24T01:06:32.096Z,2.20
2023-04-24T01:08:59.644Z,2.20
2023-04-24T01:11:26.093Z,2.25
2023-04-24T01:13:52.587Z,2.33
2023-04-24T01:16:22.088Z,3.53
2023-04-24T01:18:48.581Z,2.28
2023-04-24T01:21:16.002Z,2.47
2023-04-24T01:23:42.469Z,1.88
2023-04-24T01:26:08.947Z,1.60
2023-04-24T01:28:35.383Z,1.50
2023-04-24T01:31:01.780Z,1.60
2023-04-24T01:33:28.198Z,1.65
2023-04-24T01:35:54.929Z,1.73
2023-04-24T01:38:21.388Z,1.73
2023-04-24T01:40:47.823Z,1.45
2023-04-24T01:43:14.439Z,1.63
2023-04-24T01:45:40.773Z,1.58
2023-04-24T01:48:07.310Z,1.52
2023-04-24T01:50:33.814Z,1.20
2023-04-24T01:53:00.430Z,1.20
2023-04-24T01:55:26.885Z,1.40
2023-04-24T01:57:53.468Z,1.25
2023-04-24T02:00:22.056Z,1.60
2023-04-24T02:02:48.985Z,1.30
2023-04-24T02:05:15.961Z,1.55
2023-04-24T02:07:44.792Z,1.40
2023-04-24T02:10:13.684Z,1.30
2023-04-24T02:12:40.063Z,1.55
2023-04-24T02:15:07.447Z,1.30
2023-04-24T02:17:33.963Z,1.30
2023-04-24T02:20:00.351Z,1.40
2023-04-24T02:22:26.749Z,1.48
2023-04-24T02:24:53.076Z,1.33
2023-04-24T02:27:19.465Z,1.30
2023-04-24T02:32:23.781Z,1.20
2023-04-24T02:34:50.156Z,1.30
2023-04-24T02:37:16.549Z,1.20
2023-04-24T02:39:43.116Z,1.17
2023-04-24T02:42:09.682Z,1.30
2023-04-24T02:44:36.098Z,1.67
2023-04-24T02:47:02.624Z,1.05
2023-04-24T02:49:28.956Z,1.08
2023-04-24T02:51:55.342Z,0.93
2023-04-24T02:54:21.805Z,1.10
2023-04-24T02:56:48.136Z,1.48
2023-04-24T02:59:14.532Z,1.40
2023-04-24T03:01:40.980Z,1.42
2023-04-24T03:04:07.526Z,1.70
2023-04-24T03:06:36.339Z,1.48
2023-04-24T03:09:02.961Z,1.27
2023-04-24T03:11:29.276Z,1.67
2023-04-24T03:13:55.791Z,1.42
2023-04-24T03:16:22.217Z,1.60
2023-04-24T03:18:48.598Z,1.40
2023-04-24T03:21:14.964Z,1.25
2023-04-24T03:23:41.335Z,1.17
2023-04-24T03:26:10.288Z,1.10
2023-04-24T03:28:36.700Z,0.90
2023-04-24T03:31:05.613Z,0.95
2023-04-24T03:33:32.205Z,1.20
2023-04-24T03:35:58.568Z,1.00
2023-04-24T03:38:24.931Z,0.85
2023-04-24T03:40:51.318Z,0.90
2023-04-24T03:43:17.679Z,0.88
2023-04-24T03:45:44.089Z,0.70
2023-04-24T03:48:10.473Z,0.95
2023-04-24T03:50:36.881Z,0.90
2023-04-24T03:53:03.212Z,0.90
2023-04-24T03:55:29.939Z,1.00
2023-04-24T03:57:56.509Z,0.90
2023-04-24T04:00:23.004Z,0.82
2023-04-24T04:02:49.572Z,1.00
2023-04-24T04:05:16.093Z,0.88
2023-04-24T04:07:42.540Z,1.00
2023-04-24T04:10:09.067Z,1.00
2023-04-24T04:12:35.484Z,0.95
2023-04-24T04:15:01.915Z,1.00
2023-04-24T04:17:28.283Z,0.93
2023-04-24T04:19:54.668Z,1.30
2023-04-24T04:22:21.152Z,0.88
2023-04-24T04:24:47.956Z,0.88
2023-04-24T04:27:14.391Z,1.00
2023-04-24T04:29:41.267Z,0.80
2023-04-24T04:32:07.932Z,0.90
2023-04-24T04:34:34.455Z,1.10
2023-04-24T04:37:02.687Z,0.90
2023-04-24T04:39:32.142Z,1.20
2023-04-24T04:41:59.505Z,1.15
2023-04-24T04:44:26.860Z,1.10
2023-04-24T04:46:57.211Z,0.90
2023-04-24T04:49:24.612Z,1.10
2023-04-24T04:51:51.830Z,1.10
2023-04-24T04:54:18.280Z,0.82
2023-04-24T04:56:44.618Z,1.10
2023-04-24T04:59:12.036Z,1.00
2023-04-24T05:01:38.944Z,0.88
2023-04-24T05:04:07.833Z,1.10
2023-04-24T05:06:34.444Z,1.20
2023-04-24T05:09:00.813Z,1.02
2023-04-24T05:11:27.232Z,1.02
2023-04-24T05:13:53.641Z,1.00
2023-04-24T05:16:20.032Z,1.17
2023-04-24T05:18:46.399Z,1.00
2023-04-24T05:21:12.766Z,0.90
2023-04-24T05:23:39.140Z,1.02
2023-04-24T05:26:07.532Z,1.55
2023-04-24T05:28:34.519Z,1.00
2023-04-24T05:31:00.944Z,0.65
2023-04-24T05:33:27.320Z,0.70
2023-04-24T05:35:53.713Z,0.73
2023-04-24T05:38:20.620Z,1.02
2023-04-24T05:40:47.096Z,0.82
2023-04-24T05:43:13.671Z,0.90
2023-04-24T05:45:40.538Z,1.02
2023-04-24T05:48:06.997Z,0.88
2023-04-24T05:50:36.958Z,1.20
2023-04-24T05:53:04.271Z,1.20
2023-04-24T05:55:31.605Z,1.20
2023-04-24T05:58:00.807Z,1.10
2023-04-24T06:00:27.762Z,1.05
2023-04-24T06:02:55.324Z,1.10
2023-04-24T06:05:24.589Z,1.02
2023-04-24T06:07:51.102Z,1.08
2023-04-24T06:10:17.545Z,1.10
2023-04-24T06:12:43.965Z,0.95
2023-04-24T06:15:10.774Z,1.00
2023-04-24T06:17:37.185Z,0.80
2023-04-24T06:20:07.122Z,0.60
2023-04-24T06:22:33.679Z,0.93
2023-04-24T06:25:00.522Z,0.90
2023-04-24T06:27:26.865Z,0.80
2023-04-24T06:29:55.566Z,0.50
2023-04-24T06:32:25.612Z,0.55
2023-04-24T06:34:53.112Z,0.77
2023-04-24T06:37:19.966Z,1.10
2023-04-24T06:39:46.380Z,1.20
2023-04-24T06:42:12.794Z,1.33
2023-04-24T06:44:42.147Z,1.63
2023-04-24T06:47:11.601Z,1.20
2023-04-24T06:49:38.280Z,1.50
2023-04-24T06:52:04.939Z,3.05
2023-04-24T06:54:31.845Z,1.13
2023-04-24T06:57:04.577Z,1.25
2023-04-24T06:59:31.376Z,1.95
2023-04-24T07:01:58.094Z,1.63
2023-04-24T07:04:26.261Z,1.27
2023-04-24T07:06:55.291Z,0.80
2023-04-24T07:09:21.707Z,0.80
2023-04-24T07:11:48.134Z,0.75
2023-04-24T07:14:14.621Z,0.80
2023-04-24T07:16:41.396Z,1.10
2023-04-24T07:19:07.949Z,0.73
2023-04-24T07:21:36.699Z,1.00
2023-04-24T07:24:03.180Z,0.70
2023-04-24T07:26:30.548Z,1.00
2023-04-24T07:28:57.241Z,0.60
2023-04-24T07:31:23.702Z,0.70
2023-04-24T07:33:52.338Z,0.60
2023-04-24T07:36:20.013Z,0.90
2023-04-24T07:38:46.748Z,1.40
2023-04-24T07:41:16.046Z,1.15
2023-04-24T07:43:42.803Z,1.63
2023-04-24T07:46:09.858Z,1.00
2023-04-24T07:48:36.357Z,1.00
2023-04-24T07:51:02.951Z,0.60
2023-04-24T07:53:29.385Z,0.90
2023-04-24T07:55:56.743Z,0.70
2023-04-24T07:58:23.189Z,0.82
2023-04-24T08:00:49.625Z,0.70
2023-04-24T08:03:19.321Z,0.77
2023-04-24T08:05:46.069Z,0.77
2023-04-24T08:08:12.500Z,0.70
2023-04-24T08:10:41.662Z,0.65
2023-04-24T08:13:08.153Z,0.68
2023-04-24T08:15:34.511Z,0.70
2023-04-24T08:18:00.945Z,0.80
2023-04-24T08:20:27.453Z,0.70
2023-04-24T08:22:54.261Z,0.70
2023-04-24T08:25:20.775Z,0.73
2023-04-24T08:27:47.465Z,0.70
2023-04-24T08:30:13.899Z,0.70
2023-04-24T08:32:42.715Z,1.80
2023-04-24T08:35:10.251Z,0.75
2023-04-24T08:37:37.006Z,0.65
2023-04-24T08:40:06.740Z,0.50
2023-04-24T08:42:34.544Z,0.60
2023-04-24T08:45:00.893Z,0.60
2023-04-24T08:47:28.646Z,0.50
2023-04-24T08:49:55.109Z,0.55
2023-04-24T08:52:22.831Z,0.60
2023-04-24T08:54:49.248Z,0.40
2023-04-24T08:57:15.810Z,0.50
2023-04-24T08:59:43.284Z,0.50
2023-04-24T09:02:11.307Z,0.55
2023-04-24T09:04:38.524Z,0.45
2023-04-24T09:07:06.671Z,0.55
2023-04-24T09:09:33.680Z,0.50
2023-04-24T09:12:01.255Z,0.80
2023-04-24T09:14:29.038Z,0.50
2023-04-24T09:16:55.571Z,0.63
2023-04-24T09:19:23.473Z,0.50
2023-04-24T09:21:50.053Z,0.40
2023-04-24T09:24:23.362Z,0.63
2023-04-24T09:26:50.459Z,0.50
2023-04-24T09:29:18.115Z,0.50
2023-04-24T09:31:45.072Z,0.40
2023-04-24T09:34:11.703Z,0.50
2023-04-24T09:36:42.870Z,0.45
2023-04-24T09:39:11.998Z,0.60
2023-04-24T09:41:45.951Z,0.50
2023-04-24T09:44:13.756Z,0.43
2023-04-24T09:46:40.624Z,0.35
2023-04-24T09:49:11.995Z,0.65
2023-04-24T09:51:38.969Z,0.40
2023-04-24T09:54:11.973Z,0.50
2023-04-24T09:56:42.914Z,0.60
2023-04-24T09:59:09.652Z,0.38
2023-04-24T10:01:36.320Z,0.40
2023-04-24T10:04:02.918Z,0.40
2023-04-24T10:06:34.308Z,0.50
2023-04-24T10:09:01.022Z,0.50
2023-04-24T10:11:28.150Z,0.70
2023-04-24T10:13:54.612Z,0.77
2023-04-24T10:16:22.318Z,0.47
2023-04-24T10:18:49.608Z,0.50
2023-04-24T10:21:17.594Z,0.50
2023-04-24T10:23:46.667Z,0.60
2023-04-24T10:26:18.733Z,0.70
2023-04-24T10:28:46.104Z,0.90
2023-04-24T10:31:13.093Z,0.80
2023-04-24T10:33:42.369Z,0.80
2023-04-24T10:36:10.732Z,0.85
2023-04-24T10:38:37.987Z,0.90
2023-04-24T10:41:17.043Z,0.98
2023-04-24T10:43:43.740Z,0.77
2023-04-24T10:46:11.537Z,0.90
2023-04-24T10:48:43.259Z,1.08
2023-04-24T10:51:12.526Z,0.90
2023-04-24T10:53:39.126Z,0.80
2023-04-24T10:56:10.778Z,0.90
2023-04-24T10:58:41.762Z,0.75
2023-04-24T11:01:08.679Z,1.15
2023-04-24T11:03:36.414Z,0.93
2023-04-24T11:06:05.300Z,0.70
2023-04-24T11:08:42.393Z,0.73
2023-04-24T11:11:10.285Z,0.90
2023-04-24T11:13:55.135Z,0.68
2023-04-24T11:16:22.104Z,0.70
2023-04-24T11:18:54.140Z,0.60
2023-04-24T11:21:21.119Z,2.65
2023-04-24T11:23:48.026Z,1.00
2023-04-24T11:26:18.566Z,0.90
2023-04-24T11:28:45.651Z,0.90
2023-04-24T11:31:32.130Z,0.82
2023-04-24T11:34:06.324Z,1.10
2023-04-24T11:36:32.802Z,0.82
2023-04-24T11:38:59.485Z,0.90
2023-04-24T11:41:26.800Z,0.95
2023-04-24T11:43:57.363Z,1.08
2023-04-24T11:46:27.498Z,0.90
2023-04-24T11:48:54.217Z,0.70
2023-04-24T11:51:20.767Z,0.80
2023-04-24T11:53:47.716Z,0.80
2023-04-24T11:56:19.861Z,0.85
2023-04-24T11:58:48.952Z,0.73
2023-04-24T12:01:16.062Z,0.80
2023-04-24T12:03:47.893Z,0.70
2023-04-24T12:06:14.955Z,1.00
2023-04-24T12:08:41.755Z,0.75
2023-04-24T12:11:08.426Z,0.80
2023-04-24T12:13:35.283Z,1.05
2023-04-24T12:16:06.030Z,1.52
2023-04-24T12:18:33.717Z,1.10
2023-04-24T12:21:23.281Z,0.90
2023-04-24T12:23:49.995Z,0.80
2023-04-24T12:26:20.285Z,0.60
2023-04-24T12:28:50.699Z,0.80
2023-04-24T12:31:17.833Z,0.95
2023-04-24T12:33:44.689Z,0.65
2023-04-24T12:36:13.282Z,0.60
2023-04-24T12:38:42.816Z,0.60
2023-04-24T12:41:10.500Z,0.60
2023-04-24T12:43:37.138Z,0.50
2023-04-24T12:46:03.988Z,0.50
2023-04-24T12:48:31.397Z,0.60
2023-04-24T12:50:58.457Z,0.55
2023-04-24T12:53:27.625Z,0.55
2023-04-24T12:55:54.172Z,0.60
2023-04-24T12:58:21.285Z,0.70
2023-04-24T13:00:48.130Z,0.70
2023-04-24T13:03:14.966Z,0.63
2023-04-24T13:05:43.682Z,0.80
2023-04-24T13:08:13.790Z,0.73
2023-04-24T13:10:40.627Z,0.80
2023-04-24T13:13:07.027Z,0.70
2023-04-24T13:15:33.386Z,0.70
2023-04-24T13:18:00.130Z,0.60
2023-04-24T13:20:27.110Z,0.65
2023-04-24T13:22:53.778Z,0.80
2023-04-24T13:25:21.377Z,0.70
2023-04-24T13:27:47.799Z,0.60
2023-04-24T13:30:14.355Z,0.60
2023-04-24T13:32:40.873Z,0.80
2023-04-24T13:35:07.695Z,0.70
2023-04-24T13:37:34.155Z,0.60
2023-04-24T13:40:00.585Z,0.80
2023-04-24T13:42:27.174Z,0.88
2023-04-24T13:44:54.970Z,0.80
2023-04-24T13:47:21.508Z,0.68
2023-04-24T13:49:47.965Z,0.75
2023-04-24T13:52:14.983Z,0.80
2023-04-24T13:54:41.432Z,0.80
2023-04-24T13:57:07.875Z,0.88
2023-04-24T13:59:34.282Z,0.90
2023-04-24T14:02:00.858Z,1.08
2023-04-24T14:04:27.467Z,0.90
2023-04-24T14:06:54.071Z,1.10
2023-04-24T14:09:20.711Z,0.80
2023-04-24T14:11:47.176Z,1.30
2023-04-24T14:14:13.633Z,1.00
2023-04-24T14:16:40.602Z,0.93
2023-04-24T14:19:07.386Z,1.17
2023-04-24T14:21:34.018Z,1.05
2023-04-24T14:24:00.593Z,1.50
2023-04-24T14:26:27.044Z,1.10
2023-04-24T14:29:04.087Z,1.10
2023-04-24T14:31:37.841Z,1.40
2023-04-24T14:34:04.283Z,1.00
2023-04-24T14:36:31.507Z,1.30
2023-04-24T14:38:57.935Z,1.20
2023-04-24T14:41:24.414Z,1.30
2023-04-24T14:43:51.051Z,1.48
2023-04-24T14:46:17.606Z,1.48
2023-04-24T14:48:44.195Z,1.00
2023-04-24T14:51:13.130Z,1.02
2023-04-24T14:53:39.564Z,1.50
2023-04-24T14:56:06.086Z,1.67
2023-04-24T14:58:32.628Z,1.30
2023-04-24T15:00:59.031Z,1.60
2023-04-24T15:03:27.844Z,1.30
2023-04-24T15:05:57.159Z,1.10
2023-04-24T15:08:23.683Z,1.50
2023-04-24T15:10:50.380Z,1.50
2023-04-24T15:13:16.861Z,1.60
2023-04-24T15:15:43.884Z,1.90
2023-04-24T15:18:12.477Z,1.90
2023-04-24T15:20:40.109Z,1.80
2023-04-24T15:23:06.990Z,1.70
2023-04-24T15:25:33.423Z,1.60
2023-04-24T15:28:00.178Z,1.52
2023-04-24T15:30:27.064Z,1.30
2023-04-24T15:32:53.506Z,1.10
2023-04-24T15:35:20.043Z,1.65
2023-04-24T15:37:46.614Z,1.42
2023-04-24T15:40:16.752Z,1.33
2023-04-24T15:42:43.826Z,1.20
2023-04-24T15:45:10.931Z,1.20
2023-04-24T15:47:37.440Z,1.42
2023-04-24T15:50:04.446Z,1.63
2023-04-24T15:52:30.935Z,1.50
2023-04-24T15:54:57.378Z,1.33
2023-04-24T15:57:23.894Z,1.33
2023-04-24T15:59:50.448Z,1.35
2023-04-24T16:02:20.816Z,1.23
2023-04-24T16:04:48.446Z,1.27
2023-04-24T16:07:15.663Z,1.50
2023-04-24T16:09:42.602Z,1.30
2023-04-24T16:12:09.452Z,1.50
2023-04-24T16:14:38.765Z,2.00
2023-04-24T16:17:05.429Z,3.28
2023-04-24T16:19:33.920Z,1.70
2023-04-24T16:22:00.815Z,1.55
2023-04-24T16:24:28.348Z,1.30
2023-04-24T16:26:55.315Z,1.40
2023-04-24T16:29:24.177Z,1.40
2023-04-24T16:31:50.794Z,1.40
2023-04-24T16:34:17.484Z,1.35
2023-04-24T16:36:43.960Z,1.30
2023-04-24T16:39:10.428Z,1.10
2023-04-24T16:41:36.847Z,1.13
2023-04-24T16:44:03.656Z,1.20
2023-04-24T16:46:30.125Z,1.55
2023-04-24T16:48:57.086Z,1.30
2023-04-24T16:51:23.499Z,0.90
2023-04-24T16:53:49.987Z,1.40
2023-04-24T16:56:16.466Z,0.80
2023-04-24T16:58:43.107Z,0.93
2023-04-24T17:01:09.527Z,1.10
2023-04-24T17:03:36.056Z,1.00
2023-04-24T17:06:03.145Z,0.82
2023-04-24T17:08:30.665Z,1.55
2023-04-24T17:10:57.065Z,1.00
2023-04-24T17:13:23.512Z,0.70
2023-04-24T17:15:49.938Z,0.88
2023-04-24T17:18:17.667Z,1.33
2023-04-24T17:20:44.370Z,0.82
2023-04-24T17:23:12.041Z,1.00
2023-04-24T17:25:38.600Z,0.98
2023-04-24T17:28:12.778Z,1.10
2023-04-24T17:30:39.228Z,1.10
2023-04-24T17:33:05.831Z,1.00
2023-04-24T17:35:32.514Z,0.90
2023-04-24T17:37:58.938Z,0.82
2023-04-24T17:40:25.361Z,0.98
2023-04-24T17:42:51.827Z,0.85
2023-04-24T17:45:18.269Z,0.90
2023-04-24T17:47:44.930Z,0.90
2023-04-24T17:50:11.513Z,0.80
2023-04-24T17:52:38.034Z,1.35
2023-04-24T17:55:04.640Z,0.90
2023-04-24T17:57:31.170Z,0.90
2023-04-24T17:59:57.688Z,0.88
2023-04-24T18:02:24.232Z,1.02
2023-04-24T18:04:52.874Z,0.88
2023-04-24T18:07:20.966Z,1.00
2023-04-24T18:09:49.918Z,0.82
2023-04-24T18:12:16.550Z,0.80
2023-04-24T18:14:42.971Z,0.68
2023-04-24T18:17:11.807Z,1.00
2023-04-24T18:19:38.234Z,0.70
2023-04-24T18:22:05.032Z,0.70
2023-04-24T18:24:31.496Z,0.70
2023-04-24T18:26:57.935Z,0.60
2023-04-24T18:29:24.329Z,0.63
2023-04-24T18:31:50.950Z,0.77
2023-04-24T18:34:17.550Z,0.90
2023-04-24T18:36:43.999Z,0.73
2023-04-24T18:39:10.434Z,0.73
2023-04-24T18:41:36.839Z,0.80
2023-04-24T18:44:03.337Z,0.70
2023-04-24T18:46:31.266Z,0.82
2023-04-24T18:48:57.769Z,0.95
2023-04-24T18:51:24.252Z,0.85
2023-04-24T18:53:50.748Z,0.82
2023-04-24T18:56:17.353Z,2.00
2023-04-24T18:58:46.503Z,1.88
2023-04-24T19:01:13.343Z,1.80
2023-04-24T19:03:40.030Z,1.88
2023-04-24T19:06:08.886Z,2.45
2023-04-24T19:08:38.611Z,2.72
2023-04-24T19:11:07.896Z,2.72
2023-04-24T19:13:34.594Z,2.38
2023-04-24T19:16:03.399Z,2.22
2023-04-24T19:18:29.786Z,1.95
2023-04-24T19:20:59.637Z,1.13
2023-04-24T19:23:26.266Z,1.30
2023-04-24T19:25:53.176Z,1.10
2023-04-24T19:28:20.301Z,1.00
2023-04-24T19:30:46.772Z,1.25
2023-04-24T19:33:13.218Z,1.33
2023-04-24T19:35:42.494Z,1.20
2023-04-24T19:38:08.894Z,1.40
2023-04-24T19:40:37.657Z,1.10
2023-04-24T19:43:04.023Z,0.93
2023-04-24T19:45:30.407Z,0.90
2023-04-24T19:47:56.844Z,0.90
2023-04-24T19:50:23.294Z,0.60
2023-04-24T19:52:49.651Z,0.93
2023-04-24T19:55:16.504Z,1.20
2023-04-24T19:57:45.339Z,1.20
2023-04-24T20:00:14.812Z,1.50
2023-04-24T20:02:41.517Z,5.95
2023-04-24T20:05:08.448Z,6.60
2023-04-24T20:07:35.071Z,13.10
2023-04-24T20:10:01.455Z,11.70
2023-04-24T20:12:27.906Z,10.88
2023-04-24T20:14:54.570Z,11.18
2023-04-24T20:17:21.091Z,8.65
2023-04-24T20:19:47.872Z,3.63
2023-04-24T20:22:14.408Z,1.23
2023-04-24T20:24:40.797Z,1.10
2023-04-24T20:27:07.255Z,1.15
2023-04-24T20:29:33.728Z,1.17
2023-04-24T20:32:00.313Z,1.30
2023-04-24T20:34:29.578Z,1.25
2023-04-24T20:36:59.514Z,1.30
2023-04-24T20:39:26.670Z,1.30
2023-04-24T20:41:53.104Z,1.38
2023-04-24T20:44:19.468Z,1.80
2023-04-24T20:46:46.037Z,2.00
2023-04-24T20:49:12.547Z,2.20
2023-04-24T20:51:38.920Z,2.45
2023-04-24T20:54:06.059Z,2.55
2023-04-24T20:56:32.978Z,3.65
2023-04-24T20:59:00.733Z,3.33
2023-04-24T21:01:27.383Z,2.63
2023-04-24T21:03:56.213Z,2.90
2023-04-24T21:06:25.329Z,3.50
2023-04-24T21:08:51.766Z,3.05
2023-04-24T21:11:18.134Z,3.08
2023-04-24T21:13:44.515Z,3.35
2023-04-24T21:16:10.983Z,3.00
2023-04-24T21:18:41.149Z,2.83
2023-04-24T21:21:08.878Z,2.97
2023-04-24T21:23:36.134Z,3.55
2023-04-24T21:26:06.319Z,3.22
2023-04-24T21:28:35.093Z,3.30
2023-04-24T21:31:04.092Z,3.10
2023-04-24T21:33:30.510Z,2.78
2023-04-24T21:35:59.303Z,3.00
2023-04-24T21:38:25.895Z,2.97
2023-04-24T21:40:52.324Z,2.47
2023-04-24T21:43:19.717Z,2.85
2023-04-24T21:45:52.346Z,2.95
2023-04-24T21:48:18.783Z,3.40
2023-04-24T21:50:45.191Z,3.67
2023-04-24T21:53:11.672Z,4.32
2023-04-24T21:55:40.537Z,4.40
2023-04-24T21:58:06.984Z,3.63
2023-04-24T22:00:34.800Z,3.35
2023-04-24T22:03:03.139Z,3.00
2023-04-24T22:05:30.795Z,3.58
2023-04-24T22:08:00.673Z,3.47
2023-04-24T22:10:27.138Z,2.72
2023-04-24T22:12:54.092Z,2.88
2023-04-24T22:15:20.676Z,2.47
2023-04-24T22:17:47.163Z,2.03
2023-04-24T22:20:14.043Z,3.78
2023-04-24T22:22:40.601Z,3.58
2023-04-24T22:25:10.236Z,5.00
2023-04-24T22:27:36.663Z,10.18
2023-04-24T22:30:03.843Z,7.10
2023-04-24T22:32:31.923Z,7.80
2023-04-24T22:34:58.667Z,7.88
2023-04-24T22:37:25.348Z,6.57
2023-04-24T22:39:51.727Z,5.70
2023-04-24T22:42:18.442Z,4.80
2023-04-24T22:44:44.801Z,3.47
2023-04-24T22:47:11.246Z,2.50
2023-04-24T22:49:37.692Z,2.17
2023-04-24T22:52:08.169Z,1.77
2023-04-24T22:54:34.850Z,1.83
2023-04-24T22:57:04.815Z,1.90
2023-04-24T22:59:31.254Z,1.67
2023-04-24T23:01:59.292Z,2.40
2023-04-24T23:04:26.520Z,2.47
2023-04-24T23:06:55.597Z,2.10
2023-04-24T23:09:21.979Z,2.30
2023-04-24T23:11:48.511Z,2.65
2023-04-24T23:14:14.961Z,2.80
2023-04-24T23:16:45.269Z,2.40
2023-04-24T23:19:11.721Z,2.05
2023-04-24T23:21:38.146Z,2.33
2023-04-24T23:24:04.732Z,2.40
2023-04-24T23:26:31.070Z,2.33
2023-04-24T23:28:57.447Z,2.20
2023-04-24T23:31:24.054Z,2.00
2023-04-24T23:33:50.809Z,1.77
2023-04-24T23:36:17.881Z,1.90
2023-04-24T23:38:50.240Z,1.80
2023-04-24T23:41:17.661Z,2.08
2023-04-24T23:43:44.024Z,2.00
2023-04-24T23:46:10.500Z,1.90
2023-04-24T23:48:37.383Z,2.03
2023-04-24T23:51:03.841Z,1.90
2023-04-24T23:53:32.377Z,1.85
2023-04-24T23:55:59.587Z,2.60
2023-04-24T23:58:28.329Z,2.00
