createdAt,value
2022-08-24T00:02:04.132Z,2.05
2022-08-24T00:04:32.859Z,4.07
2022-08-24T00:07:03.270Z,1.48
2022-08-24T00:09:32.401Z,2.65
2022-08-24T00:12:01.109Z,1.85
2022-08-24T00:14:30.103Z,1.95
2022-08-24T00:16:58.754Z,5.00
2022-08-24T00:19:27.627Z,3.53
2022-08-24T00:21:56.246Z,2.13
2022-08-24T00:24:26.527Z,2.25
2022-08-24T00:26:55.202Z,3.28
2022-08-24T00:29:23.962Z,3.03
2022-08-24T00:31:52.354Z,1.88
2022-08-24T00:34:20.989Z,1.42
2022-08-24T00:36:49.361Z,3.22
2022-08-24T00:39:17.667Z,3.40
2022-08-24T00:41:48.786Z,2.63
2022-08-24T00:44:17.688Z,1.35
2022-08-24T00:46:47.666Z,3.38
2022-08-24T00:49:21.432Z,2.00
2022-08-24T00:51:55.292Z,2.22
2022-08-24T00:54:25.136Z,2.70
2022-08-24T00:56:57.260Z,3.72
2022-08-24T00:59:26.564Z,2.38
2022-08-24T01:01:55.790Z,6.10
2022-08-24T01:04:29.288Z,1.40
2022-08-24T01:06:57.775Z,2.05
2022-08-24T01:09:26.203Z,2.72
2022-08-24T01:11:56.725Z,2.40
2022-08-24T01:14:25.556Z,1.20
2022-08-24T01:17:22.929Z,2.08
2022-08-24T01:19:53.493Z,1.30
2022-08-24T01:22:27.728Z,1.98
2022-08-24T01:24:57.806Z,1.40
2022-08-24T01:27:28.190Z,0.98
2022-08-24T01:29:57.078Z,1.58
2022-08-24T01:32:28.109Z,1.75
2022-08-24T01:34:56.642Z,4.45
2022-08-24T01:37:25.265Z,2.78
2022-08-24T01:39:55.813Z,5.40
2022-08-24T01:42:27.172Z,2.15
2022-08-24T01:44:55.517Z,2.25
2022-08-24T01:47:24.080Z,2.58
2022-08-24T01:49:52.589Z,2.90
2022-08-24T01:52:23.045Z,1.38
2022-08-24T01:54:52.373Z,2.92
2022-08-24T01:57:20.974Z,2.85
2022-08-24T01:59:52.933Z,3.85
2022-08-24T02:02:24.050Z,1.75
2022-08-24T02:04:52.460Z,1.83
2022-08-24T02:07:20.913Z,1.40
2022-08-24T02:09:49.333Z,3.22
2022-08-24T02:12:17.800Z,1.58
2022-08-24T02:14:46.290Z,1.50
2022-08-24T02:17:15.989Z,1.75
2022-08-24T02:19:44.316Z,1.85
2022-08-24T02:22:12.964Z,3.15
2022-08-24T02:24:42.651Z,1.63
2022-08-24T02:27:11.033Z,2.10
2022-08-24T02:29:39.786Z,1.58
2022-08-24T02:32:08.299Z,2.70
2022-08-24T02:34:37.983Z,1.77
2022-08-24T02:37:06.643Z,5.18
2022-08-24T02:39:35.045Z,3.60
2022-08-24T02:42:03.405Z,2.30
2022-08-24T02:44:31.835Z,1.63
2022-08-24T02:47:00.782Z,2.35
2022-08-24T02:49:29.187Z,1.77
2022-08-24T02:51:58.882Z,2.70
2022-08-24T02:54:27.170Z,3.03
2022-08-24T02:56:55.553Z,3.58
2022-08-24T02:59:24.687Z,4.30
2022-08-24T03:01:53.404Z,1.65
2022-08-24T03:04:21.822Z,3.60
2022-08-24T03:06:50.138Z,2.20
2022-08-24T03:09:19.800Z,3.90
2022-08-24T03:11:51.939Z,3.47
2022-08-24T03:14:20.638Z,3.85
2022-08-24T03:16:48.960Z,2.92
2022-08-24T03:19:17.239Z,4.20
2022-08-24T03:21:45.581Z,2.92
2022-08-24T03:24:13.987Z,4.43
2022-08-24T03:26:44.459Z,3.70
2022-08-24T03:29:13.304Z,4.05
2022-08-24T03:31:44.325Z,2.47
2022-08-24T03:34:13.428Z,3.28
2022-08-24T03:36:41.778Z,2.97
2022-08-24T03:39:10.193Z,5.20
2022-08-24T03:41:38.473Z,5.05
2022-08-24T03:44:08.216Z,4.03
2022-08-24T03:46:38.087Z,5.50
2022-08-24T03:49:08.967Z,4.10
2022-08-24T03:51:38.442Z,3.35
2022-08-24T03:54:08.167Z,3.08
2022-08-24T03:56:36.481Z,3.30
2022-08-24T03:59:05.192Z,2.03
2022-08-24T04:01:35.333Z,4.97
2022-08-24T04:04:03.702Z,5.00
2022-08-24T04:06:32.068Z,2.40
2022-08-24T04:09:00.341Z,4.13
2022-08-24T04:11:30.356Z,3.50
2022-08-24T04:13:59.787Z,4.05
2022-08-24T04:16:29.035Z,5.85
2022-08-24T04:18:59.611Z,1.60
2022-08-24T04:21:29.209Z,4.00
2022-08-24T04:23:57.787Z,3.08
2022-08-24T04:26:36.476Z,2.63
2022-08-24T04:29:14.967Z,2.75
2022-08-24T04:31:43.929Z,2.30
2022-08-24T04:34:14.152Z,3.97
2022-08-24T04:36:42.980Z,5.85
2022-08-24T04:39:11.330Z,2.63
2022-08-24T04:41:41.750Z,3.05
2022-08-24T04:44:10.177Z,3.72
2022-08-24T04:46:38.891Z,2.90
2022-08-24T04:49:07.107Z,3.45
2022-08-24T04:51:36.967Z,2.83
2022-08-24T04:54:05.615Z,5.53
2022-08-24T04:56:33.914Z,1.83
2022-08-24T04:59:02.649Z,5.68
2022-08-24T05:01:32.650Z,4.65
2022-08-24T05:04:01.011Z,2.97
2022-08-24T05:06:30.493Z,4.63
2022-08-24T05:09:00.430Z,4.07
2022-08-24T05:11:29.175Z,3.97
2022-08-24T05:13:57.887Z,5.40
2022-08-24T05:16:26.712Z,4.13
2022-08-24T05:18:55.223Z,4.72
2022-08-24T05:21:24.141Z,4.50
2022-08-24T05:23:52.724Z,5.95
2022-08-24T05:26:25.409Z,5.10
2022-08-24T05:28:55.434Z,6.85
2022-08-24T05:31:24.637Z,3.50
2022-08-24T05:33:53.267Z,3.30
2022-08-24T05:36:26.001Z,4.03
2022-08-24T05:38:55.155Z,5.90
2022-08-24T05:41:25.062Z,2.40
2022-08-24T05:43:53.709Z,3.22
2022-08-24T05:46:22.337Z,4.38
2022-08-24T05:48:52.692Z,9.82
2022-08-24T05:51:21.753Z,7.22
2022-08-24T05:53:50.075Z,2.38
2022-08-24T05:56:19.073Z,5.45
2022-08-24T05:58:49.087Z,5.05
2022-08-24T06:01:18.055Z,2.80
2022-08-24T06:03:46.575Z,4.60
2022-08-24T06:06:15.536Z,4.90
2022-08-24T06:08:45.772Z,3.67
2022-08-24T06:11:14.162Z,6.40
2022-08-24T06:13:42.459Z,4.38
2022-08-24T06:16:21.650Z,3.45
2022-08-24T06:18:50.743Z,5.70
2022-08-24T06:21:20.860Z,3.50
2022-08-24T06:23:49.447Z,2.88
2022-08-24T06:26:35.044Z,5.63
2022-08-24T06:29:03.827Z,5.95
2022-08-24T06:31:39.810Z,5.63
2022-08-24T06:34:08.455Z,4.28
2022-08-24T06:36:37.020Z,10.35
2022-08-24T06:39:09.932Z,10.20
2022-08-24T06:41:38.453Z,9.93
2022-08-24T06:44:06.840Z,4.55
2022-08-24T06:46:36.677Z,6.90
2022-08-24T06:49:05.625Z,6.97
2022-08-24T06:51:36.738Z,6.35
2022-08-24T06:54:05.216Z,7.05
2022-08-24T06:56:34.047Z,6.63
2022-08-24T06:59:03.405Z,7.47
2022-08-24T07:01:31.812Z,6.50
2022-08-24T07:04:01.481Z,5.68
2022-08-24T07:06:30.439Z,6.85
2022-08-24T07:08:58.698Z,8.95
2022-08-24T07:11:26.952Z,6.65
2022-08-24T07:13:55.176Z,7.72
2022-08-24T07:16:24.975Z,6.82
2022-08-24T07:18:53.879Z,6.65
2022-08-24T07:21:23.591Z,7.50
2022-08-24T07:23:52.160Z,4.80
2022-08-24T07:26:22.687Z,6.03
2022-08-24T07:28:51.649Z,9.93
2022-08-24T07:31:21.146Z,7.03
2022-08-24T07:33:49.635Z,11.45
2022-08-24T07:36:22.412Z,5.50
2022-08-24T07:38:53.393Z,8.02
2022-08-24T07:44:12.490Z,6.72
2022-08-24T07:46:44.148Z,10.70
2022-08-24T07:49:31.396Z,4.97
2022-08-24T07:52:01.497Z,4.95
2022-08-24T07:54:31.243Z,6.50
2022-08-24T07:57:02.201Z,7.70
2022-08-24T07:59:30.688Z,5.45
2022-08-24T08:01:59.710Z,4.65
2022-08-24T08:04:28.195Z,9.27
2022-08-24T08:06:57.620Z,7.68
2022-08-24T08:09:25.953Z,5.97
2022-08-24T08:11:55.574Z,5.88
2022-08-24T08:14:24.068Z,6.10
2022-08-24T08:16:52.333Z,4.72
2022-08-24T08:19:20.847Z,4.50
2022-08-24T08:22:07.995Z,8.98
2022-08-24T08:24:36.820Z,9.48
2022-08-24T08:27:06.611Z,6.55
2022-08-24T08:29:36.012Z,8.30
2022-08-24T08:32:04.494Z,6.72
2022-08-24T08:34:32.840Z,5.35
2022-08-24T08:37:03.000Z,6.55
2022-08-24T08:39:31.767Z,3.78
2022-08-24T08:42:15.236Z,2.75
2022-08-24T08:44:50.432Z,2.78
2022-08-24T08:47:24.694Z,3.83
2022-08-24T08:50:01.396Z,2.92
2022-08-24T08:52:36.992Z,2.55
2022-08-24T08:55:07.711Z,3.72
2022-08-24T08:57:52.124Z,3.90
2022-08-24T09:00:22.361Z,2.47
2022-08-24T09:03:05.555Z,1.88
2022-08-24T09:05:52.002Z,2.60
2022-08-24T09:08:27.721Z,4.80
2022-08-24T09:10:58.621Z,2.75
2022-08-24T09:13:41.963Z,2.22
2022-08-24T09:16:18.429Z,2.53
2022-08-24T09:18:52.593Z,4.85
2022-08-24T09:21:28.346Z,2.83
2022-08-24T09:24:03.024Z,3.20
2022-08-24T09:26:33.073Z,3.30
2022-08-24T09:29:11.837Z,5.68
2022-08-24T09:31:47.030Z,1.67
2022-08-24T09:34:20.558Z,1.38
2022-08-24T09:36:53.752Z,2.22
2022-08-24T09:39:36.662Z,2.00
2022-08-24T09:42:19.939Z,2.25
2022-08-24T09:45:03.671Z,1.42
2022-08-24T09:47:48.490Z,1.50
2022-08-24T09:50:35.049Z,5.25
2022-08-24T09:53:18.525Z,3.20
2022-08-24T09:55:58.201Z,2.33
2022-08-24T09:58:34.223Z,2.65
2022-08-24T10:01:08.706Z,3.17
2022-08-24T10:03:47.419Z,3.90
2022-08-24T10:06:24.676Z,4.65
2022-08-24T10:08:59.808Z,3.92
2022-08-24T10:11:32.791Z,1.58
2022-08-24T10:14:05.075Z,0.77
2022-08-24T10:16:40.167Z,2.25
2022-08-24T10:19:13.476Z,4.70
2022-08-24T10:21:46.129Z,3.28
2022-08-24T10:24:29.814Z,1.00
2022-08-24T10:27:19.256Z,1.65
2022-08-24T10:30:05.475Z,1.77
2022-08-24T10:32:42.621Z,2.17
2022-08-24T10:35:14.315Z,2.17
2022-08-24T10:37:46.385Z,2.28
2022-08-24T10:40:22.726Z,1.42
2022-08-24T10:43:28.189Z,6.10
2022-08-24T10:46:10.649Z,1.58
2022-08-24T10:48:52.017Z,4.53
2022-08-24T10:51:27.329Z,1.15
2022-08-24T10:53:56.780Z,5.43
2022-08-24T10:56:32.209Z,2.53
2022-08-24T10:59:05.156Z,1.90
2022-08-24T11:01:35.154Z,2.22
2022-08-24T11:04:06.701Z,3.20
2022-08-24T11:06:36.336Z,4.03
2022-08-24T11:09:07.488Z,1.73
2022-08-24T11:11:37.038Z,2.00
2022-08-24T11:14:10.120Z,2.97
2022-08-24T11:16:39.879Z,3.03
2022-08-24T11:19:11.421Z,3.03
2022-08-24T11:21:41.725Z,3.08
2022-08-24T11:24:12.143Z,5.30
2022-08-24T11:26:54.346Z,2.15
2022-08-24T11:29:24.609Z,4.20
2022-08-24T11:31:53.828Z,3.92
2022-08-24T11:34:33.473Z,3.05
2022-08-24T11:37:01.994Z,2.38
2022-08-24T11:39:32.557Z,5.00
2022-08-24T11:42:03.407Z,2.75
2022-08-24T11:44:40.017Z,3.15
2022-08-24T11:47:17.892Z,3.65
2022-08-24T11:49:54.708Z,3.92
2022-08-24T11:52:31.273Z,3.90
2022-08-24T11:55:05.265Z,2.45
2022-08-24T11:57:38.188Z,3.63
2022-08-24T12:00:18.645Z,3.22
2022-08-24T12:03:00.561Z,4.10
2022-08-24T12:05:36.214Z,2.45
2022-08-24T12:08:10.113Z,4.82
2022-08-24T12:10:43.035Z,6.05
2022-08-24T12:13:17.325Z,6.13
2022-08-24T12:15:52.008Z,2.30
2022-08-24T12:18:26.331Z,2.15
2022-08-24T12:20:56.267Z,2.13
2022-08-24T12:23:28.709Z,2.38
2022-08-24T12:26:05.100Z,3.58
2022-08-24T12:28:37.781Z,3.08
2022-08-24T12:31:09.417Z,1.88
2022-08-24T12:33:38.422Z,3.42
2022-08-24T12:36:12.823Z,2.92
2022-08-24T12:38:43.945Z,2.80
2022-08-24T12:41:19.051Z,2.85
2022-08-24T12:43:49.506Z,3.13
2022-08-24T12:46:18.148Z,1.60
2022-08-24T12:48:50.399Z,3.80
2022-08-24T12:51:22.738Z,3.80
2022-08-24T12:53:56.661Z,3.50
2022-08-24T12:56:46.655Z,2.63
2022-08-24T12:59:18.358Z,2.75
2022-08-24T13:01:48.761Z,2.78
2022-08-24T13:04:20.489Z,1.50
2022-08-24T13:06:55.240Z,2.35
2022-08-24T13:09:32.926Z,2.17
2022-08-24T13:12:02.230Z,3.53
2022-08-24T13:14:31.448Z,2.13
2022-08-24T13:17:12.905Z,3.08
2022-08-24T13:19:45.789Z,1.70
2022-08-24T13:22:32.581Z,4.13
2022-08-24T13:25:20.704Z,1.70
2022-08-24T13:28:12.733Z,2.10
2022-08-24T13:31:01.658Z,4.32
2022-08-24T13:33:33.452Z,2.90
2022-08-24T13:36:04.590Z,5.68
2022-08-24T13:38:51.666Z,2.75
2022-08-24T13:41:28.237Z,4.13
2022-08-24T13:44:00.736Z,3.05
2022-08-24T13:46:34.307Z,2.45
2022-08-24T13:49:06.585Z,3.65
2022-08-24T13:51:39.189Z,2.78
2022-08-24T13:54:25.623Z,1.45
2022-08-24T13:57:04.711Z,4.32
2022-08-24T13:59:57.889Z,2.03
2022-08-24T14:02:31.334Z,3.03
2022-08-24T14:05:03.734Z,4.78
2022-08-24T14:07:34.280Z,1.63
2022-08-24T14:10:08.971Z,3.65
2022-08-24T14:12:43.982Z,2.53
2022-08-24T14:15:16.809Z,2.25
2022-08-24T14:17:53.895Z,4.15
2022-08-24T14:20:34.040Z,3.17
2022-08-24T14:23:04.767Z,4.40
2022-08-24T14:25:34.530Z,2.08
2022-08-24T14:28:24.241Z,1.73
2022-08-24T14:31:13.822Z,5.45
2022-08-24T14:33:46.302Z,3.72
2022-08-24T14:36:22.073Z,2.88
2022-08-24T14:39:04.056Z,2.17
2022-08-24T14:41:43.824Z,2.42
2022-08-24T14:44:17.766Z,5.07
2022-08-24T14:46:51.705Z,3.30
2022-08-24T14:49:22.732Z,2.60
2022-08-24T14:52:00.864Z,4.22
2022-08-24T14:54:35.848Z,4.53
2022-08-24T14:57:14.845Z,2.30
2022-08-24T14:59:50.832Z,4.13
2022-08-24T15:02:36.976Z,2.33
2022-08-24T15:05:08.423Z,1.65
2022-08-24T15:07:37.365Z,3.40
2022-08-24T15:10:14.759Z,6.10
2022-08-24T15:12:46.300Z,2.50
2022-08-24T15:15:19.098Z,5.30
2022-08-24T15:17:55.924Z,10.77
2022-08-24T15:20:31.783Z,4.47
2022-08-24T15:23:03.134Z,2.28
2022-08-24T15:25:35.321Z,2.63
2022-08-24T15:28:09.360Z,1.83
2022-08-24T15:30:40.072Z,3.78
2022-08-24T15:33:14.121Z,1.92
2022-08-24T15:35:45.620Z,1.27
2022-08-24T15:38:21.493Z,1.88
2022-08-24T15:40:51.121Z,3.40
2022-08-24T15:43:19.746Z,1.40
2022-08-24T15:45:49.048Z,1.77
2022-08-24T15:48:24.320Z,2.28
2022-08-24T15:50:54.277Z,2.92
2022-08-24T15:53:30.958Z,2.30
2022-08-24T15:56:01.425Z,3.78
2022-08-24T15:58:33.276Z,11.35
2022-08-24T16:01:20.540Z,2.00
2022-08-24T16:03:52.281Z,3.13
2022-08-24T16:06:28.041Z,2.50
2022-08-24T16:08:59.298Z,2.47
2022-08-24T16:11:33.005Z,3.78
2022-08-24T16:14:02.428Z,4.72
2022-08-24T16:16:36.821Z,2.88
2022-08-24T16:19:08.414Z,4.63
2022-08-24T16:21:38.803Z,3.88
2022-08-24T16:24:09.271Z,1.73
2022-08-24T16:26:53.177Z,3.00
2022-08-24T16:29:36.326Z,3.33
2022-08-24T16:32:07.409Z,4.47
2022-08-24T16:34:37.169Z,3.90
2022-08-24T16:37:06.024Z,4.22
2022-08-24T16:39:35.002Z,4.55
2022-08-24T16:42:04.965Z,4.55
2022-08-24T16:44:34.868Z,3.03
2022-08-24T16:47:03.468Z,3.78
2022-08-24T16:49:32.823Z,2.65
2022-08-24T16:52:03.241Z,2.97
2022-08-24T16:54:32.391Z,5.90
2022-08-24T16:57:01.905Z,5.05
2022-08-24T16:59:33.448Z,5.55
2022-08-24T17:02:02.005Z,3.42
2022-08-24T17:04:30.417Z,8.35
2022-08-24T17:06:58.695Z,6.50
2022-08-24T17:09:28.426Z,5.00
2022-08-24T17:11:56.682Z,2.58
2022-08-24T17:14:25.604Z,5.32
2022-08-24T17:16:53.987Z,2.55
2022-08-24T17:19:22.421Z,7.32
2022-08-24T17:21:50.862Z,3.22
2022-08-24T17:24:21.917Z,5.38
2022-08-24T17:26:52.324Z,3.60
2022-08-24T17:29:21.211Z,3.67
2022-08-24T17:31:50.735Z,3.85
2022-08-24T17:34:21.276Z,3.45
2022-08-24T17:36:50.179Z,3.58
2022-08-24T17:39:19.366Z,4.78
2022-08-24T17:41:47.681Z,3.47
2022-08-24T17:44:20.981Z,2.95
2022-08-24T17:46:50.591Z,4.00
2022-08-24T17:49:19.512Z,4.30
2022-08-24T17:51:49.581Z,3.75
2022-08-24T17:54:17.902Z,3.70
2022-08-24T17:56:48.828Z,4.70
2022-08-24T17:59:24.385Z,4.70
2022-08-24T18:01:54.551Z,5.70
2022-08-24T18:04:25.686Z,3.53
2022-08-24T18:06:54.280Z,4.57
2022-08-24T18:09:27.543Z,4.20
2022-08-24T18:11:57.547Z,4.50
2022-08-24T18:14:27.351Z,3.60
2022-08-24T18:16:57.221Z,6.00
2022-08-24T18:19:27.082Z,3.75
2022-08-24T18:21:55.897Z,2.83
2022-08-24T18:24:24.970Z,5.95
2022-08-24T18:26:53.896Z,4.35
2022-08-24T18:29:22.917Z,4.03
2022-08-24T18:31:52.981Z,3.40
2022-08-24T18:34:22.777Z,5.78
2022-08-24T18:36:51.459Z,3.75
2022-08-24T18:39:20.677Z,3.47
2022-08-24T18:41:49.877Z,7.18
2022-08-24T18:44:19.369Z,7.75
2022-08-24T18:46:47.950Z,8.00
2022-08-24T18:49:18.169Z,4.55
2022-08-24T18:51:48.294Z,6.28
2022-08-24T18:54:17.818Z,5.50
2022-08-24T18:56:46.407Z,2.70
2022-08-24T18:59:15.719Z,3.75
2022-08-24T19:02:10.950Z,6.82
2022-08-24T19:04:47.276Z,6.32
2022-08-24T19:07:16.209Z,4.60
2022-08-24T19:09:44.570Z,4.90
2022-08-24T19:12:13.181Z,5.60
2022-08-24T19:14:46.257Z,7.55
2022-08-24T19:17:14.923Z,4.53
2022-08-24T19:19:45.804Z,8.82
2022-08-24T19:22:14.157Z,4.18
2022-08-24T19:24:43.370Z,6.07
2022-08-24T19:27:12.012Z,4.07
2022-08-24T19:29:55.206Z,6.68
2022-08-24T19:32:25.929Z,4.78
2022-08-24T19:34:57.589Z,6.88
2022-08-24T19:37:26.486Z,3.65
2022-08-24T19:39:54.967Z,4.60
2022-08-24T19:42:25.392Z,5.85
2022-08-24T19:45:11.703Z,5.80
2022-08-24T19:47:40.813Z,5.45
2022-08-24T19:50:11.527Z,6.35
2022-08-24T19:52:41.336Z,6.30
2022-08-24T19:55:10.855Z,10.52
2022-08-24T19:57:43.901Z,7.85
2022-08-24T20:00:26.456Z,4.10
2022-08-24T20:02:55.927Z,6.63
2022-08-24T20:05:27.816Z,7.43
2022-08-24T20:07:57.776Z,7.40
2022-08-24T20:10:26.582Z,5.35
2022-08-24T20:12:55.306Z,5.30
2022-08-24T20:15:25.127Z,6.47
2022-08-24T20:17:54.571Z,7.03
2022-08-24T20:20:23.336Z,5.55
2022-08-24T20:22:55.595Z,8.00
2022-08-24T20:25:24.062Z,5.05
2022-08-24T20:28:06.852Z,5.68
2022-08-24T20:30:40.845Z,7.10
2022-08-24T20:33:14.731Z,8.73
2022-08-24T20:35:43.594Z,6.10
2022-08-24T20:38:14.019Z,10.13
2022-08-24T20:40:42.772Z,8.63
2022-08-24T20:43:12.739Z,7.50
2022-08-24T20:45:41.820Z,8.63
2022-08-24T20:48:12.242Z,7.60
2022-08-24T20:50:43.481Z,7.38
2022-08-24T20:53:13.880Z,9.27
2022-08-24T20:55:42.839Z,8.90
2022-08-24T20:58:11.868Z,7.13
2022-08-24T21:00:41.164Z,7.28
2022-08-24T21:03:10.363Z,6.90
2022-08-24T21:05:39.953Z,6.63
2022-08-24T21:08:08.426Z,7.65
2022-08-24T21:10:38.257Z,6.85
2022-08-24T21:13:06.782Z,6.97
2022-08-24T21:15:35.401Z,9.20
2022-08-24T21:18:04.121Z,7.28
2022-08-24T21:20:32.667Z,8.45
2022-08-24T21:23:01.582Z,10.15
2022-08-24T21:25:30.396Z,8.45
2022-08-24T21:28:01.362Z,14.25
2022-08-24T21:30:29.971Z,7.78
2022-08-24T21:33:17.115Z,7.60
2022-08-24T21:35:48.697Z,6.95
2022-08-24T21:38:17.416Z,6.85
2022-08-24T21:40:46.713Z,6.80
2022-08-24T21:43:17.900Z,7.80
2022-08-24T21:45:46.615Z,7.65
2022-08-24T21:48:14.905Z,7.28
2022-08-24T21:50:43.512Z,9.90
2022-08-24T21:53:11.828Z,8.93
2022-08-24T21:55:42.540Z,8.93
2022-08-24T21:58:11.077Z,7.85
2022-08-24T22:00:44.160Z,9.45
2022-08-24T22:03:12.899Z,9.18
2022-08-24T22:05:41.505Z,7.85
2022-08-24T22:08:09.856Z,10.50
2022-08-24T22:10:38.351Z,9.98
2022-08-24T22:13:07.161Z,9.20
2022-08-24T22:15:36.588Z,7.60
2022-08-24T22:18:06.728Z,11.20
2022-08-24T22:20:35.211Z,11.32
2022-08-24T22:23:03.858Z,11.13
2022-08-24T22:25:32.395Z,8.40
2022-08-24T22:28:00.860Z,7.93
2022-08-24T22:30:29.455Z,8.88
2022-08-24T22:32:57.896Z,10.27
2022-08-24T22:35:28.056Z,10.25
2022-08-24T22:37:58.326Z,10.20
2022-08-24T22:40:28.074Z,9.65
2022-08-24T22:42:56.789Z,9.40
2022-08-24T22:45:25.129Z,9.93
2022-08-24T22:47:53.463Z,11.70
2022-08-24T22:50:21.784Z,13.10
2022-08-24T22:52:51.667Z,10.98
2022-08-24T22:55:20.055Z,10.77
2022-08-24T22:57:51.541Z,12.40
2022-08-24T23:00:20.435Z,11.25
2022-08-24T23:02:49.135Z,11.57
2022-08-24T23:05:17.922Z,10.40
2022-08-24T23:07:46.249Z,12.00
2022-08-24T23:10:16.859Z,10.80
2022-08-24T23:12:45.202Z,13.30
2022-08-24T23:15:13.613Z,13.27
2022-08-24T23:17:42.902Z,12.13
2022-08-24T23:20:11.875Z,16.70
2022-08-24T23:22:41.686Z,12.32
2022-08-24T23:25:11.710Z,11.98
2022-08-24T23:27:42.925Z,13.63
2022-08-24T23:30:16.584Z,12.98
2022-08-24T23:32:45.152Z,12.52
2022-08-24T23:35:13.656Z,13.90
2022-08-24T23:37:42.294Z,15.52
2022-08-24T23:40:11.487Z,14.65
2022-08-24T23:42:41.303Z,14.05
2022-08-24T23:45:11.885Z,13.18
2022-08-24T23:47:41.043Z,14.63
2022-08-24T23:50:11.142Z,14.50
2022-08-24T23:52:39.979Z,13.98
2022-08-24T23:55:21.058Z,17.88
2022-08-24T23:57:52.492Z,16.38
