createdAt,value
2022-10-28T00:04:45.338Z,12.7
2022-10-28T00:09:45.482Z,12.7
2022-10-28T00:14:45.414Z,12.7
2022-10-28T00:22:13.097Z,12.7
2022-10-28T00:24:55.525Z,12.7
2022-10-28T00:29:45.707Z,12.7
2022-10-28T00:34:53.003Z,12.7
2022-10-28T00:39:45.789Z,12.9
2022-10-28T00:44:45.831Z,13
2022-10-28T00:49:45.355Z,13.2
2022-10-28T00:54:45.374Z,13.2
2022-10-28T00:59:46.827Z,13.3
2022-10-28T01:04:45.446Z,13.3
2022-10-28T01:09:45.347Z,13.7
2022-10-28T01:14:45.399Z,13.9
2022-10-28T01:19:45.358Z,14.4
2022-10-28T01:24:45.377Z,14.9
2022-10-28T01:29:45.398Z,15
2022-10-28T01:34:45.365Z,15
2022-10-28T01:39:45.367Z,15.8
2022-10-28T01:44:45.347Z,16.4
2022-10-28T01:49:45.363Z,16.4
2022-10-28T01:54:47.597Z,16.4
2022-10-28T01:59:45.645Z,16.4
2022-10-28T02:04:45.367Z,16.4
2022-10-28T02:09:45.402Z,16.4
2022-10-28T02:14:45.374Z,16.4
2022-10-28T02:19:45.365Z,16.3
2022-10-28T02:24:45.364Z,17.1
2022-10-28T02:29:45.414Z,17.3
2022-10-28T02:34:45.357Z,17.3
2022-10-28T02:39:45.397Z,17.4
2022-10-28T02:44:45.395Z,17.4
2022-10-28T02:49:45.410Z,17.3
2022-10-28T02:54:45.388Z,17.3
2022-10-28T02:59:48.644Z,17.1
2022-10-28T03:04:45.522Z,17
2022-10-28T03:09:45.385Z,16.9
2022-10-28T03:14:45.402Z,16.8
2022-10-28T03:19:45.388Z,16.6
2022-10-28T03:24:45.365Z,16.1
2022-10-28T03:29:48.423Z,15.1
2022-10-28T03:34:45.382Z,14.9
2022-10-28T03:39:45.367Z,14.9
2022-10-28T03:44:45.384Z,14.9
2022-10-28T03:49:45.394Z,15.1
2022-10-28T03:54:45.572Z,15.2
2022-10-28T03:59:45.632Z,15.6
2022-10-28T04:04:45.393Z,16.5
2022-10-28T04:09:45.411Z,16.8
2022-10-28T04:14:45.397Z,17.2
2022-10-28T04:19:45.553Z,17.4
2022-10-28T04:24:45.583Z,18.1
2022-10-28T04:29:45.421Z,18.3
2022-10-28T04:34:45.439Z,18.8
2022-10-28T04:39:45.468Z,19
2022-10-28T04:44:45.455Z,19
2022-10-28T04:49:45.500Z,19
2022-10-28T04:54:45.568Z,18.9
2022-10-28T04:59:45.968Z,18.8
2022-10-28T05:04:45.506Z,18.5
2022-10-28T05:09:45.439Z,18
2022-10-28T05:14:45.976Z,18
2022-10-28T05:19:45.418Z,18.5
2022-10-28T05:24:45.414Z,18.5
2022-10-28T05:29:45.433Z,18.5
2022-10-28T05:34:45.729Z,18.7
2022-10-28T05:39:45.476Z,19.3
2022-10-28T05:44:45.448Z,20.1
2022-10-28T05:49:45.421Z,20.1
2022-10-28T05:54:45.437Z,19.3
2022-10-28T05:59:45.988Z,20.1
2022-10-28T06:04:45.454Z,20.1
2022-10-28T06:09:45.481Z,20.1
2022-10-28T06:14:43.885Z,19.6
2022-10-28T06:19:43.882Z,18.9
2022-10-28T06:24:43.951Z,18.3
2022-10-28T06:29:43.974Z,18.1
2022-10-28T06:34:44.032Z,18.1
2022-10-28T06:39:43.935Z,18.1
2022-10-28T06:44:44.023Z,17.9
2022-10-28T06:49:45.516Z,17.2
2022-10-28T06:54:45.557Z,16.6
2022-10-28T06:59:57.525Z,16.3
2022-10-28T07:04:45.441Z,15
2022-10-28T07:09:45.498Z,14.7
2022-10-28T07:14:45.504Z,14.1
2022-10-28T07:19:45.469Z,14
2022-10-28T07:24:45.507Z,13.7
2022-10-28T07:29:45.505Z,13.7
2022-10-28T07:34:45.537Z,13.7
2022-10-28T07:39:45.440Z,13.6
2022-10-28T07:44:45.485Z,13.6
2022-10-28T07:49:45.463Z,11.9
2022-10-28T07:54:45.512Z,10.8
2022-10-28T07:59:45.898Z,10.6
2022-10-28T08:04:45.600Z,9.3
2022-10-28T08:09:45.477Z,9.3
2022-10-28T08:14:45.510Z,8.3
2022-10-28T08:19:45.459Z,7.3
2022-10-28T08:24:45.482Z,6.9
2022-10-28T08:29:45.488Z,6.9
2022-10-28T08:34:45.490Z,5.5
2022-10-28T08:39:45.442Z,5.5
2022-10-28T08:44:45.451Z,4.3
2022-10-28T08:49:51.509Z,4.3
2022-10-28T08:54:45.445Z,4.1
2022-10-28T08:59:46.206Z,4.1
2022-10-28T09:04:45.595Z,3.9
2022-10-28T09:09:45.559Z,3.5
2022-10-28T09:14:45.492Z,3.5
2022-10-28T09:19:45.450Z,3.3
2022-10-28T09:24:45.488Z,3.1
2022-10-28T09:29:46.517Z,2.7
2022-10-28T09:34:45.511Z,2.7
2022-10-28T09:39:45.760Z,2.3
2022-10-28T09:44:45.468Z,2.3
2022-10-28T09:49:45.488Z,2.3
2022-10-28T09:54:45.497Z,2.3
2022-10-28T09:59:45.592Z,2.4
2022-10-28T10:04:45.501Z,2.4
2022-10-28T10:09:45.474Z,2.4
2022-10-28T10:14:45.465Z,2.4
2022-10-28T10:19:51.596Z,2.4
2022-10-28T10:24:45.495Z,2.4
2022-10-28T10:29:45.544Z,2.4
2022-10-28T10:34:45.508Z,2.4
2022-10-28T10:39:45.461Z,2.2
2022-10-28T10:44:45.526Z,2.2
2022-10-28T10:49:45.486Z,2.2
2022-10-28T10:54:45.465Z,2.2
2022-10-28T11:10:12.252Z,2
2022-10-28T11:14:45.518Z,1.95
2022-10-28T11:19:45.497Z,1.9
2022-10-28T11:24:45.488Z,1.95
2022-10-28T11:29:45.524Z,2
2022-10-28T11:34:45.472Z,1.95
2022-10-28T11:39:45.532Z,2
2022-10-28T11:45:00.358Z,1.9
2022-10-28T11:49:45.644Z,2
2022-10-28T11:54:59.060Z,2
2022-10-28T12:00:00.865Z,2
2022-10-28T12:04:56.491Z,2
2022-10-28T12:25:15.939Z,1.9
2022-10-28T12:29:46.657Z,1.9
2022-10-28T12:35:07.510Z,1.6
2022-10-28T12:39:46.462Z,1.5
2022-10-28T12:44:47.678Z,1.4
2022-10-28T12:49:45.484Z,1.4
2022-10-28T12:54:47.733Z,1.4
2022-10-28T12:59:45.489Z,1.5
2022-10-28T13:04:45.535Z,1.5
2022-10-28T13:09:45.841Z,1.6
2022-10-28T13:14:45.553Z,1.6
2022-10-28T13:19:45.468Z,1.7
2022-10-28T13:24:45.532Z,1.8
2022-10-28T13:29:45.954Z,1.8
2022-10-28T13:40:32.949Z,5.3
2022-10-28T13:44:45.566Z,4.3
2022-10-28T13:49:45.478Z,3.3
2022-10-28T13:54:45.559Z,2.85
2022-10-28T13:59:45.595Z,2.4
2022-10-28T14:04:45.509Z,2.4
2022-10-28T16:20:07.999Z,2.4
2022-10-28T16:25:07.990Z,2.5
2022-10-28T16:30:07.964Z,2.6
2022-10-28T16:35:07.896Z,2.6
2022-10-28T16:40:31.193Z,2.6
2022-10-28T16:45:07.924Z,2.6
2022-10-28T16:50:07.822Z,2.6
2022-10-28T16:55:07.870Z,2.6
2022-10-28T17:00:07.928Z,2.7
2022-10-28T17:05:07.946Z,2.7
2022-10-28T17:10:07.869Z,2.6
2022-10-28T17:15:07.876Z,2.7
2022-10-28T17:20:08.157Z,2.7
2022-10-28T17:25:07.869Z,2.7
2022-10-28T17:30:07.955Z,2.7
2022-10-28T17:35:07.845Z,3.6
2022-10-28T17:40:07.913Z,3.6
2022-10-28T17:45:07.874Z,3.8
2022-10-28T17:50:08.992Z,3.8
2022-10-28T17:55:07.928Z,3.6
2022-10-28T18:00:07.949Z,3.4
2022-10-28T18:05:07.886Z,3.3
2022-10-28T18:10:07.973Z,3.3
2022-10-28T18:15:07.930Z,3.3
2022-10-28T18:20:07.976Z,3.3
2022-10-28T18:25:07.896Z,3.3
2022-10-28T18:30:07.925Z,3.3
2022-10-28T18:35:07.918Z,3.3
2022-10-28T18:40:07.924Z,3.3
2022-10-28T18:45:07.898Z,3.3
2022-10-28T18:50:07.937Z,3.3
2022-10-28T18:55:07.905Z,3.3
2022-10-28T19:00:18.189Z,3.6
2022-10-28T19:05:07.860Z,3.7
2022-10-28T19:10:07.910Z,3.9
2022-10-28T19:15:07.914Z,4.3
2022-10-28T19:20:07.983Z,4.6
2022-10-28T19:25:07.890Z,5.4
2022-10-28T19:30:13.946Z,6.6
2022-10-28T19:35:07.932Z,7
2022-10-28T19:40:07.934Z,12.7
2022-10-28T19:45:07.921Z,13.9
2022-10-28T19:50:07.900Z,13.9
2022-10-28T19:55:15.100Z,13.9
2022-10-28T20:00:07.893Z,13.9
2022-10-28T20:05:07.922Z,9.9
2022-10-28T20:10:07.890Z,4.1
2022-10-28T20:15:08.098Z,4.1
2022-10-28T20:20:08.115Z,3.2
2022-10-28T20:25:07.975Z,3.1
2022-10-28T20:30:09.740Z,3
2022-10-28T20:35:07.942Z,3
2022-10-28T20:40:10.946Z,3
2022-10-28T20:45:07.922Z,3
2022-10-28T20:50:07.969Z,3
2022-10-28T20:55:07.915Z,3
2022-10-28T21:00:07.927Z,5.5
2022-10-28T21:05:07.966Z,5.7
2022-10-28T21:10:07.933Z,5.7
2022-10-28T21:15:07.897Z,19.4
2022-10-28T21:20:08.017Z,8.2
2022-10-28T21:25:07.902Z,8.2
2022-10-28T21:30:08.025Z,8.2
2022-10-28T21:35:07.900Z,5.7
2022-10-28T21:40:07.966Z,4.1
2022-10-28T21:45:07.923Z,6.6
2022-10-28T21:50:07.897Z,4
2022-10-28T21:55:20.044Z,3.5
2022-10-28T22:00:08.989Z,3.3
2022-10-28T22:05:07.910Z,3.2
2022-10-28T22:10:07.957Z,3.2
2022-10-28T22:15:08.020Z,3.2
2022-10-28T22:20:08.090Z,3.2
2022-10-28T22:25:11.940Z,3.2
2022-10-28T22:30:07.959Z,3.2
2022-10-28T22:35:07.903Z,3.2
2022-10-28T22:40:07.936Z,3.3
2022-10-28T22:45:07.948Z,3.5
2022-10-28T22:50:07.940Z,3.5
2022-10-28T22:55:07.959Z,3.5
2022-10-28T23:00:08.402Z,3.5
2022-10-28T23:05:07.972Z,3.5
2022-10-28T23:10:08.043Z,3.6
2022-10-28T23:15:07.982Z,3.6
2022-10-28T23:20:08.067Z,3.6
2022-10-28T23:25:07.949Z,3.5
2022-10-28T23:30:08.007Z,3.5
2022-10-28T23:35:07.953Z,3.5
2022-10-28T23:45:07.946Z,3.5
2022-10-28T23:50:08.032Z,3.5
2022-10-28T23:55:07.942Z,3.5
