createdAt,value
2018-11-26T00:02:23.658Z,100837.25
2018-11-26T00:04:52.658Z,100838.98
2018-11-26T00:07:21.686Z,100840.22
2018-11-26T00:09:51.145Z,100848.62
2018-11-26T00:12:20.429Z,100842.13
2018-11-26T00:14:50.018Z,100840.31
2018-11-26T00:17:20.317Z,100842.04
2018-11-26T00:19:49.610Z,100831.52
2018-11-26T00:22:19.213Z,100827.06
2018-11-26T00:24:48.501Z,100827.51
2018-11-26T00:27:18.596Z,100830.37
2018-11-26T00:29:48.098Z,100823.30
2018-11-26T00:32:17.682Z,100824.84
2018-11-26T00:34:47.236Z,100811.43
2018-11-26T00:37:16.531Z,100828.73
2018-11-26T00:39:46.106Z,100821.77
2018-11-26T00:42:15.402Z,100823.74
2018-11-26T00:44:45.109Z,100821.86
2018-11-26T00:47:14.397Z,100826.22
2018-11-26T00:49:43.682Z,100826.96
2018-11-26T00:52:13.261Z,100821.47
2018-11-26T00:54:42.546Z,100819.94
2018-11-26T00:57:12.206Z,100820.17
2018-11-26T00:59:41.486Z,100808.85
2018-11-26T01:02:10.777Z,100818.59
2018-11-26T01:04:40.345Z,100811.23
2018-11-26T01:07:09.949Z,100815.00
2018-11-26T01:09:39.230Z,100808.51
2018-11-26T01:12:08.800Z,100799.87
2018-11-26T01:14:38.178Z,100812.18
2018-11-26T01:17:07.761Z,100815.25
2018-11-26T01:19:37.346Z,100811.73
2018-11-26T01:22:06.653Z,100813.22
2018-11-26T01:24:36.266Z,100808.91
2018-11-26T01:27:05.247Z,100811.09
2018-11-26T01:29:34.545Z,100803.88
2018-11-26T01:32:03.594Z,100806.16
2018-11-26T01:34:33.412Z,100807.98
2018-11-26T01:37:02.702Z,100794.88
2018-11-26T01:39:32.308Z,100792.13
2018-11-26T01:42:01.595Z,100797.64
2018-11-26T01:44:30.881Z,100798.03
2018-11-26T01:47:00.644Z,100799.43
2018-11-26T01:49:30.241Z,100793.25
2018-11-26T01:52:00.671Z,100791.03
2018-11-26T01:54:29.953Z,100787.91
2018-11-26T01:57:00.626Z,100784.45
2018-11-26T01:59:29.910Z,100791.72
2018-11-26T02:01:59.513Z,100791.47
2018-11-26T02:04:29.812Z,100788.34
2018-11-26T02:07:00.715Z,100798.08
2018-11-26T02:09:30.019Z,100799.32
2018-11-26T02:12:00.378Z,100804.17
2018-11-26T02:14:29.685Z,100802.59
2018-11-26T02:17:00.119Z,100803.33
2018-11-26T02:19:29.606Z,100809.45
2018-11-26T02:21:58.899Z,100813.45
2018-11-26T02:24:28.182Z,100814.40
2018-11-26T02:26:57.499Z,100809.52
2018-11-26T02:29:26.550Z,100809.52
2018-11-26T02:31:55.497Z,100800.86
2018-11-26T02:34:25.259Z,100799.52
2018-11-26T02:36:54.626Z,100797.44
2018-11-26T02:39:24.377Z,100809.75
2018-11-26T02:41:53.677Z,100801.73
2018-11-26T02:44:23.250Z,100811.09
2018-11-26T02:46:52.549Z,100799.58
2018-11-26T02:49:22.162Z,100790.88
2018-11-26T02:51:51.639Z,100790.48
2018-11-26T02:54:20.935Z,100804.53
2018-11-26T02:56:50.513Z,100800.70
2018-11-26T02:59:19.962Z,100805.16
2018-11-26T03:01:49.486Z,100801.45
2018-11-26T03:04:18.771Z,100797.75
2018-11-26T03:06:48.534Z,100796.35
2018-11-26T03:09:17.836Z,100796.27
2018-11-26T03:11:47.113Z,100793.34
2018-11-26T03:14:16.374Z,100796.85
2018-11-26T03:16:45.914Z,100798.28
2018-11-26T03:19:15.197Z,100799.16
2018-11-26T03:21:44.377Z,100788.09
2018-11-26T03:24:13.852Z,100793.14
2018-11-26T03:26:43.434Z,100788.20
2018-11-26T03:29:12.869Z,100792.13
2018-11-26T03:31:42.875Z,100799.19
2018-11-26T03:34:12.432Z,100795.44
2018-11-26T03:36:41.742Z,100794.89
2018-11-26T03:39:11.037Z,100795.25
2018-11-26T03:41:40.641Z,100798.02
2018-11-26T03:44:10.061Z,100798.56
2018-11-26T03:46:39.542Z,100791.05
2018-11-26T03:49:08.551Z,100789.41
2018-11-26T03:51:38.094Z,100788.08
2018-11-26T03:54:07.674Z,100803.05
2018-11-26T03:56:36.954Z,100790.95
2018-11-26T03:59:06.847Z,100783.19
2018-11-26T04:01:36.003Z,100783.98
2018-11-26T04:04:05.435Z,100788.47
2018-11-26T04:06:34.755Z,100790.95
2018-11-26T04:09:04.222Z,100800.29
2018-11-26T04:11:33.513Z,100795.89
2018-11-26T04:14:03.027Z,100791.20
2018-11-26T04:16:32.637Z,100790.26
2018-11-26T04:19:01.935Z,100788.58
2018-11-26T04:21:31.714Z,100794.64
2018-11-26T04:24:01.102Z,100790.78
2018-11-26T04:26:30.644Z,100790.63
2018-11-26T04:29:01.665Z,100790.72
2018-11-26T04:31:30.939Z,100792.60
2018-11-26T04:34:01.083Z,100795.82
2018-11-26T04:36:30.885Z,100794.39
2018-11-26T04:39:01.069Z,100797.55
2018-11-26T04:41:30.551Z,100793.30
2018-11-26T04:44:01.141Z,100797.80
2018-11-26T04:46:30.764Z,100795.73
2018-11-26T04:49:01.047Z,100796.23
2018-11-26T04:51:30.334Z,100800.03
2018-11-26T04:54:00.878Z,100796.19
2018-11-26T04:56:30.173Z,100801.12
2018-11-26T04:59:01.098Z,100793.21
2018-11-26T05:01:30.683Z,100800.64
2018-11-26T05:04:01.066Z,100794.36
2018-11-26T05:06:30.347Z,100791.39
2018-11-26T05:09:01.259Z,100786.60
2018-11-26T05:11:30.742Z,100791.09
2018-11-26T05:14:01.254Z,100788.42
2018-11-26T05:16:31.845Z,100799.19
2018-11-26T05:19:01.290Z,100789.61
2018-11-26T05:21:31.379Z,100796.19
2018-11-26T05:24:01.287Z,100797.77
2018-11-26T05:26:30.853Z,100804.92
2018-11-26T05:29:01.234Z,100801.80
2018-11-26T05:31:30.839Z,100809.66
2018-11-26T05:34:02.031Z,100813.25
2018-11-26T05:36:31.317Z,100810.67
2018-11-26T05:39:01.332Z,100813.89
2018-11-26T05:41:30.337Z,100826.13
2018-11-26T05:44:00.874Z,100814.52
2018-11-26T05:46:30.154Z,100819.25
2018-11-26T05:49:00.770Z,100826.15
2018-11-26T05:51:30.047Z,100831.34
2018-11-26T05:54:00.847Z,100821.54
2018-11-26T05:56:31.209Z,100825.67
2018-11-26T05:59:01.254Z,100818.69
2018-11-26T06:01:30.821Z,100829.75
2018-11-26T06:04:00.282Z,100828.33
2018-11-26T06:06:29.617Z,100827.88
2018-11-26T06:08:58.904Z,100830.15
2018-11-26T06:11:28.215Z,100831.39
2018-11-26T06:13:57.441Z,100819.86
2018-11-26T06:16:26.717Z,100829.69
2018-11-26T06:18:56.066Z,100829.59
2018-11-26T06:21:25.342Z,100832.12
2018-11-26T06:23:54.895Z,100835.17
2018-11-26T06:26:24.205Z,100840.96
2018-11-26T06:28:53.937Z,100840.05
2018-11-26T06:31:24.899Z,100847.25
2018-11-26T06:33:54.346Z,100843.95
2018-11-26T06:36:23.973Z,100846.06
2018-11-26T06:38:53.198Z,100843.17
2018-11-26T06:41:22.760Z,100850.37
2018-11-26T06:43:52.073Z,100854.52
2018-11-26T06:46:21.528Z,100859.08
2018-11-26T06:48:50.723Z,100854.69
2018-11-26T06:51:21.014Z,100858.91
2018-11-26T06:53:50.273Z,100863.28
2018-11-26T06:56:19.549Z,100864.44
2018-11-26T06:58:49.111Z,100861.64
2018-11-26T07:01:18.565Z,100866.31
2018-11-26T07:03:48.113Z,100877.77
2018-11-26T07:06:17.381Z,100873.98
2018-11-26T07:08:46.932Z,100868.34
2018-11-26T07:11:16.509Z,100881.89
2018-11-26T07:13:46.065Z,100885.97
2018-11-26T07:16:15.331Z,100884.33
2018-11-26T07:18:45.615Z,100885.75
2018-11-26T07:21:15.297Z,100885.34
2018-11-26T07:23:44.566Z,100892.06
2018-11-26T07:26:14.342Z,100891.61
2018-11-26T07:28:43.614Z,100891.78
2018-11-26T07:31:13.161Z,100896.82
2018-11-26T07:33:43.437Z,100897.91
2018-11-26T07:36:13.180Z,100904.66
2018-11-26T07:38:42.914Z,100903.45
2018-11-26T07:41:12.650Z,100904.25
2018-11-26T07:43:42.197Z,100914.69
2018-11-26T07:46:11.462Z,100913.01
2018-11-26T07:48:41.022Z,100912.24
2018-11-26T07:51:10.634Z,100911.76
2018-11-26T07:53:41.445Z,100916.47
2018-11-26T07:56:11.153Z,100913.59
2018-11-26T07:58:40.431Z,100914.00
2018-11-26T08:01:09.864Z,100912.94
2018-11-26T08:03:39.113Z,100912.32
2018-11-26T08:06:08.917Z,100920.76
2018-11-26T08:08:37.685Z,100927.02
2018-11-26T08:11:06.884Z,100925.23
2018-11-26T08:13:36.193Z,100930.96
2018-11-26T08:16:05.315Z,100931.28
2018-11-26T08:18:34.770Z,100933.73
2018-11-26T08:21:04.329Z,100937.72
2018-11-26T08:23:33.593Z,100946.16
2018-11-26T08:26:03.155Z,100942.37
2018-11-26T08:28:32.429Z,100952.50
2018-11-26T08:31:01.913Z,100950.72
2018-11-26T08:33:31.360Z,100953.22
2018-11-26T08:36:01.398Z,100959.98
2018-11-26T08:38:30.618Z,100952.39
2018-11-26T08:41:00.990Z,100952.16
2018-11-26T08:43:30.032Z,100954.87
2018-11-26T08:45:59.229Z,100963.42
2018-11-26T08:48:28.491Z,100963.79
2018-11-26T08:50:58.216Z,100966.64
2018-11-26T08:53:27.481Z,100968.40
2018-11-26T08:55:57.204Z,100963.89
2018-11-26T08:58:26.149Z,100975.87
2018-11-26T09:00:54.898Z,100969.89
2018-11-26T09:03:23.910Z,100987.20
2018-11-26T09:05:53.432Z,100987.66
2018-11-26T09:08:22.657Z,100984.02
2018-11-26T09:10:52.205Z,100980.47
2018-11-26T09:13:21.651Z,100987.92
2018-11-26T09:15:50.908Z,100983.45
2018-11-26T09:18:20.658Z,100987.84
2018-11-26T09:20:50.036Z,100986.67
2018-11-26T09:23:19.263Z,100987.20
2018-11-26T09:25:48.705Z,100984.27
2018-11-26T09:28:17.637Z,100995.03
2018-11-26T09:30:46.622Z,100991.70
2018-11-26T09:33:15.894Z,100994.00
2018-11-26T09:35:45.117Z,100992.52
2018-11-26T09:38:14.702Z,100994.50
2018-11-26T09:40:44.215Z,101001.64
2018-11-26T09:43:13.957Z,100993.89
2018-11-26T09:45:43.425Z,100991.18
2018-11-26T09:48:12.933Z,100993.05
2018-11-26T09:50:42.390Z,101002.58
2018-11-26T09:53:11.645Z,100999.38
2018-11-26T09:55:41.214Z,100996.87
2018-11-26T09:58:10.434Z,100995.83
2018-11-26T10:00:39.709Z,100991.09
2018-11-26T10:03:09.448Z,100995.94
2018-11-26T10:05:38.721Z,100998.61
2018-11-26T10:08:07.886Z,100996.75
2018-11-26T10:10:37.445Z,101001.06
2018-11-26T10:13:06.462Z,101002.66
2018-11-26T10:15:35.729Z,100988.35
2018-11-26T10:18:05.469Z,100991.23
2018-11-26T10:20:34.738Z,101002.41
2018-11-26T10:23:03.952Z,101000.84
2018-11-26T10:25:33.662Z,101002.66
2018-11-26T10:28:03.133Z,101000.84
2018-11-26T10:30:32.547Z,101000.36
2018-11-26T10:33:01.913Z,101009.42
2018-11-26T10:35:31.294Z,100998.61
2018-11-26T10:38:02.152Z,101001.62
2018-11-26T10:40:31.679Z,100998.08
2018-11-26T10:43:02.010Z,100998.29
2018-11-26T10:45:31.750Z,100994.98
2018-11-26T10:48:02.003Z,100994.69
2018-11-26T10:50:32.562Z,100995.68
2018-11-26T10:53:02.062Z,100994.16
2018-11-26T10:55:31.630Z,100992.41
2018-11-26T10:58:00.573Z,100999.03
2018-11-26T11:00:29.606Z,100996.50
2018-11-26T11:02:58.882Z,101003.42
2018-11-26T11:05:28.150Z,100988.58
2018-11-26T11:07:57.626Z,100997.19
2018-11-26T11:10:26.422Z,101000.20
2018-11-26T11:12:55.278Z,101008.52
2018-11-26T11:15:24.710Z,101003.06
2018-11-26T11:17:53.824Z,101005.78
2018-11-26T11:20:22.758Z,101001.06
2018-11-26T11:22:51.864Z,101008.40
2018-11-26T11:25:20.801Z,101009.41
2018-11-26T11:27:49.847Z,100999.87
2018-11-26T11:30:19.910Z,101007.95
2018-11-26T11:32:49.660Z,100999.02
2018-11-26T11:35:18.688Z,101010.80
2018-11-26T11:37:47.729Z,101000.19
2018-11-26T11:40:16.424Z,101003.42
2018-11-26T11:42:45.356Z,100993.52
2018-11-26T11:45:14.339Z,100998.67
2018-11-26T11:47:43.221Z,100997.20
2018-11-26T11:50:11.986Z,100989.29
2018-11-26T11:52:41.246Z,100990.31
2018-11-26T11:55:10.110Z,100987.08
2018-11-26T11:57:40.105Z,100988.36
2018-11-26T12:00:09.391Z,100994.19
2018-11-26T12:02:38.307Z,100995.03
2018-11-26T12:05:07.299Z,100995.66
2018-11-26T12:07:36.703Z,100996.89
2018-11-26T12:10:05.427Z,101000.05
2018-11-26T12:12:34.756Z,100991.88
2018-11-26T12:15:03.450Z,100998.31
2018-11-26T12:17:32.879Z,100996.53
2018-11-26T12:20:02.995Z,100988.67
2018-11-26T12:22:32.263Z,100993.30
2018-11-26T12:25:02.112Z,100993.30
2018-11-26T12:27:31.850Z,100989.16
2018-11-26T12:30:02.080Z,100998.03
2018-11-26T12:32:31.352Z,101003.22
2018-11-26T12:35:02.226Z,100994.81
2018-11-26T12:37:31.754Z,101002.03
2018-11-26T12:40:03.042Z,100995.51
2018-11-26T12:42:32.607Z,100991.28
2018-11-26T12:45:02.166Z,100992.36
2018-11-26T12:47:31.162Z,100993.38
2018-11-26T12:50:01.784Z,100999.34
2018-11-26T12:52:31.045Z,101002.35
2018-11-26T12:55:00.311Z,100997.47
2018-11-26T12:57:29.846Z,101002.89
2018-11-26T12:59:59.132Z,100997.78
2018-11-26T13:02:28.392Z,100997.23
2018-11-26T13:04:58.739Z,100999.69
2018-11-26T13:07:27.990Z,101003.69
2018-11-26T13:09:57.255Z,100998.09
2018-11-26T13:12:26.833Z,101003.66
2018-11-26T13:14:56.106Z,101000.81
2018-11-26T13:17:25.358Z,100999.83
2018-11-26T13:19:54.891Z,100999.96
2018-11-26T13:22:24.151Z,100998.31
2018-11-26T13:24:53.443Z,100996.02
2018-11-26T13:27:22.970Z,100993.43
2018-11-26T13:29:52.255Z,100987.92
2018-11-26T13:32:21.971Z,100983.79
2018-11-26T13:34:50.911Z,100995.16
2018-11-26T13:37:20.170Z,100987.30
2018-11-26T13:39:49.439Z,100988.50
2018-11-26T13:42:19.259Z,100990.55
2018-11-26T13:44:48.534Z,100989.52
2018-11-26T13:47:18.091Z,100982.72
2018-11-26T13:49:47.368Z,100986.94
2018-11-26T13:52:17.106Z,100995.11
2018-11-26T13:54:46.386Z,100991.02
2018-11-26T13:57:16.259Z,100988.67
2018-11-26T13:59:45.989Z,100996.31
2018-11-26T14:02:15.131Z,100994.01
2018-11-26T14:04:44.395Z,100992.67
2018-11-26T14:07:13.958Z,100988.19
2018-11-26T14:09:43.227Z,100990.49
2018-11-26T14:12:12.486Z,100992.14
2018-11-26T14:14:42.052Z,100993.78
2018-11-26T14:17:11.591Z,100992.84
2018-11-26T14:19:41.104Z,100985.23
2018-11-26T14:22:10.620Z,100992.62
2018-11-26T14:24:39.923Z,100987.68
2018-11-26T14:27:09.491Z,100982.48
2018-11-26T14:29:38.750Z,100986.88
2018-11-26T14:32:08.315Z,100983.34
2018-11-26T14:34:37.586Z,100980.30
2018-11-26T14:37:07.001Z,100984.59
2018-11-26T14:39:36.263Z,100988.27
2018-11-26T14:42:05.247Z,100986.54
2018-11-26T14:44:34.515Z,100989.52
2018-11-26T14:47:03.739Z,100991.56
2018-11-26T14:49:33.207Z,100991.70
2018-11-26T14:52:02.617Z,100989.26
2018-11-26T14:54:32.127Z,100997.96
2018-11-26T14:57:02.476Z,100991.75
2018-11-26T14:59:32.287Z,101000.94
2018-11-26T15:02:02.522Z,101003.07
2018-11-26T15:04:32.075Z,101001.08
2018-11-26T15:07:02.551Z,101008.62
2018-11-26T15:09:32.099Z,101001.48
2018-11-26T15:12:02.574Z,101006.41
2018-11-26T15:14:31.807Z,101013.61
2018-11-26T15:17:02.702Z,101013.91
2018-11-26T15:19:32.238Z,101021.06
2018-11-26T15:22:02.581Z,101016.34
2018-11-26T15:24:32.135Z,101024.88
2018-11-26T15:27:03.420Z,101025.00
2018-11-26T15:29:32.679Z,101027.84
2018-11-26T15:32:03.603Z,101030.50
2018-11-26T15:34:32.594Z,101037.48
2018-11-26T15:37:02.683Z,101036.28
2018-11-26T15:39:32.231Z,101035.83
2018-11-26T15:42:02.731Z,101037.16
2018-11-26T15:44:31.955Z,101033.94
2018-11-26T15:47:02.688Z,101045.93
2018-11-26T15:49:32.244Z,101041.08
2018-11-26T15:52:02.316Z,101040.36
2018-11-26T15:54:31.587Z,101042.70
2018-11-26T15:57:00.851Z,101039.33
2018-11-26T15:59:30.433Z,101049.84
2018-11-26T16:01:59.681Z,101046.94
2018-11-26T16:04:29.237Z,101034.04
2018-11-26T16:06:58.547Z,101053.20
2018-11-26T16:09:27.810Z,101051.95
2018-11-26T16:11:57.370Z,101049.49
2018-11-26T16:14:26.648Z,101053.09
2018-11-26T16:16:55.935Z,101055.27
2018-11-26T16:19:25.080Z,101058.81
2018-11-26T16:21:54.546Z,101059.34
2018-11-26T16:24:23.815Z,101060.55
2018-11-26T16:26:53.077Z,101065.40
2018-11-26T16:29:22.184Z,101069.31
2018-11-26T16:31:51.451Z,101068.14
2018-11-26T16:34:20.711Z,101068.06
2018-11-26T16:36:50.469Z,101068.46
2018-11-26T16:39:19.750Z,101072.53
2018-11-26T16:41:49.482Z,101072.98
2018-11-26T16:44:18.779Z,101077.06
2018-11-26T16:46:47.702Z,101081.30
2018-11-26T16:49:17.554Z,101078.99
2018-11-26T16:51:46.819Z,101081.45
2018-11-26T16:54:16.383Z,101072.97
2018-11-26T16:56:45.432Z,101076.03
2018-11-26T16:59:14.737Z,101076.84
2018-11-26T17:01:43.993Z,101079.91
2018-11-26T17:04:13.740Z,101086.09
2018-11-26T17:06:42.794Z,101087.73
2018-11-26T17:09:12.364Z,101079.75
2018-11-26T17:11:41.615Z,101078.81
2018-11-26T17:14:10.888Z,101084.22
2018-11-26T17:16:40.485Z,101088.34
2018-11-26T17:19:10.231Z,101085.28
2018-11-26T17:21:39.682Z,101088.95
2018-11-26T17:24:09.454Z,101085.25
2018-11-26T17:26:38.682Z,101100.14
2018-11-26T17:29:08.239Z,101097.48
2018-11-26T17:31:37.531Z,101102.97
2018-11-26T17:34:06.511Z,101099.91
2018-11-26T17:36:35.829Z,101111.57
2018-11-26T17:39:04.259Z,101106.16
2018-11-26T17:41:33.604Z,101109.83
2018-11-26T17:44:02.987Z,101109.44
2018-11-26T17:46:32.551Z,101113.11
2018-11-26T17:49:02.879Z,101113.15
2018-11-26T17:51:32.146Z,101110.97
2018-11-26T17:54:02.930Z,101115.41
2018-11-26T17:56:32.490Z,101117.70
2018-11-26T17:59:02.960Z,101120.41
2018-11-26T18:01:32.227Z,101123.41
2018-11-26T18:04:01.739Z,101131.27
2018-11-26T18:06:30.739Z,101132.08
2018-11-26T18:09:00.005Z,101135.55
2018-11-26T18:11:29.621Z,101136.27
2018-11-26T18:13:58.884Z,101133.61
2018-11-26T18:16:28.152Z,101137.05
2018-11-26T18:18:57.935Z,101134.78
2018-11-26T18:21:27.206Z,101142.33
2018-11-26T18:23:56.651Z,101145.84
2018-11-26T18:26:25.930Z,101149.23
2018-11-26T18:28:55.227Z,101147.38
2018-11-26T18:31:24.795Z,101156.17
2018-11-26T18:33:54.736Z,101150.84
2018-11-26T18:36:24.662Z,101151.09
2018-11-26T18:38:54.915Z,101153.14
2018-11-26T18:41:24.187Z,101158.87
2018-11-26T18:43:53.441Z,101160.53
2018-11-26T18:46:22.891Z,101162.75
2018-11-26T18:48:52.169Z,101166.22
2018-11-26T18:51:21.718Z,101169.33
2018-11-26T18:53:50.986Z,101176.92
2018-11-26T18:56:20.879Z,101174.66
2018-11-26T18:58:50.147Z,101174.27
2018-11-26T19:01:24.146Z,101177.00
2018-11-26T19:03:54.366Z,101181.94
2018-11-26T19:06:23.893Z,101176.00
2018-11-26T19:08:53.155Z,101183.06
2018-11-26T19:11:22.718Z,101184.27
2018-11-26T19:13:51.977Z,101189.20
2018-11-26T19:16:20.972Z,101186.98
2018-11-26T19:18:50.397Z,101191.34
2018-11-26T19:21:19.872Z,101187.70
2018-11-26T19:23:49.128Z,101190.05
2018-11-26T19:26:18.875Z,101192.27
2018-11-26T19:28:47.898Z,101192.72
2018-11-26T19:31:17.162Z,101192.19
2018-11-26T19:33:46.714Z,101191.05
2018-11-26T19:36:16.374Z,101190.97
2018-11-26T19:38:45.814Z,101196.43
2018-11-26T19:41:15.095Z,101198.73
2018-11-26T19:43:44.347Z,101200.91
2018-11-26T19:46:13.980Z,101202.24
2018-11-26T19:48:43.468Z,101210.03
2018-11-26T19:51:12.877Z,101211.90
2018-11-26T19:53:42.141Z,101210.92
2018-11-26T19:56:11.066Z,101210.00
2018-11-26T19:58:40.339Z,101216.05
2018-11-26T20:01:09.984Z,101217.19
2018-11-26T20:03:39.240Z,101218.52
2018-11-26T20:29:25.191Z,101252.94
2018-11-26T20:31:54.455Z,101264.89
2018-11-26T20:34:23.434Z,101267.60
2018-11-26T20:36:53.046Z,101266.34
2018-11-26T20:39:22.318Z,101269.83
2018-11-26T20:50:26.128Z,101261.91
2018-11-26T20:52:55.411Z,101267.28
2018-11-26T20:55:24.972Z,101271.68
2018-11-26T20:57:54.427Z,101278.67
2018-11-26T21:00:24.163Z,101274.06
2018-11-26T21:02:53.461Z,101276.69
2018-11-26T21:05:22.691Z,101277.14
2018-11-26T21:07:52.046Z,101275.23
2018-11-26T21:10:21.306Z,101281.21
2018-11-26T21:12:50.583Z,101277.41
2018-11-26T21:15:19.799Z,101268.64
2018-11-26T21:17:49.079Z,101275.67
2018-11-26T21:20:18.350Z,101277.08
2018-11-26T21:22:47.608Z,101281.41
2018-11-26T21:25:16.851Z,101280.41
2018-11-26T21:27:45.937Z,101278.88
2018-11-26T21:30:15.107Z,101280.08
2018-11-26T21:32:44.159Z,101285.90
2018-11-26T21:35:13.474Z,101281.94
2018-11-26T21:37:42.723Z,101286.42
2018-11-26T21:40:11.679Z,101284.08
2018-11-26T21:42:40.779Z,101288.89
2018-11-26T21:45:10.037Z,101275.23
2018-11-26T21:47:39.308Z,101289.30
2018-11-26T21:50:08.249Z,101292.36
2018-11-26T21:52:37.507Z,101286.42
2018-11-26T21:55:06.748Z,101291.28
2018-11-26T21:57:36.271Z,101293.50
2018-11-26T22:00:04.983Z,101296.16
2018-11-26T22:02:34.263Z,101298.83
2018-11-26T22:05:03.392Z,101299.28
2018-11-26T22:07:32.656Z,101299.36
2018-11-26T22:10:03.276Z,101296.53
2018-11-26T22:12:32.542Z,101303.48
2018-11-26T22:15:01.820Z,101307.60
2018-11-26T22:17:31.355Z,101307.48
2018-11-26T22:20:00.630Z,101304.60
2018-11-26T22:22:30.228Z,101302.50
2018-11-26T22:24:59.512Z,101311.55
2018-11-26T22:27:28.776Z,101323.21
2018-11-26T22:29:59.066Z,101313.73
2018-11-26T22:32:28.327Z,101320.99
2018-11-26T22:34:57.636Z,101318.00
2018-11-26T22:43:26.840Z,101328.22
2018-11-26T22:45:56.473Z,101322.80
2018-11-26T22:48:25.779Z,101326.73
2018-11-26T22:50:55.311Z,101334.32
2018-11-26T22:53:24.245Z,101323.81
2018-11-26T22:56:11.874Z,101334.39
2018-11-26T23:01:31.144Z,101324.93
2018-11-26T23:04:00.751Z,101332.33
2018-11-26T23:06:30.474Z,101333.19
2018-11-26T23:09:01.380Z,101334.59
2018-11-26T23:11:30.786Z,101336.81
2018-11-26T23:14:00.201Z,101330.34
2018-11-26T23:16:30.104Z,101331.92
2018-11-26T23:18:59.406Z,101337.86
2018-11-26T23:21:28.689Z,101340.64
2018-11-26T23:23:57.951Z,101334.45
2018-11-26T23:26:27.555Z,101335.30
2018-11-26T23:28:56.578Z,101337.41
2018-11-26T23:31:25.875Z,101340.00
2018-11-26T23:33:55.427Z,101337.59
2018-11-26T23:36:24.700Z,101331.81
2018-11-26T23:38:53.983Z,101345.98
2018-11-26T23:41:23.475Z,101335.20
2018-11-26T23:43:52.924Z,101333.16
2018-11-26T23:46:22.430Z,101337.73
2018-11-26T23:48:51.703Z,101335.76
2018-11-26T23:51:20.978Z,101338.27
2018-11-26T23:53:50.550Z,101343.93
2018-11-26T23:56:19.594Z,101348.34
2018-11-26T23:58:48.863Z,101352.48
