createdAt,value
2022-11-16T00:01:05.570Z,7.97
2022-11-16T00:03:33.352Z,4.60
2022-11-16T00:06:02.815Z,4.05
2022-11-16T00:08:32.458Z,4.07
2022-11-16T00:11:14.728Z,4.80
2022-11-16T00:13:42.933Z,4.40
2022-11-16T00:16:15.725Z,6.45
2022-11-16T00:18:42.840Z,8.48
2022-11-16T00:21:09.898Z,7.43
2022-11-16T00:23:40.949Z,5.93
2022-11-16T00:26:12.152Z,5.30
2022-11-16T00:28:39.109Z,5.40
2022-11-16T00:31:07.725Z,4.57
2022-11-16T00:33:35.110Z,6.95
2022-11-16T00:36:06.256Z,5.10
2022-11-16T00:38:33.510Z,6.20
2022-11-16T00:41:00.480Z,5.43
2022-11-16T00:43:27.653Z,5.78
2022-11-16T00:45:54.593Z,6.60
2022-11-16T00:48:22.063Z,6.03
2022-11-16T00:50:49.223Z,5.68
2022-11-16T00:53:18.415Z,5.10
2022-11-16T00:55:46.552Z,6.78
2022-11-16T00:58:15.681Z,7.28
2022-11-16T01:00:45.041Z,7.00
2022-11-16T01:03:12.326Z,5.80
2022-11-16T01:05:39.578Z,4.10
2022-11-16T01:08:07.651Z,6.43
2022-11-16T01:10:39.101Z,3.85
2022-11-16T01:13:06.171Z,5.68
2022-11-16T01:15:33.228Z,4.72
2022-11-16T01:17:59.980Z,6.10
2022-11-16T01:20:28.899Z,4.40
2022-11-16T01:22:56.036Z,8.13
2022-11-16T01:25:22.885Z,7.00
2022-11-16T01:27:49.801Z,4.25
2022-11-16T01:30:24.363Z,5.75
2022-11-16T01:33:01.034Z,5.47
2022-11-16T01:35:28.131Z,4.53
2022-11-16T01:37:55.171Z,3.80
2022-11-16T01:40:22.839Z,3.85
2022-11-16T01:42:49.610Z,3.05
2022-11-16T01:45:25.930Z,3.83
2022-11-16T01:47:56.238Z,7.72
2022-11-16T01:50:27.908Z,4.70
2022-11-16T01:53:00.771Z,3.40
2022-11-16T01:55:34.194Z,3.10
2022-11-16T01:58:17.912Z,3.97
2022-11-16T02:00:46.463Z,3.85
2022-11-16T02:03:28.305Z,3.22
2022-11-16T02:06:14.738Z,2.70
2022-11-16T02:09:10.228Z,3.65
2022-11-16T02:12:19.300Z,5.40
2022-11-16T02:14:55.700Z,3.60
2022-11-16T02:17:47.087Z,2.47
2022-11-16T02:20:57.727Z,4.00
2022-11-16T02:26:16.180Z,3.38
2022-11-16T02:31:19.156Z,2.90
2022-11-16T02:33:49.077Z,2.00
2022-11-16T02:36:20.805Z,2.75
2022-11-16T02:39:06.233Z,1.80
2022-11-16T02:41:36.922Z,2.90
2022-11-16T02:44:33.796Z,5.20
2022-11-16T02:47:05.039Z,1.90
2022-11-16T02:49:36.363Z,2.80
2022-11-16T02:52:04.356Z,4.10
2022-11-16T02:54:31.580Z,4.18
2022-11-16T02:57:04.461Z,2.78
2022-11-16T02:59:44.348Z,3.58
2022-11-16T03:02:29.240Z,5.97
2022-11-16T03:05:09.627Z,3.15
2022-11-16T03:07:52.161Z,2.65
2022-11-16T03:10:39.426Z,4.90
2022-11-16T03:13:11.610Z,1.67
2022-11-16T03:15:41.109Z,4.50
2022-11-16T03:18:14.476Z,2.20
2022-11-16T03:20:43.803Z,3.85
2022-11-16T03:23:12.657Z,2.78
2022-11-16T03:25:49.507Z,3.92
2022-11-16T03:28:33.824Z,4.43
2022-11-16T03:31:09.789Z,4.93
2022-11-16T03:33:41.099Z,1.90
2022-11-16T03:36:24.032Z,4.03
2022-11-16T03:38:52.791Z,2.30
2022-11-16T03:41:23.833Z,3.30
2022-11-16T03:43:51.447Z,3.42
2022-11-16T03:46:18.996Z,2.85
2022-11-16T03:48:45.891Z,3.03
2022-11-16T03:51:23.778Z,3.97
2022-11-16T03:53:50.613Z,2.28
2022-11-16T03:56:18.207Z,2.72
2022-11-16T03:58:46.749Z,1.98
2022-11-16T04:01:13.663Z,2.53
2022-11-16T04:03:40.732Z,3.08
2022-11-16T04:06:28.984Z,3.10
2022-11-16T04:09:14.686Z,2.65
2022-11-16T04:12:00.376Z,3.78
2022-11-16T04:14:47.126Z,2.88
2022-11-16T04:17:37.854Z,3.17
2022-11-16T04:20:24.210Z,2.25
2022-11-16T04:23:23.937Z,2.85
2022-11-16T04:25:52.556Z,2.05
2022-11-16T04:28:27.291Z,2.92
2022-11-16T04:31:18.043Z,3.03
2022-11-16T04:34:13.564Z,4.18
2022-11-16T04:37:04.345Z,5.45
2022-11-16T04:39:31.590Z,4.45
2022-11-16T04:42:19.118Z,5.25
2022-11-16T04:45:07.571Z,4.80
2022-11-16T04:47:44.845Z,5.35
2022-11-16T04:50:11.980Z,3.03
2022-11-16T04:52:40.433Z,4.25
2022-11-16T04:55:11.083Z,3.92
2022-11-16T04:57:38.169Z,3.28
2022-11-16T05:00:07.097Z,3.00
2022-11-16T05:02:36.060Z,4.05
2022-11-16T05:05:03.446Z,4.30
2022-11-16T05:07:30.533Z,4.30
2022-11-16T05:10:07.161Z,4.18
2022-11-16T05:12:35.034Z,4.63
2022-11-16T05:15:06.147Z,3.42
2022-11-16T05:17:33.795Z,3.72
2022-11-16T05:20:20.021Z,3.67
2022-11-16T05:22:58.102Z,3.45
2022-11-16T05:25:35.242Z,3.00
2022-11-16T05:28:05.670Z,3.88
2022-11-16T05:30:35.073Z,4.75
2022-11-16T05:33:03.704Z,3.33
2022-11-16T05:35:33.734Z,2.85
2022-11-16T05:38:01.584Z,6.35
2022-11-16T05:40:30.007Z,2.22
2022-11-16T05:42:58.853Z,3.45
2022-11-16T05:45:28.321Z,4.85
2022-11-16T05:47:56.600Z,2.83
2022-11-16T05:50:23.396Z,2.42
2022-11-16T05:53:03.451Z,3.05
2022-11-16T05:55:30.229Z,2.80
2022-11-16T05:57:56.979Z,2.78
2022-11-16T06:00:24.116Z,2.35
2022-11-16T06:02:53.035Z,1.88
2022-11-16T06:05:24.372Z,2.90
2022-11-16T06:07:51.454Z,5.32
2022-11-16T06:10:18.303Z,2.65
2022-11-16T06:12:48.277Z,4.20
2022-11-16T06:15:15.442Z,2.40
2022-11-16T06:17:42.425Z,2.47
2022-11-16T06:20:11.472Z,3.00
2022-11-16T06:22:39.359Z,3.53
2022-11-16T06:25:06.844Z,2.40
2022-11-16T06:27:40.496Z,3.38
2022-11-16T06:30:09.232Z,3.40
2022-11-16T06:32:36.439Z,3.60
2022-11-16T06:35:05.246Z,3.08
2022-11-16T06:37:32.774Z,3.20
2022-11-16T06:39:59.566Z,3.08
2022-11-16T06:42:27.294Z,3.08
2022-11-16T06:44:55.266Z,4.18
2022-11-16T06:47:26.877Z,4.72
2022-11-16T06:49:53.671Z,2.25
2022-11-16T06:52:22.881Z,1.98
2022-11-16T06:54:50.364Z,2.13
2022-11-16T06:57:18.269Z,3.45
2022-11-16T06:59:45.529Z,4.47
2022-11-16T07:02:14.252Z,3.80
2022-11-16T07:04:41.925Z,3.38
2022-11-16T07:07:08.796Z,2.30
2022-11-16T07:09:37.649Z,3.30
2022-11-16T07:12:04.870Z,3.88
2022-11-16T07:14:36.581Z,5.95
2022-11-16T07:17:09.528Z,4.65
2022-11-16T07:19:37.313Z,4.30
2022-11-16T07:22:05.613Z,3.83
2022-11-16T07:24:33.096Z,3.25
2022-11-16T07:27:00.029Z,3.03
2022-11-16T07:29:31.446Z,2.67
2022-11-16T07:32:16.780Z,5.50
2022-11-16T07:35:01.077Z,3.85
2022-11-16T07:37:28.701Z,4.10
2022-11-16T07:39:55.583Z,1.80
2022-11-16T07:42:23.860Z,3.13
2022-11-16T07:45:07.236Z,2.80
2022-11-16T07:47:38.542Z,2.72
2022-11-16T07:50:08.730Z,2.55
2022-11-16T07:52:35.589Z,2.28
2022-11-16T07:55:08.420Z,4.00
2022-11-16T07:57:36.686Z,2.38
2022-11-16T08:00:07.187Z,2.05
2022-11-16T08:02:53.416Z,1.67
2022-11-16T08:05:21.051Z,1.95
2022-11-16T08:07:49.906Z,2.75
2022-11-16T08:10:18.499Z,2.05
2022-11-16T08:12:45.890Z,2.72
2022-11-16T08:15:14.117Z,1.60
2022-11-16T08:17:41.371Z,3.95
2022-11-16T08:20:11.362Z,3.90
2022-11-16T08:22:38.546Z,3.17
2022-11-16T08:25:06.973Z,1.55
2022-11-16T08:27:34.369Z,1.85
2022-11-16T08:30:04.277Z,2.72
2022-11-16T08:32:31.105Z,1.80
2022-11-16T08:34:57.991Z,6.55
2022-11-16T08:37:26.039Z,2.28
2022-11-16T08:39:53.534Z,1.60
2022-11-16T08:42:21.119Z,1.65
2022-11-16T08:44:49.749Z,1.20
2022-11-16T08:47:19.169Z,1.08
2022-11-16T08:49:58.461Z,0.95
2022-11-16T08:52:28.820Z,1.75
2022-11-16T08:54:56.679Z,0.88
2022-11-16T08:57:23.498Z,2.38
2022-11-16T08:59:56.030Z,2.25
2022-11-16T09:02:25.500Z,1.55
2022-11-16T09:04:53.199Z,0.93
2022-11-16T09:07:21.266Z,3.17
2022-11-16T09:09:48.537Z,4.25
2022-11-16T09:12:15.471Z,5.80
2022-11-16T09:14:42.382Z,1.60
2022-11-16T09:17:09.194Z,2.20
2022-11-16T09:19:35.961Z,3.17
2022-11-16T09:22:02.983Z,0.88
2022-11-16T09:24:29.796Z,1.67
2022-11-16T09:26:57.532Z,1.58
2022-11-16T09:29:24.392Z,3.58
2022-11-16T09:31:51.196Z,1.42
2022-11-16T09:34:18.071Z,1.92
2022-11-16T09:36:45.855Z,1.85
2022-11-16T09:42:31.456Z,4.20
2022-11-16T09:45:06.302Z,0.80
2022-11-16T09:47:45.854Z,1.20
2022-11-16T09:50:41.407Z,1.70
2022-11-16T09:53:30.119Z,1.55
2022-11-16T09:56:04.140Z,2.42
2022-11-16T09:58:39.183Z,2.92
2022-11-16T10:01:28.590Z,1.98
2022-11-16T10:04:20.623Z,3.25
2022-11-16T10:06:56.542Z,2.70
2022-11-16T10:09:24.266Z,1.90
2022-11-16T10:12:06.551Z,3.47
2022-11-16T10:14:45.723Z,2.33
2022-11-16T10:17:22.913Z,1.80
2022-11-16T10:20:01.529Z,2.58
2022-11-16T10:22:42.000Z,2.08
2022-11-16T10:25:23.947Z,2.47
2022-11-16T10:28:09.805Z,2.10
2022-11-16T10:30:53.594Z,3.28
2022-11-16T10:33:22.756Z,2.15
2022-11-16T10:35:56.059Z,1.02
2022-11-16T10:38:28.209Z,1.70
2022-11-16T10:41:14.550Z,2.45
2022-11-16T10:43:43.263Z,1.40
2022-11-16T10:46:21.999Z,4.13
2022-11-16T10:48:57.733Z,1.67
2022-11-16T10:51:24.599Z,3.65
2022-11-16T10:53:53.076Z,2.10
2022-11-16T10:56:26.173Z,5.93
2022-11-16T10:58:57.235Z,4.43
2022-11-16T11:01:37.268Z,5.07
2022-11-16T11:04:20.895Z,1.80
2022-11-16T11:06:51.585Z,1.50
2022-11-16T11:09:27.798Z,2.70
2022-11-16T11:12:20.007Z,2.50
2022-11-16T11:15:12.467Z,4.22
2022-11-16T11:17:44.859Z,2.25
2022-11-16T11:20:17.608Z,2.30
2022-11-16T11:22:59.676Z,2.03
2022-11-16T11:25:31.165Z,3.58
2022-11-16T11:28:19.601Z,3.20
2022-11-16T11:31:06.045Z,2.67
2022-11-16T11:33:49.486Z,3.72
2022-11-16T11:39:20.688Z,2.72
2022-11-16T11:42:01.549Z,7.22
2022-11-16T11:45:03.891Z,2.55
2022-11-16T11:48:01.189Z,1.20
2022-11-16T11:50:43.368Z,3.53
2022-11-16T11:53:38.537Z,3.03
2022-11-16T11:56:05.630Z,3.10
2022-11-16T11:58:37.010Z,2.15
2022-11-16T12:01:38.663Z,3.55
2022-11-16T12:04:08.383Z,2.22
2022-11-16T12:06:46.526Z,1.48
2022-11-16T12:09:34.852Z,2.70
2022-11-16T12:12:13.328Z,6.15
2022-11-16T12:14:50.185Z,2.05
2022-11-16T12:17:44.341Z,2.20
2022-11-16T12:20:37.814Z,2.08
2022-11-16T12:23:19.427Z,3.05
2022-11-16T12:26:05.400Z,1.27
2022-11-16T12:28:51.442Z,3.38
2022-11-16T12:31:50.279Z,1.38
2022-11-16T12:34:38.548Z,4.60
2022-11-16T12:37:24.042Z,0.80
2022-11-16T12:40:23.786Z,3.38
2022-11-16T12:43:01.883Z,3.22
2022-11-16T12:45:47.444Z,4.15
2022-11-16T12:48:56.078Z,2.75
2022-11-16T12:51:34.549Z,1.95
2022-11-16T12:54:22.815Z,3.42
2022-11-16T12:56:55.845Z,2.90
2022-11-16T12:59:36.171Z,1.48
2022-11-16T13:02:24.629Z,3.42
2022-11-16T13:05:16.327Z,2.08
2022-11-16T13:08:17.515Z,1.00
2022-11-16T13:10:49.009Z,2.50
2022-11-16T13:13:40.115Z,4.90
2022-11-16T13:16:08.956Z,4.18
2022-11-16T13:18:41.828Z,2.92
2022-11-16T13:21:28.546Z,7.63
2022-11-16T13:24:18.197Z,3.05
2022-11-16T13:27:14.787Z,1.42
2022-11-16T13:29:51.054Z,1.38
2022-11-16T13:32:30.589Z,4.60
2022-11-16T13:34:58.997Z,4.78
2022-11-16T13:37:38.066Z,2.35
2022-11-16T13:40:05.051Z,2.38
2022-11-16T13:42:39.109Z,3.17
2022-11-16T13:45:07.806Z,1.75
2022-11-16T13:47:36.680Z,2.17
2022-11-16T13:50:07.003Z,4.07
2022-11-16T13:53:23.418Z,6.28
2022-11-16T13:55:36.184Z,5.22
2022-11-16T13:58:05.700Z,4.15
2022-11-16T14:00:40.311Z,6.35
2022-11-16T14:03:16.357Z,8.03
2022-11-16T14:05:48.423Z,3.33
2022-11-16T14:08:26.932Z,4.45
2022-11-16T14:10:53.692Z,2.70
2022-11-16T14:13:53.441Z,4.00
2022-11-16T14:16:20.451Z,2.53
2022-11-16T14:18:51.565Z,5.85
2022-11-16T14:21:33.177Z,3.50
2022-11-16T14:24:38.292Z,5.22
2022-11-16T14:27:34.724Z,5.35
2022-11-16T14:30:34.680Z,4.55
2022-11-16T14:33:01.707Z,2.30
2022-11-16T14:35:39.972Z,2.78
2022-11-16T14:38:16.788Z,4.95
2022-11-16T14:40:46.803Z,5.28
2022-11-16T14:43:38.784Z,4.93
2022-11-16T14:46:09.462Z,2.47
2022-11-16T14:48:44.661Z,2.35
2022-11-16T14:51:20.480Z,5.28
2022-11-16T14:53:58.437Z,1.83
2022-11-16T14:56:25.528Z,3.70
2022-11-16T14:58:58.235Z,5.07
2022-11-16T15:01:29.014Z,4.28
2022-11-16T15:04:10.663Z,1.33
2022-11-16T15:06:59.153Z,5.07
2022-11-16T15:09:27.677Z,2.65
2022-11-16T15:12:13.979Z,7.22
2022-11-16T15:14:53.489Z,1.45
2022-11-16T15:17:27.268Z,5.35
2022-11-16T15:19:59.288Z,1.95
2022-11-16T15:22:29.567Z,5.03
2022-11-16T15:24:58.790Z,5.10
2022-11-16T15:27:34.678Z,2.45
2022-11-16T15:30:03.889Z,5.25
2022-11-16T15:32:32.080Z,4.35
2022-11-16T15:35:03.976Z,7.25
2022-11-16T15:40:00.605Z,5.32
2022-11-16T15:42:28.360Z,3.78
2022-11-16T15:44:56.260Z,8.20
2022-11-16T15:47:23.865Z,2.65
2022-11-16T15:49:53.065Z,4.95
2022-11-16T15:52:43.363Z,3.33
2022-11-16T15:55:39.167Z,3.55
2022-11-16T15:58:26.565Z,4.97
2022-11-16T16:00:54.598Z,4.85
2022-11-16T16:03:28.324Z,3.08
2022-11-16T16:05:55.973Z,5.18
2022-11-16T16:08:39.723Z,7.38
2022-11-16T16:11:27.031Z,6.35
2022-11-16T16:14:02.144Z,4.90
2022-11-16T16:16:36.193Z,4.50
2022-11-16T16:19:26.238Z,4.13
2022-11-16T16:21:53.215Z,7.18
2022-11-16T16:24:44.293Z,3.90
2022-11-16T16:27:14.281Z,7.60
2022-11-16T16:29:41.283Z,7.85
2022-11-16T16:32:16.141Z,8.00
2022-11-16T16:34:42.952Z,6.85
2022-11-16T16:37:11.895Z,7.55
2022-11-16T16:39:39.837Z,5.50
2022-11-16T16:42:13.750Z,7.78
2022-11-16T16:44:41.982Z,8.90
2022-11-16T16:47:09.286Z,10.98
2022-11-16T16:49:36.620Z,6.82
2022-11-16T16:52:04.637Z,4.57
2022-11-16T16:54:31.432Z,6.60
2022-11-16T16:56:58.762Z,10.77
2022-11-16T16:59:25.571Z,14.85
2022-11-16T17:01:52.497Z,11.60
2022-11-16T17:04:19.829Z,9.50
2022-11-16T17:06:46.900Z,10.30
2022-11-16T17:09:14.108Z,7.22
2022-11-16T17:11:40.847Z,10.35
2022-11-16T17:14:08.060Z,6.97
2022-11-16T17:16:35.873Z,6.38
2022-11-16T17:19:03.973Z,8.63
2022-11-16T17:21:31.265Z,6.05
2022-11-16T17:23:58.167Z,4.50
2022-11-16T17:26:29.170Z,5.32
2022-11-16T17:28:57.039Z,4.85
2022-11-16T17:31:24.633Z,9.05
2022-11-16T17:33:51.888Z,6.00
2022-11-16T17:36:19.041Z,5.82
2022-11-16T17:38:46.225Z,6.07
2022-11-16T17:41:15.666Z,6.63
2022-11-16T17:43:44.009Z,6.10
2022-11-16T17:46:13.697Z,9.77
2022-11-16T17:48:43.154Z,10.25
2022-11-16T17:51:15.240Z,5.68
2022-11-16T17:53:44.232Z,8.07
2022-11-16T17:56:12.950Z,6.60
2022-11-16T17:58:40.308Z,6.75
2022-11-16T18:01:07.425Z,6.13
2022-11-16T18:03:38.150Z,7.25
2022-11-16T18:06:13.246Z,6.75
2022-11-16T18:08:41.209Z,9.20
2022-11-16T18:11:13.657Z,9.82
2022-11-16T18:13:42.781Z,6.50
2022-11-16T18:16:15.568Z,5.97
2022-11-16T18:18:43.227Z,8.40
2022-11-16T18:21:14.604Z,9.65
2022-11-16T18:23:45.650Z,12.90
2022-11-16T18:26:18.712Z,12.20
2022-11-16T18:28:45.893Z,10.32
2022-11-16T18:31:15.481Z,12.73
2022-11-16T18:33:42.998Z,6.55
2022-11-16T18:36:10.835Z,5.53
2022-11-16T18:38:38.529Z,6.00
2022-11-16T18:41:11.437Z,8.13
2022-11-16T18:43:57.658Z,6.10
2022-11-16T18:46:30.180Z,12.60
2022-11-16T18:48:57.460Z,12.95
2022-11-16T18:51:27.063Z,7.03
2022-11-16T18:53:54.447Z,5.63
2022-11-16T18:56:21.831Z,8.98
2022-11-16T18:58:50.939Z,7.85
2022-11-16T19:01:24.216Z,6.22
2022-11-16T19:03:52.187Z,6.60
2022-11-16T19:06:19.510Z,10.13
2022-11-16T19:08:55.331Z,7.18
2022-11-16T19:11:28.787Z,5.78
2022-11-16T19:13:57.761Z,7.47
2022-11-16T19:16:25.256Z,10.32
2022-11-16T19:18:52.755Z,7.60
2022-11-16T19:21:32.341Z,6.65
2022-11-16T19:23:59.258Z,10.32
2022-11-16T19:26:27.514Z,8.43
2022-11-16T19:28:54.727Z,7.38
2022-11-16T19:31:24.390Z,7.53
2022-11-16T19:33:55.591Z,5.93
2022-11-16T19:36:23.155Z,7.20
2022-11-16T19:38:50.920Z,10.10
2022-11-16T19:41:21.345Z,5.97
2022-11-16T19:44:30.305Z,7.05
2022-11-16T19:48:12.027Z,9.18
2022-11-16T19:54:15.099Z,6.78
2022-11-16T19:56:56.901Z,6.55
2022-11-16T19:59:23.801Z,6.78
2022-11-16T20:06:38.962Z,11.77
2022-11-16T20:09:16.441Z,8.55
2022-11-16T20:11:43.290Z,9.52
2022-11-16T20:14:11.761Z,8.07
2022-11-16T20:16:43.216Z,8.23
2022-11-16T20:19:10.839Z,5.88
2022-11-16T20:22:12.552Z,7.63
2022-11-16T20:24:39.348Z,8.95
2022-11-16T20:27:06.728Z,8.10
2022-11-16T20:29:33.521Z,5.68
2022-11-16T20:32:00.367Z,7.80
2022-11-16T20:34:27.102Z,7.20
2022-11-16T20:36:54.098Z,6.93
2022-11-16T20:39:21.163Z,5.57
2022-11-16T20:41:48.617Z,10.95
2022-11-16T20:44:23.517Z,7.88
2022-11-16T20:46:52.557Z,9.35
2022-11-16T20:49:20.673Z,9.15
2022-11-16T21:53:09.069Z,10.07
2022-11-16T22:10:04.232Z,15.10
2022-11-16T22:13:06.962Z,11.63
2022-11-16T22:15:58.097Z,14.55
2022-11-16T22:18:46.205Z,9.13
2022-11-16T22:21:13.298Z,11.75
2022-11-16T22:23:40.687Z,10.52
2022-11-16T22:26:09.828Z,11.82
2022-11-16T22:28:37.406Z,10.82
2022-11-16T22:31:07.172Z,10.60
2022-11-16T22:33:35.317Z,13.15
2022-11-16T22:36:05.897Z,10.73
2022-11-16T22:38:33.586Z,11.70
2022-11-16T22:41:00.494Z,11.40
2022-11-16T22:43:28.938Z,9.70
2022-11-16T22:46:04.296Z,10.50
2022-11-16T22:48:32.757Z,12.18
2022-11-16T22:51:04.037Z,12.68
2022-11-16T22:53:30.912Z,10.15
2022-11-16T22:56:04.335Z,11.35
2022-11-16T22:58:31.231Z,9.65
2022-11-16T23:00:58.179Z,11.15
2022-11-16T23:03:25.071Z,8.90
2022-11-16T23:05:51.919Z,10.63
2022-11-16T23:08:19.226Z,9.65
2022-11-16T23:11:09.307Z,10.57
2022-11-16T23:13:54.455Z,8.57
2022-11-16T23:16:21.327Z,8.52
2022-11-16T23:18:48.159Z,8.50
2022-11-16T23:21:44.490Z,11.20
2022-11-16T23:24:31.564Z,9.65
2022-11-16T23:27:19.486Z,9.35
2022-11-16T23:29:46.555Z,10.65
2022-11-16T23:32:13.462Z,10.52
2022-11-16T23:34:40.281Z,10.65
2022-11-16T23:37:08.005Z,9.05
2022-11-16T23:39:34.899Z,13.85
2022-11-16T23:42:20.460Z,9.25
2022-11-16T23:44:47.294Z,9.18
2022-11-16T23:47:14.185Z,12.18
2022-11-16T23:49:41.589Z,8.88
2022-11-16T23:52:08.658Z,10.30
2022-11-16T23:54:35.482Z,9.00
2022-11-16T23:57:02.307Z,7.93
2022-11-16T23:59:29.147Z,7.90
