createdAt,value
2023-05-25T00:00:38.290Z,2.05
2023-05-25T00:03:15.167Z,2.53
2023-05-25T02:17:02.016Z,3.03
2023-05-25T02:19:35.023Z,2.72
2023-05-25T02:22:08.159Z,2.58
2023-05-25T02:24:41.394Z,3.30
2023-05-25T02:27:14.712Z,2.70
2023-05-25T02:29:47.508Z,3.17
2023-05-25T02:32:22.440Z,2.83
2023-05-25T02:34:56.289Z,2.75
2023-05-25T02:37:29.300Z,3.28
2023-05-25T02:40:02.145Z,4.10
2023-05-25T02:42:34.923Z,2.80
2023-05-25T02:45:10.583Z,2.53
2023-05-25T02:47:46.204Z,2.80
2023-05-25T02:50:19.225Z,3.03
2023-05-25T02:52:54.991Z,2.25
2023-05-25T02:55:27.830Z,2.95
2023-05-25T02:58:00.979Z,3.25
2023-05-25T03:00:54.643Z,3.10
2023-05-25T03:03:29.050Z,2.88
2023-05-25T03:06:04.313Z,3.10
2023-05-25T03:08:37.470Z,2.80
2023-05-25T03:11:10.313Z,3.00
2023-05-25T03:13:43.667Z,2.47
2023-05-25T03:16:16.525Z,3.50
2023-05-25T03:18:50.978Z,3.03
2023-05-25T03:21:23.890Z,2.88
2023-05-25T03:26:30.638Z,3.28
2023-05-25T03:29:03.441Z,2.95
2023-05-25T03:31:36.741Z,2.67
2023-05-25T03:34:10.844Z,2.30
2023-05-25T03:36:45.717Z,2.70
2023-05-25T03:39:20.062Z,2.63
2023-05-25T03:41:52.950Z,2.55
2023-05-25T03:44:26.114Z,2.70
2023-05-25T03:46:59.500Z,2.70
2023-05-25T03:49:34.658Z,2.38
2023-05-25T03:52:07.819Z,2.35
2023-05-25T03:54:40.595Z,2.75
2023-05-25T03:57:15.054Z,2.58
2023-05-25T03:59:47.920Z,3.28
2023-05-25T04:02:20.583Z,3.00
2023-05-25T04:07:31.117Z,2.70
2023-05-25T04:10:04.810Z,2.58
2023-05-25T04:12:38.508Z,4.07
2023-05-25T04:15:14.212Z,2.75
2023-05-25T04:18:13.419Z,2.58
2023-05-25T04:23:22.612Z,2.95
2023-05-25T04:25:58.079Z,3.03
2023-05-25T04:28:31.118Z,2.95
2023-05-25T04:31:14.898Z,3.03
2023-05-25T04:33:59.167Z,3.53
2023-05-25T04:36:38.749Z,3.63
2023-05-25T04:39:12.912Z,3.00
2023-05-25T04:41:51.774Z,2.90
2023-05-25T04:44:25.715Z,3.60
2023-05-25T04:47:01.291Z,3.13
2023-05-25T04:49:39.978Z,2.85
2023-05-25T04:52:15.640Z,3.15
2023-05-25T04:54:48.470Z,3.15
2023-05-25T04:57:22.288Z,3.30
2023-05-25T04:59:55.815Z,3.25
2023-05-25T05:05:01.421Z,3.70
2023-05-25T05:07:36.046Z,2.47
2023-05-25T05:10:10.060Z,3.20
2023-05-25T05:12:45.431Z,2.25
2023-05-25T05:15:18.386Z,3.50
2023-05-25T05:17:52.854Z,3.17
2023-05-25T05:20:25.925Z,3.00
2023-05-25T05:23:00.563Z,2.80
2023-05-25T05:25:33.767Z,2.75
2023-05-25T05:28:08.146Z,3.60
2023-05-25T05:30:47.395Z,3.10
2023-05-25T05:33:20.749Z,3.20
2023-05-25T05:35:54.705Z,2.78
2023-05-25T05:38:30.042Z,2.80
2023-05-25T05:41:03.185Z,3.00
2023-05-25T05:43:36.519Z,3.75
2023-05-25T05:46:10.962Z,3.97
2023-05-25T05:48:47.183Z,4.38
2023-05-25T05:51:24.742Z,3.92
2023-05-25T05:53:59.155Z,3.40
2023-05-25T06:02:24.057Z,3.45
2023-05-25T06:31:32.115Z,2.58
2023-05-25T06:34:06.049Z,2.80
2023-05-25T06:39:12.197Z,3.25
2023-05-25T06:41:45.216Z,3.70
2023-05-25T06:44:21.833Z,3.40
2023-05-25T06:46:56.126Z,2.90
2023-05-25T06:49:29.396Z,3.25
2023-05-25T06:52:02.200Z,2.33
2023-05-25T06:54:35.048Z,3.75
2023-05-25T06:57:08.246Z,2.90
2023-05-25T06:59:40.975Z,2.90
2023-05-25T07:02:15.433Z,2.85
2023-05-25T07:04:48.334Z,2.33
2023-05-25T07:07:22.519Z,2.63
2023-05-25T07:09:55.350Z,2.35
2023-05-25T07:12:28.287Z,2.63
2023-05-25T07:17:36.640Z,3.20
2023-05-25T07:20:10.664Z,4.57
2023-05-25T07:22:44.623Z,2.95
2023-05-25T07:25:17.548Z,3.03
2023-05-25T07:30:23.459Z,2.78
2023-05-25T07:32:58.412Z,2.75
2023-05-25T07:35:31.268Z,2.75
2023-05-25T07:38:05.756Z,3.28
2023-05-25T07:40:38.716Z,2.72
2023-05-25T07:45:44.372Z,2.40
2023-05-25T07:48:18.756Z,2.85
2023-05-25T07:50:51.608Z,2.85
2023-05-25T07:53:24.624Z,2.58
2023-05-25T07:55:57.449Z,2.75
2023-05-25T07:58:30.295Z,2.63
2023-05-25T08:01:03.282Z,3.03
2023-05-25T08:03:49.112Z,3.50
2023-05-25T08:06:23.139Z,2.25
2023-05-25T08:08:55.845Z,3.10
2023-05-25T08:11:28.763Z,2.70
2023-05-25T08:14:02.207Z,3.30
2023-05-25T08:16:35.111Z,3.45
2023-05-25T08:19:09.455Z,2.78
2023-05-25T08:21:42.381Z,3.03
2023-05-25T08:26:54.703Z,3.38
2023-05-25T08:29:28.048Z,2.92
2023-05-25T08:32:00.944Z,3.22
2023-05-25T08:37:08.656Z,4.05
2023-05-25T08:39:41.386Z,3.10
2023-05-25T08:42:14.181Z,3.63
2023-05-25T08:44:47.105Z,3.53
2023-05-25T08:49:58.274Z,3.50
2023-05-25T08:52:35.281Z,2.92
2023-05-25T08:55:13.375Z,3.60
2023-05-25T08:57:53.120Z,3.20
2023-05-25T09:00:32.947Z,3.17
2023-05-25T09:03:10.441Z,3.05
2023-05-25T09:05:45.136Z,2.90
2023-05-25T09:08:18.528Z,3.42
2023-05-25T09:10:52.752Z,3.28
2023-05-25T09:13:25.674Z,2.83
2023-05-25T09:18:31.246Z,3.15
2023-05-25T09:21:05.695Z,2.58
2023-05-25T09:23:38.829Z,2.95
2023-05-25T09:26:12.017Z,3.25
2023-05-25T09:28:48.343Z,3.33
2023-05-25T09:31:24.555Z,3.72
2023-05-25T09:34:00.180Z,3.15
2023-05-25T09:36:35.816Z,3.35
2023-05-25T09:39:10.354Z,3.17
2023-05-25T09:41:44.112Z,3.70
2023-05-25T09:44:16.858Z,3.92
2023-05-25T09:46:50.260Z,3.53
2023-05-25T09:49:23.111Z,3.55
2023-05-25T09:51:57.331Z,3.35
2023-05-25T09:54:30.591Z,3.03
2023-05-25T09:57:04.217Z,3.47
2023-05-25T09:59:37.225Z,3.63
2023-05-25T10:04:43.102Z,2.95
2023-05-25T10:07:17.848Z,3.50
2023-05-25T10:09:53.593Z,4.05
2023-05-25T10:12:27.630Z,3.08
2023-05-25T10:15:03.927Z,2.85
2023-05-25T10:17:40.181Z,3.60
2023-05-25T10:20:14.797Z,3.15
2023-05-25T10:22:55.485Z,3.53
2023-05-25T10:25:32.605Z,2.88
2023-05-25T10:28:14.640Z,3.15
2023-05-25T10:30:48.672Z,3.60
2023-05-25T10:33:22.433Z,4.30
2023-05-25T10:36:03.166Z,3.45
2023-05-25T10:38:44.838Z,3.97
2023-05-25T10:41:18.896Z,3.72
2023-05-25T10:43:53.589Z,2.95
2023-05-25T10:46:26.798Z,3.42
2023-05-25T10:49:02.598Z,3.00
2023-05-25T10:51:38.901Z,3.95
2023-05-25T10:54:14.810Z,3.45
2023-05-25T10:57:12.752Z,2.88
2023-05-25T10:59:50.717Z,3.25
2023-05-25T11:02:24.371Z,4.18
2023-05-25T11:05:32.488Z,3.72
2023-05-25T11:08:08.566Z,3.92
2023-05-25T11:10:54.051Z,3.30
2023-05-25T11:13:40.676Z,2.67
2023-05-25T11:16:24.702Z,3.28
2023-05-25T11:18:59.941Z,3.65
2023-05-25T11:21:43.886Z,3.95
2023-05-25T11:24:18.855Z,3.10
2023-05-25T11:26:57.738Z,3.50
2023-05-25T11:29:33.413Z,3.00
2023-05-25T11:32:13.190Z,3.38
2023-05-25T11:34:47.555Z,3.25
2023-05-25T11:37:22.063Z,3.72
2023-05-25T11:39:55.298Z,3.03
2023-05-25T11:42:30.995Z,3.50
2023-05-25T11:45:04.013Z,3.10
2023-05-25T11:50:16.927Z,3.50
2023-05-25T11:52:49.724Z,2.63
2023-05-25T11:55:22.574Z,3.55
2023-05-25T12:00:32.702Z,3.72
2023-05-25T12:03:05.753Z,3.53
2023-05-25T12:05:39.603Z,3.08
2023-05-25T12:08:12.400Z,3.17
2023-05-25T12:10:52.120Z,3.13
2023-05-25T12:13:26.371Z,2.65
2023-05-25T12:16:00.228Z,3.10
2023-05-25T12:18:33.180Z,3.08
2023-05-25T12:23:41.479Z,3.17
2023-05-25T12:26:16.264Z,2.97
2023-05-25T12:29:04.809Z,2.85
2023-05-25T12:31:39.378Z,3.63
2023-05-25T12:34:13.723Z,2.85
2023-05-25T12:36:48.772Z,3.15
2023-05-25T12:39:34.758Z,2.67
2023-05-25T12:42:15.200Z,2.95
2023-05-25T12:44:57.817Z,2.33
2023-05-25T12:47:32.258Z,2.75
2023-05-25T12:50:15.873Z,2.85
2023-05-25T12:52:49.431Z,2.72
2023-05-25T12:55:25.996Z,2.42
2023-05-25T12:58:00.145Z,3.22
2023-05-25T13:00:36.087Z,2.10
2023-05-25T13:03:09.403Z,2.80
2023-05-25T13:05:42.372Z,2.58
2023-05-25T13:10:51.783Z,2.95
2023-05-25T13:13:24.520Z,3.05
2023-05-25T13:15:59.382Z,2.45
2023-05-25T13:18:32.181Z,2.42
2023-05-25T13:21:05.149Z,2.30
2023-05-25T13:23:38.520Z,3.15
2023-05-25T13:26:12.320Z,2.10
2023-05-25T13:28:45.072Z,2.22
2023-05-25T13:31:19.274Z,2.53
2023-05-25T13:33:52.189Z,2.85
2023-05-25T13:38:59.140Z,2.92
2023-05-25T13:41:32.209Z,3.67
2023-05-25T13:44:05.046Z,4.10
2023-05-25T13:46:39.607Z,3.58
2023-05-25T13:49:15.185Z,3.95
2023-05-25T13:51:48.096Z,4.22
2023-05-25T13:54:21.783Z,4.07
2023-05-25T13:56:54.721Z,3.67
2023-05-25T13:59:27.679Z,4.10
2023-05-25T14:02:02.192Z,2.40
2023-05-25T14:04:35.645Z,3.90
2023-05-25T14:07:08.740Z,3.65
2023-05-25T14:09:41.580Z,3.80
2023-05-25T14:14:47.426Z,4.03
2023-05-25T14:19:54.240Z,3.50
2023-05-25T14:25:00.704Z,3.92
2023-05-25T14:27:33.690Z,3.83
2023-05-25T14:30:08.044Z,4.07
2023-05-25T14:32:42.506Z,3.58
2023-05-25T14:35:15.549Z,3.97
2023-05-25T14:37:48.278Z,3.78
2023-05-25T14:40:22.100Z,3.88
2023-05-25T14:42:56.020Z,4.07
2023-05-25T14:45:28.950Z,3.88
2023-05-25T14:50:49.871Z,3.95
2023-05-25T14:55:55.239Z,4.53
2023-05-25T14:58:28.873Z,4.30
2023-05-25T15:01:01.686Z,4.70
2023-05-25T15:03:35.865Z,3.53
2023-05-25T15:06:08.786Z,4.45
2023-05-25T15:11:14.509Z,4.00
2023-05-25T15:13:48.337Z,4.47
2023-05-25T15:16:21.285Z,4.53
2023-05-25T15:18:55.462Z,4.60
2023-05-25T15:21:28.226Z,4.43
2023-05-25T15:24:01.001Z,3.72
2023-05-25T15:26:33.853Z,5.28
2023-05-25T15:29:10.903Z,4.50
2023-05-25T15:31:43.864Z,5.18
2023-05-25T15:36:50.586Z,4.97
2023-05-25T15:39:23.384Z,4.93
2023-05-25T15:44:30.274Z,4.85
2023-05-25T15:47:03.103Z,5.20
2023-05-25T15:52:10.332Z,4.50
2023-05-25T15:57:15.714Z,4.23
2023-05-25T15:59:48.995Z,4.82
2023-05-25T16:02:21.809Z,5.43
2023-05-25T16:07:28.853Z,4.68
2023-05-25T16:10:01.603Z,4.90
2023-05-25T16:15:07.868Z,4.93
2023-05-25T16:17:40.583Z,4.32
2023-05-25T16:20:14.921Z,6.07
2023-05-25T16:22:47.666Z,4.88
2023-05-25T16:25:21.175Z,5.50
2023-05-25T16:27:53.872Z,5.00
2023-05-25T16:30:26.739Z,5.43
2023-05-25T16:32:59.507Z,4.93
2023-05-25T16:35:33.617Z,6.15
2023-05-25T16:38:06.496Z,5.80
2023-05-25T16:43:14.461Z,4.88
2023-05-25T16:45:47.618Z,5.40
2023-05-25T16:48:23.076Z,4.93
2023-05-25T16:50:57.353Z,5.60
2023-05-25T16:53:30.293Z,5.30
2023-05-25T16:56:03.155Z,5.18
2023-05-25T16:58:36.510Z,5.50
2023-05-25T17:01:11.294Z,5.35
2023-05-25T17:03:44.304Z,5.43
2023-05-25T17:06:18.506Z,4.97
2023-05-25T17:08:51.281Z,4.60
2023-05-25T17:11:26.411Z,5.82
2023-05-25T17:13:59.426Z,5.57
2023-05-25T17:16:32.279Z,4.85
2023-05-25T17:21:39.994Z,6.38
2023-05-25T17:24:15.565Z,5.28
2023-05-25T17:26:50.123Z,4.80
2023-05-25T17:29:23.300Z,5.57
2023-05-25T17:31:59.305Z,4.63
2023-05-25T17:37:09.384Z,4.85
2023-05-25T17:39:42.659Z,5.10
2023-05-25T17:42:17.514Z,5.00
2023-05-25T17:44:50.774Z,5.72
2023-05-25T17:47:24.049Z,5.22
2023-05-25T17:49:59.403Z,5.13
2023-05-25T17:52:33.653Z,5.20
2023-05-25T17:55:07.295Z,5.45
2023-05-25T17:57:40.043Z,5.20
2023-05-25T18:00:14.380Z,5.07
2023-05-25T18:02:47.252Z,5.28
2023-05-25T18:07:54.128Z,5.60
2023-05-25T18:10:29.570Z,5.60
2023-05-25T18:13:02.667Z,4.82
2023-05-25T18:15:38.216Z,4.53
2023-05-25T18:18:11.116Z,4.28
2023-05-25T18:23:24.446Z,5.03
2023-05-25T18:25:57.341Z,5.32
2023-05-25T18:28:31.405Z,5.90
2023-05-25T18:31:04.600Z,5.18
2023-05-25T18:33:37.773Z,5.15
2023-05-25T18:36:10.573Z,5.32
2023-05-25T18:38:44.827Z,5.40
2023-05-25T18:41:19.782Z,5.22
2023-05-25T18:43:54.019Z,5.60
2023-05-25T18:46:29.500Z,4.95
2023-05-25T18:49:02.691Z,4.78
2023-05-25T18:51:36.290Z,4.82
2023-05-25T18:54:12.440Z,4.30
2023-05-25T18:56:45.254Z,4.40
2023-05-25T18:59:18.220Z,5.43
2023-05-25T19:01:51.353Z,5.25
2023-05-25T19:04:24.274Z,5.13
2023-05-25T19:09:35.502Z,5.37
2023-05-25T19:12:08.816Z,5.15
2023-05-25T19:14:42.129Z,5.63
2023-05-25T19:17:15.066Z,4.85
2023-05-25T19:22:20.784Z,5.53
2023-05-25T19:25:00.765Z,4.22
2023-05-25T19:27:34.080Z,4.70
2023-05-25T19:30:08.223Z,4.80
2023-05-25T19:32:41.171Z,5.68
2023-05-25T19:35:14.071Z,5.65
2023-05-25T19:37:46.937Z,6.20
2023-05-25T19:40:21.235Z,5.72
2023-05-25T19:42:54.054Z,5.35
2023-05-25T19:45:26.940Z,5.68
2023-05-25T19:50:35.487Z,5.03
2023-05-25T19:53:08.480Z,4.28
2023-05-25T19:58:15.544Z,4.50
2023-05-25T20:00:48.401Z,5.60
2023-05-25T20:03:22.000Z,4.75
2023-05-25T20:05:56.936Z,4.97
2023-05-25T20:08:29.806Z,5.50
2023-05-25T20:11:04.072Z,5.22
2023-05-25T20:13:37.178Z,5.53
2023-05-25T20:16:10.746Z,4.38
2023-05-25T20:18:45.616Z,4.80
2023-05-25T20:21:22.426Z,5.03
2023-05-25T20:23:55.140Z,4.43
2023-05-25T20:26:29.324Z,5.28
2023-05-25T20:29:02.202Z,4.93
2023-05-25T20:34:07.769Z,6.95
2023-05-25T20:36:43.377Z,4.80
2023-05-25T20:44:48.186Z,4.75
2023-05-25T20:47:21.390Z,5.05
2023-05-25T20:50:15.120Z,5.05
2023-05-25T22:04:11.614Z,4.57
2023-05-25T22:06:44.424Z,5.70
2023-05-25T22:09:17.788Z,4.57
2023-05-25T22:11:50.562Z,5.45
2023-05-25T22:14:23.421Z,4.78
2023-05-25T22:16:56.193Z,3.97
2023-05-25T22:19:31.182Z,4.40
2023-05-25T22:22:03.934Z,4.55
2023-05-25T22:27:09.346Z,4.38
2023-05-25T22:29:44.194Z,5.40
2023-05-25T22:32:16.953Z,4.93
2023-05-25T22:34:51.097Z,5.13
2023-05-25T22:37:23.805Z,4.75
2023-05-25T22:39:57.501Z,6.00
2023-05-25T22:58:04.538Z,3.92
2023-05-25T23:00:37.454Z,4.72
2023-05-25T23:03:10.424Z,4.72
2023-05-25T23:05:43.445Z,6.15
2023-05-25T23:08:16.467Z,5.45
2023-05-25T23:10:49.182Z,5.22
2023-05-25T23:13:24.509Z,5.03
2023-05-25T23:15:57.235Z,4.90
2023-05-25T23:18:30.076Z,4.22
2023-05-25T23:21:02.821Z,4.53
2023-05-25T23:23:36.130Z,4.72
2023-05-25T23:26:09.042Z,4.68
2023-05-25T23:44:16.247Z,4.80
2023-05-25T23:46:49.027Z,4.35
2023-05-25T23:49:22.033Z,4.85
2023-05-25T23:54:27.491Z,3.85
2023-05-25T23:59:34.579Z,4.75
