createdAt,value
2017-11-26T00:00:34.668Z,4.93
2017-11-26T00:03:03.112Z,5.57
2017-11-26T00:05:32.070Z,5.10
2017-11-26T00:08:00.966Z,5.20
2017-11-26T00:10:29.840Z,4.70
2017-11-26T00:12:57.988Z,5.90
2017-11-26T00:15:26.100Z,5.65
2017-11-26T00:17:55.004Z,6.10
2017-11-26T00:20:23.114Z,6.53
2017-11-26T00:22:51.296Z,5.80
2017-11-26T00:25:19.408Z,5.45
2017-11-26T00:27:48.297Z,5.78
2017-11-26T00:30:17.204Z,5.32
2017-11-26T00:32:45.319Z,6.20
2017-11-26T00:35:13.441Z,5.47
2017-11-26T00:37:41.559Z,7.40
2017-11-26T00:40:09.737Z,7.85
2017-11-26T00:42:38.143Z,6.40
2017-11-26T00:45:07.045Z,6.87
2017-11-26T00:47:35.941Z,5.60
2017-11-26T00:50:04.071Z,6.57
2017-11-26T00:52:32.202Z,6.03
2017-11-26T00:55:00.311Z,8.75
2017-11-26T00:57:28.440Z,8.68
2017-11-26T00:59:56.556Z,9.50
2017-11-26T01:02:30.251Z,7.70
2017-11-26T01:05:11.220Z,7.57
2017-11-26T01:07:42.107Z,8.02
2017-11-26T01:10:10.247Z,6.05
2017-11-26T01:12:38.425Z,7.72
2017-11-26T01:15:06.624Z,7.47
2017-11-26T01:17:35.532Z,10.15
2017-11-26T01:20:03.653Z,7.95
2017-11-26T01:22:37.284Z,7.72
2017-11-26T01:25:06.717Z,7.47
2017-11-26T01:27:34.852Z,7.90
2017-11-26T01:30:02.959Z,7.55
2017-11-26T01:32:31.093Z,7.47
2017-11-26T01:34:59.211Z,7.97
2017-11-26T01:37:27.334Z,9.93
2017-11-26T01:39:55.453Z,8.55
2017-11-26T01:42:23.579Z,6.35
2017-11-26T01:44:52.469Z,8.60
2017-11-26T01:47:21.353Z,7.50
2017-11-26T01:49:49.489Z,10.00
2017-11-26T01:52:17.607Z,12.25
2017-11-26T01:54:46.478Z,7.25
2017-11-26T01:57:14.605Z,8.40
2017-11-26T01:59:42.732Z,9.02
2017-11-26T02:02:10.891Z,8.77
2017-11-26T02:04:39.001Z,8.93
2017-11-26T02:07:07.905Z,7.35
2017-11-26T02:09:36.769Z,8.38
2017-11-26T02:12:05.650Z,8.93
2017-11-26T02:14:34.611Z,7.95
2017-11-26T02:17:02.733Z,8.47
2017-11-26T02:19:30.856Z,9.15
2017-11-26T02:21:59.006Z,7.57
2017-11-26T02:24:27.116Z,9.35
2017-11-26T02:26:55.250Z,11.95
2017-11-26T02:29:23.363Z,7.43
2017-11-26T02:32:03.398Z,8.98
2017-11-26T02:34:43.473Z,8.20
2017-11-26T02:37:12.380Z,6.00
2017-11-26T02:39:41.258Z,11.15
2017-11-26T02:42:10.278Z,7.57
2017-11-26T02:44:38.399Z,7.80
2017-11-26T02:47:06.533Z,10.93
2017-11-26T02:49:34.652Z,8.38
2017-11-26T02:52:02.817Z,8.95
2017-11-26T02:54:30.954Z,9.82
2017-11-26T02:56:59.082Z,9.05
2017-11-26T02:59:27.194Z,9.10
2017-11-26T03:01:55.315Z,7.23
2017-11-26T03:04:23.444Z,7.95
2017-11-26T03:06:51.551Z,9.03
2017-11-26T03:09:21.183Z,9.52
2017-11-26T03:11:50.053Z,8.80
2017-11-26T03:14:19.802Z,8.27
2017-11-26T03:16:47.923Z,8.80
2017-11-26T03:19:16.056Z,9.32
2017-11-26T03:21:44.163Z,10.73
2017-11-26T03:24:12.302Z,10.38
2017-11-26T03:26:40.444Z,9.15
2017-11-26T03:29:09.338Z,8.25
2017-11-26T03:31:38.234Z,10.68
2017-11-26T03:34:07.119Z,8.68
2017-11-26T03:36:36.010Z,10.68
2017-11-26T03:39:04.942Z,10.90
2017-11-26T03:41:33.070Z,12.23
2017-11-26T03:44:01.973Z,10.70
2017-11-26T03:46:30.857Z,10.80
2017-11-26T03:48:59.750Z,12.60
2017-11-26T03:51:28.662Z,14.18
2017-11-26T03:53:56.799Z,17.65
2017-11-26T03:56:25.688Z,12.88
2017-11-26T03:58:54.682Z,13.77
2017-11-26T04:01:23.676Z,14.67
2017-11-26T04:03:52.575Z,15.73
2017-11-26T04:06:20.697Z,17.83
2017-11-26T04:08:48.826Z,13.43
2017-11-26T04:11:16.970Z,14.70
2017-11-26T04:13:45.100Z,9.30
2017-11-26T04:16:13.199Z,11.77
2017-11-26T04:18:41.354Z,7.78
2017-11-26T04:21:09.471Z,9.10
2017-11-26T04:23:38.355Z,10.27
2017-11-26T04:26:07.252Z,11.70
2017-11-26T04:28:36.164Z,8.60
2017-11-26T04:31:04.309Z,10.77
2017-11-26T04:33:33.196Z,9.65
2017-11-26T04:36:01.321Z,9.30
2017-11-26T04:38:29.454Z,9.52
2017-11-26T04:40:58.338Z,8.68
2017-11-26T04:43:27.243Z,8.45
2017-11-26T04:45:55.354Z,8.90
2017-11-26T04:48:23.573Z,9.23
2017-11-26T04:50:52.461Z,10.32
2017-11-26T04:53:21.363Z,11.43
2017-11-26T04:55:49.480Z,8.15
2017-11-26T04:58:17.592Z,6.95
2017-11-26T05:00:46.482Z,6.40
2017-11-26T05:03:15.480Z,6.40
2017-11-26T05:05:44.381Z,7.70
2017-11-26T05:08:12.491Z,6.75
2017-11-26T05:10:40.640Z,9.07
2017-11-26T05:13:08.757Z,8.45
2017-11-26T05:15:36.911Z,6.62
2017-11-26T05:18:05.048Z,8.80
2017-11-26T05:20:33.162Z,7.80
2017-11-26T05:23:01.433Z,7.20
2017-11-26T05:25:29.567Z,8.82
2017-11-26T05:27:57.863Z,9.57
2017-11-26T05:30:26.131Z,9.07
2017-11-26T05:32:54.236Z,8.20
2017-11-26T05:35:22.357Z,6.05
2017-11-26T05:37:50.487Z,5.40
2017-11-26T05:40:18.626Z,6.95
2017-11-26T05:42:46.749Z,4.85
2017-11-26T05:45:14.885Z,5.15
2017-11-26T05:47:42.995Z,4.77
2017-11-26T05:50:11.895Z,7.45
2017-11-26T05:52:40.784Z,5.82
2017-11-26T05:55:09.702Z,4.72
2017-11-26T05:57:38.658Z,5.60
2017-11-26T06:00:07.589Z,5.35
2017-11-26T06:02:35.710Z,6.40
2017-11-26T06:05:03.887Z,5.80
2017-11-26T06:07:31.989Z,4.90
2017-11-26T06:10:00.125Z,5.32
2017-11-26T06:12:28.257Z,5.70
2017-11-26T06:14:56.381Z,7.85
2017-11-26T06:17:24.492Z,6.10
2017-11-26T06:19:52.615Z,6.50
2017-11-26T06:22:20.726Z,6.22
2017-11-26T06:24:48.924Z,6.35
2017-11-26T06:27:17.029Z,6.35
2017-11-26T06:29:45.155Z,6.20
2017-11-26T06:32:13.271Z,5.70
2017-11-26T06:34:41.399Z,6.10
2017-11-26T06:37:09.536Z,6.28
2017-11-26T06:39:38.441Z,6.00
2017-11-26T06:42:06.546Z,5.93
2017-11-26T06:44:34.650Z,7.18
2017-11-26T06:47:02.773Z,5.15
2017-11-26T06:49:30.919Z,4.93
2017-11-26T06:51:59.119Z,6.40
2017-11-26T06:54:27.970Z,6.68
2017-11-26T06:56:56.885Z,3.95
2017-11-26T06:59:25.745Z,4.75
2017-11-26T07:01:53.902Z,4.47
2017-11-26T07:04:22.047Z,4.30
2017-11-26T07:06:50.157Z,4.65
2017-11-26T07:09:18.279Z,3.35
2017-11-26T07:11:46.445Z,6.45
2017-11-26T07:14:14.548Z,5.18
2017-11-26T07:16:42.664Z,3.13
2017-11-26T07:19:11.550Z,4.32
2017-11-26T07:21:40.454Z,3.75
2017-11-26T07:24:09.508Z,3.97
2017-11-26T07:26:37.728Z,4.45
2017-11-26T07:29:06.600Z,4.30
2017-11-26T07:31:35.551Z,3.40
2017-11-26T07:34:03.658Z,3.55
2017-11-26T07:36:31.775Z,4.50
2017-11-26T07:38:59.898Z,2.90
2017-11-26T07:41:28.028Z,3.72
2017-11-26T07:43:56.136Z,4.30
2017-11-26T07:46:24.267Z,3.03
2017-11-26T07:48:52.420Z,3.47
2017-11-26T07:51:20.534Z,3.95
2017-11-26T07:53:48.645Z,4.55
2017-11-26T07:56:17.564Z,3.80
2017-11-26T07:58:45.737Z,3.62
2017-11-26T08:01:14.626Z,2.70
2017-11-26T08:03:42.772Z,4.30
2017-11-26T08:06:11.675Z,3.10
2017-11-26T08:08:40.577Z,3.25
2017-11-26T08:11:08.681Z,2.72
2017-11-26T08:13:36.805Z,3.95
2017-11-26T08:16:04.946Z,2.80
2017-11-26T08:18:33.091Z,3.17
2017-11-26T08:21:01.207Z,3.20
2017-11-26T08:23:30.097Z,2.90
2017-11-26T08:25:59.142Z,3.22
2017-11-26T08:28:27.272Z,3.70
2017-11-26T08:30:56.143Z,5.35
2017-11-26T08:33:24.271Z,5.72
2017-11-26T08:35:52.398Z,3.92
2017-11-26T08:38:20.512Z,2.72
2017-11-26T08:40:48.629Z,3.87
2017-11-26T08:43:16.760Z,2.90
2017-11-26T08:45:44.913Z,3.08
2017-11-26T08:48:13.054Z,2.60
2017-11-26T08:50:41.947Z,3.17
2017-11-26T08:53:10.852Z,4.28
2017-11-26T08:55:39.751Z,5.15
2017-11-26T08:58:08.641Z,3.85
2017-11-26T09:00:37.530Z,6.05
2017-11-26T09:03:05.680Z,4.22
2017-11-26T09:05:33.808Z,3.75
2017-11-26T09:08:02.699Z,3.60
2017-11-26T09:10:30.830Z,3.37
2017-11-26T09:12:59.760Z,2.85
2017-11-26T09:15:27.883Z,3.60
2017-11-26T09:17:56.781Z,4.10
2017-11-26T09:20:25.671Z,3.40
2017-11-26T09:22:54.580Z,4.50
2017-11-26T09:25:22.720Z,3.58
2017-11-26T09:27:50.860Z,6.00
2017-11-26T09:30:19.014Z,5.20
2017-11-26T09:32:47.143Z,3.50
2017-11-26T09:35:16.039Z,6.78
2017-11-26T09:37:45.052Z,2.83
2017-11-26T09:40:14.157Z,4.53
2017-11-26T09:42:42.301Z,3.53
2017-11-26T09:45:11.191Z,4.68
2017-11-26T09:47:40.112Z,3.00
2017-11-26T09:50:08.743Z,4.05
2017-11-26T09:52:36.892Z,3.50
2017-11-26T09:55:05.033Z,4.87
2017-11-26T09:57:33.150Z,3.55
2017-11-26T10:00:03.185Z,3.78
2017-11-26T10:02:31.323Z,5.70
2017-11-26T10:04:59.475Z,3.08
2017-11-26T10:07:28.366Z,2.90
2017-11-26T10:09:57.236Z,3.45
2017-11-26T10:12:26.116Z,3.58
2017-11-26T10:14:55.029Z,5.47
2017-11-26T10:17:23.219Z,2.63
2017-11-26T10:19:51.344Z,4.00
2017-11-26T10:22:20.292Z,3.95
2017-11-26T10:24:48.420Z,3.60
2017-11-26T10:27:17.311Z,3.90
2017-11-26T10:29:45.441Z,3.85
2017-11-26T10:32:13.587Z,3.87
2017-11-26T10:34:41.722Z,4.53
2017-11-26T10:37:10.615Z,3.70
2017-11-26T10:39:39.556Z,3.62
2017-11-26T10:42:07.721Z,4.50
2017-11-26T10:44:36.009Z,7.05
2017-11-26T10:47:04.167Z,3.87
2017-11-26T10:49:32.287Z,3.22
2017-11-26T10:52:00.455Z,3.30
2017-11-26T10:54:28.593Z,2.50
2017-11-26T10:56:57.158Z,3.08
2017-11-26T10:59:25.292Z,4.37
2017-11-26T11:01:53.470Z,4.60
2017-11-26T11:04:22.388Z,2.87
2017-11-26T11:06:50.521Z,4.30
2017-11-26T11:09:19.659Z,2.33
2017-11-26T11:11:47.807Z,2.87
2017-11-26T11:14:16.706Z,5.72
2017-11-26T11:16:46.789Z,2.12
2017-11-26T11:19:16.963Z,3.22
2017-11-26T11:21:45.080Z,2.53
2017-11-26T11:24:13.221Z,4.85
2017-11-26T11:26:41.338Z,3.17
2017-11-26T11:29:09.466Z,3.15
2017-11-26T11:31:37.633Z,4.03
2017-11-26T11:34:05.776Z,2.22
2017-11-26T11:36:33.943Z,4.95
2017-11-26T11:39:02.824Z,2.47
2017-11-26T11:41:31.729Z,1.85
2017-11-26T11:44:00.723Z,2.50
2017-11-26T11:46:28.876Z,3.70
2017-11-26T11:48:57.806Z,3.05
2017-11-26T11:51:25.914Z,4.18
2017-11-26T11:53:54.050Z,5.75
2017-11-26T11:56:22.203Z,6.93
2017-11-26T11:58:50.334Z,4.93
2017-11-26T12:01:18.478Z,4.40
2017-11-26T12:03:46.627Z,3.05
2017-11-26T12:06:14.759Z,6.80
2017-11-26T12:08:42.889Z,6.12
2017-11-26T12:11:11.034Z,3.80
2017-11-26T12:13:39.150Z,4.00
2017-11-26T12:16:08.120Z,3.33
2017-11-26T12:18:36.270Z,4.35
2017-11-26T12:21:05.191Z,3.50
2017-11-26T12:23:33.336Z,5.53
2017-11-26T12:26:14.337Z,4.65
2017-11-26T12:28:55.021Z,3.30
2017-11-26T12:31:37.948Z,5.53
2017-11-26T12:34:20.375Z,4.32
2017-11-26T12:37:04.409Z,5.00
2017-11-26T12:39:42.631Z,4.07
2017-11-26T12:42:23.024Z,5.18
2017-11-26T12:45:06.902Z,6.03
2017-11-26T12:47:49.472Z,9.33
2017-11-26T12:50:32.239Z,4.45
2017-11-26T12:53:13.898Z,3.00
2017-11-26T12:55:56.174Z,3.45
2017-11-26T12:58:37.262Z,5.07
2017-11-26T13:01:21.272Z,2.60
2017-11-26T13:03:57.071Z,2.55
2017-11-26T13:06:26.708Z,4.18
2017-11-26T13:08:54.831Z,2.42
2017-11-26T13:11:23.008Z,2.75
2017-11-26T13:13:51.894Z,2.33
2017-11-26T13:16:20.043Z,2.10
2017-11-26T13:18:48.940Z,3.12
2017-11-26T13:21:17.858Z,2.10
2017-11-26T13:23:46.046Z,2.83
2017-11-26T13:26:14.156Z,2.12
2017-11-26T13:28:42.303Z,2.45
2017-11-26T13:31:10.440Z,6.00
2017-11-26T13:33:38.593Z,2.20
2017-11-26T13:36:06.739Z,5.68
2017-11-26T13:38:34.863Z,4.93
2017-11-26T13:41:03.070Z,3.83
2017-11-26T13:43:31.211Z,5.45
2017-11-26T13:45:59.493Z,12.10
2017-11-26T13:48:27.604Z,6.87
2017-11-26T13:50:55.743Z,4.70
2017-11-26T13:53:23.863Z,5.37
2017-11-26T13:55:51.986Z,3.80
2017-11-26T13:58:20.117Z,4.25
2017-11-26T14:00:48.247Z,8.45
2017-11-26T14:03:16.368Z,3.13
2017-11-26T14:05:45.248Z,3.37
2017-11-26T14:08:14.161Z,4.30
2017-11-26T14:10:42.307Z,2.75
2017-11-26T14:13:10.434Z,4.37
2017-11-26T14:15:38.558Z,3.00
2017-11-26T14:18:06.700Z,2.50
2017-11-26T14:20:35.591Z,3.47
2017-11-26T14:23:03.753Z,4.43
2017-11-26T14:25:31.986Z,4.60
2017-11-26T14:28:00.132Z,3.70
2017-11-26T14:30:28.254Z,5.20
2017-11-26T14:32:56.407Z,3.37
2017-11-26T14:35:25.690Z,2.92
2017-11-26T14:37:54.692Z,2.97
2017-11-26T14:40:23.582Z,5.90
2017-11-26T14:42:52.471Z,3.97
2017-11-26T14:45:21.416Z,2.25
2017-11-26T14:47:49.551Z,3.77
2017-11-26T14:50:17.730Z,4.35
2017-11-26T14:52:46.635Z,3.95
2017-11-26T14:55:14.787Z,4.45
2017-11-26T14:57:42.907Z,5.32
2017-11-26T15:00:11.108Z,4.95
2017-11-26T15:02:40.034Z,3.70
2017-11-26T15:05:08.124Z,3.55
2017-11-26T15:07:36.300Z,4.80
2017-11-26T15:10:04.397Z,8.60
2017-11-26T15:12:32.592Z,8.23
2017-11-26T15:15:01.497Z,3.03
2017-11-26T15:17:29.684Z,4.00
2017-11-26T15:19:57.808Z,6.53
2017-11-26T15:22:27.073Z,5.18
2017-11-26T15:24:55.202Z,9.32
2017-11-26T15:27:24.113Z,3.40
2017-11-26T15:29:52.231Z,5.87
2017-11-26T15:32:20.359Z,6.07
2017-11-26T15:34:48.473Z,4.15
2017-11-26T15:37:16.602Z,4.37
2017-11-26T15:39:44.733Z,2.72
2017-11-26T15:42:13.632Z,4.00
2017-11-26T15:44:42.540Z,7.97
2017-11-26T15:47:10.660Z,5.28
2017-11-26T15:49:38.788Z,4.30
2017-11-26T15:52:06.926Z,5.30
2017-11-26T15:54:35.060Z,5.65
2017-11-26T15:57:03.216Z,4.72
2017-11-26T15:59:31.350Z,3.58
2017-11-26T16:01:59.506Z,5.67
2017-11-26T16:04:27.661Z,2.65
2017-11-26T16:06:55.798Z,5.25
2017-11-26T16:09:24.690Z,3.50
2017-11-26T16:11:52.829Z,5.82
2017-11-26T16:14:20.998Z,3.30
2017-11-26T16:16:49.901Z,3.10
2017-11-26T16:19:18.804Z,3.45
2017-11-26T16:21:47.709Z,5.78
2017-11-26T16:24:16.610Z,2.95
2017-11-26T16:26:44.724Z,4.32
2017-11-26T16:29:12.982Z,3.58
2017-11-26T16:31:41.157Z,4.30
2017-11-26T16:34:09.367Z,6.20
2017-11-26T16:36:37.487Z,5.47
2017-11-26T16:39:05.628Z,3.55
2017-11-26T16:41:34.657Z,6.07
2017-11-26T16:44:02.813Z,3.85
2017-11-26T16:46:30.933Z,4.10
2017-11-26T16:48:59.079Z,4.78
2017-11-26T16:51:27.277Z,4.68
2017-11-26T16:53:55.391Z,5.10
2017-11-26T16:56:24.307Z,3.60
2017-11-26T16:58:52.478Z,8.15
2017-11-26T17:01:21.116Z,7.20
2017-11-26T17:03:49.509Z,5.60
2017-11-26T17:06:17.718Z,4.15
2017-11-26T17:08:45.845Z,4.32
2017-11-26T17:11:13.996Z,4.45
2017-11-26T17:13:42.109Z,4.43
2017-11-26T17:16:11.035Z,4.10
2017-11-26T17:18:39.196Z,4.25
2017-11-26T17:21:08.106Z,4.65
2017-11-26T17:23:36.274Z,4.60
2017-11-26T17:26:04.412Z,4.65
2017-11-26T17:28:33.329Z,3.85
2017-11-26T17:31:01.477Z,4.53
2017-11-26T17:33:31.422Z,6.85
2017-11-26T17:35:59.622Z,8.73
2017-11-26T17:38:27.755Z,5.95
2017-11-26T17:40:56.699Z,7.18
2017-11-26T17:43:24.861Z,5.37
2017-11-26T17:45:53.928Z,5.10
2017-11-26T17:48:22.035Z,3.75
2017-11-26T17:50:50.214Z,6.10
2017-11-26T17:53:18.346Z,4.97
2017-11-26T17:55:47.318Z,3.53
2017-11-26T17:58:16.242Z,5.95
2017-11-26T18:00:44.387Z,6.80
2017-11-26T18:03:13.292Z,5.23
2017-11-26T18:05:42.174Z,7.60
2017-11-26T18:08:10.464Z,9.05
2017-11-26T18:10:38.710Z,5.30
2017-11-26T18:13:06.825Z,7.80
2017-11-26T18:15:34.980Z,5.90
2017-11-26T18:18:03.878Z,4.00
2017-11-26T18:20:32.032Z,5.70
2017-11-26T18:23:00.949Z,3.53
2017-11-26T18:25:29.118Z,5.50
2017-11-26T18:27:57.256Z,4.97
2017-11-26T18:30:26.169Z,3.35
2017-11-26T18:32:55.074Z,3.43
2017-11-26T18:35:23.227Z,6.32
2017-11-26T18:37:52.123Z,5.32
2017-11-26T18:40:20.409Z,5.22
2017-11-26T18:42:48.574Z,5.82
2017-11-26T18:45:17.481Z,5.30
2017-11-26T18:47:45.618Z,8.63
2017-11-26T18:50:14.513Z,5.87
2017-11-26T18:52:43.459Z,4.90
2017-11-26T18:55:11.573Z,5.45
2017-11-26T18:57:40.501Z,5.62
2017-11-26T19:00:08.702Z,11.45
2017-11-26T19:02:36.885Z,9.45
2017-11-26T19:05:05.013Z,4.05
2017-11-26T19:07:33.176Z,5.70
2017-11-26T19:10:01.381Z,5.68
2017-11-26T19:12:29.502Z,7.50
2017-11-26T19:14:57.686Z,4.93
2017-11-26T19:17:26.567Z,6.75
2017-11-26T19:19:55.539Z,4.60
2017-11-26T19:22:23.685Z,4.90
2017-11-26T19:24:51.861Z,4.03
2017-11-26T19:27:19.988Z,4.70
2017-11-26T19:29:48.971Z,8.55
2017-11-26T19:32:17.166Z,6.03
2017-11-26T19:34:46.147Z,5.65
2017-11-26T19:37:15.049Z,6.30
2017-11-26T19:39:43.972Z,8.52
2017-11-26T19:42:13.029Z,6.00
2017-11-26T19:44:41.223Z,5.78
2017-11-26T19:47:09.410Z,7.60
2017-11-26T19:49:38.379Z,13.77
2017-11-26T19:52:06.870Z,4.00
2017-11-26T19:54:35.041Z,5.25
2017-11-26T19:57:03.296Z,9.32
2017-11-26T19:59:32.204Z,8.45
2017-11-26T20:02:00.477Z,5.77
2017-11-26T20:04:28.653Z,8.57
2017-11-26T20:06:56.796Z,8.25
2017-11-26T20:09:25.739Z,8.25
2017-11-26T20:11:53.861Z,5.35
2017-11-26T20:14:22.789Z,5.45
2017-11-26T20:16:51.037Z,5.43
2017-11-26T20:19:20.045Z,8.55
2017-11-26T20:21:48.210Z,5.37
2017-11-26T20:24:16.426Z,4.72
2017-11-26T20:26:44.707Z,4.87
2017-11-26T20:29:12.885Z,5.07
2017-11-26T20:31:41.062Z,5.47
2017-11-26T20:34:09.272Z,5.97
2017-11-26T20:36:38.194Z,4.65
2017-11-26T20:39:06.352Z,6.05
2017-11-26T20:41:34.501Z,4.30
2017-11-26T20:44:03.527Z,5.37
2017-11-26T20:46:31.662Z,5.87
2017-11-26T20:48:59.881Z,4.82
2017-11-26T20:51:28.025Z,6.43
2017-11-26T20:53:57.069Z,4.60
2017-11-26T20:56:25.420Z,4.97
2017-11-26T20:58:53.936Z,3.33
2017-11-26T21:01:22.087Z,5.07
2017-11-26T21:03:51.252Z,5.25
2017-11-26T21:06:19.557Z,3.90
2017-11-26T21:08:47.717Z,4.82
2017-11-26T21:11:16.777Z,4.70
2017-11-26T21:13:44.922Z,4.90
2017-11-26T21:16:13.439Z,4.30
2017-11-26T21:18:41.902Z,3.28
2017-11-26T21:21:10.065Z,3.50
2017-11-26T21:23:38.980Z,9.20
2017-11-26T21:26:07.457Z,3.80
2017-11-26T21:28:36.612Z,4.45
2017-11-26T21:31:05.037Z,4.05
2017-11-26T21:33:33.173Z,3.33
2017-11-26T21:36:01.336Z,4.10
2017-11-26T21:38:29.642Z,4.22
2017-11-26T21:40:57.783Z,4.95
2017-11-26T21:43:25.933Z,4.05
2017-11-26T21:45:54.071Z,5.50
2017-11-26T21:48:22.183Z,4.47
2017-11-26T21:50:50.879Z,3.58
2017-11-26T21:53:19.069Z,4.30
2017-11-26T21:55:47.316Z,3.95
2017-11-26T21:58:15.690Z,3.67
2017-11-26T22:00:43.840Z,4.78
2017-11-26T22:03:12.740Z,5.45
2017-11-26T22:05:41.770Z,4.28
2017-11-26T22:08:09.935Z,5.62
2017-11-26T22:10:38.223Z,6.07
2017-11-26T22:13:06.458Z,4.60
2017-11-26T22:15:34.712Z,4.37
2017-11-26T22:18:02.942Z,5.22
2017-11-26T22:20:31.123Z,4.80
2017-11-26T22:22:59.236Z,4.85
2017-11-26T22:25:27.412Z,5.22
2017-11-26T22:27:56.417Z,4.43
2017-11-26T22:30:24.715Z,4.45
2017-11-26T22:32:53.680Z,3.83
2017-11-26T22:35:21.840Z,7.07
2017-11-26T22:37:49.996Z,5.25
2017-11-26T22:40:18.175Z,4.47
2017-11-26T22:42:46.375Z,4.80
2017-11-26T22:45:14.537Z,4.78
2017-11-26T22:47:42.715Z,4.63
2017-11-26T22:50:10.910Z,5.80
2017-11-26T22:52:39.069Z,5.37
2017-11-26T22:55:08.336Z,6.45
2017-11-26T22:57:37.413Z,4.90
2017-11-26T23:00:05.672Z,5.78
2017-11-26T23:02:33.937Z,4.50
2017-11-26T23:05:02.837Z,4.07
2017-11-26T23:07:30.973Z,4.60
2017-11-26T23:09:59.129Z,6.35
2017-11-26T23:12:28.065Z,6.10
2017-11-26T23:14:57.093Z,5.15
2017-11-26T23:17:25.299Z,9.57
2017-11-26T23:19:53.412Z,5.00
2017-11-26T23:22:21.654Z,5.32
2017-11-26T23:24:49.915Z,6.85
2017-11-26T23:27:18.038Z,7.60
2017-11-26T23:29:46.361Z,6.75
2017-11-26T23:32:14.667Z,6.17
2017-11-26T23:34:42.779Z,6.12
2017-11-26T23:37:11.099Z,6.25
2017-11-26T23:39:39.198Z,6.30
2017-11-26T23:42:08.158Z,5.78
2017-11-26T23:44:36.520Z,5.22
2017-11-26T23:47:04.682Z,5.90
2017-11-26T23:49:32.873Z,5.85
2017-11-26T23:52:01.133Z,5.68
2017-11-26T23:54:29.989Z,5.65
2017-11-26T23:56:59.257Z,6.43
2017-11-26T23:59:27.891Z,6.03
