createdAt,value
2022-12-27T00:06:51.008Z,90356.09
2022-12-27T00:17:03.974Z,90402.53
2022-12-27T00:27:17.034Z,90471.56
2022-12-27T00:37:30.004Z,90477.28
2022-12-27T00:47:56.037Z,90503.28
2022-12-27T00:58:09.026Z,90551.78
2022-12-27T01:08:22.041Z,90568.41
2022-12-27T01:18:35.032Z,90603.78
2022-12-27T01:28:48.072Z,90653.81
2022-12-27T01:39:01.028Z,90641.56
2022-12-27T01:49:15.105Z,90722.53
2022-12-27T01:59:28.068Z,90773.44
2022-12-27T02:09:41.094Z,90865.00
2022-12-27T02:20:09.067Z,90986.94
2022-12-27T02:30:22.114Z,91073.72
2022-12-27T02:40:54.081Z,91074.13
2022-12-27T02:51:53.131Z,91052.41
2022-12-27T03:02:46.194Z,91020.41
2022-12-27T03:13:30.137Z,90983.28
2022-12-27T03:24:02.097Z,91009.97
2022-12-27T03:34:36.155Z,90966.94
2022-12-27T03:44:49.119Z,90963.22
2022-12-27T03:55:09.177Z,90976.69
2022-12-27T04:05:22.131Z,91102.88
2022-12-27T04:15:53.219Z,91206.53
2022-12-27T04:26:25.182Z,91321.50
2022-12-27T04:36:38.206Z,91393.50
2022-12-27T04:47:09.158Z,91478.25
2022-12-27T04:57:29.174Z,91522.12
2022-12-27T05:08:00.193Z,91553.38
2022-12-27T05:18:13.197Z,91625.69
2022-12-27T05:28:26.200Z,91689.31
2022-12-27T05:38:39.215Z,91749.13
2022-12-27T05:48:52.227Z,91755.81
2022-12-27T05:59:12.280Z,91767.47
2022-12-27T06:09:25.253Z,91733.94
2022-12-27T06:19:38.210Z,91710.25
2022-12-27T06:29:51.272Z,91741.41
2022-12-27T06:40:04.256Z,91793.25
2022-12-27T06:50:17.269Z,91816.50
2022-12-27T07:00:30.329Z,91834.44
2022-12-27T07:10:44.278Z,91916.63
2022-12-27T07:20:57.269Z,91990.81
2022-12-27T07:31:40.321Z,92067.37
2022-12-27T07:41:53.280Z,92139.72
2022-12-27T07:52:06.295Z,92185.78
2022-12-27T08:02:25.446Z,92238.78
2022-12-27T08:12:38.304Z,92222.91
2022-12-27T08:22:51.293Z,92156.22
2022-12-27T08:33:04.363Z,92249.28
2022-12-27T08:43:18.336Z,91680.34
2022-12-27T08:53:31.352Z,91513.56
2022-12-27T09:03:44.329Z,91576.44
2022-12-27T09:13:57.365Z,92096.63
2022-12-27T09:24:10.315Z,92515.06
2022-12-27T09:34:23.387Z,92266.94
2022-12-27T09:44:46.375Z,91681.78
2022-12-27T09:55:09.385Z,90883.69
2022-12-27T10:05:35.435Z,91713.59
2022-12-27T10:15:55.424Z,92776.16
2022-12-27T10:26:21.447Z,93351.66
2022-12-27T10:36:36.428Z,93922.75
2022-12-27T10:46:50.529Z,94634.34
2022-12-27T10:57:37.431Z,95184.69
2022-12-27T11:07:51.434Z,95489.69
2022-12-27T11:18:09.436Z,95828.84
2022-12-27T11:28:42.424Z,95831.91
2022-12-27T11:38:57.453Z,96040.50
2022-12-27T11:49:11.437Z,96073.19
2022-12-27T11:59:54.465Z,96089.59
2022-12-27T12:10:19.496Z,95990.94
2022-12-27T12:21:10.486Z,96174.97
2022-12-27T12:32:02.500Z,96179.97
2022-12-27T12:42:26.499Z,96215.78
2022-12-27T12:52:55.452Z,96121.22
2022-12-27T13:03:35.574Z,96061.44
2022-12-27T13:14:14.532Z,96061.06
2022-12-27T13:24:40.473Z,96044.38
2022-12-27T13:35:14.975Z,96009.28
2022-12-27T13:45:49.576Z,95971.59
2022-12-27T13:56:52.289Z,95912.88
2022-12-27T14:07:27.520Z,95872.47
2022-12-27T14:17:46.604Z,95830.66
2022-12-27T14:28:19.539Z,95807.63
2022-12-27T14:38:50.584Z,95683.34
2022-12-27T14:49:18.550Z,95690.09
2022-12-27T15:00:10.593Z,95593.44
2022-12-27T15:10:48.568Z,95508.50
2022-12-27T15:21:13.615Z,95495.34
2022-12-27T15:31:37.570Z,95473.91
2022-12-27T15:42:33.116Z,95446.09
2022-12-27T15:53:08.590Z,95350.97
2022-12-27T16:03:42.665Z,95217.88
2022-12-27T16:13:57.611Z,95083.97
2022-12-27T16:24:14.661Z,95007.38
2022-12-27T16:34:33.618Z,94927.66
2022-12-27T16:44:59.667Z,94902.13
2022-12-27T16:55:35.644Z,94886.91
2022-12-27T17:06:21.592Z,94227.59
2022-12-27T17:16:20.677Z,94739.63
2022-12-27T17:26:44.714Z,94754.97
2022-12-27T17:37:28.640Z,94754.50
2022-12-27T17:48:17.652Z,94710.41
2022-12-27T17:58:30.696Z,94688.53
2022-12-27T18:08:43.690Z,94684.22
2022-12-27T18:18:59.728Z,94686.19
2022-12-27T18:29:13.678Z,94670.00
2022-12-27T18:39:39.752Z,94652.88
2022-12-27T18:49:52.703Z,94591.72
2022-12-27T19:00:22.749Z,94521.41
2022-12-27T19:10:37.709Z,94503.53
2022-12-27T19:20:50.768Z,94478.44
2022-12-27T19:31:25.813Z,94441.94
2022-12-27T19:41:39.796Z,94374.34
2022-12-27T19:51:52.752Z,94366.69
2022-12-27T20:02:05.915Z,94265.16
2022-12-27T20:12:18.779Z,94186.91
2022-12-27T20:22:31.800Z,94077.19
2022-12-27T20:32:44.766Z,93922.28
2022-12-27T20:42:57.842Z,93776.50
2022-12-27T20:53:10.797Z,93475.22
2022-12-27T21:03:30.859Z,93304.13
2022-12-27T21:13:44.771Z,93177.72
2022-12-27T21:23:57.984Z,93063.81
2022-12-27T21:34:11.849Z,92983.31
2022-12-27T21:44:24.811Z,92907.97
2022-12-27T21:54:37.967Z,92875.69
2022-12-27T22:04:50.846Z,92853.94
2022-12-27T22:15:03.849Z,92898.66
2022-12-27T22:25:17.850Z,92878.88
2022-12-27T22:35:30.860Z,92869.91
2022-12-27T22:45:47.599Z,92829.19
2022-12-27T22:56:09.885Z,92829.00
2022-12-27T23:06:22.875Z,92867.78
2022-12-27T23:16:35.891Z,92489.25
2022-12-27T23:26:48.891Z,92696.72
2022-12-27T23:37:00.893Z,92726.72
2022-12-27T23:47:13.895Z,92647.84
2022-12-27T23:57:33.928Z,92583.91
