createdAt,value
2022-10-13T00:00:00.751Z,83.60
2022-10-13T00:00:10.455Z,83.90
2022-10-13T00:00:19.888Z,84.10
2022-10-13T00:00:29.319Z,84.30
2022-10-13T00:00:38.780Z,84.40
2022-10-13T00:00:48.255Z,84.50
2022-10-13T00:00:57.675Z,84.50
2022-10-13T00:01:07.214Z,84.80
2022-10-13T00:01:25.919Z,85.10
2022-10-13T00:01:35.347Z,85.30
2022-10-13T00:01:44.914Z,85.40
2022-10-13T00:01:54.309Z,85.60
2022-10-13T00:02:03.731Z,85.80
2022-10-13T00:02:13.337Z,85.90
2022-10-13T00:02:22.755Z,86.10
2022-10-13T00:02:32.166Z,86.10
2022-10-13T00:02:41.574Z,86.40
2022-10-13T00:02:50.988Z,86.50
2022-10-13T00:03:00.407Z,86.60
2022-10-13T00:03:09.813Z,86.70
2022-10-13T00:03:19.236Z,86.80
2022-10-13T00:03:28.671Z,86.90
2022-10-13T00:03:38.065Z,86.90
2022-10-13T00:03:47.529Z,87.00
2022-10-13T00:04:06.361Z,87.30
2022-10-13T00:04:15.762Z,87.40
2022-10-13T00:04:25.182Z,87.70
2022-10-13T00:04:34.611Z,87.80
2022-10-13T00:04:44.092Z,87.90
2022-10-13T00:04:53.511Z,88.00
2022-10-13T00:05:02.951Z,88.10
2022-10-13T00:05:12.369Z,88.10
2022-10-13T00:05:21.799Z,88.30
2022-10-13T00:05:31.238Z,88.60
2022-10-13T00:05:40.673Z,88.60
2022-10-13T00:05:50.085Z,88.70
2022-10-13T00:05:59.514Z,88.90
2022-10-13T00:06:08.944Z,89.00
2022-10-13T00:06:18.347Z,89.10
2022-10-13T00:06:27.798Z,89.10
2022-10-13T00:06:37.255Z,89.30
2022-10-13T00:06:56.094Z,89.30
2022-10-13T00:07:05.526Z,89.30
2022-10-13T00:07:15.011Z,89.40
2022-10-13T00:07:24.424Z,89.70
2022-10-13T00:07:34.522Z,89.70
2022-10-13T00:07:43.938Z,89.80
2022-10-13T00:07:53.348Z,89.90
2022-10-13T00:08:02.757Z,90.00
2022-10-13T00:08:12.167Z,90.00
2022-10-13T00:08:21.584Z,90.10
2022-10-13T00:08:31.009Z,90.10
2022-10-13T00:08:40.430Z,90.20
2022-10-13T00:08:49.855Z,90.30
2022-10-13T00:08:59.258Z,90.30
2022-10-13T00:09:08.669Z,90.30
2022-10-13T00:09:18.090Z,90.30
2022-10-13T00:09:27.511Z,90.40
2022-10-13T00:09:46.303Z,90.40
2022-10-13T00:09:55.706Z,90.40
2022-10-13T00:10:05.116Z,90.40
2022-10-13T00:10:14.546Z,90.40
2022-10-13T00:10:23.942Z,90.40
2022-10-13T00:10:33.376Z,90.40
2022-10-13T00:10:42.765Z,90.30
2022-10-13T00:10:52.203Z,90.30
2022-10-13T00:11:01.615Z,90.20
2022-10-13T00:11:11.035Z,90.20
2022-10-13T00:11:20.485Z,90.10
2022-10-13T00:11:29.904Z,90.00
2022-10-13T00:11:39.371Z,90.00
2022-10-13T00:11:48.796Z,90.00
2022-10-13T00:11:58.218Z,89.90
2022-10-13T00:12:07.638Z,89.70
2022-10-13T00:12:17.414Z,89.60
2022-10-13T00:12:35.908Z,89.20
2022-10-13T00:12:45.325Z,89.00
2022-10-13T00:12:54.723Z,88.80
2022-10-13T00:13:04.121Z,88.90
2022-10-13T00:13:13.539Z,88.60
2022-10-13T00:13:22.962Z,88.50
2022-10-13T00:13:32.386Z,88.30
2022-10-13T00:13:41.852Z,88.20
2022-10-13T00:13:51.250Z,87.90
2022-10-13T00:14:00.663Z,87.70
2022-10-13T00:14:10.075Z,87.50
2022-10-13T00:14:19.478Z,87.40
2022-10-13T00:14:28.912Z,87.20
2022-10-13T00:14:38.332Z,87.00
2022-10-13T00:14:47.746Z,86.70
2022-10-13T00:14:57.171Z,86.50
2022-10-13T00:15:16.005Z,86.00
2022-10-13T00:15:25.426Z,85.80
2022-10-13T00:15:34.855Z,85.60
2022-10-13T00:15:44.273Z,85.50
2022-10-13T00:15:53.692Z,85.40
2022-10-13T00:16:03.111Z,85.20
2022-10-13T00:16:12.532Z,85.00
2022-10-13T00:16:21.951Z,84.80
2022-10-13T00:16:31.353Z,84.70
2022-10-13T00:16:40.808Z,84.40
2022-10-13T00:16:50.238Z,84.40
2022-10-13T00:16:59.656Z,84.20
2022-10-13T00:17:09.060Z,84.20
2022-10-13T00:17:18.484Z,84.20
2022-10-13T00:17:27.898Z,84.10
2022-10-13T00:17:37.290Z,84.10
2022-10-13T00:17:56.111Z,84.10
2022-10-13T00:18:05.521Z,84.10
2022-10-13T00:18:14.988Z,84.20
2022-10-13T00:18:24.442Z,84.20
2022-10-13T00:18:33.864Z,84.20
2022-10-13T00:18:43.306Z,84.20
2022-10-13T00:18:52.729Z,84.20
2022-10-13T00:19:02.457Z,84.40
2022-10-13T00:19:15.038Z,84.50
2022-10-13T00:19:21.318Z,84.70
2022-10-13T00:19:30.719Z,84.80
2022-10-13T00:19:40.134Z,84.90
2022-10-13T00:19:49.558Z,84.90
2022-10-13T00:19:58.979Z,85.10
2022-10-13T00:20:08.396Z,85.30
2022-10-13T00:20:17.833Z,85.40
2022-10-13T00:20:27.232Z,85.40
2022-10-13T00:20:46.095Z,85.60
2022-10-13T00:20:55.520Z,85.70
2022-10-13T00:21:04.956Z,85.90
2022-10-13T00:21:14.382Z,86.00
2022-10-13T00:21:23.796Z,86.10
2022-10-13T00:21:33.250Z,86.20
2022-10-13T00:21:42.748Z,86.30
2022-10-13T00:21:52.169Z,86.40
2022-10-13T00:22:01.590Z,86.70
2022-10-13T00:22:11.010Z,86.80
2022-10-13T00:22:20.993Z,87.00
2022-10-13T00:22:29.850Z,87.20
2022-10-13T00:22:39.283Z,87.30
2022-10-13T00:22:48.698Z,87.40
2022-10-13T00:22:58.120Z,87.50
2022-10-13T00:23:07.549Z,87.70
2022-10-13T00:23:16.960Z,87.80
2022-10-13T00:23:35.823Z,88.00
2022-10-13T00:23:45.266Z,88.10
2022-10-13T00:23:54.683Z,88.20
2022-10-13T00:24:04.166Z,88.30
2022-10-13T00:24:13.588Z,88.40
2022-10-13T00:24:22.998Z,88.50
2022-10-13T00:24:32.424Z,88.70
2022-10-13T00:24:41.850Z,88.80
2022-10-13T00:24:51.267Z,89.00
2022-10-13T00:25:00.685Z,89.10
2022-10-13T00:25:10.146Z,89.20
2022-10-13T00:25:19.715Z,89.30
2022-10-13T00:25:29.146Z,89.70
2022-10-13T00:25:38.599Z,89.80
2022-10-13T00:25:47.988Z,90.00
2022-10-13T00:25:57.391Z,90.00
2022-10-13T00:26:16.252Z,90.10
2022-10-13T00:26:25.682Z,90.20
2022-10-13T00:26:35.099Z,90.20
2022-10-13T00:26:44.549Z,90.20
2022-10-13T00:26:53.970Z,90.30
2022-10-13T00:27:03.392Z,90.40
2022-10-13T00:27:12.790Z,90.40
2022-10-13T00:27:22.241Z,90.40
2022-10-13T00:27:31.729Z,90.50
2022-10-13T00:27:41.165Z,90.50
2022-10-13T00:27:50.596Z,90.50
2022-10-13T00:28:00.023Z,90.50
2022-10-13T00:28:09.442Z,90.60
2022-10-13T00:28:18.871Z,90.60
2022-10-13T00:28:28.385Z,90.60
2022-10-13T00:28:37.854Z,90.70
2022-10-13T00:28:51.998Z,90.70
2022-10-13T00:29:06.066Z,90.80
2022-10-13T00:29:15.506Z,90.80
2022-10-13T00:29:24.953Z,90.90
2022-10-13T00:29:34.373Z,90.80
2022-10-13T00:29:43.791Z,90.90
2022-10-13T00:29:53.214Z,90.20
2022-10-13T00:30:02.660Z,91.00
2022-10-13T00:30:12.095Z,91.00
2022-10-13T00:30:21.547Z,91.00
2022-10-13T00:30:30.968Z,91.00
2022-10-13T00:30:40.374Z,91.10
2022-10-13T00:30:49.813Z,91.10
2022-10-13T00:30:59.225Z,91.20
2022-10-13T00:31:08.658Z,91.20
2022-10-13T00:31:18.104Z,91.30
2022-10-13T00:31:27.531Z,91.30
2022-10-13T00:31:36.975Z,91.30
2022-10-13T00:31:55.918Z,91.40
2022-10-13T00:32:05.348Z,91.50
2022-10-13T00:32:14.765Z,91.50
2022-10-13T00:32:24.182Z,91.50
2022-10-13T00:32:33.634Z,91.60
2022-10-13T00:32:43.061Z,91.60
2022-10-13T00:32:52.488Z,91.70
2022-10-13T00:33:01.914Z,91.70
2022-10-13T00:33:11.353Z,91.70
2022-10-13T00:33:20.750Z,91.80
2022-10-13T00:33:30.161Z,91.80
2022-10-13T00:33:39.590Z,91.80
2022-10-13T00:33:48.990Z,91.90
2022-10-13T00:33:58.401Z,91.90
2022-10-13T00:34:07.805Z,92.00
2022-10-13T00:34:17.230Z,92.10
2022-10-13T00:34:36.072Z,92.10
2022-10-13T00:34:45.466Z,92.10
2022-10-13T00:34:54.888Z,92.20
2022-10-13T00:35:04.314Z,92.20
2022-10-13T00:35:13.728Z,92.30
2022-10-13T00:35:23.144Z,92.30
2022-10-13T00:35:32.573Z,92.20
2022-10-13T00:35:41.989Z,92.20
2022-10-13T00:35:51.458Z,92.20
2022-10-13T00:36:00.872Z,92.10
2022-10-13T00:36:10.291Z,92.10
2022-10-13T00:36:19.688Z,92.10
2022-10-13T00:36:29.087Z,92.00
2022-10-13T00:36:38.490Z,92.10
2022-10-13T00:36:47.986Z,92.00
2022-10-13T00:36:57.351Z,91.90
2022-10-13T00:37:16.196Z,91.80
2022-10-13T00:37:25.585Z,91.70
2022-10-13T00:37:34.999Z,91.70
2022-10-13T00:37:44.407Z,91.60
2022-10-13T00:37:53.808Z,91.50
2022-10-13T00:38:03.219Z,91.40
2022-10-13T00:38:12.649Z,91.20
2022-10-13T00:38:22.072Z,91.10
2022-10-13T00:38:31.496Z,91.00
2022-10-13T00:38:40.911Z,91.00
2022-10-13T00:38:50.309Z,90.90
2022-10-13T00:38:59.729Z,90.80
2022-10-13T00:39:09.126Z,90.70
2022-10-13T00:39:18.526Z,90.70
2022-10-13T00:39:27.924Z,90.60
2022-10-13T00:39:37.352Z,90.50
2022-10-13T00:39:56.175Z,90.30
2022-10-13T00:40:05.601Z,90.20
2022-10-13T00:40:15.023Z,90.10
2022-10-13T00:40:24.417Z,90.00
2022-10-13T00:40:33.828Z,89.80
2022-10-13T00:40:43.279Z,89.70
2022-10-13T00:40:52.677Z,89.50
2022-10-13T00:41:02.089Z,89.40
2022-10-13T00:41:11.514Z,89.20
2022-10-13T00:41:20.946Z,88.90
2022-10-13T00:41:30.384Z,88.60
2022-10-13T00:41:39.824Z,88.40
2022-10-13T00:41:49.934Z,88.10
2022-10-13T00:41:59.366Z,87.90
2022-10-13T00:42:08.790Z,87.70
2022-10-13T00:42:18.556Z,87.50
2022-10-13T00:42:27.705Z,87.20
2022-10-13T00:42:37.119Z,87.10
2022-10-13T00:42:55.956Z,87.00
2022-10-13T00:43:05.360Z,86.90
2022-10-13T00:43:14.768Z,86.70
2022-10-13T00:43:24.187Z,86.50
2022-10-13T00:43:33.608Z,86.20
2022-10-13T00:43:43.032Z,86.00
2022-10-13T00:43:52.457Z,85.80
2022-10-13T00:44:01.846Z,85.70
2022-10-13T00:44:11.260Z,85.60
2022-10-13T00:44:20.820Z,85.40
2022-10-13T00:44:30.212Z,85.20
2022-10-13T00:44:39.617Z,85.10
2022-10-13T00:44:49.031Z,85.00
2022-10-13T00:44:58.477Z,84.80
2022-10-13T00:45:07.884Z,84.60
2022-10-13T00:45:17.341Z,84.50
2022-10-13T00:45:36.164Z,84.30
2022-10-13T00:45:45.566Z,84.20
2022-10-13T00:45:54.979Z,84.20
2022-10-13T00:46:04.373Z,84.20
2022-10-13T00:46:13.802Z,84.10
2022-10-13T00:46:23.294Z,84.00
2022-10-13T00:46:32.710Z,84.00
2022-10-13T00:46:42.128Z,83.90
2022-10-13T00:46:51.694Z,83.80
2022-10-13T00:47:01.091Z,83.70
2022-10-13T00:47:10.506Z,83.60
2022-10-13T00:47:19.916Z,83.50
2022-10-13T00:47:29.335Z,83.40
2022-10-13T00:47:38.759Z,83.20
2022-10-13T00:47:48.180Z,83.10
2022-10-13T00:47:57.622Z,83.00
2022-10-13T00:48:07.052Z,82.90
2022-10-13T00:48:25.914Z,82.70
2022-10-13T00:48:35.333Z,82.70
2022-10-13T00:48:44.752Z,82.70
2022-10-13T00:48:54.152Z,82.70
2022-10-13T00:49:03.585Z,82.70
2022-10-13T00:49:13.005Z,82.80
2022-10-13T00:49:22.406Z,82.90
2022-10-13T00:49:31.859Z,82.90
2022-10-13T00:49:41.260Z,83.00
2022-10-13T00:49:50.658Z,83.10
2022-10-13T00:50:00.051Z,83.20
2022-10-13T00:50:09.470Z,83.40
2022-10-13T00:50:18.922Z,83.50
2022-10-13T00:50:28.336Z,83.60
2022-10-13T00:50:37.771Z,83.70
2022-10-13T00:50:47.205Z,83.90
2022-10-13T00:51:06.004Z,84.10
2022-10-13T00:51:15.402Z,84.30
2022-10-13T00:51:24.893Z,84.30
2022-10-13T00:51:34.318Z,84.50
2022-10-13T00:51:43.767Z,84.60
2022-10-13T00:51:53.189Z,84.80
2022-10-13T00:52:02.609Z,84.90
2022-10-13T00:52:12.048Z,85.20
2022-10-13T00:52:21.656Z,85.40
2022-10-13T00:52:30.950Z,85.60
2022-10-13T00:52:40.390Z,85.70
2022-10-13T00:52:49.827Z,85.80
2022-10-13T00:52:59.256Z,86.00
2022-10-13T00:53:08.699Z,86.30
2022-10-13T00:53:18.120Z,86.40
2022-10-13T00:53:27.526Z,86.60
2022-10-13T00:53:36.965Z,86.80
2022-10-13T00:53:55.827Z,87.00
2022-10-13T00:54:05.252Z,87.10
2022-10-13T00:54:14.679Z,87.50
2022-10-13T00:54:24.088Z,87.60
2022-10-13T00:54:33.497Z,87.80
2022-10-13T00:54:42.924Z,88.00
2022-10-13T00:54:52.330Z,88.30
2022-10-13T00:55:01.747Z,88.50
2022-10-13T00:55:11.167Z,88.70
2022-10-13T00:55:20.562Z,88.80
2022-10-13T00:55:29.967Z,89.00
2022-10-13T00:55:39.370Z,89.20
2022-10-13T00:55:48.803Z,89.50
2022-10-13T00:55:58.197Z,89.60
2022-10-13T00:56:07.586Z,89.60
2022-10-13T00:56:17.025Z,89.90
2022-10-13T00:56:35.855Z,90.10
2022-10-13T00:56:45.274Z,90.20
2022-10-13T00:56:54.724Z,90.20
2022-10-13T00:57:04.161Z,90.20
2022-10-13T00:57:13.586Z,90.30
2022-10-13T00:57:22.989Z,90.40
2022-10-13T00:57:32.404Z,90.50
2022-10-13T00:57:41.802Z,90.60
2022-10-13T00:57:51.198Z,90.60
2022-10-13T00:58:04.907Z,90.70
2022-10-13T00:58:10.050Z,90.70
2022-10-13T00:58:19.476Z,90.70
2022-10-13T00:58:28.910Z,90.80
2022-10-13T00:58:38.329Z,90.90
2022-10-13T00:58:47.758Z,90.90
2022-10-13T00:58:57.187Z,90.90
2022-10-13T00:59:16.060Z,91.10
2022-10-13T00:59:25.487Z,91.10
2022-10-13T00:59:34.900Z,91.20
2022-10-13T00:59:44.304Z,91.30
2022-10-13T00:59:53.756Z,91.30
2022-10-13T01:00:03.187Z,91.40
2022-10-13T01:00:12.596Z,91.40
2022-10-13T01:00:22.260Z,91.50
2022-10-13T01:00:31.744Z,91.50
2022-10-13T01:00:41.186Z,91.60
2022-10-13T01:00:50.574Z,91.60
2022-10-13T01:01:00.041Z,91.80
2022-10-13T01:01:09.402Z,91.80
2022-10-13T01:01:18.787Z,91.80
2022-10-13T01:01:28.210Z,91.80
2022-10-13T01:01:37.631Z,91.90
2022-10-13T01:01:47.047Z,92.00
2022-10-13T01:02:05.933Z,92.10
2022-10-13T01:02:15.383Z,92.10
2022-10-13T01:02:24.754Z,92.10
2022-10-13T01:02:34.199Z,92.20
2022-10-13T01:02:43.636Z,92.20
2022-10-13T01:02:53.064Z,92.20
2022-10-13T01:03:02.478Z,92.20
2022-10-13T01:03:11.896Z,92.20
2022-10-13T01:03:21.341Z,92.20
2022-10-13T01:03:30.742Z,92.20
2022-10-13T01:03:40.192Z,92.30
2022-10-13T01:03:49.602Z,92.30
2022-10-13T01:03:59.063Z,92.40
2022-10-13T01:04:08.507Z,92.50
2022-10-13T01:04:17.924Z,92.40
2022-10-13T01:04:27.369Z,92.50
2022-10-13T01:04:46.237Z,92.60
2022-10-13T01:04:55.652Z,92.60
2022-10-13T01:05:05.056Z,92.60
2022-10-13T01:05:14.483Z,92.60
2022-10-13T01:05:23.956Z,92.60
2022-10-13T01:05:33.381Z,92.50
2022-10-13T01:05:42.815Z,92.60
2022-10-13T01:05:52.245Z,92.60
2022-10-13T01:06:01.699Z,92.60
2022-10-13T01:06:11.111Z,92.60
2022-10-13T01:06:23.668Z,92.60
2022-10-13T01:06:29.958Z,92.70
2022-10-13T01:06:39.392Z,92.70
2022-10-13T01:06:48.821Z,92.60
2022-10-13T01:06:58.256Z,92.70
2022-10-13T01:07:07.680Z,92.70
2022-10-13T01:07:17.091Z,92.70
2022-10-13T01:07:35.906Z,92.70
2022-10-13T01:07:45.327Z,92.80
2022-10-13T01:07:54.752Z,92.80
2022-10-13T01:08:04.156Z,92.80
2022-10-13T01:08:13.581Z,92.80
2022-10-13T01:08:23.001Z,92.90
2022-10-13T01:08:32.422Z,92.90
2022-10-13T01:08:41.842Z,92.90
2022-10-13T01:08:51.292Z,92.90
2022-10-13T01:09:00.714Z,92.90
2022-10-13T01:09:10.137Z,93.00
2022-10-13T01:09:19.560Z,93.00
2022-10-13T01:09:28.964Z,93.00
2022-10-13T01:09:38.413Z,93.10
2022-10-13T01:09:47.847Z,93.10
2022-10-13T01:09:57.297Z,93.10
2022-10-13T01:10:16.122Z,93.20
2022-10-13T01:10:25.534Z,93.20
2022-10-13T01:10:34.942Z,93.30
2022-10-13T01:10:44.346Z,93.30
2022-10-13T01:10:53.811Z,93.40
2022-10-13T01:11:03.188Z,93.50
2022-10-13T01:11:12.612Z,93.50
2022-10-13T01:11:22.069Z,93.40
2022-10-13T01:11:31.506Z,93.50
2022-10-13T01:11:40.923Z,93.50
2022-10-13T01:11:50.421Z,93.60
2022-10-13T01:11:59.856Z,93.60
2022-10-13T01:12:09.283Z,93.70
2022-10-13T01:12:18.941Z,93.70
2022-10-13T01:12:28.119Z,93.70
2022-10-13T01:12:37.672Z,93.80
2022-10-13T01:12:47.078Z,93.80
2022-10-13T01:13:05.918Z,93.80
2022-10-13T01:13:15.317Z,93.90
2022-10-13T01:13:24.722Z,93.80
2022-10-13T01:13:34.171Z,93.80
2022-10-13T01:13:43.566Z,93.80
2022-10-13T01:13:52.967Z,93.80
2022-10-13T01:14:02.388Z,93.70
2022-10-13T01:14:11.811Z,93.60
2022-10-13T01:14:21.229Z,93.50
2022-10-13T01:14:30.626Z,93.40
2022-10-13T01:14:40.038Z,93.30
2022-10-13T01:14:49.450Z,93.20
2022-10-13T01:14:58.888Z,93.20
2022-10-13T01:15:08.330Z,93.20
2022-10-13T01:15:17.779Z,93.10
2022-10-13T01:15:27.196Z,93.00
2022-10-13T01:15:46.043Z,92.80
2022-10-13T01:15:55.436Z,92.70
2022-10-13T01:16:04.859Z,92.60
2022-10-13T01:16:14.301Z,92.50
2022-10-13T01:16:23.701Z,92.40
2022-10-13T01:16:33.122Z,92.20
2022-10-13T01:16:42.546Z,92.20
2022-10-13T01:16:52.023Z,92.10
2022-10-13T01:17:01.472Z,91.90
2022-10-13T01:17:10.880Z,91.80
2022-10-13T01:17:20.281Z,91.70
2022-10-13T01:17:29.703Z,91.60
2022-10-13T01:17:39.130Z,91.50
2022-10-13T01:17:48.543Z,91.40
2022-10-13T01:17:57.954Z,91.30
2022-10-13T01:18:07.351Z,91.30
2022-10-13T01:18:26.132Z,91.10
2022-10-13T01:18:35.579Z,91.00
2022-10-13T01:18:45.012Z,90.80
2022-10-13T01:18:54.435Z,90.80
2022-10-13T01:19:03.833Z,90.70
2022-10-13T01:19:13.275Z,90.60
2022-10-13T01:19:22.680Z,90.50
2022-10-13T01:19:32.097Z,90.40
2022-10-13T01:19:41.512Z,90.30
2022-10-13T01:19:50.925Z,90.20
2022-10-13T01:20:00.353Z,90.20
2022-10-13T01:20:09.773Z,90.10
2022-10-13T01:20:19.195Z,90.00
2022-10-13T01:20:28.614Z,90.00
2022-10-13T01:20:38.055Z,89.90
2022-10-13T01:20:47.442Z,89.70
2022-10-13T01:21:06.350Z,89.30
2022-10-13T01:21:15.782Z,89.10
2022-10-13T01:21:25.202Z,89.00
2022-10-13T01:21:34.626Z,88.90
2022-10-13T01:21:44.088Z,88.80
2022-10-13T01:21:53.494Z,88.60
2022-10-13T01:22:02.970Z,88.40
2022-10-13T01:22:12.408Z,88.30
2022-10-13T01:22:22.232Z,88.10
2022-10-13T01:22:31.333Z,88.10
2022-10-13T01:22:40.743Z,88.10
2022-10-13T01:22:50.380Z,88.00
2022-10-13T01:22:59.819Z,88.00
2022-10-13T01:23:09.314Z,88.00
2022-10-13T01:23:18.728Z,87.90
2022-10-13T01:23:28.176Z,87.90
2022-10-13T01:23:37.600Z,87.90
2022-10-13T01:23:47.023Z,87.80
2022-10-13T01:24:05.905Z,86.30
2022-10-13T01:24:15.326Z,87.90
2022-10-13T01:24:24.784Z,88.00
2022-10-13T01:24:34.188Z,88.10
2022-10-13T01:24:43.626Z,88.20
2022-10-13T01:24:53.086Z,88.30
2022-10-13T01:25:02.511Z,88.30
2022-10-13T01:25:11.913Z,88.40
2022-10-13T01:25:21.344Z,88.50
2022-10-13T01:25:30.769Z,88.60
2022-10-13T01:25:40.188Z,88.70
2022-10-13T01:25:49.607Z,89.00
2022-10-13T01:25:59.031Z,89.20
2022-10-13T01:26:08.440Z,89.30
2022-10-13T01:26:17.856Z,89.30
2022-10-13T01:26:27.294Z,89.40
2022-10-13T01:26:46.125Z,89.80
2022-10-13T01:26:55.616Z,90.00
2022-10-13T01:27:05.071Z,90.10
2022-10-13T01:27:14.498Z,90.10
2022-10-13T01:27:23.932Z,90.20
2022-10-13T01:27:33.371Z,90.30
2022-10-13T01:27:42.787Z,90.40
2022-10-13T01:27:52.211Z,90.40
2022-10-13T01:28:01.634Z,90.50
2022-10-13T01:28:11.207Z,90.60
2022-10-13T01:28:20.758Z,90.70
2022-10-13T01:28:30.136Z,90.70
2022-10-13T01:28:39.575Z,90.80
2022-10-13T01:28:49.009Z,90.80
2022-10-13T01:28:58.370Z,90.90
2022-10-13T01:29:07.777Z,91.00
2022-10-13T01:29:17.216Z,91.10
2022-10-13T01:29:36.060Z,91.20
2022-10-13T01:29:45.524Z,91.30
2022-10-13T01:29:54.954Z,91.30
2022-10-13T01:30:04.377Z,91.30
2022-10-13T01:30:13.793Z,91.30
2022-10-13T01:30:23.221Z,91.40
2022-10-13T01:30:32.631Z,91.50
2022-10-13T01:30:42.060Z,91.50
2022-10-13T01:30:51.496Z,91.60
2022-10-13T01:31:00.907Z,91.60
2022-10-13T01:31:10.346Z,91.70
2022-10-13T01:31:19.776Z,91.70
2022-10-13T01:31:29.197Z,91.80
2022-10-13T01:31:38.615Z,91.80
2022-10-13T01:31:48.072Z,91.90
2022-10-13T01:31:57.495Z,91.90
2022-10-13T01:32:07.175Z,91.30
2022-10-13T01:32:26.036Z,92.10
2022-10-13T01:32:35.458Z,92.20
2022-10-13T01:32:44.869Z,92.30
2022-10-13T01:32:54.290Z,92.30
2022-10-13T01:33:03.721Z,92.30
2022-10-13T01:33:13.206Z,92.40
2022-10-13T01:33:22.627Z,92.40
2022-10-13T01:33:32.043Z,92.40
2022-10-13T01:33:41.472Z,92.50
2022-10-13T01:33:50.891Z,92.50
2022-10-13T01:34:00.300Z,92.50
2022-10-13T01:34:09.716Z,92.50
2022-10-13T01:34:19.142Z,92.50
2022-10-13T01:34:28.568Z,92.70
2022-10-13T01:34:38.029Z,92.70
2022-10-13T01:34:47.464Z,92.80
2022-10-13T01:35:06.334Z,92.80
2022-10-13T01:35:15.794Z,92.90
2022-10-13T01:35:25.196Z,92.90
2022-10-13T01:35:34.622Z,93.00
2022-10-13T01:35:44.168Z,93.00
2022-10-13T01:35:53.653Z,93.00
2022-10-13T01:36:03.076Z,93.00
2022-10-13T01:36:12.501Z,93.00
2022-10-13T01:36:21.920Z,93.10
2022-10-13T01:36:31.347Z,93.10
2022-10-13T01:36:40.760Z,93.10
2022-10-13T01:36:50.168Z,93.20
2022-10-13T01:36:59.592Z,93.30
2022-10-13T01:37:09.054Z,93.30
2022-10-13T01:37:18.465Z,93.30
2022-10-13T01:37:27.887Z,93.40
2022-10-13T01:37:37.304Z,93.40
2022-10-13T01:37:56.205Z,93.50
2022-10-13T01:38:05.608Z,93.60
2022-10-13T01:38:15.033Z,93.50
2022-10-13T01:38:24.473Z,93.50
2022-10-13T01:38:33.890Z,93.50
2022-10-13T01:38:43.312Z,93.60
2022-10-13T01:38:52.760Z,93.60
2022-10-13T01:39:02.177Z,93.60
2022-10-13T01:39:11.601Z,93.70
2022-10-13T01:39:21.020Z,93.70
2022-10-13T01:39:30.514Z,93.80
2022-10-13T01:39:39.866Z,93.80
2022-10-13T01:39:49.308Z,93.90
2022-10-13T01:39:58.722Z,93.90
2022-10-13T01:40:08.145Z,93.90
2022-10-13T01:40:17.553Z,93.90
2022-10-13T01:40:26.962Z,93.90
2022-10-13T01:40:45.824Z,94.00
2022-10-13T01:40:55.237Z,94.00
2022-10-13T01:41:04.675Z,94.00
2022-10-13T01:41:14.067Z,94.10
2022-10-13T01:41:23.494Z,94.20
2022-10-13T01:41:32.918Z,94.20
2022-10-13T01:41:42.338Z,94.30
2022-10-13T01:41:51.779Z,94.30
2022-10-13T01:42:01.185Z,94.30
2022-10-13T01:42:11.234Z,94.30
2022-10-13T01:42:20.764Z,94.40
2022-10-13T01:42:29.525Z,94.40
2022-10-13T01:42:38.933Z,94.30
2022-10-13T01:42:48.354Z,94.30
2022-10-13T01:42:57.782Z,94.40
2022-10-13T01:43:07.202Z,94.40
2022-10-13T01:43:26.021Z,94.30
2022-10-13T01:43:35.446Z,94.30
2022-10-13T01:43:44.852Z,94.20
2022-10-13T01:43:54.273Z,94.10
2022-10-13T01:44:03.697Z,94.00
2022-10-13T01:44:13.119Z,93.90
2022-10-13T01:44:22.551Z,93.80
2022-10-13T01:44:31.954Z,93.70
2022-10-13T01:44:41.429Z,93.60
2022-10-13T01:44:50.846Z,93.60
2022-10-13T01:45:00.266Z,93.50
2022-10-13T01:45:09.701Z,93.40
2022-10-13T01:45:19.112Z,93.30
2022-10-13T01:45:28.532Z,93.20
2022-10-13T01:45:37.941Z,93.10
2022-10-13T01:45:47.337Z,93.00
2022-10-13T01:46:06.164Z,92.80
2022-10-13T01:46:15.589Z,92.70
2022-10-13T01:46:25.012Z,92.50
2022-10-13T01:46:34.466Z,92.40
2022-10-13T01:46:43.875Z,92.30
2022-10-13T01:46:53.326Z,92.10
2022-10-13T01:47:02.777Z,92.00
2022-10-13T01:47:12.198Z,91.90
2022-10-13T01:47:21.633Z,91.70
2022-10-13T01:47:31.081Z,91.60
2022-10-13T01:47:40.503Z,91.50
2022-10-13T01:47:49.908Z,91.30
2022-10-13T01:47:59.329Z,91.20
2022-10-13T01:48:08.772Z,91.10
2022-10-13T01:48:18.174Z,91.00
2022-10-13T01:48:27.592Z,90.90
2022-10-13T01:48:37.020Z,90.80
2022-10-13T01:48:55.870Z,90.60
2022-10-13T01:49:05.269Z,90.50
2022-10-13T01:49:14.708Z,90.40
2022-10-13T01:49:24.098Z,90.40
2022-10-13T01:49:33.496Z,90.30
2022-10-13T01:49:42.898Z,90.30
2022-10-13T01:49:52.313Z,90.20
2022-10-13T01:50:01.734Z,90.10
2022-10-13T01:50:11.158Z,90.10
2022-10-13T01:50:20.579Z,90.10
2022-10-13T01:50:29.996Z,90.00
2022-10-13T01:50:39.386Z,90.00
2022-10-13T01:50:48.817Z,89.90
2022-10-13T01:50:58.218Z,89.80
2022-10-13T01:51:07.643Z,89.60
2022-10-13T01:51:17.069Z,89.20
2022-10-13T01:51:35.887Z,88.90
2022-10-13T01:51:45.396Z,88.60
2022-10-13T01:51:54.859Z,88.40
2022-10-13T01:52:04.272Z,88.30
2022-10-13T01:52:13.691Z,88.20
2022-10-13T01:52:23.108Z,88.10
2022-10-13T01:52:32.536Z,87.80
2022-10-13T01:52:41.963Z,87.60
2022-10-13T01:52:51.496Z,87.50
2022-10-13T01:53:00.913Z,87.40
2022-10-13T01:53:10.315Z,87.40
2022-10-13T01:53:19.777Z,87.20
2022-10-13T01:53:29.206Z,87.20
2022-10-13T01:53:38.628Z,87.20
2022-10-13T01:53:48.045Z,87.10
2022-10-13T01:53:57.454Z,87.10
2022-10-13T01:54:16.326Z,86.80
2022-10-13T01:54:25.732Z,86.70
2022-10-13T01:54:35.149Z,86.50
2022-10-13T01:54:44.571Z,86.30
2022-10-13T01:54:53.977Z,86.10
2022-10-13T01:55:03.498Z,86.00
2022-10-13T01:55:12.957Z,85.90
2022-10-13T01:55:22.466Z,85.90
2022-10-13T01:55:31.880Z,85.90
2022-10-13T01:55:41.309Z,85.80
2022-10-13T01:55:50.717Z,85.70
2022-10-13T01:56:00.145Z,85.60
2022-10-13T01:56:09.586Z,85.50
2022-10-13T01:56:18.969Z,85.50
2022-10-13T01:56:28.415Z,85.50
2022-10-13T01:56:37.832Z,85.50
2022-10-13T01:56:47.231Z,85.20
2022-10-13T01:57:06.103Z,85.00
2022-10-13T01:57:15.507Z,84.90
2022-10-13T01:57:24.958Z,84.80
2022-10-13T01:57:34.365Z,84.70
2022-10-13T01:57:43.781Z,84.60
2022-10-13T01:57:53.270Z,84.50
2022-10-13T01:58:02.691Z,84.40
2022-10-13T01:58:12.132Z,84.30
2022-10-13T01:58:21.554Z,84.20
2022-10-13T01:58:31.002Z,84.20
2022-10-13T01:58:40.427Z,84.30
2022-10-13T01:58:49.841Z,84.30
2022-10-13T01:58:59.240Z,84.20
2022-10-13T01:59:08.655Z,84.10
2022-10-13T01:59:18.080Z,84.10
2022-10-13T01:59:27.498Z,84.10
2022-10-13T01:59:46.344Z,84.00
2022-10-13T01:59:55.761Z,83.90
2022-10-13T02:00:05.173Z,83.90
2022-10-13T02:00:14.598Z,83.90
2022-10-13T02:00:24.060Z,83.90
2022-10-13T02:00:33.504Z,83.90
2022-10-13T02:00:42.935Z,83.90
2022-10-13T02:00:52.323Z,83.90
2022-10-13T02:01:01.748Z,83.70
2022-10-13T02:01:11.237Z,83.70
2022-10-13T02:01:20.542Z,83.70
2022-10-13T02:01:29.962Z,83.70
2022-10-13T02:01:39.343Z,83.70
2022-10-13T02:01:48.760Z,83.70
2022-10-13T02:01:58.221Z,83.70
2022-10-13T02:02:07.645Z,83.70
2022-10-13T02:02:17.508Z,83.70
2022-10-13T02:02:35.906Z,83.80
2022-10-13T02:02:45.342Z,83.80
2022-10-13T02:02:54.759Z,84.00
2022-10-13T02:03:04.178Z,84.00
2022-10-13T02:03:13.603Z,84.00
2022-10-13T02:03:23.056Z,83.90
2022-10-13T02:03:32.478Z,83.80
2022-10-13T02:03:41.920Z,83.70
2022-10-13T02:03:51.337Z,83.70
2022-10-13T02:04:00.759Z,83.60
2022-10-13T02:04:10.251Z,83.60
2022-10-13T02:04:19.718Z,83.60
2022-10-13T02:04:29.123Z,83.60
2022-10-13T02:04:38.541Z,83.60
2022-10-13T02:04:47.956Z,83.60
2022-10-13T02:04:57.386Z,83.60
2022-10-13T02:05:16.163Z,83.60
2022-10-13T02:05:25.585Z,83.50
2022-10-13T02:05:35.004Z,83.60
2022-10-13T02:05:44.394Z,83.60
2022-10-13T02:05:53.814Z,83.60
2022-10-13T02:06:03.215Z,83.60
2022-10-13T02:06:12.634Z,83.50
2022-10-13T02:06:22.058Z,83.50
2022-10-13T02:06:31.459Z,83.60
2022-10-13T02:06:40.899Z,83.60
2022-10-13T02:06:50.281Z,83.60
2022-10-13T02:06:59.686Z,83.60
2022-10-13T02:07:09.072Z,83.70
2022-10-13T02:07:18.467Z,83.60
2022-10-13T02:07:27.915Z,83.60
2022-10-13T02:07:37.320Z,83.50
2022-10-13T02:07:56.154Z,83.40
2022-10-13T02:08:05.558Z,83.30
2022-10-13T02:08:15.018Z,83.30
2022-10-13T02:08:24.427Z,83.30
2022-10-13T02:08:33.845Z,83.30
2022-10-13T02:08:43.280Z,83.30