createdAt,value
2022-09-26T00:01:31.896Z,5.30
2022-09-26T00:04:01.992Z,5.38
2022-09-26T00:06:29.399Z,5.47
2022-09-26T00:08:57.165Z,5.57
2022-09-26T00:11:28.394Z,8.13
2022-09-26T00:13:58.298Z,4.70
2022-09-26T00:16:26.545Z,4.97
2022-09-26T00:18:56.308Z,5.95
2022-09-26T00:21:25.274Z,6.28
2022-09-26T00:23:53.920Z,6.78
2022-09-26T00:26:22.933Z,8.27
2022-09-26T00:28:51.159Z,5.93
2022-09-26T00:31:24.658Z,7.13
2022-09-26T00:33:52.404Z,5.93
2022-09-26T00:36:19.937Z,4.32
2022-09-26T00:38:47.704Z,8.27
2022-09-26T00:41:16.241Z,4.82
2022-09-26T00:43:54.219Z,4.68
2022-09-26T00:46:48.544Z,6.50
2022-09-26T00:49:31.096Z,6.97
2022-09-26T00:52:11.324Z,5.78
2022-09-26T00:54:42.191Z,5.32
2022-09-26T00:57:15.754Z,5.53
2022-09-26T00:59:48.458Z,4.35
2022-09-26T01:02:16.547Z,5.72
2022-09-26T01:04:45.593Z,5.60
2022-09-26T01:07:19.357Z,7.30
2022-09-26T01:09:48.356Z,5.72
2022-09-26T01:12:17.101Z,8.30
2022-09-26T01:14:46.841Z,4.60
2022-09-26T01:17:16.040Z,6.57
2022-09-26T01:20:06.154Z,6.35
2022-09-26T01:22:55.027Z,6.22
2022-09-26T01:25:53.915Z,6.25
2022-09-26T01:28:59.087Z,8.93
2022-09-26T01:32:16.396Z,4.93
2022-09-26T01:34:55.184Z,7.57
2022-09-26T01:38:07.223Z,7.40
2022-09-26T01:41:00.747Z,8.60
2022-09-26T01:43:56.882Z,8.52
2022-09-26T01:46:51.981Z,9.52
2022-09-26T01:50:10.067Z,7.47
2022-09-26T01:52:48.510Z,6.90
2022-09-26T01:55:21.680Z,7.38
2022-09-26T01:58:06.490Z,8.23
2022-09-26T02:00:35.951Z,6.95
2022-09-26T02:03:08.973Z,6.68
2022-09-26T02:05:44.715Z,7.10
2022-09-26T02:08:19.606Z,6.72
2022-09-26T02:10:51.153Z,4.32
2022-09-26T02:13:24.705Z,5.50
2022-09-26T02:15:59.181Z,4.90
2022-09-26T02:18:34.525Z,6.53
2022-09-26T02:21:21.321Z,9.48
2022-09-26T02:23:50.074Z,5.07
2022-09-26T02:26:17.762Z,4.88
2022-09-26T02:28:45.633Z,4.70
2022-09-26T02:31:23.183Z,5.90
2022-09-26T02:33:52.459Z,4.25
2022-09-26T02:36:21.101Z,3.85
2022-09-26T02:38:48.982Z,3.97
2022-09-26T02:41:48.405Z,4.18
2022-09-26T02:45:00.834Z,4.22
2022-09-26T02:48:06.036Z,4.50
2022-09-26T02:51:20.680Z,4.90
2022-09-26T02:54:09.710Z,4.50
2022-09-26T02:57:11.540Z,4.65
2022-09-26T03:00:03.960Z,4.72
2022-09-26T03:02:45.831Z,6.68
2022-09-26T03:05:23.831Z,4.80
2022-09-26T03:07:59.619Z,5.25
2022-09-26T03:10:30.664Z,5.38
2022-09-26T03:13:08.772Z,6.97
2022-09-26T03:15:39.004Z,4.72
2022-09-26T03:18:11.890Z,3.85
2022-09-26T03:24:48.123Z,5.05
2022-09-26T03:27:17.578Z,3.17
2022-09-26T03:29:46.515Z,3.83
2022-09-26T03:32:20.100Z,4.80
2022-09-26T03:34:51.797Z,3.95
2022-09-26T03:37:19.232Z,4.45
2022-09-26T03:39:46.773Z,4.55
2022-09-26T03:42:22.768Z,3.50
2022-09-26T03:44:50.171Z,3.85
2022-09-26T03:47:47.306Z,4.00
2022-09-26T03:51:05.060Z,4.75
2022-09-26T03:53:58.398Z,3.75
2022-09-26T03:56:27.724Z,5.28
2022-09-26T03:58:55.156Z,5.78
2022-09-26T04:01:23.837Z,3.90
2022-09-26T04:03:51.544Z,6.20
2022-09-26T04:06:20.692Z,4.93
2022-09-26T04:08:52.804Z,4.13
2022-09-26T04:11:23.080Z,4.93
2022-09-26T04:13:54.227Z,6.50
2022-09-26T04:16:29.607Z,4.85
2022-09-26T04:19:04.682Z,3.28
2022-09-26T04:21:35.594Z,4.00
2022-09-26T04:24:03.345Z,4.65
2022-09-26T04:26:31.259Z,5.75
2022-09-26T04:28:59.317Z,5.47
2022-09-26T04:31:51.374Z,4.75
2022-09-26T04:34:27.191Z,4.00
2022-09-26T04:36:55.362Z,6.32
2022-09-26T04:39:23.266Z,7.03
2022-09-26T04:41:53.297Z,4.22
2022-09-26T04:44:21.578Z,5.72
2022-09-26T04:46:48.974Z,4.57
2022-09-26T04:49:17.508Z,6.50
2022-09-26T04:51:44.930Z,4.97
2022-09-26T05:01:33.510Z,4.68
2022-09-26T05:04:10.078Z,5.05
2022-09-26T05:06:39.559Z,5.18
2022-09-26T05:09:10.614Z,3.88
2022-09-26T05:11:52.733Z,5.38
2022-09-26T05:14:20.156Z,5.43
2022-09-26T05:16:48.658Z,6.38
2022-09-26T05:19:17.518Z,4.22
2022-09-26T05:22:18.648Z,4.88
2022-09-26T05:25:04.978Z,5.57
2022-09-26T05:27:32.442Z,5.07
2022-09-26T05:30:01.035Z,3.75
2022-09-26T05:32:29.363Z,7.13
2022-09-26T05:34:57.672Z,4.30
2022-09-26T05:37:27.261Z,5.78
2022-09-26T05:40:13.053Z,4.30
2022-09-26T05:42:46.755Z,5.32
2022-09-26T05:45:15.653Z,5.25
2022-09-26T05:47:43.785Z,6.25
2022-09-26T05:50:11.986Z,6.15
2022-09-26T05:52:40.522Z,5.38
2022-09-26T05:55:12.006Z,6.75
2022-09-26T05:58:01.127Z,6.45
2022-09-26T06:00:51.666Z,7.20
2022-09-26T06:03:20.040Z,5.75
2022-09-26T06:06:18.081Z,5.20
2022-09-26T06:08:46.011Z,3.95
2022-09-26T06:11:51.182Z,5.28
2022-09-26T06:14:18.484Z,8.73
2022-09-26T06:16:46.018Z,4.53
2022-09-26T06:19:14.218Z,4.75
2022-09-26T06:21:44.188Z,5.68
2022-09-26T06:24:15.644Z,7.72
2022-09-26T06:26:44.063Z,3.13
2022-09-26T06:29:11.633Z,4.25
2022-09-26T06:31:41.783Z,4.57
2022-09-26T06:34:31.754Z,5.43
2022-09-26T06:37:09.975Z,3.53
2022-09-26T06:39:38.486Z,2.53
2022-09-26T06:42:07.548Z,2.40
2022-09-26T06:44:55.184Z,2.90
2022-09-26T06:47:37.418Z,1.80
2022-09-26T06:50:30.465Z,3.00
2022-09-26T06:53:08.457Z,3.47
2022-09-26T06:55:39.504Z,10.30
2022-09-26T06:58:07.010Z,5.05
2022-09-26T07:00:48.652Z,5.32
2022-09-26T07:03:46.125Z,3.63
2022-09-26T07:06:43.336Z,2.90
2022-09-26T07:09:12.553Z,3.92
2022-09-26T07:12:14.213Z,2.78
2022-09-26T07:14:42.505Z,4.15
2022-09-26T07:17:21.534Z,3.47
2022-09-26T07:20:11.261Z,3.75
2022-09-26T07:22:50.642Z,4.57
2022-09-26T07:25:21.694Z,5.00
2022-09-26T07:27:52.593Z,4.18
2022-09-26T07:30:26.837Z,4.80
2022-09-26T07:33:03.720Z,4.43
2022-09-26T07:35:45.377Z,3.28
2022-09-26T07:38:13.165Z,6.95
2022-09-26T07:40:43.319Z,3.15
2022-09-26T07:43:44.989Z,6.18
2022-09-26T07:46:18.326Z,4.28
2022-09-26T07:49:08.194Z,6.97
2022-09-26T07:52:07.816Z,6.75
2022-09-26T07:54:53.427Z,3.70
2022-09-26T07:57:35.537Z,4.53
2022-09-26T08:00:26.531Z,6.80
2022-09-26T08:03:07.155Z,2.90
2022-09-26T08:05:38.275Z,6.95
2022-09-26T08:08:05.702Z,4.20
2022-09-26T08:10:51.988Z,5.03
2022-09-26T08:13:34.040Z,6.03
2022-09-26T08:16:20.756Z,4.10
2022-09-26T08:18:52.152Z,3.00
2022-09-26T08:21:20.821Z,3.15
2022-09-26T08:23:51.389Z,2.75
2022-09-26T08:26:47.858Z,3.92
2022-09-26T08:29:22.130Z,5.03
2022-09-26T08:31:53.576Z,2.57
2022-09-26T08:34:25.398Z,3.45
2022-09-26T08:37:12.122Z,3.08
2022-09-26T08:40:01.022Z,3.78
2022-09-26T08:43:19.740Z,3.50
2022-09-26T08:46:49.278Z,7.32
2022-09-26T08:50:02.151Z,3.40
2022-09-26T08:52:39.412Z,3.20
2022-09-26T08:55:16.708Z,2.92
2022-09-26T08:58:13.259Z,2.42
2022-09-26T09:00:41.150Z,3.40
2022-09-26T09:03:52.640Z,4.38
2022-09-26T09:06:21.159Z,1.92
2022-09-26T09:08:51.784Z,4.07
2022-09-26T09:12:05.252Z,1.77
2022-09-26T09:15:23.425Z,4.00
2022-09-26T09:19:00.852Z,2.15
2022-09-26T09:22:18.322Z,1.38
2022-09-26T09:25:14.035Z,2.25
2022-09-26T09:28:16.152Z,1.23
2022-09-26T09:31:01.994Z,1.02
2022-09-26T09:33:49.346Z,0.57
2022-09-26T09:36:47.053Z,1.05
2022-09-26T09:39:37.104Z,1.85
2022-09-26T09:42:25.447Z,3.30
2022-09-26T09:45:12.457Z,1.55
2022-09-26T09:47:40.787Z,1.25
2022-09-26T09:51:02.436Z,0.22
2022-09-26T09:54:10.746Z,2.00
2022-09-26T09:56:55.256Z,0.52
2022-09-26T09:59:30.194Z,1.55
2022-09-26T10:02:33.258Z,0.52
2022-09-26T10:05:45.354Z,0.35
2022-09-26T10:08:24.547Z,3.40
2022-09-26T10:11:39.452Z,0.70
2022-09-26T10:14:41.372Z,0.40
2022-09-26T10:17:20.498Z,0.88
2022-09-26T10:20:42.346Z,1.15
2022-09-26T10:23:21.031Z,0.30
2022-09-26T10:25:50.191Z,1.08
2022-09-26T10:28:29.170Z,0.98
2022-09-26T10:31:07.870Z,0.45
2022-09-26T10:33:57.219Z,0.90
2022-09-26T10:36:40.359Z,1.33
2022-09-26T10:39:44.449Z,1.33
2022-09-26T10:42:21.182Z,0.32
2022-09-26T10:44:57.741Z,2.78
2022-09-26T10:48:01.729Z,0.95
2022-09-26T10:51:00.616Z,2.05
2022-09-26T10:53:45.558Z,0.63
2022-09-26T10:56:21.517Z,3.28
2022-09-26T10:58:52.154Z,1.85
2022-09-26T11:01:25.658Z,0.52
2022-09-26T11:03:56.063Z,1.30
2022-09-26T11:06:40.563Z,0.30
2022-09-26T11:09:27.924Z,1.05
2022-09-26T11:12:29.167Z,0.57
2022-09-26T11:15:12.382Z,1.17
2022-09-26T11:17:50.964Z,1.30
2022-09-26T11:20:51.969Z,0.65
2022-09-26T11:23:40.673Z,0.50
2022-09-26T11:26:37.147Z,2.33
2022-09-26T11:29:34.443Z,0.10
2022-09-26T11:32:23.855Z,0.70
2022-09-26T11:35:53.069Z,2.53
2022-09-26T11:38:47.835Z,0.20
2022-09-26T11:42:15.049Z,0.52
2022-09-26T11:45:15.438Z,0.10
2022-09-26T11:49:02.793Z,0.10
2022-09-26T11:52:29.626Z,1.92
2022-09-26T11:55:31.043Z,0.30
2022-09-26T11:58:05.866Z,3.05
2022-09-26T12:01:03.912Z,0.30
2022-09-26T12:04:06.565Z,0.55
2022-09-26T12:06:43.537Z,1.15
2022-09-26T12:09:42.123Z,2.95
2022-09-26T12:12:34.080Z,0.35
2022-09-26T12:15:45.917Z,0.40
2022-09-26T12:18:22.643Z,0.68
2022-09-26T12:21:21.845Z,1.27
2022-09-26T12:23:54.532Z,0.82
2022-09-26T12:26:59.175Z,0.57
2022-09-26T12:29:53.887Z,3.22
2022-09-26T12:32:57.750Z,0.35
2022-09-26T12:35:54.078Z,1.17
2022-09-26T12:39:08.873Z,2.38
2022-09-26T12:42:12.119Z,0.35
2022-09-26T12:45:17.281Z,1.35
2022-09-26T12:48:41.691Z,0.73
2022-09-26T12:51:37.980Z,4.35
2022-09-26T12:54:57.934Z,0.32
2022-09-26T12:58:19.538Z,0.45
2022-09-26T13:11:10.954Z,0.55
2022-09-26T13:34:27.698Z,0.28
2022-09-26T13:36:59.380Z,0.60
2022-09-26T13:39:46.532Z,1.65
2022-09-26T13:42:29.278Z,0.08
2022-09-26T13:45:43.119Z,0.15
2022-09-26T13:48:38.545Z,0.20
2022-09-26T13:51:19.643Z,0.52
2022-09-26T13:54:27.058Z,0.03
2022-09-26T13:56:55.970Z,0.95
2022-09-26T13:59:32.469Z,0.05
2022-09-26T14:02:25.425Z,0.95
2022-09-26T14:05:38.984Z,0.00
2022-09-26T14:08:48.062Z,0.08
2022-09-26T14:11:43.798Z,1.48
2022-09-26T14:14:39.306Z,0.43
2022-09-26T14:17:41.511Z,0.25
2022-09-26T14:20:29.863Z,0.43
2022-09-26T14:22:58.124Z,1.45
2022-09-26T14:26:01.914Z,0.30
2022-09-26T14:28:35.081Z,1.58
2022-09-26T14:31:22.174Z,1.08
2022-09-26T14:33:53.922Z,0.13
2022-09-26T14:36:32.435Z,0.30
2022-09-26T14:38:59.917Z,0.30
2022-09-26T14:41:30.063Z,0.28
2022-09-26T14:44:14.348Z,3.65
2022-09-26T14:46:42.498Z,0.00
2022-09-26T14:49:21.211Z,0.30
2022-09-26T14:51:50.538Z,0.20
2022-09-26T14:54:23.245Z,0.15
2022-09-26T14:56:59.874Z,0.55
2022-09-26T14:59:47.512Z,0.60
2022-09-26T15:02:15.221Z,0.20
2022-09-26T15:04:45.707Z,0.52
2022-09-26T15:07:17.731Z,0.22
2022-09-26T15:10:02.092Z,0.30
2022-09-26T15:12:44.240Z,0.40
2022-09-26T15:18:20.584Z,0.22
2022-09-26T15:21:00.478Z,0.77
2022-09-26T15:23:33.564Z,0.45
2022-09-26T15:26:02.884Z,0.10
2022-09-26T15:28:34.764Z,1.02
2022-09-26T15:33:51.730Z,0.55
2022-09-26T15:36:20.002Z,0.30
2022-09-26T15:38:49.308Z,0.40
2022-09-26T15:41:38.771Z,0.00
2022-09-26T15:44:07.991Z,1.42
2022-09-26T15:46:35.550Z,0.45
2022-09-26T15:49:15.780Z,0.75
2022-09-26T15:51:45.192Z,0.38
2022-09-26T15:54:30.164Z,0.25
2022-09-26T15:57:02.049Z,0.57
2022-09-26T16:02:23.090Z,0.50
2022-09-26T16:04:52.998Z,0.20
2022-09-26T16:07:25.073Z,0.20
2022-09-26T16:09:53.822Z,0.52
2022-09-26T16:12:23.765Z,0.30
2022-09-26T16:15:05.868Z,0.20
2022-09-26T16:20:33.142Z,0.45
2022-09-26T16:23:04.801Z,1.20
2022-09-26T16:25:54.769Z,0.45
2022-09-26T16:28:39.989Z,1.40
2022-09-26T16:31:23.203Z,1.63
2022-09-26T16:33:53.251Z,1.25
2022-09-26T16:36:23.979Z,1.92
2022-09-26T16:38:56.747Z,0.55
2022-09-26T16:42:00.080Z,0.75
2022-09-26T16:44:30.321Z,1.90
2022-09-26T16:47:04.778Z,0.85
2022-09-26T16:49:46.903Z,0.30
2022-09-26T16:54:44.451Z,2.20
2022-09-26T16:57:20.911Z,1.77
2022-09-26T16:59:49.094Z,0.30
2022-09-26T17:02:17.080Z,1.50
2022-09-26T17:04:44.929Z,2.28
2022-09-26T17:07:14.961Z,1.42
2022-09-26T17:09:42.934Z,0.38
2022-09-26T17:12:21.765Z,0.20
2022-09-26T17:14:55.350Z,1.08
2022-09-26T17:17:25.939Z,0.30
2022-09-26T17:19:59.540Z,0.60
2022-09-26T17:22:28.146Z,1.35
2022-09-26T17:24:55.623Z,1.48
2022-09-26T17:27:30.599Z,1.98
2022-09-26T17:30:02.610Z,0.65
2022-09-26T17:35:13.926Z,3.35
2022-09-26T17:37:41.250Z,1.90
2022-09-26T17:40:30.267Z,2.50
2022-09-26T17:43:00.774Z,2.67
2022-09-26T17:45:32.020Z,1.40
2022-09-26T17:48:05.528Z,0.95
2022-09-26T17:50:35.447Z,0.65
2022-09-26T17:53:03.457Z,1.08
2022-09-26T17:55:31.370Z,1.05
2022-09-26T17:57:59.840Z,0.40
2022-09-26T18:00:37.571Z,1.13
2022-09-26T18:03:08.014Z,0.90
2022-09-26T18:05:38.348Z,0.93
2022-09-26T18:08:14.992Z,0.57
2022-09-26T18:10:50.178Z,1.13
2022-09-26T18:13:25.148Z,1.23
2022-09-26T18:15:58.826Z,2.45
2022-09-26T18:18:29.257Z,1.20
2022-09-26T18:20:57.496Z,1.50
2022-09-26T18:23:41.181Z,1.65
2022-09-26T18:26:23.095Z,1.08
2022-09-26T18:28:50.995Z,1.13
2022-09-26T18:31:24.314Z,1.00
2022-09-26T18:33:51.668Z,1.17
2022-09-26T18:36:18.976Z,1.48
2022-09-26T18:38:46.401Z,2.03
2022-09-26T18:41:15.798Z,7.10
2022-09-26T18:43:43.183Z,2.15
2022-09-26T18:46:17.096Z,4.20
2022-09-26T18:48:45.370Z,2.67
2022-09-26T18:51:12.972Z,3.00
2022-09-26T18:53:41.162Z,2.72
2022-09-26T18:56:29.052Z,2.13
2022-09-26T18:58:57.564Z,2.20
2022-09-26T19:01:38.167Z,1.95
2022-09-26T19:04:11.698Z,3.47
2022-09-26T19:06:43.708Z,1.77
2022-09-26T19:09:16.756Z,1.77
2022-09-26T19:11:44.176Z,2.67
2022-09-26T19:14:24.692Z,2.58
2022-09-26T19:16:52.834Z,1.80
2022-09-26T19:19:20.978Z,5.47
2022-09-26T19:22:11.620Z,4.55
2022-09-26T19:24:59.355Z,2.42
2022-09-26T19:27:49.565Z,4.57
2022-09-26T19:30:19.948Z,2.40
2022-09-26T19:32:52.784Z,4.03
2022-09-26T19:35:26.846Z,4.25
2022-09-26T19:37:54.293Z,2.42
2022-09-26T19:40:23.014Z,1.70
2022-09-26T19:42:50.456Z,2.25
2022-09-26T19:45:18.469Z,5.90
2022-09-26T19:47:52.008Z,1.52
2022-09-26T19:50:26.564Z,1.20
2022-09-26T19:52:56.546Z,1.80
2022-09-26T19:55:26.595Z,2.97
2022-09-26T19:57:56.970Z,2.60
2022-09-26T20:00:26.301Z,2.22
2022-09-26T20:02:54.820Z,2.47
2022-09-26T20:05:24.775Z,4.25
2022-09-26T20:07:53.008Z,2.83
2022-09-26T20:10:25.348Z,4.05
2022-09-26T20:12:53.782Z,6.45
2022-09-26T20:15:21.349Z,4.85
2022-09-26T20:17:49.277Z,7.03
2022-09-26T20:20:19.987Z,1.95
2022-09-26T20:22:47.570Z,1.70
2022-09-26T20:25:27.110Z,1.70
2022-09-26T20:27:55.739Z,3.58
2022-09-26T20:30:42.142Z,1.83
2022-09-26T20:33:10.755Z,3.42
2022-09-26T20:35:43.179Z,3.83
2022-09-26T20:38:25.983Z,1.52
2022-09-26T20:41:19.940Z,0.90
2022-09-26T20:43:49.441Z,1.83
2022-09-26T20:46:19.309Z,2.83
2022-09-26T20:48:48.879Z,3.70
2022-09-26T20:51:27.971Z,2.65
2022-09-26T20:53:55.816Z,1.13
2022-09-26T20:56:23.121Z,1.05
2022-09-26T20:58:50.568Z,2.50
2022-09-26T21:01:20.382Z,2.53
2022-09-26T21:03:52.936Z,1.63
2022-09-26T21:06:23.555Z,3.20
2022-09-26T21:08:50.954Z,1.65
2022-09-26T21:11:21.053Z,2.97
2022-09-26T21:13:48.710Z,1.85
2022-09-26T21:16:18.914Z,4.03
2022-09-26T21:18:49.231Z,6.15
2022-09-26T21:21:24.151Z,2.35
2022-09-26T21:24:04.563Z,1.63
2022-09-26T21:26:31.908Z,3.80
2022-09-26T21:28:59.258Z,1.35
2022-09-26T21:31:35.472Z,1.63
2022-09-26T21:34:03.494Z,2.05
2022-09-26T21:36:35.100Z,2.00
2022-09-26T21:39:03.559Z,3.47
2022-09-26T21:41:30.969Z,2.85
2022-09-26T21:44:05.956Z,2.38
2022-09-26T21:46:33.400Z,2.38
2022-09-26T21:49:00.837Z,1.98
2022-09-26T21:51:28.457Z,3.03
2022-09-26T21:54:07.244Z,1.80
2022-09-26T21:56:43.953Z,1.75
2022-09-26T21:59:11.318Z,2.00
2022-09-26T22:01:38.679Z,4.57
2022-09-26T22:04:06.086Z,1.90
2022-09-26T22:06:33.708Z,1.75
2022-09-26T22:09:01.165Z,2.08
2022-09-26T22:11:28.446Z,4.97
2022-09-26T22:13:56.482Z,5.25
2022-09-26T22:16:23.872Z,1.40
2022-09-26T22:18:51.260Z,3.17
2022-09-26T22:21:19.653Z,1.75
2022-09-26T22:23:51.414Z,1.58
2022-09-26T22:26:19.412Z,1.52
2022-09-26T22:28:46.815Z,2.40
2022-09-26T22:31:14.249Z,3.63
2022-09-26T22:33:42.137Z,5.35
2022-09-26T22:36:09.752Z,1.52
2022-09-26T22:38:37.236Z,2.08
2022-09-26T22:41:06.950Z,1.80
2022-09-26T22:43:35.630Z,1.55
2022-09-26T22:46:06.390Z,1.33
2022-09-26T22:48:35.587Z,2.85
2022-09-26T22:51:03.511Z,2.22
2022-09-26T22:53:32.327Z,1.95
2022-09-26T22:56:05.191Z,1.23
2022-09-26T22:58:36.784Z,5.00
2022-09-26T23:01:13.392Z,1.50
2022-09-26T23:03:41.368Z,5.20
2022-09-26T23:06:09.540Z,2.40
2022-09-26T23:08:37.526Z,3.60
2022-09-26T23:11:07.122Z,2.38
2022-09-26T23:13:35.579Z,4.22
2022-09-26T23:16:23.519Z,2.63
2022-09-26T23:18:52.066Z,2.33
2022-09-26T23:21:22.027Z,3.17
2022-09-26T23:23:51.527Z,3.45
2022-09-26T23:26:23.319Z,2.55
2022-09-26T23:28:51.762Z,3.95
2022-09-26T23:31:19.734Z,2.65
2022-09-26T23:33:47.514Z,1.50
2022-09-26T23:36:15.095Z,1.98
2022-09-26T23:38:42.860Z,1.52
2022-09-26T23:41:11.382Z,1.25
2022-09-26T23:43:39.507Z,2.08
2022-09-26T23:46:08.047Z,2.53
2022-09-26T23:48:35.893Z,2.13
2022-09-26T23:51:04.090Z,1.40
2022-09-26T23:53:32.330Z,2.22
2022-09-26T23:56:08.943Z,2.50
2022-09-26T23:58:37.408Z,1.55
