createdAt,value
2017-12-12T00:00:08.909Z,2.16
2017-12-12T00:01:17.885Z,2.1
2017-12-12T00:02:26.705Z,2.16
2017-12-12T00:03:35.815Z,2.21
2017-12-12T00:04:44.640Z,2.31
2017-12-12T00:05:53.464Z,2.28
2017-12-12T00:07:02.438Z,2.48
2017-12-12T00:08:11.258Z,2.63
2017-12-12T00:09:20.083Z,2.66
2017-12-12T00:10:28.904Z,2.42
2017-12-12T00:11:37.730Z,2.3
2017-12-12T00:12:46.603Z,2.21
2017-12-12T00:13:55.425Z,2.28
2017-12-12T00:15:04.250Z,2.3
2017-12-12T00:16:13.073Z,2.35
2017-12-12T00:17:21.896Z,2.16
2017-12-12T00:18:30.774Z,2.28
2017-12-12T00:19:39.591Z,2.23
2017-12-12T00:20:48.416Z,2.09
2017-12-12T00:21:57.237Z,2.16
2017-12-12T00:23:06.408Z,2.17
2017-12-12T00:24:15.532Z,2.31
2017-12-12T00:25:24.638Z,2.28
2017-12-12T00:26:33.747Z,2.28
2017-12-12T00:27:42.564Z,2.3
2017-12-12T00:28:51.391Z,2.21
2017-12-12T00:30:00.262Z,2.27
2017-12-12T00:31:09.085Z,2.3
2017-12-12T00:32:17.909Z,2.38
2017-12-12T00:33:26.734Z,2.34
2017-12-12T00:34:35.561Z,2.35
2017-12-12T00:35:44.685Z,2.24
2017-12-12T00:36:53.510Z,2.27
2017-12-12T00:38:02.332Z,2.27
2017-12-12T00:39:11.157Z,2.3
2017-12-12T00:40:19.980Z,2.25
2017-12-12T00:41:29.104Z,2.31
2017-12-12T00:42:37.930Z,2.31
2017-12-12T00:43:47.035Z,2.28
2017-12-12T00:44:56.131Z,2.25
2017-12-12T00:46:04.957Z,2.25
2017-12-12T00:47:14.155Z,2.27
2017-12-12T00:48:22.988Z,2.27
2017-12-12T00:49:31.814Z,2.34
2017-12-12T00:50:40.638Z,2.34
2017-12-12T00:51:49.464Z,2.36
2017-12-12T00:52:58.589Z,2.35
2017-12-12T00:54:07.410Z,2.42
2017-12-12T00:55:16.235Z,2.42
2017-12-12T00:56:25.057Z,2.43
2017-12-12T00:57:33.879Z,2.52
2017-12-12T00:58:42.754Z,2.54
2017-12-12T00:59:51.861Z,2.54
2017-12-12T01:01:00.952Z,2.48
2017-12-12T01:02:09.777Z,2.43
2017-12-12T01:03:18.875Z,2.52
2017-12-12T01:04:27.949Z,2.52
2017-12-12T01:05:37.055Z,2.52
2017-12-12T01:06:45.878Z,2.56
2017-12-12T01:07:54.701Z,2.52
2017-12-12T01:09:03.527Z,2.57
2017-12-12T01:10:12.401Z,2.48
2017-12-12T01:11:21.224Z,2.54
2017-12-12T01:12:30.049Z,2.45
2017-12-12T01:13:38.869Z,2.49
2017-12-12T01:14:47.694Z,2.49
2017-12-12T01:15:56.516Z,2.66
2017-12-12T01:17:05.897Z,2.57
2017-12-12T01:18:14.720Z,2.49
2017-12-12T01:19:23.543Z,2.72
2017-12-12T01:20:32.364Z,2.61
2017-12-12T01:21:41.339Z,2.78
2017-12-12T01:22:50.163Z,2.71
2017-12-12T01:23:58.988Z,2.56
2017-12-12T01:25:07.812Z,2.42
2017-12-12T01:26:16.636Z,2.64
2017-12-12T01:27:25.558Z,2.72
2017-12-12T01:28:34.387Z,2.78
2017-12-12T01:29:43.208Z,2.77
2017-12-12T01:30:52.306Z,2.93
2017-12-12T01:32:01.130Z,2.66
2017-12-12T01:33:10.262Z,2.66
2017-12-12T01:34:19.084Z,2.56
2017-12-12T01:35:27.906Z,2.63
2017-12-12T01:36:36.728Z,2.46
2017-12-12T01:37:45.551Z,2.39
2017-12-12T01:38:54.424Z,2.34
2017-12-12T01:40:03.522Z,2.34
2017-12-12T01:41:12.348Z,2.52
2017-12-12T01:42:21.166Z,2.28
2017-12-12T01:43:29.991Z,2.3
2017-12-12T01:44:39.114Z,2.53
2017-12-12T01:45:47.940Z,2.67
2017-12-12T01:46:56.760Z,2.59
2017-12-12T01:48:05.583Z,2.84
2017-12-12T01:49:14.409Z,2.75
2017-12-12T01:50:23.802Z,2.71
2017-12-12T01:51:32.622Z,2.54
2017-12-12T01:52:41.447Z,2.54
2017-12-12T01:53:50.266Z,2.45
2017-12-12T01:54:59.367Z,2.6
2017-12-12T01:56:08.336Z,2.75
2017-12-12T01:57:17.158Z,2.46
2017-12-12T01:58:26.256Z,2.49
2017-12-12T01:59:35.079Z,2.54
2017-12-12T02:00:43.900Z,2.41
2017-12-12T02:01:52.973Z,2.18
2017-12-12T02:03:01.795Z,2.12
2017-12-12T02:04:10.615Z,2.28
2017-12-12T02:05:19.434Z,2.61
2017-12-12T02:06:28.255Z,2.45
2017-12-12T02:07:37.077Z,2.67
2017-12-12T02:08:45.899Z,2.64
2017-12-12T02:09:54.722Z,2.38
2017-12-12T02:11:03.545Z,2.53
2017-12-12T02:12:12.365Z,2.28
2017-12-12T02:13:21.487Z,2.38
2017-12-12T02:14:30.309Z,2.42
2017-12-12T02:15:39.130Z,2.31
2017-12-12T02:16:47.952Z,2.81
2017-12-12T02:17:56.776Z,2.53
2017-12-12T02:19:05.702Z,2.35
2017-12-12T02:20:14.524Z,2.31
2017-12-12T02:21:23.348Z,2.21
2017-12-12T02:22:32.716Z,2.2
2017-12-12T02:23:41.540Z,2.59
2017-12-12T02:24:50.361Z,2.43
2017-12-12T02:25:59.184Z,2.42
2017-12-12T02:27:08.006Z,2.49
2017-12-12T02:28:16.829Z,2.27
2017-12-12T02:29:25.928Z,2.35
2017-12-12T02:30:35.173Z,2.3
2017-12-12T02:31:43.996Z,2.23
2017-12-12T02:32:52.819Z,2.23
2017-12-12T02:34:01.639Z,2.2
2017-12-12T02:35:10.736Z,2.18
2017-12-12T02:36:19.605Z,2.2
2017-12-12T02:37:28.429Z,2.1
2017-12-12T02:38:37.523Z,2.27
2017-12-12T02:39:46.344Z,2.06
2017-12-12T02:40:55.171Z,2.17
2017-12-12T02:42:04.417Z,2.31
2017-12-12T02:43:13.248Z,2.2
2017-12-12T02:44:22.071Z,2.03
2017-12-12T02:45:30.894Z,2.09
2017-12-12T02:46:39.715Z,2.05
2017-12-12T02:47:48.694Z,1.99
2017-12-12T02:48:57.790Z,2.34
2017-12-12T02:50:06.611Z,2.23
2017-12-12T02:51:15.433Z,2.18
2017-12-12T02:52:24.256Z,1.99
2017-12-12T02:53:33.130Z,2.36
2017-12-12T02:54:41.953Z,2.21
2017-12-12T02:55:51.056Z,2.14
2017-12-12T02:56:59.877Z,2
2017-12-12T02:58:08.701Z,1.95
2017-12-12T02:59:17.898Z,2.49
2017-12-12T03:00:26.717Z,2.2
2017-12-12T03:01:35.540Z,2.27
2017-12-12T03:02:44.363Z,2.28
2017-12-12T03:03:53.458Z,2.25
2017-12-12T03:05:02.281Z,2.21
2017-12-12T03:06:11.103Z,2.31
2017-12-12T03:07:19.921Z,2.25
2017-12-12T03:08:28.743Z,2.38
2017-12-12T03:09:37.840Z,2.14
2017-12-12T03:10:47.093Z,2.1
2017-12-12T03:11:55.916Z,2.07
2017-12-12T03:13:04.736Z,1.88
2017-12-12T03:14:13.833Z,1.84
2017-12-12T03:15:22.653Z,2.06
2017-12-12T03:16:31.523Z,2.16
2017-12-12T03:17:40.348Z,2.38
2017-12-12T03:18:49.445Z,2.17
2017-12-12T03:19:58.537Z,2.03
2017-12-12T03:21:07.356Z,2.16
2017-12-12T03:22:16.609Z,2.07
2017-12-12T03:23:25.431Z,1.99
2017-12-12T03:24:34.255Z,1.99
2017-12-12T03:25:43.077Z,1.93
2017-12-12T03:26:51.897Z,2.38
2017-12-12T03:28:00.919Z,2.31
2017-12-12T03:29:09.741Z,2.18
2017-12-12T03:30:18.563Z,2.05
2017-12-12T03:31:27.386Z,1.9
2017-12-12T03:32:36.210Z,2.23
2017-12-12T03:33:45.029Z,2.2
2017-12-12T03:34:53.854Z,2.27
2017-12-12T03:36:02.950Z,2.31
2017-12-12T03:37:11.773Z,2.67
2017-12-12T03:38:20.597Z,2.25
2017-12-12T03:39:29.469Z,2.17
2017-12-12T03:40:38.291Z,2.2
2017-12-12T03:41:47.115Z,2.23
2017-12-12T03:42:55.935Z,2.52
2017-12-12T03:44:04.757Z,2.57
2017-12-12T03:45:13.879Z,2.1
2017-12-12T03:46:22.702Z,2.3
2017-12-12T03:47:31.524Z,2.16
2017-12-12T03:48:40.348Z,2.02
2017-12-12T03:49:49.168Z,2
2017-12-12T03:50:58.041Z,2.12
2017-12-12T03:52:06.868Z,2.18
2017-12-12T03:53:15.683Z,2.64
2017-12-12T03:54:24.779Z,2.49
2017-12-12T03:55:33.600Z,2.56
2017-12-12T03:56:42.945Z,2.39
2017-12-12T03:57:51.767Z,2.56
2017-12-12T03:59:00.589Z,2.53
2017-12-12T04:00:09.409Z,2.49
2017-12-12T04:01:18.232Z,2.43
2017-12-12T04:02:27.106Z,2.41
2017-12-12T04:03:35.923Z,2.6
2017-12-12T04:04:44.745Z,2.63
2017-12-12T04:05:53.567Z,2.64
2017-12-12T04:07:02.387Z,2.3
2017-12-12T04:08:11.308Z,2.41
2017-12-12T04:09:20.127Z,2.21
2017-12-12T04:10:28.950Z,2.25
2017-12-12T04:11:37.769Z,2.28
2017-12-12T04:12:46.588Z,2.6
2017-12-12T04:13:55.561Z,2.67
2017-12-12T04:15:04.380Z,2.36
2017-12-12T04:16:13.204Z,2.41
2017-12-12T04:17:22.023Z,2.09
2017-12-12T04:18:30.848Z,2.35
2017-12-12T04:19:39.922Z,2.43
2017-12-12T04:20:48.743Z,2.57
2017-12-12T04:21:57.566Z,2.43
2017-12-12T04:23:06.389Z,2.63
2017-12-12T04:24:15.487Z,3.05
2017-12-12T04:25:24.358Z,2.64
2017-12-12T04:26:33.181Z,2.93
2017-12-12T04:27:42.002Z,2.6
2017-12-12T04:28:51.380Z,2.49
2017-12-12T04:30:00.484Z,2.39
2017-12-12T04:31:09.401Z,2.6
2017-12-12T04:32:18.222Z,2.49
2017-12-12T04:33:27.044Z,2.42
2017-12-12T04:34:35.865Z,2.31
2017-12-12T04:35:44.685Z,2.14
2017-12-12T04:36:54.091Z,2.39
2017-12-12T04:38:02.912Z,2.43
2017-12-12T04:39:11.734Z,2.3
2017-12-12T04:40:20.560Z,2.3
2017-12-12T04:41:29.655Z,2.64
2017-12-12T04:42:38.528Z,2.6
2017-12-12T04:43:47.348Z,2.81
2017-12-12T04:44:56.167Z,2.48
2017-12-12T04:46:05.265Z,2.31
2017-12-12T04:47:14.088Z,2.18
2017-12-12T04:48:23.060Z,2.36
2017-12-12T04:49:31.882Z,2.48
2017-12-12T04:50:40.703Z,2.41
2017-12-12T04:51:49.524Z,2.38
2017-12-12T04:52:58.344Z,2.54
2017-12-12T04:54:07.318Z,2.89
2017-12-12T04:55:16.139Z,2.56
2017-12-12T04:56:24.961Z,2.45
2017-12-12T04:57:33.782Z,2.52
2017-12-12T04:58:42.604Z,2.43
2017-12-12T04:59:52.001Z,2.36
2017-12-12T05:01:00.828Z,2.35
2017-12-12T05:02:09.655Z,2.14
2017-12-12T05:03:18.476Z,2.24
2017-12-12T05:04:27.298Z,2.1
2017-12-12T05:05:36.222Z,2.31
2017-12-12T05:06:45.042Z,2.28
2017-12-12T05:07:53.863Z,2.27
2017-12-12T05:09:02.687Z,2.64
2017-12-12T05:10:11.508Z,2.64
2017-12-12T05:11:20.481Z,2.45
2017-12-12T05:12:29.306Z,2.52
2017-12-12T05:13:38.127Z,2.48
2017-12-12T05:14:47.221Z,2.41
2017-12-12T05:15:56.045Z,2.16
2017-12-12T05:17:05.022Z,2.45
2017-12-12T05:18:14.123Z,2.2
2017-12-12T05:19:22.938Z,2.25
2017-12-12T05:20:31.766Z,2.34
2017-12-12T05:21:40.589Z,2.3
2017-12-12T05:22:49.560Z,2.41
2017-12-12T05:23:58.385Z,2.21
2017-12-12T05:25:07.480Z,2.12
2017-12-12T05:26:16.302Z,2.36
2017-12-12T05:27:25.126Z,2.23
2017-12-12T05:28:34.045Z,2.06
2017-12-12T05:29:42.865Z,2.17
2017-12-12T05:30:52.236Z,2.17
2017-12-12T05:32:01.058Z,2.18
2017-12-12T05:33:09.892Z,2.25
2017-12-12T05:34:18.802Z,2.3
2017-12-12T05:35:27.623Z,2.36
2017-12-12T05:36:36.719Z,2.48
2017-12-12T05:37:45.543Z,2.66
2017-12-12T05:38:54.365Z,2.46
2017-12-12T05:40:03.189Z,2.31
2017-12-12T05:41:12.011Z,2.41
2017-12-12T05:42:20.843Z,2.27
2017-12-12T05:43:29.663Z,2.27
2017-12-12T05:44:38.785Z,2.48
2017-12-12T05:45:47.607Z,2.41
2017-12-12T05:46:56.425Z,2.38
2017-12-12T05:48:05.523Z,2.28
2017-12-12T05:49:14.343Z,2.2
2017-12-12T05:50:23.164Z,2.52
2017-12-12T05:51:31.985Z,2.36
2017-12-12T05:52:40.813Z,2.49
2017-12-12T05:53:49.631Z,2.46
2017-12-12T05:54:58.454Z,2.31
2017-12-12T05:56:07.274Z,2.27
2017-12-12T05:57:16.096Z,2.56
2017-12-12T05:58:24.920Z,2.67
2017-12-12T05:59:33.741Z,2.52
2017-12-12T06:00:42.563Z,2.74
2017-12-12T06:01:51.386Z,2.66
2017-12-12T06:03:00.209Z,2.53
2017-12-12T06:04:09.030Z,2.41
2017-12-12T06:05:17.959Z,2.28
2017-12-12T06:06:26.783Z,2.27
2017-12-12T06:07:35.611Z,2.35
2017-12-12T06:08:44.431Z,2.38
2017-12-12T06:09:53.255Z,2.39
2017-12-12T06:11:02.478Z,2.69
2017-12-12T06:12:11.300Z,2.54
2017-12-12T06:13:20.128Z,2.43
2017-12-12T06:14:28.948Z,2.41
2017-12-12T06:15:37.767Z,2.27
2017-12-12T06:16:46.644Z,2.34
2017-12-12T06:17:55.753Z,2.25
2017-12-12T06:19:04.852Z,2.21
2017-12-12T06:20:13.676Z,2.2
2017-12-12T06:21:22.497Z,2.1
2017-12-12T06:22:31.473Z,2.18
2017-12-12T06:23:40.297Z,2.25
2017-12-12T06:24:49.121Z,2.16
2017-12-12T06:25:57.945Z,2.23
2017-12-12T06:27:06.768Z,2.35
2017-12-12T06:28:15.642Z,2.21
2017-12-12T06:29:24.752Z,2.18
2017-12-12T06:30:33.574Z,2.34
2017-12-12T06:31:42.699Z,2.14
2017-12-12T06:32:51.521Z,2.03
2017-12-12T06:34:00.746Z,2.25
2017-12-12T06:35:09.567Z,2.18
2017-12-12T06:36:18.399Z,2.28
2017-12-12T06:37:27.222Z,2.2
2017-12-12T06:38:36.096Z,2.05
2017-12-12T06:39:45.169Z,2.18
2017-12-12T06:40:53.993Z,2.17
2017-12-12T06:42:03.091Z,2.09
2017-12-12T06:43:11.914Z,2.12
2017-12-12T06:44:20.738Z,2.03
2017-12-12T06:45:29.763Z,2.17
2017-12-12T06:46:38.586Z,2.1
2017-12-12T06:47:47.409Z,2.14
2017-12-12T06:48:56.230Z,2.09
2017-12-12T06:50:05.052Z,1.98
2017-12-12T06:51:13.875Z,2.1
2017-12-12T06:52:22.699Z,2.03
2017-12-12T06:53:31.524Z,2.24
2017-12-12T06:54:40.346Z,2.12
2017-12-12T06:55:49.449Z,2.14
2017-12-12T06:56:58.425Z,2.05
2017-12-12T06:58:07.254Z,2.12
2017-12-12T06:59:16.079Z,2.1
2017-12-12T07:00:24.904Z,2.34
2017-12-12T07:01:33.997Z,2.14
2017-12-12T07:02:42.820Z,2
2017-12-12T07:03:51.643Z,2.25
2017-12-12T07:05:00.465Z,2.21
2017-12-12T07:06:09.573Z,2.1
2017-12-12T07:07:18.395Z,2.07
2017-12-12T07:08:27.218Z,2.31
2017-12-12T07:09:36.317Z,2.09
2017-12-12T07:10:45.138Z,2.12
2017-12-12T07:11:53.967Z,2.09
2017-12-12T07:13:02.783Z,2.1
2017-12-12T07:14:11.706Z,1.98
2017-12-12T07:15:20.531Z,2.05
2017-12-12T07:16:29.352Z,1.88
2017-12-12T07:17:38.175Z,1.8
2017-12-12T07:18:46.997Z,1.98
2017-12-12T07:19:55.870Z,2
2017-12-12T07:21:04.694Z,2
2017-12-12T07:22:13.516Z,2.07
2017-12-12T07:23:22.340Z,2.31
2017-12-12T07:24:31.162Z,2.35
2017-12-12T07:25:40.136Z,2.17
2017-12-12T07:26:48.958Z,2.06
2017-12-12T07:27:57.785Z,2.03
2017-12-12T07:29:06.606Z,2.14
2017-12-12T07:30:15.429Z,2
2017-12-12T07:31:24.355Z,1.79
2017-12-12T07:32:33.176Z,1.95
2017-12-12T07:33:41.997Z,2.14
2017-12-12T07:34:50.820Z,2.31
2017-12-12T07:35:59.645Z,2.03
2017-12-12T07:37:08.519Z,1.95
2017-12-12T07:38:17.340Z,1.91
2017-12-12T07:39:26.162Z,2.46
2017-12-12T07:40:34.987Z,2.24
2017-12-12T07:41:43.808Z,2.09
2017-12-12T07:42:52.788Z,1.91
2017-12-12T07:44:01.604Z,1.98
2017-12-12T07:45:10.428Z,2.02
2017-12-12T07:46:19.253Z,2.2
2017-12-12T07:47:28.635Z,2.09
2017-12-12T07:48:37.600Z,2.09
2017-12-12T07:49:46.422Z,2.09
2017-12-12T07:50:55.244Z,2.24
2017-12-12T07:52:04.069Z,2.05
2017-12-12T07:53:12.889Z,1.9
2017-12-12T07:54:21.867Z,2.05
2017-12-12T07:55:30.962Z,1.91
2017-12-12T07:56:39.784Z,1.99
2017-12-12T07:57:48.608Z,2.06
2017-12-12T07:58:57.433Z,2.21
2017-12-12T08:00:06.630Z,2.1
2017-12-12T08:01:15.481Z,2.17
2017-12-12T08:02:24.283Z,2.05
2017-12-12T08:03:33.104Z,2.25
2017-12-12T08:04:41.931Z,2.03
2017-12-12T08:05:50.904Z,2.14
2017-12-12T08:06:59.732Z,2.02
2017-12-12T08:08:08.830Z,1.87
2017-12-12T08:09:17.661Z,2.12
2017-12-12T08:10:26.756Z,2.25
2017-12-12T08:11:35.629Z,2.03
2017-12-12T08:12:44.729Z,2
2017-12-12T08:13:53.552Z,1.91
2017-12-12T08:15:02.383Z,2
2017-12-12T08:16:11.207Z,2.05
2017-12-12T08:17:20.329Z,2.02
2017-12-12T08:18:29.154Z,2.21
2017-12-12T08:19:37.976Z,2.53
2017-12-12T08:20:46.800Z,2.36
2017-12-12T08:21:55.624Z,2.21
2017-12-12T08:23:04.445Z,2.35
2017-12-12T08:24:13.269Z,2.36
2017-12-12T08:25:22.092Z,2.1
2017-12-12T08:26:30.913Z,2.38
2017-12-12T08:27:39.739Z,2.6
2017-12-12T08:28:48.961Z,2.41
2017-12-12T08:29:57.782Z,2.31
2017-12-12T08:31:06.607Z,2.27
2017-12-12T08:32:15.430Z,2.12
2017-12-12T08:33:24.534Z,2.18
2017-12-12T08:34:33.505Z,2.28
2017-12-12T08:35:42.326Z,2.67
2017-12-12T08:36:51.151Z,2.28
2017-12-12T08:37:59.976Z,2.27
2017-12-12T08:39:08.800Z,2.12
2017-12-12T08:40:17.906Z,2.36
2017-12-12T08:41:26.729Z,2.02
2017-12-12T08:42:35.551Z,2.02
2017-12-12T08:43:44.374Z,2.69
2017-12-12T08:44:53.200Z,2.14
2017-12-12T08:46:02.121Z,2.2
2017-12-12T08:47:10.946Z,2.03
2017-12-12T08:48:19.770Z,1.98
2017-12-12T08:49:28.591Z,1.93
2017-12-12T08:50:37.414Z,2.02
2017-12-12T08:51:46.437Z,2.03
2017-12-12T08:52:55.262Z,2.45
2017-12-12T08:54:04.084Z,2.05
2017-12-12T08:55:12.908Z,2.03
2017-12-12T08:56:21.732Z,2.05
2017-12-12T08:57:30.653Z,1.81
2017-12-12T08:58:39.472Z,1.9
2017-12-12T08:59:48.299Z,1.91
2017-12-12T09:00:57.121Z,2.02
2017-12-12T09:02:05.945Z,1.83
2017-12-12T09:03:15.159Z,2.05
2017-12-12T09:04:23.980Z,1.9
2017-12-12T09:05:32.803Z,1.84
2017-12-12T09:06:41.626Z,2.3
2017-12-12T09:07:50.444Z,1.95
2017-12-12T09:08:59.265Z,1.81
2017-12-12T09:10:08.373Z,1.98
2017-12-12T09:11:17.471Z,2.28
2017-12-12T09:12:26.295Z,1.99
2017-12-12T09:13:35.392Z,1.98
2017-12-12T09:14:44.316Z,1.99
2017-12-12T09:15:53.140Z,2.2
2017-12-12T09:17:01.967Z,2.17
2017-12-12T09:18:10.783Z,1.9
2017-12-12T09:19:19.607Z,1.93
2017-12-12T09:20:28.857Z,2.59
2017-12-12T09:21:37.683Z,2.31
2017-12-12T09:22:46.502Z,2.12
2017-12-12T09:23:55.328Z,2.1
2017-12-12T09:25:04.150Z,2.2
2017-12-12T09:26:12.972Z,2.05
2017-12-12T09:27:21.799Z,1.91
2017-12-12T09:28:30.626Z,2.03
2017-12-12T09:29:39.442Z,2.16
2017-12-12T09:30:48.264Z,1.99
2017-12-12T09:31:57.140Z,2.3
2017-12-12T09:33:05.958Z,2.12
2017-12-12T09:34:14.781Z,2.31
2017-12-12T09:35:23.601Z,2.28
2017-12-12T09:36:32.426Z,2.24
2017-12-12T09:37:41.399Z,2.17
2017-12-12T09:38:50.222Z,2.28
2017-12-12T09:39:59.047Z,2.27
2017-12-12T09:41:07.872Z,2.24
2017-12-12T09:42:16.692Z,2.25
2017-12-12T09:43:25.671Z,2.09
2017-12-12T09:44:34.494Z,2.1
2017-12-12T09:45:43.319Z,2.74
2017-12-12T09:46:52.147Z,2.39
2017-12-12T09:48:01.242Z,2.45
2017-12-12T09:49:10.116Z,2.39
2017-12-12T09:50:18.947Z,2.41
2017-12-12T09:51:27.769Z,2.31
2017-12-12T09:52:36.592Z,2.2
2017-12-12T09:53:45.416Z,2.43
2017-12-12T09:54:54.393Z,2.28
2017-12-12T09:56:03.213Z,2.2
2017-12-12T09:57:12.035Z,2.43
2017-12-12T09:58:20.859Z,2.36
2017-12-12T09:59:29.681Z,2.53
2017-12-12T10:00:38.654Z,2.28
2017-12-12T10:01:47.477Z,2.38
2017-12-12T10:02:56.302Z,2.43
2017-12-12T10:04:05.127Z,2.67
2017-12-12T10:05:13.951Z,2.31
2017-12-12T10:06:23.353Z,2.27
2017-12-12T10:07:32.174Z,2.36
2017-12-12T10:08:41.007Z,2.36
2017-12-12T10:09:50.109Z,2.6
2017-12-12T10:10:58.934Z,2.78
2017-12-12T10:12:07.760Z,2.49
2017-12-12T10:13:16.581Z,2.3
2017-12-12T10:14:25.404Z,2.34
2017-12-12T10:15:34.233Z,2.28
2017-12-12T10:16:43.050Z,2.56
2017-12-12T10:17:51.973Z,2.48
2017-12-12T10:19:00.797Z,2.59
2017-12-12T10:20:09.618Z,2.39
2017-12-12T10:21:18.456Z,2.39
2017-12-12T10:22:27.554Z,2.43
2017-12-12T10:23:36.529Z,2.45
2017-12-12T10:24:45.354Z,2.72
2017-12-12T10:25:54.177Z,2.63
2017-12-12T10:27:03.004Z,2.57
2017-12-12T10:28:11.827Z,2.67
2017-12-12T10:29:20.652Z,2.59
2017-12-12T10:30:29.476Z,2.57
2017-12-12T10:31:38.575Z,2.49
2017-12-12T10:32:47.398Z,2.31
2017-12-12T10:33:56.225Z,2.48
2017-12-12T10:35:05.199Z,2.31
2017-12-12T10:36:14.028Z,2.3
2017-12-12T10:37:22.845Z,2.12
2017-12-12T10:38:31.666Z,2.28
2017-12-12T10:39:40.492Z,2.56
2017-12-12T10:40:49.421Z,2.27
2017-12-12T10:41:58.245Z,2.41
2017-12-12T10:43:07.068Z,2.31
2017-12-12T10:44:15.896Z,2.25
2017-12-12T10:45:24.718Z,2.25
2017-12-12T10:46:33.790Z,2.6
2017-12-12T10:47:42.614Z,2.31
2017-12-12T10:48:51.439Z,2.45
2017-12-12T10:50:00.264Z,2.39
2017-12-12T10:51:09.086Z,2.17
2017-12-12T10:52:18.211Z,2.28
2017-12-12T10:53:27.036Z,2.35
2017-12-12T10:54:35.857Z,2.39
2017-12-12T10:55:44.678Z,2.31
2017-12-12T10:56:53.509Z,2.25
2017-12-12T10:58:02.635Z,2.02
2017-12-12T10:59:11.460Z,1.98
2017-12-12T11:00:20.575Z,2.18
2017-12-12T11:01:29.674Z,2.16
2017-12-12T11:02:38.497Z,2.03
2017-12-12T11:03:47.421Z,1.98
2017-12-12T11:04:56.247Z,2.18
2017-12-12T11:06:05.352Z,2
2017-12-12T11:07:14.172Z,2.18
2017-12-12T11:08:22.996Z,2.02
2017-12-12T11:09:32.222Z,2.03
2017-12-12T11:10:41.320Z,2.06
2017-12-12T11:11:50.145Z,1.93
2017-12-12T11:12:58.970Z,2.03
2017-12-12T11:14:07.794Z,2.06
2017-12-12T11:15:16.717Z,2.05
2017-12-12T11:16:25.544Z,2.14
2017-12-12T11:17:34.368Z,1.99
2017-12-12T11:18:43.193Z,2.02
2017-12-12T11:19:52.015Z,2.03
2017-12-12T11:21:00.837Z,1.99
2017-12-12T11:22:09.660Z,2.09
2017-12-12T11:23:18.485Z,2.17
2017-12-12T11:24:27.309Z,2.03
2017-12-12T11:25:36.433Z,2.03
2017-12-12T11:26:45.261Z,2.17
2017-12-12T11:27:54.082Z,2
2017-12-12T11:29:02.905Z,2.06
2017-12-12T11:30:11.732Z,1.98
2017-12-12T11:31:20.702Z,2.61
2017-12-12T11:32:29.523Z,2.16
2017-12-12T11:33:38.347Z,2.24
2017-12-12T11:34:47.172Z,2.17
2017-12-12T11:35:55.996Z,1.9
2017-12-12T11:37:05.247Z,2.3
2017-12-12T11:38:14.072Z,2.2
2017-12-12T11:39:22.897Z,2
2017-12-12T11:40:31.716Z,2.02
2017-12-12T11:41:40.543Z,1.84
2017-12-12T11:42:49.366Z,2.34
2017-12-12T11:43:58.188Z,2.28
2017-12-12T11:45:07.013Z,2.09
2017-12-12T11:46:15.836Z,2.06
2017-12-12T11:47:24.662Z,2.3
2017-12-12T11:48:33.599Z,2.41
2017-12-12T11:49:42.424Z,2.38
2017-12-12T11:50:51.249Z,2.28
2017-12-12T11:52:00.081Z,2.35
2017-12-12T11:53:08.898Z,2.41
2017-12-12T11:54:18.000Z,2.56
2017-12-12T11:55:27.156Z,2.45
2017-12-12T11:56:35.982Z,2.52
2017-12-12T11:57:44.843Z,2.45
2017-12-12T11:58:53.670Z,2.61
2017-12-12T12:00:02.521Z,2.52
2017-12-12T12:01:11.399Z,2.42
2017-12-12T12:02:20.544Z,2.56
2017-12-12T12:03:29.438Z,2.53
2017-12-12T12:04:40.043Z,2.42
2017-12-12T12:05:49.313Z,2.41
2017-12-12T12:06:59.674Z,2.46
2017-12-12T12:08:11.824Z,2.54
2017-12-12T12:09:20.941Z,2.82
2017-12-12T12:10:29.849Z,2.53
2017-12-12T12:11:38.921Z,2.75
2017-12-12T12:12:48.218Z,2.66
2017-12-12T12:13:57.481Z,2.49
2017-12-12T12:15:06.380Z,2.57
2017-12-12T12:16:15.824Z,2.77
2017-12-12T12:17:54.448Z,2.61
2017-12-12T12:19:05.004Z,2.6
2017-12-12T12:20:14.125Z,2.48
2017-12-12T12:21:23.191Z,2.61
2017-12-12T12:23:02.035Z,2.59
2017-12-12T12:24:12.064Z,2.56
2017-12-12T12:25:21.179Z,2.61
2017-12-12T12:26:30.352Z,2.71
2017-12-12T12:27:39.250Z,2.66
2017-12-12T12:28:48.181Z,2.67
2017-12-12T12:29:57.008Z,2.66
2017-12-12T12:31:06.073Z,2.59
2017-12-12T12:32:15.342Z,2.6
2017-12-12T12:33:24.249Z,2.69
2017-12-12T12:34:33.074Z,2.75
2017-12-12T12:35:41.904Z,2.71
2017-12-12T12:36:50.731Z,2.75
2017-12-12T12:37:59.558Z,2.77
2017-12-12T12:39:08.528Z,2.72
2017-12-12T12:40:17.364Z,2.57
2017-12-12T12:41:26.191Z,2.78
2017-12-12T12:42:35.007Z,2.77
2017-12-12T12:43:43.838Z,2.75
2017-12-12T12:44:53.064Z,3.28
2017-12-12T12:46:01.906Z,2.97
2017-12-12T12:47:10.715Z,2.75
2017-12-12T12:48:19.588Z,2.75
2017-12-12T12:49:28.412Z,2.9
2017-12-12T12:50:37.386Z,2.85
2017-12-12T12:51:46.210Z,2.79
2017-12-12T12:52:55.064Z,2.89
2017-12-12T12:54:03.901Z,2.9
2017-12-12T12:55:12.737Z,2.96
2017-12-12T12:56:21.716Z,2.87
2017-12-12T12:57:30.542Z,3.35
2017-12-12T12:58:39.644Z,3.23
2017-12-12T12:59:48.516Z,3.1
2017-12-12T13:00:57.361Z,2.85
2017-12-12T13:02:06.320Z,2.74
2017-12-12T13:03:15.165Z,3.02
2017-12-12T13:04:23.996Z,2.95
2017-12-12T13:05:32.818Z,2.92
2017-12-12T13:06:41.682Z,2.95
2017-12-12T13:07:50.559Z,3.11
2017-12-12T13:08:59.385Z,2.97
2017-12-12T13:10:08.213Z,3.1
2017-12-12T13:11:17.038Z,2.99
2017-12-12T13:12:25.913Z,3.4
2017-12-12T13:13:34.886Z,3.54
2017-12-12T13:14:43.711Z,3.26
2017-12-12T13:15:52.536Z,3.06
2017-12-12T13:17:01.363Z,3.2
2017-12-12T13:18:10.187Z,2.9
2017-12-12T13:19:19.060Z,3.65
2017-12-12T13:20:27.885Z,3.13
2017-12-12T13:21:36.716Z,3.05
2017-12-12T13:22:45.544Z,3.24
2017-12-12T13:23:54.370Z,3.15
2017-12-12T13:25:03.343Z,3.06
2017-12-12T13:26:12.166Z,2.75
2017-12-12T13:27:20.991Z,2.78
2017-12-12T13:28:29.818Z,2.78
2017-12-12T13:29:38.643Z,2.81
2017-12-12T13:30:47.616Z,2.9
2017-12-12T13:31:56.717Z,2.97
2017-12-12T13:33:05.543Z,2.78
2017-12-12T13:34:14.367Z,2.82
2017-12-12T13:35:23.199Z,2.67
2017-12-12T13:36:32.065Z,2.71
2017-12-12T13:37:40.890Z,2.74
2017-12-12T13:38:49.714Z,3.02
2017-12-12T13:39:58.545Z,2.97
2017-12-12T13:41:07.370Z,2.79
2017-12-12T13:42:16.246Z,2.72
2017-12-12T13:43:25.070Z,2.77
2017-12-12T13:44:33.893Z,2.81
2017-12-12T13:45:42.727Z,2.75
2017-12-12T13:46:51.814Z,3.11
2017-12-12T13:48:00.788Z,2.77
2017-12-12T13:49:09.622Z,2.97
2017-12-12T13:50:18.718Z,2.82
2017-12-12T13:51:27.541Z,2.66
2017-12-12T13:52:36.364Z,2.48
2017-12-12T13:53:45.190Z,2.52
2017-12-12T13:54:54.013Z,2.42
2017-12-12T13:56:02.846Z,2.71
2017-12-12T13:57:11.669Z,2.54
2017-12-12T13:58:20.497Z,2.53
2017-12-12T13:59:29.373Z,2.43
2017-12-12T14:00:38.196Z,2.42
2017-12-12T14:01:47.021Z,2.41
2017-12-12T14:02:55.844Z,2.46
2017-12-12T14:04:04.671Z,2.39
2017-12-12T14:05:13.895Z,2.31
2017-12-12T14:06:22.717Z,2.34
2017-12-12T14:07:31.541Z,2.25
2017-12-12T14:08:40.365Z,2.89
2017-12-12T14:09:49.189Z,2.59
2017-12-12T14:10:58.162Z,2.41
2017-12-12T14:12:06.985Z,2.43
2017-12-12T14:13:15.812Z,2.45
2017-12-12T14:14:24.635Z,2.49
2017-12-12T14:15:33.459Z,2.61
2017-12-12T14:16:42.433Z,2.41
2017-12-12T14:17:51.257Z,2.35
2017-12-12T14:19:00.083Z,2.41
2017-12-12T14:20:08.909Z,2.6
2017-12-12T14:21:17.733Z,2.69
2017-12-12T14:22:26.708Z,2.49
2017-12-12T14:23:35.536Z,2.59
2017-12-12T14:24:44.359Z,2.53
2017-12-12T14:25:53.455Z,2.61
2017-12-12T14:27:02.280Z,2.35
2017-12-12T14:28:11.156Z,2.49
2017-12-12T14:29:20.265Z,2.46
2017-12-12T14:30:29.087Z,2.45
2017-12-12T14:31:37.912Z,2.35
2017-12-12T14:32:46.735Z,2.52
2017-12-12T14:33:55.715Z,2.56
2017-12-12T14:35:04.824Z,2.48
2017-12-12T14:36:13.647Z,2.24
2017-12-12T14:37:22.472Z,2.17
2017-12-12T14:38:31.298Z,2.17
2017-12-12T14:39:40.391Z,2.18
2017-12-12T14:40:49.216Z,2.09
2017-12-12T14:41:58.326Z,2.09
2017-12-12T14:43:07.158Z,2.06
2017-12-12T14:44:15.984Z,2.18
2017-12-12T14:45:24.957Z,2.18
2017-12-12T14:46:33.783Z,2.2
2017-12-12T14:47:42.609Z,2.21
2017-12-12T14:48:51.457Z,2.16
2017-12-12T14:50:00.289Z,2.18
2017-12-12T14:51:09.389Z,2.1
2017-12-12T14:52:18.214Z,2.16
2017-12-12T14:53:27.044Z,2.2
2017-12-12T14:54:35.867Z,2.14
2017-12-12T14:55:44.690Z,2.21
2017-12-12T14:56:53.515Z,2.24
2017-12-12T14:58:02.340Z,2.24
2017-12-12T14:59:11.165Z,2.24
2017-12-12T15:00:20.050Z,2.18
2017-12-12T15:01:28.909Z,2.16
2017-12-12T15:02:37.733Z,2.3
2017-12-12T15:03:46.559Z,2.12
2017-12-12T15:04:55.382Z,2.1
2017-12-12T15:06:04.207Z,2.16
2017-12-12T15:07:13.191Z,2.07
2017-12-12T15:08:22.229Z,2.07
2017-12-12T15:09:31.239Z,1.91
2017-12-12T15:10:40.199Z,2.06
2017-12-12T15:11:49.161Z,2.06
2017-12-12T15:12:58.579Z,2.09
2017-12-12T15:14:07.631Z,2.1
2017-12-12T15:15:16.536Z,2.05
2017-12-12T15:16:25.983Z,2.12
2017-12-12T15:17:34.977Z,2.2
2017-12-12T15:18:44.204Z,2.07
2017-12-12T15:19:53.337Z,2.14
2017-12-12T15:21:02.238Z,2.06
2017-12-12T15:22:11.607Z,2.1