createdAt,value
2023-03-26T00:01:33.618Z,85164.22
2023-03-26T00:04:06.873Z,85239.50
2023-03-26T00:06:40.061Z,85184.66
2023-03-26T00:09:10.533Z,85241.88
2023-03-26T00:11:37.816Z,85235.94
2023-03-26T00:14:05.843Z,85240.19
2023-03-26T00:16:33.625Z,85208.66
2023-03-26T00:19:02.256Z,85226.63
2023-03-26T00:21:30.760Z,85221.00
2023-03-26T00:24:04.868Z,85208.53
2023-03-26T00:26:37.829Z,85220.06
2023-03-26T00:29:07.023Z,85224.81
2023-03-26T00:31:35.107Z,85226.22
2023-03-26T00:34:10.966Z,85219.50
2023-03-26T00:36:38.031Z,85204.38
2023-03-26T00:39:05.989Z,85199.53
2023-03-26T00:41:38.023Z,85217.78
2023-03-26T00:44:05.272Z,85214.97
2023-03-26T00:46:34.287Z,85179.69
2023-03-26T00:49:04.196Z,85210.91
2023-03-26T00:51:32.086Z,85197.13
2023-03-26T00:53:59.091Z,85169.31
2023-03-26T00:56:26.762Z,85213.63
2023-03-26T00:58:53.850Z,85218.94
2023-03-26T01:01:36.676Z,85220.69
2023-03-26T01:04:27.552Z,85208.19
2023-03-26T01:06:59.045Z,85206.97
2023-03-26T01:09:33.815Z,85202.13
2023-03-26T01:12:03.899Z,85157.59
2023-03-26T01:14:31.104Z,85216.56
2023-03-26T01:17:04.027Z,85193.47
2023-03-26T01:19:45.955Z,85221.88
2023-03-26T01:22:22.303Z,85223.41
2023-03-26T01:24:54.055Z,85224.81
2023-03-26T01:27:57.166Z,85227.47
2023-03-26T01:30:33.793Z,85227.47
2023-03-26T01:33:07.628Z,85228.06
2023-03-26T01:35:44.137Z,85231.50
2023-03-26T01:38:26.134Z,85235.22
2023-03-26T01:41:18.007Z,85235.94
2023-03-26T01:43:59.156Z,85231.78
2023-03-26T01:46:29.045Z,85240.13
2023-03-26T01:48:56.458Z,85231.75
2023-03-26T01:51:32.369Z,85227.53
2023-03-26T01:54:01.303Z,85238.50
2023-03-26T01:56:49.830Z,85238.44
2023-03-26T01:59:32.133Z,85250.81
2023-03-26T02:02:26.925Z,85208.56
2023-03-26T02:05:17.660Z,85257.16
2023-03-26T02:08:09.837Z,85240.91
2023-03-26T02:10:46.844Z,85204.13
2023-03-26T02:13:14.948Z,85264.50
2023-03-26T02:15:55.882Z,85263.09
2023-03-26T02:18:24.425Z,85259.25
2023-03-26T02:20:53.413Z,85246.28
2023-03-26T02:23:21.679Z,85277.78
2023-03-26T02:25:49.111Z,85242.22
2023-03-26T02:28:17.184Z,85272.88
2023-03-26T02:30:46.044Z,85249.81
2023-03-26T02:33:15.555Z,85283.28
2023-03-26T02:35:46.124Z,85275.00
2023-03-26T02:38:14.742Z,85249.31
2023-03-26T02:40:42.972Z,85272.78
2023-03-26T02:43:10.082Z,85263.19
2023-03-26T02:45:37.494Z,85269.88
2023-03-26T02:48:08.168Z,85242.56
2023-03-26T02:50:54.671Z,85284.78
2023-03-26T02:53:41.443Z,85264.56
2023-03-26T02:56:40.805Z,85279.75
2023-03-26T02:59:28.141Z,85283.59
2023-03-26T03:02:18.537Z,85278.03
2023-03-26T03:04:46.538Z,85263.53
2023-03-26T03:07:15.189Z,85282.50
2023-03-26T03:09:42.674Z,85245.53
2023-03-26T03:12:28.800Z,85257.91
2023-03-26T03:14:56.042Z,85265.38
2023-03-26T03:17:23.096Z,85283.13
2023-03-26T03:19:50.046Z,85277.53
2023-03-26T03:22:18.028Z,85279.75
2023-03-26T03:24:47.430Z,85241.66
2023-03-26T03:27:14.454Z,85238.78
2023-03-26T03:29:47.207Z,85263.19
2023-03-26T03:32:34.539Z,85257.81
2023-03-26T03:35:04.693Z,85271.44
2023-03-26T03:37:31.939Z,85265.22
2023-03-26T03:39:59.623Z,85258.38
2023-03-26T03:42:29.636Z,85257.69
2023-03-26T03:45:00.482Z,85279.72
2023-03-26T03:48:06.491Z,85286.66
2023-03-26T03:50:40.843Z,85275.03
2023-03-26T03:53:29.621Z,85276.97
2023-03-26T03:56:02.207Z,85233.31
2023-03-26T03:58:58.626Z,85272.97
2023-03-26T04:01:32.490Z,85229.34
2023-03-26T04:04:05.575Z,85230.69
2023-03-26T04:06:53.306Z,85265.13
2023-03-26T04:09:21.256Z,85265.13
2023-03-26T04:11:51.191Z,85259.88
2023-03-26T04:14:47.183Z,85290.44
2023-03-26T04:17:16.498Z,85254.41
2023-03-26T04:19:45.647Z,85299.41
2023-03-26T04:22:14.692Z,85268.19
2023-03-26T04:25:02.568Z,85302.34
2023-03-26T04:27:36.972Z,85305.72
2023-03-26T04:30:27.527Z,85314.56
2023-03-26T04:33:06.646Z,85294.22
2023-03-26T04:35:38.111Z,85294.47
2023-03-26T04:38:10.988Z,85315.00
2023-03-26T04:40:42.544Z,85259.00
2023-03-26T04:43:35.726Z,85287.75
2023-03-26T04:46:23.640Z,85291.25
2023-03-26T04:49:01.444Z,85333.53
2023-03-26T04:51:38.275Z,85325.28
2023-03-26T04:54:20.713Z,85326.69
2023-03-26T04:56:53.936Z,85332.91
2023-03-26T04:59:44.036Z,85330.09
2023-03-26T05:02:14.397Z,85329.00
2023-03-26T05:04:50.139Z,85313.16
2023-03-26T05:07:22.542Z,85308.84
2023-03-26T05:09:53.135Z,85310.91
2023-03-26T05:12:31.794Z,85325.97
2023-03-26T05:15:26.415Z,85337.50
2023-03-26T05:18:28.740Z,85343.16
2023-03-26T05:20:57.713Z,85326.16
2023-03-26T05:23:25.875Z,85340.38
2023-03-26T05:26:04.605Z,85333.03
2023-03-26T05:28:31.773Z,85354.19
2023-03-26T05:31:21.409Z,85250.16
2023-03-26T05:33:51.145Z,85349.13
2023-03-26T05:36:19.321Z,85351.28
2023-03-26T05:38:52.531Z,85349.88
2023-03-26T05:41:39.808Z,85351.28
2023-03-26T05:44:06.993Z,85316.28
2023-03-26T05:46:34.320Z,85349.78
2023-03-26T05:49:01.582Z,85348.50
2023-03-26T05:51:33.333Z,85342.91
2023-03-26T05:54:29.738Z,85325.25
2023-03-26T05:57:15.374Z,85355.81
2023-03-26T06:00:01.445Z,85335.28
2023-03-26T06:02:59.068Z,85362.16
2023-03-26T06:05:49.102Z,85353.88
2023-03-26T06:08:20.792Z,85329.50
2023-03-26T06:10:58.374Z,85362.78
2023-03-26T06:13:25.394Z,85371.31
2023-03-26T06:15:53.436Z,85344.03
2023-03-26T06:18:28.831Z,85389.25
2023-03-26T06:21:14.634Z,85403.34
2023-03-26T06:23:49.121Z,85382.69
2023-03-26T06:26:33.479Z,85382.81
2023-03-26T06:29:18.318Z,85409.47
2023-03-26T06:31:45.511Z,85365.03
2023-03-26T06:34:26.030Z,85375.47
2023-03-26T06:36:53.591Z,85392.50
2023-03-26T06:39:21.768Z,85418.41
2023-03-26T06:42:14.921Z,85423.91
2023-03-26T06:45:14.255Z,85418.25
2023-03-26T06:48:00.244Z,85429.41
2023-03-26T06:50:56.731Z,85417.53
2023-03-26T06:53:42.364Z,85407.72
2023-03-26T06:56:17.812Z,85412.41
2023-03-26T06:58:58.334Z,85385.69
2023-03-26T07:01:31.563Z,85365.06
2023-03-26T07:04:17.183Z,85411.34
2023-03-26T07:07:02.916Z,85407.66
2023-03-26T07:09:48.761Z,85421.44
2023-03-26T07:12:34.664Z,85420.03
2023-03-26T07:15:34.320Z,85420.03
2023-03-26T07:18:39.823Z,85414.75
2023-03-26T07:21:10.419Z,85380.44
2023-03-26T07:23:37.847Z,85413.81
2023-03-26T07:26:42.302Z,85412.84
2023-03-26T07:29:34.400Z,85425.13
2023-03-26T07:32:33.971Z,85414.06
2023-03-26T07:35:22.333Z,85419.56
2023-03-26T07:38:27.657Z,85424.22
2023-03-26T07:41:39.206Z,85431.06
2023-03-26T07:44:50.170Z,85428.22
2023-03-26T07:47:26.064Z,85428.69
2023-03-26T07:50:26.612Z,85423.00
2023-03-26T07:53:24.067Z,85400.00
2023-03-26T07:56:15.722Z,85435.50
2023-03-26T07:59:15.122Z,85435.91
2023-03-26T08:02:00.514Z,85437.13
2023-03-26T08:05:01.054Z,85419.94
2023-03-26T08:08:07.918Z,85426.47
2023-03-26T08:10:56.160Z,85426.44
2023-03-26T08:13:34.981Z,85404.88
2023-03-26T08:16:25.617Z,85420.28
2023-03-26T08:19:08.755Z,85413.25
2023-03-26T08:21:45.275Z,85409.00
2023-03-26T08:24:18.358Z,85414.22
2023-03-26T08:27:21.526Z,85410.56
2023-03-26T08:30:09.636Z,85408.97
2023-03-26T08:32:37.168Z,85386.19
2023-03-26T08:35:04.788Z,85397.22
2023-03-26T08:37:32.040Z,85397.25
2023-03-26T08:39:59.150Z,85404.44
2023-03-26T08:42:47.954Z,85397.22
2023-03-26T08:45:27.225Z,85374.00
2023-03-26T08:48:31.069Z,85400.88
2023-03-26T08:51:20.842Z,85398.56
2023-03-26T08:54:06.388Z,85421.03
2023-03-26T08:56:49.864Z,85417.31
2023-03-26T08:59:58.324Z,85402.94
2023-03-26T09:02:31.514Z,85417.22
2023-03-26T09:05:21.620Z,85410.72
2023-03-26T09:08:22.293Z,85364.00
2023-03-26T09:10:56.403Z,85409.59
2023-03-26T09:13:56.709Z,85400.03
2023-03-26T09:16:53.536Z,85424.97
2023-03-26T09:19:53.145Z,85421.94
2023-03-26T09:22:32.334Z,85431.78
2023-03-26T09:25:15.683Z,85418.22
2023-03-26T09:28:23.971Z,85421.44
2023-03-26T09:31:15.078Z,85412.16
2023-03-26T09:34:20.427Z,85408.28
2023-03-26T09:36:57.536Z,85412.16
2023-03-26T09:39:47.017Z,85386.19
2023-03-26T09:42:20.887Z,85415.31
2023-03-26T09:44:50.783Z,85421.78
2023-03-26T09:47:55.506Z,85421.47
2023-03-26T09:50:44.505Z,85407.16
2023-03-26T09:53:32.910Z,85409.63
2023-03-26T09:56:11.833Z,85385.97
2023-03-26T09:59:09.968Z,85418.22
2023-03-26T10:01:58.909Z,85412.16
2023-03-26T10:04:40.534Z,85416.16
2023-03-26T10:07:45.142Z,85403.69
2023-03-26T10:10:29.980Z,85394.72
2023-03-26T10:13:14.446Z,85392.97
2023-03-26T10:16:15.672Z,85406.06
2023-03-26T10:19:04.643Z,85407.53
2023-03-26T10:22:11.918Z,85410.38
2023-03-26T10:25:06.637Z,85394.63
2023-03-26T10:27:40.798Z,85392.38
2023-03-26T10:30:30.674Z,85368.19
2023-03-26T10:33:27.300Z,85388.09
2023-03-26T10:36:34.576Z,85385.69
2023-03-26T10:39:36.851Z,85386.75
2023-03-26T10:42:14.836Z,85392.00
2023-03-26T10:45:20.053Z,85376.34
2023-03-26T10:48:08.411Z,85379.22
2023-03-26T10:50:42.045Z,85384.28
2023-03-26T10:53:15.026Z,85379.03
2023-03-26T10:55:46.998Z,85341.22
2023-03-26T10:58:29.655Z,85331.13
2023-03-26T11:01:28.953Z,85363.47
2023-03-26T11:04:06.813Z,85348.75
2023-03-26T11:07:16.677Z,85319.81
2023-03-26T11:09:54.237Z,85338.53
2023-03-26T11:12:53.626Z,85343.63
2023-03-26T11:15:33.404Z,85341.81
2023-03-26T11:18:16.116Z,85335.91
2023-03-26T11:21:18.891Z,85314.47
2023-03-26T11:24:05.273Z,85324.19
2023-03-26T11:27:15.426Z,85328.53
2023-03-26T11:29:52.201Z,85321.50
2023-03-26T11:32:34.873Z,85319.66
2023-03-26T11:35:40.368Z,85287.66
2023-03-26T11:38:26.663Z,85313.16
2023-03-26T11:40:56.540Z,85297.97
2023-03-26T11:43:51.790Z,85304.53
2023-03-26T11:46:23.081Z,85310.59
2023-03-26T11:48:57.660Z,85305.53
2023-03-26T11:51:34.124Z,85244.41
2023-03-26T11:54:06.398Z,85306.69
2023-03-26T11:57:04.764Z,85287.78
2023-03-26T11:59:49.094Z,85293.81
2023-03-26T12:02:29.766Z,85262.34
2023-03-26T12:05:20.739Z,85282.84
2023-03-26T12:07:55.962Z,85283.03
2023-03-26T12:10:31.559Z,85280.06
2023-03-26T12:13:01.944Z,85273.91
2023-03-26T12:15:32.108Z,85255.19
2023-03-26T12:18:00.389Z,85280.38
2023-03-26T12:20:34.822Z,85248.53
2023-03-26T12:23:04.340Z,85254.19
2023-03-26T12:25:39.112Z,85250.16
2023-03-26T12:28:06.255Z,85272.03
2023-03-26T12:30:38.084Z,85275.22
2023-03-26T12:33:07.792Z,85275.31
2023-03-26T12:35:36.097Z,85285.06
2023-03-26T12:38:24.588Z,85282.09
2023-03-26T12:44:43.346Z,85247.88
2023-03-26T12:44:50.661Z,85250.78
2023-03-26T12:47:59.035Z,85254.84
2023-03-26T12:50:02.198Z,85265.94
2023-03-26T12:52:42.786Z,85249.25
2023-03-26T12:55:24.960Z,85259.06
2023-03-26T12:58:13.289Z,85269.78
2023-03-26T13:01:25.870Z,85270.94
2023-03-26T13:04:04.204Z,85217.56
2023-03-26T13:07:00.214Z,85236.88
2023-03-26T13:09:55.408Z,85250.59
2023-03-26T13:12:41.121Z,85200.19
2023-03-26T13:15:23.791Z,85237.66
2023-03-26T13:18:15.429Z,85235.97
2023-03-26T13:20:57.704Z,85233.00
2023-03-26T13:23:49.107Z,85228.84
2023-03-26T13:26:44.862Z,85230.69
2023-03-26T13:29:20.724Z,85226.34
2023-03-26T13:32:24.750Z,85233.78
2023-03-26T13:35:14.167Z,85223.25
2023-03-26T13:37:53.197Z,85222.66
2023-03-26T13:40:26.488Z,85237.16
2023-03-26T13:42:56.894Z,85242.66
2023-03-26T13:45:47.633Z,85214.09
2023-03-26T13:48:23.109Z,85242.28
2023-03-26T13:51:13.431Z,85212.56
2023-03-26T13:53:51.068Z,85218.06
2023-03-26T13:56:23.687Z,85232.06
2023-03-26T13:58:56.502Z,85201.00
2023-03-26T14:01:35.104Z,85205.16
2023-03-26T14:04:32.193Z,85238.03
2023-03-26T14:07:33.372Z,85238.25
2023-03-26T14:10:19.681Z,85235.31
2023-03-26T14:12:55.944Z,85250.38
2023-03-26T14:15:34.848Z,85214.16
2023-03-26T14:18:20.646Z,85246.84
2023-03-26T14:20:57.003Z,85221.44
2023-03-26T14:24:07.558Z,85230.88
2023-03-26T14:27:19.917Z,85240.03
2023-03-26T14:30:04.999Z,85232.94
2023-03-26T14:32:49.589Z,85231.50
2023-03-26T14:35:39.296Z,85244.84
2023-03-26T14:38:43.484Z,85249.25
2023-03-26T14:41:18.237Z,85252.34
2023-03-26T14:44:15.852Z,85246.91
2023-03-26T14:47:21.882Z,85248.63
2023-03-26T14:50:12.478Z,85254.78
2023-03-26T14:53:01.162Z,85259.72
2023-03-26T14:55:51.104Z,85256.75
2023-03-26T14:58:49.075Z,85264.38
2023-03-26T15:01:23.133Z,85251.59
2023-03-26T15:04:11.777Z,85257.19
2023-03-26T15:06:57.111Z,85262.97
2023-03-26T15:09:56.509Z,85246.78
2023-03-26T15:13:14.270Z,85245.69
2023-03-26T15:16:18.502Z,85255.09
2023-03-26T15:18:51.671Z,85253.88
2023-03-26T15:21:27.421Z,85253.22
2023-03-26T15:24:34.277Z,85251.84
2023-03-26T15:27:22.907Z,85259.47
2023-03-26T15:30:15.240Z,85266.75
2023-03-26T15:32:57.349Z,85249.13
2023-03-26T15:35:42.237Z,85258.63
2023-03-26T15:38:27.387Z,85265.56
2023-03-26T15:41:17.674Z,85276.34
2023-03-26T15:44:24.453Z,85270.94
2023-03-26T15:47:23.022Z,85277.88
2023-03-26T15:50:02.097Z,85259.06
2023-03-26T15:52:42.398Z,85241.09
2023-03-26T15:55:36.374Z,85284.66
2023-03-26T15:58:17.796Z,85286.91
2023-03-26T16:01:02.848Z,85281.22
2023-03-26T16:03:48.441Z,85282.78
2023-03-26T16:06:37.202Z,85278.03
2023-03-26T16:09:14.945Z,85280.22
2023-03-26T16:11:58.699Z,85281.22
2023-03-26T16:14:34.839Z,85285.00
2023-03-26T16:17:06.652Z,85283.78
2023-03-26T16:19:50.461Z,85268.38
2023-03-26T16:22:59.946Z,85265.28
2023-03-26T16:25:30.413Z,85299.41
2023-03-26T16:28:12.598Z,85302.25
2023-03-26T16:30:42.198Z,85250.69
2023-03-26T16:33:15.710Z,85302.72
2023-03-26T16:36:02.874Z,85300.03
2023-03-26T16:38:50.425Z,85297.22
2023-03-26T16:41:27.405Z,85305.44
2023-03-26T16:44:29.440Z,85282.06
2023-03-26T16:47:24.549Z,85290.59
2023-03-26T16:50:08.198Z,85295.56
2023-03-26T16:53:15.825Z,85303.47
2023-03-26T16:56:07.786Z,85299.63
2023-03-26T16:58:44.484Z,85310.91
2023-03-26T17:01:36.245Z,85309.56
2023-03-26T17:04:17.313Z,85320.84
2023-03-26T17:07:09.081Z,85318.34
2023-03-26T17:09:42.846Z,85325.41
2023-03-26T17:12:28.176Z,85326.31
2023-03-26T17:15:01.583Z,85315.97
2023-03-26T17:17:46.866Z,85325.75
2023-03-26T17:20:32.954Z,85329.97
2023-03-26T17:23:18.758Z,85327.44
2023-03-26T17:25:55.897Z,85330.34
2023-03-26T17:28:54.666Z,85342.31
2023-03-26T17:31:40.297Z,85343.41
2023-03-26T17:34:38.330Z,85344.16
2023-03-26T17:37:10.597Z,85325.75
2023-03-26T17:39:40.477Z,85362.97
2023-03-26T17:42:16.405Z,85351.94
2023-03-26T17:44:47.790Z,85345.06
2023-03-26T17:47:24.266Z,85363.47
2023-03-26T17:49:58.468Z,85330.22
2023-03-26T17:52:41.827Z,85363.75
2023-03-26T17:55:15.229Z,85355.41
2023-03-26T17:57:46.499Z,85369.69
2023-03-26T18:00:21.112Z,85330.16
2023-03-26T18:03:02.845Z,85363.84
2023-03-26T18:05:31.199Z,85377.44
2023-03-26T18:08:19.166Z,85371.59
2023-03-26T18:11:08.336Z,85370.72
2023-03-26T18:13:53.754Z,85371.09
2023-03-26T18:16:27.047Z,85367.25
2023-03-26T18:19:01.731Z,85376.00
2023-03-26T18:21:39.811Z,85389.00
2023-03-26T18:24:14.030Z,85338.09
2023-03-26T18:26:53.926Z,85390.66
2023-03-26T18:29:28.156Z,85387.38
2023-03-26T18:32:17.564Z,85387.03
2023-03-26T18:34:58.687Z,85345.69
2023-03-26T18:37:38.791Z,85358.88
2023-03-26T18:40:11.788Z,85379.44
2023-03-26T18:42:41.639Z,85371.16
2023-03-26T18:45:29.112Z,85369.03
2023-03-26T18:48:02.678Z,85369.72
2023-03-26T18:50:37.301Z,85376.09
2023-03-26T18:53:15.515Z,85371.34
2023-03-26T18:55:44.213Z,85375.63
2023-03-26T18:58:22.472Z,85357.94
2023-03-26T19:00:52.963Z,85368.53
2023-03-26T19:03:24.480Z,85372.31
2023-03-26T19:05:54.169Z,85370.94
2023-03-26T19:08:24.067Z,85369.69
2023-03-26T19:10:52.793Z,85322.75
2023-03-26T19:13:23.166Z,85374.66
2023-03-26T19:15:52.381Z,85371.69
2023-03-26T19:18:23.008Z,85375.03
2023-03-26T19:20:56.026Z,85378.06
2023-03-26T19:23:27.794Z,85375.44
2023-03-26T19:25:56.472Z,85357.78
2023-03-26T19:28:31.597Z,85350.19
2023-03-26T19:31:08.250Z,85356.31
2023-03-26T19:33:39.786Z,85375.50
2023-03-26T19:36:13.098Z,85371.13
2023-03-26T19:38:49.524Z,85276.69
2023-03-26T19:41:23.589Z,85361.88
2023-03-26T19:44:01.673Z,85308.06
2023-03-26T19:46:33.768Z,85335.09
2023-03-26T19:49:30.355Z,85351.31
2023-03-26T19:52:24.875Z,85354.34
2023-03-26T19:55:22.707Z,85352.22
2023-03-26T19:57:50.087Z,85308.22
2023-03-26T20:00:17.334Z,85342.91
2023-03-26T20:02:48.942Z,85338.66
2023-03-26T20:05:25.805Z,85353.31
2023-03-26T20:07:57.467Z,85321.72
2023-03-26T20:10:24.906Z,85329.34
2023-03-26T20:12:52.005Z,85346.44
2023-03-26T20:15:26.012Z,85336.25
2023-03-26T20:17:53.775Z,85348.06
2023-03-26T20:20:24.762Z,85309.97
2023-03-26T20:22:54.120Z,85306.66
2023-03-26T20:25:33.133Z,85311.13
2023-03-26T20:28:00.300Z,85320.56
2023-03-26T20:30:37.525Z,85313.75
2023-03-26T20:33:12.027Z,85326.78
2023-03-26T20:35:41.156Z,85323.63
2023-03-26T20:38:09.923Z,85314.84
2023-03-26T20:40:38.606Z,85311.25
2023-03-26T20:43:11.910Z,85306.16
2023-03-26T20:45:39.169Z,85304.22
2023-03-26T20:48:08.434Z,85268.78
2023-03-26T20:50:35.954Z,85305.56
2023-03-26T20:53:06.635Z,85291.88
2023-03-26T20:55:33.663Z,85284.84
2023-03-26T20:58:01.270Z,85216.03
2023-03-26T21:00:28.690Z,85264.56
2023-03-26T21:02:57.177Z,85266.47
2023-03-26T21:05:27.049Z,85276.38
2023-03-26T21:08:04.113Z,85291.97
2023-03-26T21:10:31.650Z,85274.78
2023-03-26T21:13:23.548Z,85260.97
2023-03-26T21:15:50.816Z,85220.09
2023-03-26T21:18:18.232Z,85281.41
2023-03-26T21:20:54.583Z,85280.69
2023-03-26T21:23:40.843Z,85251.22
2023-03-26T21:26:48.816Z,85196.72
2023-03-26T21:29:16.107Z,85260.78
2023-03-26T21:31:43.445Z,85213.81
2023-03-26T21:34:13.423Z,85225.41
2023-03-26T21:36:40.744Z,85224.88
2023-03-26T21:39:13.998Z,85231.72
2023-03-26T21:42:05.509Z,85240.44
2023-03-26T21:44:34.179Z,85229.69
2023-03-26T21:47:01.581Z,85236.38
2023-03-26T21:49:29.058Z,85232.22
2023-03-26T21:51:56.403Z,85236.31
2023-03-26T21:54:28.119Z,85233.44
2023-03-26T21:57:43.395Z,85230.72
2023-03-26T22:00:15.401Z,85230.97
2023-03-26T22:03:01.444Z,85221.59
2023-03-26T22:05:35.962Z,85219.06
2023-03-26T22:08:06.352Z,85206.34
2023-03-26T22:10:33.301Z,85194.88
2023-03-26T22:13:00.310Z,85209.91
2023-03-26T22:15:30.821Z,85209.34
2023-03-26T22:18:02.777Z,85208.66
2023-03-26T22:20:29.755Z,85199.38
2023-03-26T22:22:56.854Z,85210.25
2023-03-26T22:25:24.159Z,85206.09
2023-03-26T22:27:52.190Z,85208.97
2023-03-26T22:30:21.056Z,85204.81
2023-03-26T22:32:48.801Z,85210.31
2023-03-26T22:35:16.742Z,85186.31
2023-03-26T22:37:43.824Z,85214.94
2023-03-26T22:40:13.618Z,85206.13
2023-03-26T22:42:41.423Z,85178.84
2023-03-26T22:45:12.596Z,85207.63
2023-03-26T22:47:40.271Z,85193.88
2023-03-26T22:50:13.789Z,85159.69
2023-03-26T22:52:41.115Z,85177.97
2023-03-26T22:55:09.077Z,85179.38
2023-03-26T22:57:36.105Z,85195.00
2023-03-26T23:00:14.931Z,85195.06
2023-03-26T23:02:45.031Z,85163.66
2023-03-26T23:05:14.173Z,85166.22
2023-03-26T23:07:42.608Z,85163.53
2023-03-26T23:10:11.290Z,85147.88
2023-03-26T23:12:39.303Z,85156.66
2023-03-26T23:15:06.863Z,85173.03
2023-03-26T23:17:35.630Z,85122.59
2023-03-26T23:20:06.279Z,85177.19
2023-03-26T23:22:35.450Z,85162.13
2023-03-26T23:25:02.440Z,85099.50
2023-03-26T23:27:29.596Z,85161.25
2023-03-26T23:29:56.703Z,85168.84
2023-03-26T23:32:25.313Z,85170.84
2023-03-26T23:34:52.768Z,85158.50
2023-03-26T23:37:23.473Z,85167.34
2023-03-26T23:39:53.136Z,85160.47
2023-03-26T23:42:28.494Z,85155.69
2023-03-26T23:44:57.635Z,85139.38
2023-03-26T23:47:24.738Z,85145.47
2023-03-26T23:49:51.814Z,85127.00
2023-03-26T23:52:18.909Z,85130.22
2023-03-26T23:54:45.904Z,85107.25
2023-03-26T23:57:13.107Z,85104.56
2023-03-26T23:59:41.943Z,85126.22
