createdAt,value
2018-07-13T00:00:10.701Z,14.90
2018-07-13T00:02:39.282Z,13.80
2018-07-13T00:05:07.778Z,13.40
2018-07-13T00:07:36.217Z,14.00
2018-07-13T00:10:04.743Z,8.98
2018-07-13T00:12:33.161Z,11.60
2018-07-13T00:15:09.955Z,13.80
2018-07-13T00:17:38.430Z,10.95
2018-07-13T00:20:07.448Z,8.90
2018-07-13T00:22:35.889Z,10.53
2018-07-13T00:25:04.808Z,12.28
2018-07-13T00:27:33.357Z,14.85
2018-07-13T00:30:01.858Z,11.00
2018-07-13T00:32:30.377Z,15.78
2018-07-13T00:34:58.841Z,16.37
2018-07-13T00:37:27.304Z,13.93
2018-07-13T00:39:55.946Z,16.00
2018-07-13T00:42:24.416Z,13.88
2018-07-13T00:44:52.880Z,17.05
2018-07-13T00:47:21.329Z,16.97
2018-07-13T00:49:50.017Z,17.10
2018-07-13T00:52:19.138Z,19.45
2018-07-13T00:54:47.609Z,16.23
2018-07-13T00:57:16.082Z,18.25
2018-07-13T00:59:45.068Z,18.92
2018-07-13T01:02:13.629Z,22.42
2018-07-13T01:04:42.047Z,17.87
2018-07-13T01:07:10.491Z,21.75
2018-07-13T01:09:38.936Z,22.95
2018-07-13T01:12:07.416Z,19.50
2018-07-13T01:14:35.924Z,19.75
2018-07-13T01:17:04.452Z,21.55
2018-07-13T01:19:32.929Z,18.65
2018-07-13T01:22:01.407Z,20.52
2018-07-13T01:24:30.523Z,20.72
2018-07-13T01:26:58.940Z,21.60
2018-07-13T01:29:27.364Z,23.57
2018-07-13T01:31:55.808Z,25.02
2018-07-13T01:34:24.321Z,29.42
2018-07-13T01:36:52.760Z,22.82
2018-07-13T01:39:21.149Z,28.55
2018-07-13T01:41:49.591Z,25.30
2018-07-13T01:44:18.617Z,23.85
2018-07-13T01:46:47.049Z,30.88
2018-07-13T01:49:15.491Z,25.65
2018-07-13T01:51:43.915Z,28.98
2018-07-13T01:54:12.372Z,32.35
2018-07-13T01:56:40.830Z,34.53
2018-07-13T01:59:09.506Z,33.60
2018-07-13T02:01:37.920Z,31.40
2018-07-13T02:04:06.370Z,36.55
2018-07-13T02:06:34.835Z,35.52
2018-07-13T02:09:03.487Z,35.25
2018-07-13T02:11:31.928Z,38.02
2018-07-13T02:14:00.366Z,41.00
2018-07-13T02:16:28.801Z,43.02
2018-07-13T02:18:57.276Z,39.85
2018-07-13T02:21:25.746Z,37.53
2018-07-13T02:23:54.149Z,37.98
2018-07-13T02:26:22.620Z,36.15
2018-07-13T02:28:51.064Z,32.95
2018-07-13T02:31:19.621Z,30.77
2018-07-13T02:33:48.072Z,33.23
2018-07-13T02:36:17.130Z,35.52
2018-07-13T02:38:45.620Z,29.35
2018-07-13T02:41:14.040Z,33.10
2018-07-13T02:43:42.471Z,33.53
2018-07-13T02:46:11.021Z,33.18
2018-07-13T02:48:39.433Z,35.10
2018-07-13T02:51:08.567Z,35.55
2018-07-13T02:53:36.993Z,34.25
2018-07-13T02:56:05.693Z,36.88
2018-07-13T02:58:34.137Z,31.82
2018-07-13T03:01:02.557Z,31.37
2018-07-13T03:03:31.033Z,33.95
2018-07-13T03:05:59.672Z,31.90
2018-07-13T03:08:28.108Z,29.35
2018-07-13T03:10:56.873Z,28.62
2018-07-13T03:13:25.326Z,26.68
2018-07-13T03:15:53.820Z,26.55
2018-07-13T03:18:22.395Z,28.55
2018-07-13T03:20:50.816Z,26.10
2018-07-13T03:23:19.298Z,24.05
2018-07-13T03:25:47.728Z,26.87
2018-07-13T03:28:16.885Z,28.38
2018-07-13T03:30:45.319Z,28.12
2018-07-13T03:33:13.965Z,25.37
2018-07-13T03:35:42.416Z,26.77
2018-07-13T03:38:10.941Z,30.52
2018-07-13T03:40:39.384Z,29.85
2018-07-13T03:43:08.415Z,34.13
2018-07-13T03:45:36.955Z,34.20
2018-07-13T03:48:05.379Z,34.23
2018-07-13T03:50:33.864Z,35.60
2018-07-13T03:53:02.268Z,34.25
2018-07-13T03:55:30.729Z,34.83
2018-07-13T03:57:59.168Z,32.48
2018-07-13T04:00:27.657Z,33.98
2018-07-13T04:02:56.120Z,33.25
2018-07-13T04:05:24.556Z,35.08
2018-07-13T04:07:53.105Z,33.38
2018-07-13T04:10:21.589Z,33.08
2018-07-13T04:12:50.044Z,30.60
2018-07-13T04:15:18.471Z,33.53
2018-07-13T04:17:46.914Z,31.25
2018-07-13T04:20:15.381Z,30.25
2018-07-13T04:22:43.869Z,28.10
2018-07-13T04:25:12.386Z,32.20
2018-07-13T04:27:40.979Z,28.92
2018-07-13T04:30:09.554Z,32.03
2018-07-13T04:32:38.009Z,32.63
2018-07-13T04:35:06.564Z,37.88
2018-07-13T04:37:35.014Z,33.15
2018-07-13T04:40:03.564Z,32.75
2018-07-13T04:42:32.065Z,37.55
2018-07-13T04:45:01.484Z,43.87
2018-07-13T04:47:29.982Z,48.78
2018-07-13T04:49:58.530Z,50.78
2018-07-13T04:52:26.979Z,52.95
2018-07-13T04:54:55.473Z,60.90
2018-07-13T04:57:24.001Z,60.80
2018-07-13T04:59:52.503Z,64.32
2018-07-13T05:02:20.989Z,67.12
2018-07-13T05:04:49.491Z,70.67
2018-07-13T05:07:17.917Z,70.97
2018-07-13T05:09:46.430Z,80.03
2018-07-13T05:12:14.993Z,74.77
2018-07-13T05:14:43.484Z,76.97
2018-07-13T05:17:11.953Z,79.45
2018-07-13T05:19:41.308Z,76.10
2018-07-13T05:22:09.781Z,77.65
2018-07-13T05:24:38.277Z,74.85
2018-07-13T05:27:06.805Z,73.67
2018-07-13T05:29:35.428Z,73.83
2018-07-13T05:32:03.957Z,72.20
2018-07-13T05:34:32.445Z,66.30
2018-07-13T05:37:00.929Z,74.07
2018-07-13T05:39:30.197Z,78.15
2018-07-13T05:41:58.754Z,79.20
2018-07-13T05:44:27.216Z,83.27
2018-07-13T05:46:55.963Z,80.25
2018-07-13T05:49:24.532Z,68.67
2018-07-13T05:51:53.046Z,68.35
2018-07-13T05:54:21.547Z,65.85
2018-07-13T05:56:50.599Z,57.58
2018-07-13T05:59:19.840Z,54.80
2018-07-13T06:01:48.337Z,55.70
2018-07-13T06:04:16.848Z,51.68
2018-07-13T06:06:45.734Z,45.38
2018-07-13T06:09:14.284Z,38.85
2018-07-13T06:11:43.641Z,33.05
2018-07-13T06:14:12.519Z,35.13
2018-07-13T06:16:40.964Z,31.27
2018-07-13T06:19:09.452Z,26.75
2018-07-13T06:21:37.909Z,25.48
2018-07-13T06:24:07.043Z,24.57
2018-07-13T06:26:35.469Z,26.85
2018-07-13T06:29:04.041Z,25.65
2018-07-13T06:31:32.626Z,21.62
2018-07-13T06:34:01.325Z,21.17
2018-07-13T06:36:29.854Z,24.63
2018-07-13T06:38:58.349Z,23.90
2018-07-13T06:41:27.001Z,22.70
2018-07-13T06:43:55.564Z,25.30
2018-07-13T06:46:24.033Z,22.10
2018-07-13T06:48:52.526Z,22.00
2018-07-13T06:51:20.988Z,22.25
2018-07-13T06:53:49.597Z,27.95
2018-07-13T06:56:18.021Z,28.40
2018-07-13T06:58:57.845Z,24.20
2018-07-13T07:01:26.397Z,24.55
2018-07-13T07:04:32.896Z,24.80
2018-07-13T07:07:06.017Z,21.02
2018-07-13T07:09:34.641Z,24.98
2018-07-13T07:13:13.564Z,20.08
2018-07-13T07:15:42.017Z,23.60
2018-07-13T07:18:12.382Z,24.32
2018-07-13T07:20:40.862Z,24.45
2018-07-13T07:23:09.334Z,28.45
2018-07-13T07:25:38.201Z,22.15
2018-07-13T07:28:06.687Z,22.15
2018-07-13T07:30:35.417Z,24.57
2018-07-13T07:33:04.319Z,25.35
2018-07-13T07:35:32.797Z,24.18
2018-07-13T07:38:01.386Z,24.25
2018-07-13T07:40:30.117Z,24.05
2018-07-13T07:42:58.656Z,27.07
2018-07-13T07:45:27.199Z,23.67
2018-07-13T07:47:56.326Z,24.60
2018-07-13T07:50:24.779Z,19.40
2018-07-13T07:52:53.601Z,22.98
2018-07-13T07:55:22.058Z,23.73
2018-07-13T07:57:50.513Z,23.50
2018-07-13T08:00:18.914Z,25.50
2018-07-13T08:02:47.417Z,21.55
2018-07-13T08:05:16.577Z,20.02
2018-07-13T08:07:45.045Z,21.73
2018-07-13T08:10:13.552Z,23.42
2018-07-13T08:12:42.032Z,20.48
2018-07-13T08:15:10.533Z,22.45
2018-07-13T08:17:38.948Z,22.32
2018-07-13T08:20:07.441Z,18.80
2018-07-13T08:22:39.749Z,19.17
2018-07-13T08:25:09.745Z,18.10
2018-07-13T08:27:42.461Z,18.87
2018-07-13T08:30:17.903Z,20.15
2018-07-13T08:32:47.097Z,20.27
2018-07-13T08:35:16.186Z,19.73
2018-07-13T08:37:44.763Z,18.82
2018-07-13T08:40:13.217Z,19.98
2018-07-13T08:42:42.136Z,20.77
2018-07-13T08:45:10.686Z,19.27
2018-07-13T08:47:39.165Z,18.23
2018-07-13T08:50:07.652Z,16.75
2018-07-13T08:52:36.294Z,19.45
2018-07-13T08:55:11.617Z,18.15
2018-07-13T08:57:40.927Z,20.30
2018-07-13T09:00:10.584Z,17.67
2018-07-13T09:02:39.958Z,20.68
2018-07-13T09:05:08.240Z,17.35
2018-07-13T09:07:37.131Z,25.97
2018-07-13T09:10:08.873Z,19.77
2018-07-13T09:12:37.532Z,17.32
2018-07-13T09:15:06.234Z,18.20
2018-07-13T09:17:34.755Z,18.35
2018-07-13T09:20:03.260Z,18.45
2018-07-13T09:22:31.823Z,17.42
2018-07-13T09:25:00.280Z,17.30
2018-07-13T09:27:28.844Z,18.92
2018-07-13T09:29:57.394Z,18.85
2018-07-13T09:32:25.809Z,18.75
2018-07-13T09:34:54.322Z,17.98
2018-07-13T09:37:22.931Z,18.50
2018-07-13T09:39:51.436Z,16.07
2018-07-13T09:42:19.996Z,19.15
2018-07-13T09:44:48.477Z,19.30
2018-07-13T09:47:17.745Z,19.25
2018-07-13T09:49:46.204Z,17.50
2018-07-13T09:52:14.826Z,18.82
2018-07-13T09:54:43.413Z,17.50
2018-07-13T09:57:11.999Z,16.52
2018-07-13T09:59:40.461Z,18.07
2018-07-13T10:02:09.720Z,18.20
2018-07-13T10:04:38.223Z,15.75
2018-07-13T10:07:07.158Z,21.30
2018-07-13T10:09:35.653Z,16.65
2018-07-13T10:12:04.805Z,17.37
2018-07-13T10:14:33.498Z,18.50
2018-07-13T10:17:02.837Z,18.50
2018-07-13T10:19:31.291Z,17.20
2018-07-13T10:21:59.966Z,15.23
2018-07-13T10:24:28.845Z,15.05
2018-07-13T10:26:57.413Z,15.00
2018-07-13T10:29:30.395Z,16.62
2018-07-13T10:31:58.941Z,14.23
2018-07-13T10:34:27.399Z,16.48
2018-07-13T10:37:02.742Z,16.00
2018-07-13T10:39:31.605Z,17.73
2018-07-13T10:42:00.147Z,16.02
2018-07-13T10:44:28.688Z,16.23
2018-07-13T10:46:57.792Z,18.70
2018-07-13T10:49:26.312Z,18.15
2018-07-13T10:51:54.777Z,16.48
2018-07-13T10:54:23.275Z,19.95
2018-07-13T10:56:51.744Z,16.95
2018-07-13T10:59:20.179Z,19.45
2018-07-13T11:01:48.657Z,17.23
2018-07-13T11:04:17.099Z,16.40
2018-07-13T11:06:46.299Z,18.57
2018-07-13T11:09:14.802Z,16.97
2018-07-13T11:11:43.350Z,17.85
2018-07-13T11:14:11.776Z,16.02
2018-07-13T11:16:40.786Z,15.85
2018-07-13T11:19:09.221Z,17.00
2018-07-13T11:21:37.695Z,17.82
2018-07-13T11:24:06.275Z,17.32
2018-07-13T11:26:34.705Z,14.80
2018-07-13T11:29:03.149Z,14.68
2018-07-13T11:31:31.722Z,17.23
2018-07-13T11:34:00.472Z,14.15
2018-07-13T11:36:29.764Z,16.27
2018-07-13T11:38:58.899Z,13.78
2018-07-13T11:41:27.466Z,16.20
2018-07-13T11:43:56.725Z,15.90
2018-07-13T11:46:25.131Z,14.33
2018-07-13T11:48:53.606Z,17.10
2018-07-13T11:51:22.037Z,15.30
2018-07-13T11:53:50.506Z,16.15
2018-07-13T11:56:19.001Z,13.58
2018-07-13T11:58:47.573Z,15.35
2018-07-13T12:01:15.993Z,14.75
2018-07-13T12:03:44.576Z,13.08
2018-07-13T12:06:13.127Z,14.53
2018-07-13T12:08:41.573Z,14.70
2018-07-13T12:11:10.017Z,17.92
2018-07-13T12:13:38.569Z,14.65
2018-07-13T12:16:07.578Z,13.03
2018-07-13T12:18:36.238Z,16.10
2018-07-13T12:21:04.724Z,17.82
2018-07-13T12:23:33.180Z,17.87
2018-07-13T12:26:01.647Z,17.75
2018-07-13T12:28:30.078Z,16.00
2018-07-13T12:30:58.581Z,16.80
2018-07-13T12:33:27.182Z,19.05
2018-07-13T12:35:59.693Z,16.52
2018-07-13T12:38:27.860Z,14.95
2018-07-13T12:40:56.323Z,12.75
2018-07-13T12:43:24.782Z,13.35
2018-07-13T12:45:53.241Z,14.38
2018-07-13T12:48:21.691Z,13.62
2018-07-13T12:50:50.177Z,11.85
2018-07-13T12:53:18.612Z,12.28
2018-07-13T12:55:48.410Z,11.73
2018-07-13T12:58:17.235Z,24.70
2018-07-13T13:00:45.697Z,14.55
2018-07-13T13:03:14.212Z,11.78
2018-07-13T13:05:42.662Z,11.75
2018-07-13T13:08:11.134Z,11.38
2018-07-13T13:10:42.472Z,11.28
2018-07-13T13:13:10.888Z,10.98
2018-07-13T13:15:39.311Z,13.35
2018-07-13T13:18:07.737Z,12.43
2018-07-13T13:20:36.178Z,11.28
2018-07-13T13:23:04.637Z,11.90
2018-07-13T13:25:33.075Z,11.00
2018-07-13T13:28:01.716Z,14.73
2018-07-13T13:30:30.502Z,13.58
2018-07-13T13:32:59.092Z,14.60
2018-07-13T13:35:27.734Z,13.90
2018-07-13T13:37:56.279Z,11.25
2018-07-13T13:40:24.779Z,11.50
2018-07-13T13:42:53.297Z,12.25
2018-07-13T13:45:21.747Z,11.65
2018-07-13T13:47:50.188Z,13.13
2018-07-13T13:50:18.669Z,11.43
2018-07-13T13:52:47.764Z,11.63
2018-07-13T13:55:17.357Z,11.33
2018-07-13T13:57:45.867Z,11.43
2018-07-13T14:00:14.355Z,10.68
2018-07-13T14:02:42.851Z,9.48
2018-07-13T14:05:11.392Z,10.85
2018-07-13T14:07:39.789Z,11.28
2018-07-13T14:10:08.452Z,12.70
2018-07-13T14:12:37.025Z,11.53
2018-07-13T14:15:06.203Z,12.33
2018-07-13T14:17:35.129Z,13.93
2018-07-13T14:20:03.880Z,11.95
2018-07-13T14:22:32.337Z,12.33
2018-07-13T14:25:00.846Z,11.40
2018-07-13T14:27:29.875Z,13.55
2018-07-13T14:29:58.393Z,14.90
2018-07-13T14:32:26.909Z,11.30
2018-07-13T14:36:38.147Z,13.70
2018-07-13T14:39:08.298Z,13.30
2018-07-13T14:41:36.841Z,14.05
2018-07-13T14:44:05.409Z,11.08
2018-07-13T14:46:34.076Z,10.75
2018-07-13T14:49:02.663Z,14.23
2018-07-13T14:51:31.096Z,9.93
2018-07-13T14:53:59.866Z,10.40
2018-07-13T14:56:28.372Z,9.13
2018-07-13T14:58:57.416Z,10.70
2018-07-13T15:01:25.960Z,10.72
2018-07-13T15:03:54.943Z,9.35
2018-07-13T15:06:23.966Z,8.40
2018-07-13T15:08:52.330Z,10.78
2018-07-13T15:11:20.752Z,11.60
2018-07-13T15:13:49.210Z,10.15
2018-07-13T15:16:17.840Z,10.32
2018-07-13T15:18:46.321Z,11.48
2018-07-13T15:21:14.768Z,8.48
2018-07-13T15:23:43.190Z,7.90
2018-07-13T15:26:11.665Z,9.55
2018-07-13T15:28:40.172Z,11.33
2018-07-13T15:31:08.733Z,8.20
2018-07-13T15:33:37.209Z,10.13
2018-07-13T15:36:05.694Z,8.45
2018-07-13T15:38:34.157Z,9.00
2018-07-13T15:41:02.625Z,6.50
2018-07-13T15:43:31.622Z,11.22
2018-07-13T15:46:00.094Z,10.00
2018-07-13T15:48:28.524Z,9.28
2018-07-13T15:50:56.969Z,10.10
2018-07-13T15:53:25.418Z,11.28
2018-07-13T15:55:57.054Z,9.70
2018-07-13T15:58:25.943Z,9.25
2018-07-13T16:00:54.777Z,7.75
2018-07-13T16:03:23.280Z,8.03
2018-07-13T16:05:51.808Z,11.38
2018-07-13T16:08:20.537Z,11.75
2018-07-13T16:10:49.240Z,12.58
2018-07-13T16:13:17.628Z,9.58
2018-07-13T16:15:46.128Z,11.65
2018-07-13T16:18:14.544Z,8.75
2018-07-13T16:20:43.005Z,11.18
2018-07-13T16:23:11.480Z,8.63
2018-07-13T16:25:40.010Z,9.83
2018-07-13T16:28:08.529Z,8.23
2018-07-13T16:30:37.024Z,9.45
2018-07-13T16:33:05.985Z,7.87
2018-07-13T16:35:34.452Z,5.85
2018-07-13T16:38:03.023Z,5.65
2018-07-13T16:40:31.487Z,6.03
2018-07-13T16:42:59.967Z,8.50
2018-07-13T16:45:28.413Z,7.87
2018-07-13T16:47:56.915Z,7.20
2018-07-13T16:50:25.411Z,7.55
2018-07-13T16:52:54.485Z,11.25
2018-07-13T16:55:23.100Z,6.40
2018-07-13T16:57:51.693Z,6.55
2018-07-13T17:00:20.125Z,7.80
2018-07-13T17:02:48.588Z,8.78
2018-07-13T17:05:17.032Z,5.58
2018-07-13T17:07:45.470Z,6.92
2018-07-13T17:10:14.590Z,6.80
2018-07-13T17:12:43.070Z,8.55
2018-07-13T17:15:11.625Z,7.58
2018-07-13T17:17:40.072Z,7.17
2018-07-13T17:20:08.592Z,6.33
2018-07-13T17:22:37.177Z,6.50
2018-07-13T17:25:06.084Z,13.43
2018-07-13T17:27:34.505Z,7.22
2018-07-13T17:30:03.066Z,4.92
2018-07-13T17:32:31.599Z,8.85
2018-07-13T17:35:00.068Z,7.87
2018-07-13T17:37:28.559Z,6.67
2018-07-13T17:39:57.000Z,9.95
2018-07-13T17:42:25.612Z,7.25
2018-07-13T17:44:54.086Z,9.83
2018-07-13T17:47:22.601Z,9.53
2018-07-13T17:49:51.116Z,7.45
2018-07-13T17:52:20.200Z,7.40
2018-07-13T17:54:48.741Z,6.60
2018-07-13T17:57:17.228Z,6.12
2018-07-13T17:59:46.275Z,5.55
2018-07-13T18:02:14.688Z,6.30
2018-07-13T18:04:43.199Z,6.47
2018-07-13T18:07:11.638Z,5.05
2018-07-13T18:09:40.098Z,5.25
2018-07-13T18:12:08.666Z,6.78
2018-07-13T18:14:37.369Z,4.40
2018-07-13T18:17:05.960Z,4.58
2018-07-13T18:19:34.451Z,7.50
2018-07-13T18:22:02.971Z,7.10
2018-07-13T18:24:31.444Z,6.05
2018-07-13T18:27:00.503Z,3.65
2018-07-13T18:29:29.016Z,5.60
2018-07-13T18:31:57.514Z,6.42
2018-07-13T18:34:25.978Z,5.67
2018-07-13T18:36:54.117Z,9.58
2018-07-13T18:39:22.780Z,11.83
2018-07-13T18:41:51.353Z,7.03
2018-07-13T18:44:19.800Z,5.90
2018-07-13T18:46:48.930Z,6.28
2018-07-13T18:49:17.414Z,11.50
2018-07-13T18:51:46.267Z,6.78
2018-07-13T18:54:15.402Z,5.80
2018-07-13T18:56:43.833Z,6.33
2018-07-13T18:59:12.357Z,8.80
2018-07-13T19:01:40.828Z,6.35
2018-07-13T19:04:09.393Z,11.50
2018-07-13T19:06:37.582Z,7.25
2018-07-13T19:09:07.532Z,9.20
2018-07-13T19:11:36.399Z,8.33
2018-07-13T19:14:04.885Z,9.78
2018-07-13T19:16:33.465Z,8.85
2018-07-13T19:19:02.363Z,8.00
2018-07-13T19:21:31.247Z,8.13
2018-07-13T19:23:59.819Z,5.70
2018-07-13T19:26:28.504Z,8.63
2018-07-13T19:28:57.893Z,6.95
2018-07-13T19:31:26.427Z,6.78
2018-07-13T19:33:55.061Z,6.47
2018-07-13T19:36:23.532Z,7.28
2018-07-13T19:38:52.570Z,8.15
2018-07-13T19:41:21.729Z,8.68
2018-07-13T19:43:50.234Z,7.62
2018-07-13T19:46:18.935Z,10.13
2018-07-13T19:48:48.912Z,7.67
2018-07-13T19:51:17.595Z,9.38
2018-07-13T19:53:46.205Z,9.98
2018-07-13T19:56:14.754Z,13.15
2018-07-13T19:58:43.236Z,8.75
2018-07-13T20:01:13.136Z,8.25
2018-07-13T20:03:42.247Z,11.22
2018-07-13T20:06:10.851Z,8.68
2018-07-13T20:08:39.627Z,7.78
2018-07-13T20:11:09.103Z,8.05
2018-07-13T20:13:38.174Z,9.30
2018-07-13T20:16:07.375Z,9.45
2018-07-13T20:18:36.340Z,10.38
2018-07-13T20:21:04.833Z,9.35
2018-07-13T20:23:33.594Z,10.15
2018-07-13T20:26:02.124Z,7.87
2018-07-13T20:28:31.003Z,7.83
2018-07-13T20:31:00.586Z,9.13
2018-07-13T20:33:29.449Z,9.53
2018-07-13T20:35:58.521Z,8.98
2018-07-13T20:38:27.052Z,8.30
2018-07-13T20:40:55.488Z,8.05
2018-07-13T20:43:24.513Z,9.65
2018-07-13T20:45:53.085Z,8.80
2018-07-13T20:48:21.598Z,8.43
2018-07-13T20:50:50.779Z,9.65
2018-07-13T20:53:20.350Z,11.05
2018-07-13T20:55:48.964Z,11.45
2018-07-13T20:58:17.461Z,9.53
2018-07-13T21:00:46.185Z,9.48
2018-07-13T21:03:15.362Z,10.45
2018-07-13T21:05:43.857Z,10.38
2018-07-13T21:08:12.885Z,9.58
2018-07-13T21:10:45.225Z,13.30
2018-07-13T21:13:13.688Z,11.38
2018-07-13T21:15:42.108Z,9.03
2018-07-13T21:18:10.717Z,10.82
2018-07-13T21:20:39.370Z,13.25
2018-07-13T21:23:07.842Z,11.68
2018-07-13T21:25:36.340Z,10.40
2018-07-13T21:28:05.276Z,10.50
2018-07-13T21:30:33.797Z,10.88
2018-07-13T21:33:02.339Z,10.35
2018-07-13T21:35:30.914Z,10.23
2018-07-13T21:37:59.504Z,11.88
2018-07-13T21:40:27.948Z,10.45
2018-07-13T21:42:56.420Z,12.13
2018-07-13T21:45:24.970Z,14.73
2018-07-13T21:47:53.440Z,16.67
2018-07-13T21:50:21.895Z,17.00
2018-07-13T21:52:50.368Z,14.30
2018-07-13T21:55:18.836Z,15.32
2018-07-13T21:57:47.285Z,14.80
2018-07-13T22:00:15.877Z,12.35
2018-07-13T22:02:44.389Z,13.90
2018-07-13T22:05:12.874Z,10.95
2018-07-13T22:07:41.298Z,12.28
2018-07-13T22:10:09.809Z,10.63
2018-07-13T22:12:38.240Z,10.38
2018-07-13T22:15:06.918Z,9.73
2018-07-13T22:17:35.413Z,8.55
2018-07-13T22:20:04.024Z,9.50
2018-07-13T22:22:33.069Z,8.55
2018-07-13T22:25:01.536Z,8.78
2018-07-13T22:27:30.009Z,8.00
2018-07-13T22:29:58.497Z,9.03
2018-07-13T22:32:26.971Z,10.35
2018-07-13T22:34:55.429Z,10.48
2018-07-13T22:37:24.059Z,8.75
2018-07-13T22:39:52.548Z,9.30
2018-07-13T22:42:20.977Z,12.60
2018-07-13T22:44:49.405Z,8.90
2018-07-13T22:47:17.868Z,8.20
2018-07-13T22:49:46.366Z,9.58
2018-07-13T22:52:14.834Z,9.55
2018-07-13T22:54:43.349Z,10.50
2018-07-13T22:57:11.813Z,12.63
2018-07-13T22:59:40.304Z,10.90
2018-07-13T23:02:08.733Z,9.60
2018-07-13T23:04:37.203Z,9.95
2018-07-13T23:07:05.732Z,10.98
2018-07-13T23:09:34.185Z,8.93
2018-07-13T23:12:02.636Z,11.33
2018-07-13T23:14:31.670Z,9.23
2018-07-13T23:17:00.600Z,8.55
2018-07-13T23:19:29.057Z,9.60
2018-07-13T23:21:57.864Z,11.22
2018-07-13T23:24:26.270Z,11.70
2018-07-13T23:26:54.740Z,9.05
2018-07-13T23:29:23.342Z,10.60
2018-07-13T23:31:51.844Z,10.48
2018-07-13T23:34:20.389Z,9.50
2018-07-13T23:36:48.832Z,9.93
2018-07-13T23:39:17.360Z,8.98
2018-07-13T23:41:45.870Z,8.45
2018-07-13T23:44:14.330Z,7.97
2018-07-13T23:46:42.761Z,8.63
2018-07-13T23:49:11.313Z,8.88
2018-07-13T23:51:39.725Z,8.93
2018-07-13T23:54:08.301Z,9.03
2018-07-13T23:56:36.733Z,7.35
2018-07-13T23:59:05.208Z,8.33
