createdAt,value
2023-01-21T00:00:43.620Z,20.83
2023-01-21T00:03:13.197Z,25.27
2023-01-21T00:05:39.649Z,26.33
2023-01-21T00:08:06.831Z,25.00
2023-01-21T00:10:33.364Z,27.67
2023-01-21T00:12:59.893Z,26.83
2023-01-21T00:15:26.438Z,24.90
2023-01-21T00:17:53.113Z,24.10
2023-01-21T00:20:19.924Z,24.37
2023-01-21T00:22:46.387Z,24.77
2023-01-21T00:25:13.567Z,24.63
2023-01-21T00:27:40.236Z,25.53
2023-01-21T00:30:07.867Z,25.97
2023-01-21T00:32:34.740Z,23.80
2023-01-21T00:35:01.221Z,21.27
2023-01-21T00:37:30.785Z,22.40
2023-01-21T00:39:57.294Z,25.03
2023-01-21T00:42:24.506Z,24.77
2023-01-21T00:44:50.877Z,23.00
2023-01-21T00:47:17.236Z,24.07
2023-01-21T00:49:43.627Z,24.37
2023-01-21T00:52:10.069Z,22.83
2023-01-21T00:54:36.483Z,27.13
2023-01-21T00:57:02.983Z,23.67
2023-01-21T00:59:30.032Z,23.50
2023-01-21T01:01:56.432Z,24.50
2023-01-21T01:04:22.824Z,24.33
2023-01-21T01:06:49.267Z,22.27
2023-01-21T01:09:15.755Z,25.60
2023-01-21T01:11:42.246Z,21.97
2023-01-21T01:14:08.939Z,23.67
2023-01-21T01:16:36.023Z,25.13
2023-01-21T01:19:02.451Z,21.10
2023-01-21T01:21:29.526Z,22.17
2023-01-21T01:23:59.837Z,22.43
2023-01-21T01:26:26.283Z,23.03
2023-01-21T01:28:53.044Z,22.63
2023-01-21T01:31:21.241Z,21.47
2023-01-21T01:33:48.444Z,19.70
2023-01-21T01:36:17.409Z,21.10
2023-01-21T01:38:44.392Z,20.27
2023-01-21T01:41:14.696Z,25.33
2023-01-21T01:43:56.587Z,19.83
2023-01-21T01:46:23.944Z,20.83
2023-01-21T01:48:57.234Z,22.77
2023-01-21T01:51:30.409Z,24.30
2023-01-21T01:53:56.950Z,26.67
2023-01-21T01:56:23.395Z,21.33
2023-01-21T01:58:50.308Z,21.60
2023-01-21T02:01:17.356Z,23.63
2023-01-21T02:03:52.160Z,22.57
2023-01-21T02:06:19.279Z,24.67
2023-01-21T02:08:46.971Z,21.33
2023-01-21T02:11:15.177Z,20.67
2023-01-21T02:13:44.684Z,25.60
2023-01-21T02:16:33.909Z,23.43
2023-01-21T02:19:23.898Z,21.17
2023-01-21T02:22:01.702Z,22.37
2023-01-21T02:25:02.879Z,24.17
2023-01-21T02:27:41.751Z,24.60
2023-01-21T02:30:28.448Z,24.20
2023-01-21T02:33:24.553Z,21.07
2023-01-21T02:36:01.547Z,21.43
2023-01-21T02:38:31.985Z,21.50
2023-01-21T02:41:06.157Z,23.70
2023-01-21T02:43:46.799Z,25.70
2023-01-21T02:46:17.933Z,25.87
2023-01-21T02:48:52.243Z,23.90
2023-01-21T02:51:19.426Z,25.57
2023-01-21T02:53:45.922Z,23.43
2023-01-21T02:56:15.661Z,24.50
2023-01-21T02:58:46.544Z,24.43
2023-01-21T03:01:26.215Z,25.63
2023-01-21T03:04:34.413Z,25.77
2023-01-21T03:07:08.227Z,25.67
2023-01-21T03:09:35.894Z,25.40
2023-01-21T03:12:09.627Z,21.73
2023-01-21T03:14:59.505Z,20.57
2023-01-21T03:17:35.581Z,25.20
2023-01-21T03:20:08.399Z,22.73
2023-01-21T03:22:36.792Z,22.50
2023-01-21T03:25:05.592Z,22.90
2023-01-21T03:27:32.817Z,24.63
2023-01-21T03:30:03.407Z,26.33
2023-01-21T03:32:32.657Z,23.30
2023-01-21T03:35:02.702Z,24.37
2023-01-21T03:37:33.614Z,27.40
2023-01-21T03:40:14.056Z,24.30
2023-01-21T03:42:41.363Z,20.97
2023-01-21T03:45:09.248Z,22.03
2023-01-21T03:47:38.147Z,23.47
2023-01-21T03:50:09.651Z,25.27
2023-01-21T03:52:39.407Z,24.07
2023-01-21T03:55:06.664Z,27.73
2023-01-21T03:57:33.102Z,26.00
2023-01-21T03:59:59.477Z,23.33
2023-01-21T04:02:25.905Z,25.50
2023-01-21T04:04:52.568Z,27.20
2023-01-21T04:07:19.286Z,27.90
2023-01-21T04:09:46.359Z,23.97
2023-01-21T04:12:12.970Z,26.70
2023-01-21T04:14:39.332Z,27.83
2023-01-21T04:17:05.772Z,24.97
2023-01-21T04:19:32.166Z,23.07
2023-01-21T04:21:58.786Z,25.73
2023-01-21T04:24:25.226Z,29.00
2023-01-21T04:26:52.828Z,26.40
2023-01-21T04:29:19.870Z,26.80
2023-01-21T04:31:46.745Z,27.13
2023-01-21T04:34:13.262Z,22.93
2023-01-21T04:36:40.731Z,26.33
2023-01-21T04:39:07.187Z,28.17
2023-01-21T04:41:33.571Z,27.10
2023-01-21T04:44:00.672Z,27.77
2023-01-21T04:46:27.059Z,26.87
2023-01-21T04:48:53.432Z,27.93
2023-01-21T04:51:19.923Z,29.03
2023-01-21T04:53:46.358Z,27.67
2023-01-21T04:56:12.764Z,29.77
2023-01-21T04:58:39.128Z,28.97
2023-01-21T05:01:06.499Z,29.00
2023-01-21T05:03:32.915Z,27.00
2023-01-21T05:05:59.328Z,29.40
2023-01-21T05:08:25.730Z,29.47
2023-01-21T05:10:52.115Z,29.97
2023-01-21T05:13:18.490Z,32.23
2023-01-21T05:15:44.905Z,25.00
2023-01-21T05:18:11.977Z,26.90
2023-01-21T05:20:38.379Z,27.23
2023-01-21T05:23:04.757Z,30.47
2023-01-21T05:25:31.152Z,26.60
2023-01-21T05:27:57.594Z,26.17
2023-01-21T05:30:24.026Z,25.67
2023-01-21T05:32:51.512Z,28.87
2023-01-21T05:35:19.593Z,26.90
2023-01-21T05:37:47.061Z,27.37
2023-01-21T05:40:14.908Z,25.53
2023-01-21T05:42:41.882Z,29.63
2023-01-21T05:45:09.993Z,31.50
2023-01-21T05:47:36.688Z,27.53
2023-01-21T05:50:03.533Z,28.07
2023-01-21T05:52:30.715Z,29.27
2023-01-21T05:55:02.252Z,30.43
2023-01-21T05:57:29.358Z,30.40
2023-01-21T05:59:55.790Z,29.27
2023-01-21T06:02:22.352Z,29.67
2023-01-21T06:04:48.754Z,28.90
2023-01-21T06:07:15.272Z,30.73
2023-01-21T06:09:42.403Z,31.37
2023-01-21T06:12:08.743Z,27.70
2023-01-21T06:14:35.145Z,26.70
2023-01-21T06:17:01.597Z,30.87
2023-01-21T06:19:27.984Z,27.40
2023-01-21T06:21:54.377Z,24.77
2023-01-21T06:24:20.773Z,32.23
2023-01-21T06:26:47.794Z,30.87
2023-01-21T06:29:14.215Z,30.43
2023-01-21T06:31:40.654Z,29.57
2023-01-21T06:34:07.124Z,30.17
2023-01-21T06:36:33.547Z,29.00
2023-01-21T06:38:59.944Z,29.03
2023-01-21T06:41:26.322Z,26.07
2023-01-21T06:43:53.347Z,27.10
2023-01-21T06:46:19.770Z,27.23
2023-01-21T06:48:46.193Z,27.20
2023-01-21T06:51:12.754Z,29.77
2023-01-21T06:53:39.210Z,23.47
2023-01-21T06:56:06.040Z,24.40
2023-01-21T06:58:32.465Z,29.07
2023-01-21T07:00:59.578Z,31.83
2023-01-21T07:03:26.018Z,24.93
2023-01-21T07:05:52.544Z,24.30
2023-01-21T07:08:18.940Z,26.10
2023-01-21T07:10:47.650Z,23.23
2023-01-21T07:13:14.446Z,23.87
2023-01-21T07:15:40.920Z,25.73
2023-01-21T07:18:10.376Z,26.43
2023-01-21T07:20:40.704Z,23.17
2023-01-21T07:23:07.729Z,23.13
2023-01-21T07:25:35.388Z,25.60
2023-01-21T07:28:01.864Z,22.50
2023-01-21T07:30:28.433Z,23.70
2023-01-21T07:32:54.907Z,22.00
2023-01-21T07:35:22.015Z,25.67
2023-01-21T07:37:48.418Z,24.67
2023-01-21T07:40:14.960Z,22.30
2023-01-21T07:42:41.398Z,21.33
2023-01-21T07:45:08.664Z,26.80
2023-01-21T07:47:35.236Z,24.00
2023-01-21T07:50:07.705Z,24.87
2023-01-21T07:52:34.874Z,26.03
2023-01-21T07:55:01.373Z,23.70
2023-01-21T07:57:28.143Z,25.33
2023-01-21T07:59:54.827Z,26.67
2023-01-21T08:02:21.360Z,24.43
2023-01-21T08:04:48.126Z,22.43
2023-01-21T08:07:14.632Z,21.63
2023-01-21T08:09:41.757Z,22.60
2023-01-21T08:12:09.207Z,27.27
2023-01-21T08:14:37.754Z,23.00
2023-01-21T08:17:04.515Z,26.37
2023-01-21T08:19:30.964Z,28.20
2023-01-21T08:21:57.363Z,24.00
2023-01-21T08:24:23.756Z,26.77
2023-01-21T08:26:51.889Z,23.97
2023-01-21T08:29:18.322Z,24.27
2023-01-21T08:31:44.828Z,22.40
2023-01-21T08:34:11.247Z,22.93
2023-01-21T08:36:39.031Z,25.07
2023-01-21T08:39:05.645Z,25.87
2023-01-21T08:41:32.101Z,24.40
2023-01-21T08:43:59.124Z,25.90
2023-01-21T08:46:25.636Z,28.10
2023-01-21T08:48:52.039Z,29.60
2023-01-21T08:51:18.531Z,30.23
2023-01-21T08:53:45.125Z,29.43
2023-01-21T08:56:11.540Z,26.63
2023-01-21T08:58:38.185Z,28.57
2023-01-21T09:01:09.535Z,25.77
2023-01-21T09:03:36.186Z,31.33
2023-01-21T09:06:03.994Z,26.77
2023-01-21T09:08:30.831Z,24.00
2023-01-21T09:11:01.082Z,23.37
2023-01-21T09:13:29.389Z,26.30
2023-01-21T09:15:55.979Z,27.00
2023-01-21T09:18:23.050Z,24.33
2023-01-21T09:20:49.517Z,29.43
2023-01-21T09:23:25.062Z,27.10
2023-01-21T09:25:52.065Z,22.70
2023-01-21T09:28:19.282Z,21.10
2023-01-21T09:30:46.328Z,26.47
2023-01-21T09:33:13.622Z,24.53
2023-01-21T09:35:40.825Z,22.50
2023-01-21T09:38:07.652Z,24.87
2023-01-21T09:40:34.558Z,20.60
2023-01-21T09:43:10.135Z,23.63
2023-01-21T09:45:36.808Z,23.60
2023-01-21T09:48:04.401Z,26.40
2023-01-21T09:50:32.219Z,23.73
2023-01-21T09:53:07.957Z,24.57
2023-01-21T09:55:40.639Z,27.67
2023-01-21T09:58:17.624Z,24.93
2023-01-21T10:00:49.225Z,26.40
2023-01-21T10:03:27.036Z,25.30
2023-01-21T10:06:27.953Z,30.77
2023-01-21T10:09:20.498Z,25.77
2023-01-21T10:11:58.789Z,26.20
2023-01-21T10:15:00.232Z,23.97
2023-01-21T10:17:37.143Z,26.53
2023-01-21T10:20:14.273Z,25.87
2023-01-21T10:22:46.179Z,22.83
2023-01-21T10:25:19.887Z,23.73
2023-01-21T10:27:46.580Z,25.07
2023-01-21T10:30:22.411Z,21.03
2023-01-21T10:32:51.437Z,27.23
2023-01-21T10:35:19.118Z,30.10
2023-01-21T10:37:52.467Z,26.30
2023-01-21T10:40:39.894Z,25.53
2023-01-21T10:43:12.468Z,21.77
2023-01-21T10:45:48.086Z,22.90
2023-01-21T10:48:20.288Z,20.77
2023-01-21T10:50:54.244Z,22.57
2023-01-21T10:53:29.849Z,24.30
2023-01-21T10:56:08.677Z,21.53
2023-01-21T10:58:38.859Z,28.13
2023-01-21T11:01:12.903Z,25.43
2023-01-21T11:03:43.104Z,24.17
2023-01-21T11:06:13.800Z,27.50
2023-01-21T11:08:44.107Z,22.87
2023-01-21T11:11:12.732Z,23.47
2023-01-21T11:13:40.512Z,20.87
2023-01-21T11:16:08.091Z,20.97
2023-01-21T11:18:36.741Z,22.97
2023-01-21T11:21:15.445Z,23.97
2023-01-21T11:23:42.012Z,23.10
2023-01-21T11:26:20.037Z,22.87
2023-01-21T11:28:46.465Z,23.70
2023-01-21T11:31:15.112Z,23.50
2023-01-21T11:33:42.512Z,25.10
2023-01-21T11:36:11.901Z,22.23
2023-01-21T11:38:38.463Z,26.10
2023-01-21T11:41:13.528Z,25.10
2023-01-21T11:43:43.702Z,21.83
2023-01-21T11:46:28.040Z,23.87
2023-01-21T11:48:55.715Z,24.03
2023-01-21T11:51:22.248Z,22.50
2023-01-21T11:53:48.652Z,26.50
2023-01-21T11:56:15.628Z,21.87
2023-01-21T11:58:42.797Z,20.40
2023-01-21T12:01:19.920Z,22.20
2023-01-21T12:03:51.710Z,21.53
2023-01-21T12:06:19.408Z,21.03
2023-01-21T12:08:49.658Z,19.33
2023-01-21T12:11:20.226Z,22.53
2023-01-21T12:13:58.118Z,20.40
2023-01-21T12:16:31.237Z,17.37
2023-01-21T12:19:20.164Z,18.23
2023-01-21T12:22:00.123Z,20.13
2023-01-21T12:24:43.044Z,18.87
2023-01-21T12:27:17.872Z,23.03
2023-01-21T12:29:58.321Z,21.00
2023-01-21T12:32:29.106Z,20.07
2023-01-21T12:35:00.295Z,20.70
2023-01-21T12:37:31.544Z,18.03
2023-01-21T12:40:03.806Z,19.70
2023-01-21T12:42:36.831Z,16.87
2023-01-21T12:45:10.785Z,19.43
2023-01-21T12:47:44.068Z,19.73
2023-01-21T12:50:18.848Z,18.93
2023-01-21T12:52:55.606Z,19.97
2023-01-21T12:55:28.142Z,20.47
2023-01-21T12:57:59.496Z,21.03
2023-01-21T13:00:35.382Z,20.53
2023-01-21T13:03:15.159Z,19.73
2023-01-21T13:05:50.046Z,18.30
2023-01-21T13:08:35.051Z,22.37
2023-01-21T13:11:11.071Z,17.97
2023-01-21T13:13:43.148Z,15.10
2023-01-21T13:16:11.621Z,19.30
2023-01-21T13:18:41.398Z,19.47
2023-01-21T13:21:16.538Z,18.07
2023-01-21T13:23:49.255Z,16.93
2023-01-21T13:26:22.175Z,18.50
2023-01-21T13:28:56.740Z,22.53
2023-01-21T13:31:32.099Z,22.83
2023-01-21T13:34:06.639Z,16.80
2023-01-21T13:36:42.766Z,16.53
2023-01-21T13:39:21.279Z,21.53
2023-01-21T13:42:01.187Z,17.17
2023-01-21T13:44:58.907Z,17.47
2023-01-21T13:47:40.201Z,20.83
2023-01-21T13:50:23.793Z,18.03
2023-01-21T13:53:11.327Z,17.43
2023-01-21T13:55:52.339Z,17.83
2023-01-21T13:58:29.756Z,17.57
2023-01-21T14:00:59.315Z,18.10
2023-01-21T14:03:32.160Z,17.40
2023-01-21T14:06:07.453Z,18.50
2023-01-21T14:08:41.004Z,19.13
2023-01-21T14:11:14.323Z,20.37
2023-01-21T14:14:11.371Z,18.13
2023-01-21T14:17:00.497Z,15.03
2023-01-21T14:19:43.806Z,18.27
2023-01-21T14:22:34.027Z,15.80
2023-01-21T14:25:13.289Z,15.67
2023-01-21T14:27:52.672Z,18.97
2023-01-21T14:30:24.179Z,19.73
2023-01-21T14:32:54.076Z,18.23
2023-01-21T14:35:26.784Z,19.47
2023-01-21T14:38:02.455Z,16.17
2023-01-21T14:40:32.077Z,18.80
2023-01-21T14:42:58.804Z,17.53
2023-01-21T14:45:53.138Z,19.53
2023-01-21T14:48:30.603Z,19.67
2023-01-21T14:51:11.262Z,20.73
2023-01-21T14:53:43.117Z,17.73
2023-01-21T14:56:19.527Z,18.83
2023-01-21T14:58:47.682Z,18.50
2023-01-21T15:01:30.629Z,18.17
2023-01-21T15:03:59.199Z,18.90
2023-01-21T15:06:29.646Z,19.13
2023-01-21T15:08:57.744Z,18.83
2023-01-21T15:11:29.619Z,22.90
2023-01-21T15:14:10.451Z,20.93
2023-01-21T15:16:38.484Z,20.33
2023-01-21T15:19:19.072Z,24.77
2023-01-21T15:22:02.042Z,22.93
2023-01-21T15:24:31.638Z,22.53
2023-01-21T15:27:16.942Z,24.07
2023-01-21T15:29:45.424Z,22.07
2023-01-21T15:32:23.645Z,24.50
2023-01-21T15:34:53.593Z,21.17
2023-01-21T15:37:23.054Z,23.00
2023-01-21T15:39:51.452Z,22.27
2023-01-21T15:42:26.633Z,20.23
2023-01-21T15:45:22.896Z,17.93
2023-01-21T15:48:16.001Z,19.43
2023-01-21T15:50:48.133Z,19.17
2023-01-21T15:53:47.146Z,19.67
2023-01-21T15:56:34.627Z,20.30
2023-01-21T15:59:14.252Z,23.00
2023-01-21T16:01:40.845Z,18.37
2023-01-21T16:04:20.184Z,19.87
2023-01-21T16:07:00.199Z,17.37
2023-01-21T16:09:34.280Z,16.83
2023-01-21T16:12:12.809Z,18.10
2023-01-21T16:14:54.310Z,17.43
2023-01-21T16:17:25.625Z,20.27
2023-01-21T16:19:54.617Z,15.53
2023-01-21T16:22:26.349Z,16.87
2023-01-21T16:24:58.730Z,17.30
2023-01-21T16:27:30.554Z,17.20
2023-01-21T16:29:58.057Z,17.53
2023-01-21T16:32:26.653Z,18.33
2023-01-21T16:34:53.666Z,18.37
2023-01-21T16:37:22.499Z,16.60
2023-01-21T16:39:52.681Z,17.00
2023-01-21T16:42:28.606Z,14.53
2023-01-21T16:44:55.146Z,15.17
2023-01-21T16:47:24.533Z,15.90
2023-01-21T16:49:51.718Z,17.50
2023-01-21T16:52:20.157Z,16.67
2023-01-21T16:54:51.222Z,14.67
2023-01-21T16:57:24.853Z,15.77
2023-01-21T16:59:55.023Z,15.30
2023-01-21T17:02:24.634Z,14.73
2023-01-21T17:04:51.073Z,15.53
2023-01-21T17:07:21.588Z,15.73
2023-01-21T17:09:55.245Z,16.30
2023-01-21T17:12:24.460Z,15.13
2023-01-21T17:14:56.406Z,12.73
2023-01-21T17:17:24.184Z,15.27
2023-01-21T17:19:50.975Z,17.03
2023-01-21T17:22:20.149Z,15.17
2023-01-21T17:24:57.730Z,15.03
2023-01-21T17:27:25.547Z,14.93
2023-01-21T17:29:52.275Z,17.30
2023-01-21T17:32:27.000Z,16.87
2023-01-21T17:35:09.511Z,15.50
2023-01-21T17:37:42.014Z,15.87
2023-01-21T17:40:23.872Z,16.20
2023-01-21T17:42:50.692Z,15.60
2023-01-21T17:45:27.660Z,15.03
2023-01-21T17:48:08.749Z,14.93
2023-01-21T17:50:36.106Z,15.80
2023-01-21T17:53:06.313Z,14.60
2023-01-21T17:55:34.767Z,12.70
2023-01-21T17:58:04.956Z,14.53
2023-01-21T18:00:38.084Z,17.40
2023-01-21T18:03:05.211Z,15.97
2023-01-21T18:05:32.119Z,15.57
2023-01-21T18:07:58.840Z,12.97
2023-01-21T18:10:28.068Z,14.87
2023-01-21T18:12:55.506Z,17.40
2023-01-21T18:15:21.929Z,16.27
2023-01-21T18:17:51.363Z,15.10
2023-01-21T18:20:20.926Z,16.13
2023-01-21T18:22:48.089Z,15.37
2023-01-21T18:25:15.882Z,16.93
2023-01-21T18:27:44.663Z,15.10
2023-01-21T18:30:14.532Z,16.03
2023-01-21T18:32:42.725Z,16.97
2023-01-21T18:35:09.850Z,15.20
2023-01-21T18:37:37.022Z,15.23
2023-01-21T18:40:05.028Z,16.60
2023-01-21T18:42:32.141Z,16.83
2023-01-21T18:44:58.553Z,17.90
2023-01-21T18:47:24.930Z,16.57
2023-01-21T18:49:51.352Z,17.53
2023-01-21T18:52:19.903Z,17.27
2023-01-21T18:54:47.131Z,14.03
2023-01-21T18:57:15.348Z,17.43
2023-01-21T18:59:42.054Z,14.83
2023-01-21T19:02:13.709Z,16.63
2023-01-21T19:04:40.138Z,17.67
2023-01-21T19:07:13.455Z,19.13
2023-01-21T19:09:45.057Z,18.00
2023-01-21T19:12:12.905Z,18.13
2023-01-21T19:14:39.813Z,15.33
2023-01-21T19:17:10.466Z,17.30
2023-01-21T19:19:36.877Z,17.83
2023-01-21T19:22:03.307Z,18.33
2023-01-21T19:24:30.588Z,17.90
2023-01-21T19:26:57.259Z,17.13
2023-01-21T19:29:27.793Z,15.90
2023-01-21T19:31:54.368Z,17.10
2023-01-21T19:34:24.250Z,17.90
2023-01-21T19:36:51.215Z,16.57
2023-01-21T19:39:21.960Z,15.30
2023-01-21T19:41:55.029Z,18.10
2023-01-21T19:44:27.208Z,19.43
2023-01-21T19:46:54.051Z,18.03
2023-01-21T19:49:20.605Z,18.60
2023-01-21T19:51:47.495Z,19.33
2023-01-21T19:54:14.018Z,18.73
2023-01-21T19:56:40.534Z,15.83
2023-01-21T19:59:07.157Z,18.63
2023-01-21T20:01:34.310Z,15.53
2023-01-21T20:04:01.202Z,18.83
2023-01-21T20:06:38.532Z,16.53
2023-01-21T20:09:05.380Z,18.43
2023-01-21T20:11:32.052Z,18.13
2023-01-21T20:13:58.506Z,18.93
2023-01-21T20:16:26.058Z,17.43
2023-01-21T20:18:54.524Z,20.27
2023-01-21T20:21:21.067Z,17.67
2023-01-21T20:23:47.787Z,18.93
2023-01-21T20:26:20.521Z,17.43
2023-01-21T20:28:50.434Z,17.73
2023-01-21T20:31:17.462Z,18.97
2023-01-21T20:33:44.149Z,19.80
2023-01-21T20:36:16.551Z,17.70
2023-01-21T20:38:43.013Z,17.37
2023-01-21T20:41:11.050Z,17.43
2023-01-21T20:43:37.459Z,17.30
2023-01-21T20:46:06.733Z,19.03
2023-01-21T20:48:35.866Z,19.07
2023-01-21T20:51:03.102Z,18.80
2023-01-21T20:53:30.428Z,17.47
2023-01-21T20:55:59.629Z,17.50
2023-01-21T20:58:27.314Z,17.90
2023-01-21T21:00:53.795Z,18.37
2023-01-21T21:03:20.660Z,18.93
2023-01-21T21:05:48.440Z,18.97
2023-01-21T21:08:16.200Z,19.97
2023-01-21T21:10:43.429Z,18.70
2023-01-21T21:13:10.901Z,20.23
2023-01-21T21:15:38.153Z,20.47
2023-01-21T21:18:05.503Z,19.93
2023-01-21T21:20:33.681Z,21.33
2023-01-21T21:23:00.533Z,20.90
2023-01-21T21:25:29.307Z,21.20
2023-01-21T21:27:56.478Z,24.03
2023-01-21T21:30:24.921Z,16.80
2023-01-21T21:32:51.868Z,20.97
2023-01-21T21:35:22.577Z,21.27
2023-01-21T21:37:49.960Z,21.07
2023-01-21T21:40:16.954Z,21.53
2023-01-21T21:43:01.475Z,19.47
2023-01-21T21:45:28.655Z,18.27
2023-01-21T21:48:13.652Z,18.67
2023-01-21T21:50:40.444Z,21.97
2023-01-21T21:53:08.265Z,23.23
2023-01-21T21:55:34.786Z,20.27
2023-01-21T21:58:01.178Z,20.20
2023-01-21T22:00:28.943Z,17.70
2023-01-21T22:02:59.336Z,18.17
2023-01-21T22:05:25.895Z,19.10
2023-01-21T22:07:52.348Z,16.87
2023-01-21T22:10:18.993Z,19.60
2023-01-21T22:12:45.581Z,19.33
2023-01-21T22:15:11.987Z,17.57
2023-01-21T22:17:39.079Z,19.10
2023-01-21T22:20:06.604Z,19.80
2023-01-21T22:22:33.080Z,19.37
2023-01-21T22:24:59.512Z,21.47
2023-01-21T22:27:26.022Z,21.87
2023-01-21T22:29:52.462Z,20.73
2023-01-21T22:32:18.883Z,20.57
2023-01-21T22:34:45.950Z,21.33
2023-01-21T22:37:12.419Z,20.50
2023-01-21T22:39:38.806Z,18.17
2023-01-21T22:42:05.416Z,20.23
2023-01-21T22:44:31.873Z,22.07
2023-01-21T22:46:58.261Z,21.43
2023-01-21T22:49:24.691Z,20.47
2023-01-21T22:51:51.889Z,20.40
2023-01-21T22:54:18.369Z,18.83
2023-01-21T22:56:52.173Z,20.97
2023-01-21T22:59:19.191Z,20.67
2023-01-21T23:01:47.771Z,20.03
2023-01-21T23:04:15.097Z,20.00
2023-01-21T23:06:43.852Z,20.17
2023-01-21T23:09:13.860Z,20.40
2023-01-21T23:11:41.333Z,20.73
2023-01-21T23:14:09.117Z,22.40
2023-01-21T23:16:35.698Z,21.67
2023-01-21T23:19:02.164Z,21.27
2023-01-21T23:21:28.602Z,22.90
2023-01-21T23:23:55.045Z,21.33
2023-01-21T23:26:22.456Z,21.30
2023-01-21T23:28:52.914Z,22.83
2023-01-21T23:31:19.317Z,21.87
2023-01-21T23:33:48.960Z,20.30
2023-01-21T23:36:15.377Z,21.57
2023-01-21T23:38:41.969Z,18.10
2023-01-21T23:41:10.721Z,20.33
2023-01-21T23:43:38.090Z,16.97
2023-01-21T23:46:05.398Z,25.93
2023-01-21T23:48:31.820Z,15.43
2023-01-21T23:51:02.942Z,16.13
2023-01-21T23:53:29.579Z,16.80
2023-01-21T23:56:02.937Z,16.83
2023-01-21T23:58:29.369Z,16.67
