createdAt,value
2023-01-20T00:01:06.184Z,99088.03
2023-01-20T00:03:33.035Z,99078.52
2023-01-20T00:05:59.870Z,99085.52
2023-01-20T00:08:26.665Z,99096.83
2023-01-20T00:10:53.476Z,99089.55
2023-01-20T00:13:20.204Z,99103.50
2023-01-20T00:15:47.082Z,99098.17
2023-01-20T00:18:14.611Z,99102.13
2023-01-20T00:20:41.517Z,99099.96
2023-01-20T00:23:08.386Z,99100.98
2023-01-20T00:25:38.352Z,99088.68
2023-01-20T00:28:05.326Z,99093.77
2023-01-20T00:30:32.190Z,99102.92
2023-01-20T00:32:58.994Z,99110.09
2023-01-20T00:35:25.805Z,99102.12
2023-01-20T00:37:52.918Z,99106.95
2023-01-20T00:40:19.730Z,99110.33
2023-01-20T00:42:46.479Z,99106.15
2023-01-20T00:45:13.498Z,99106.87
2023-01-20T00:47:40.560Z,99108.90
2023-01-20T00:50:07.659Z,99120.05
2023-01-20T00:52:34.446Z,99111.63
2023-01-20T00:55:01.210Z,99101.84
2023-01-20T00:57:28.044Z,99104.86
2023-01-20T00:59:54.848Z,99107.06
2023-01-20T01:02:21.782Z,99109.41
2023-01-20T01:04:51.791Z,99098.80
2023-01-20T01:07:18.737Z,99103.08
2023-01-20T01:09:45.567Z,99101.58
2023-01-20T01:12:12.369Z,99098.67
2023-01-20T01:14:39.155Z,99099.92
2023-01-20T01:17:06.016Z,99094.15
2023-01-20T01:19:32.844Z,99091.71
2023-01-20T01:21:59.598Z,99092.54
2023-01-20T01:24:26.348Z,99101.16
2023-01-20T01:26:54.672Z,99100.08
2023-01-20T01:29:21.386Z,99104.98
2023-01-20T01:31:48.270Z,99100.77
2023-01-20T01:34:15.518Z,99100.25
2023-01-20T01:36:42.343Z,99102.36
2023-01-20T01:39:09.180Z,99107.39
2023-01-20T01:41:36.066Z,99111.46
2023-01-20T01:44:08.783Z,99108.17
2023-01-20T01:46:35.906Z,99100.84
2023-01-20T01:49:25.273Z,99094.86
2023-01-20T01:51:59.574Z,99096.90
2023-01-20T01:54:29.966Z,99102.86
2023-01-20T01:56:56.745Z,99095.40
2023-01-20T01:59:23.497Z,99099.02
2023-01-20T02:01:51.988Z,99103.52
2023-01-20T02:04:23.773Z,99108.65
2023-01-20T02:06:55.995Z,99105.09
2023-01-20T02:09:24.103Z,99111.52
2023-01-20T02:11:53.115Z,99115.61
2023-01-20T02:14:24.265Z,99109.19
2023-01-20T02:20:34.687Z,99105.89
2023-01-20T02:23:04.614Z,99113.39
2023-01-20T02:26:07.018Z,99110.39
2023-01-20T02:28:52.919Z,99110.81
2023-01-20T02:31:47.831Z,99113.55
2023-01-20T02:34:27.191Z,99126.42
2023-01-20T02:36:59.852Z,99125.84
2023-01-20T02:39:44.470Z,99127.22
2023-01-20T02:42:16.291Z,99129.10
2023-01-20T02:44:46.771Z,99128.78
2023-01-20T02:47:14.878Z,99137.80
2023-01-20T02:49:45.078Z,99145.27
2023-01-20T02:52:17.029Z,99142.86
2023-01-20T02:54:47.971Z,99143.55
2023-01-20T02:57:17.216Z,99142.54
2023-01-20T02:59:45.846Z,99150.88
2023-01-20T03:02:18.426Z,99155.45
2023-01-20T03:04:58.050Z,99150.55
2023-01-20T03:07:25.901Z,99153.55
2023-01-20T03:09:54.222Z,99158.57
2023-01-20T03:12:27.255Z,99155.07
2023-01-20T03:14:53.987Z,99158.69
2023-01-20T03:17:20.878Z,99172.67
2023-01-20T03:19:47.714Z,99178.77
2023-01-20T03:22:14.838Z,99177.16
2023-01-20T03:24:41.643Z,99172.90
2023-01-20T03:27:08.727Z,99175.88
2023-01-20T03:29:35.567Z,99175.23
2023-01-20T03:32:02.683Z,99181.06
2023-01-20T03:34:31.847Z,99175.73
2023-01-20T03:36:58.787Z,99182.63
2023-01-20T03:39:25.633Z,99173.81
2023-01-20T03:42:02.226Z,99160.45
2023-01-20T03:45:00.109Z,99167.43
2023-01-20T03:47:40.190Z,99178.33
2023-01-20T03:50:10.055Z,99182.19
2023-01-20T03:52:48.015Z,99180.10
2023-01-20T03:55:32.404Z,99175.30
2023-01-20T03:58:08.673Z,99181.10
2023-01-20T04:00:37.499Z,99180.02
2023-01-20T04:03:09.829Z,99189.44
2023-01-20T04:05:37.597Z,99189.45
2023-01-20T04:08:07.233Z,99196.59
2023-01-20T04:10:34.079Z,99197.73
2023-01-20T04:13:00.895Z,99198.50
2023-01-20T04:15:30.352Z,99212.68
2023-01-20T04:17:57.327Z,99220.62
2023-01-20T04:20:24.713Z,99237.30
2023-01-20T04:22:53.398Z,99235.10
2023-01-20T04:25:30.988Z,99235.02
2023-01-20T04:27:57.807Z,99237.73
2023-01-20T04:30:24.816Z,99247.08
2023-01-20T04:32:51.877Z,99249.33
2023-01-20T04:35:19.383Z,99251.78
2023-01-20T04:37:46.178Z,99247.70
2023-01-20T04:40:13.330Z,99248.30
2023-01-20T04:42:40.113Z,99253.30
2023-01-20T04:45:07.300Z,99254.86
2023-01-20T04:47:34.222Z,99256.17
2023-01-20T04:50:01.177Z,99257.09
2023-01-20T04:52:27.908Z,99261.98
2023-01-20T04:54:54.686Z,99273.19
2023-01-20T04:57:21.576Z,99266.79
2023-01-20T04:59:48.446Z,99269.77
2023-01-20T05:02:15.418Z,99279.42
2023-01-20T05:04:42.507Z,99286.13
2023-01-20T05:07:09.263Z,99295.80
2023-01-20T05:09:36.163Z,99302.92
2023-01-20T05:12:03.356Z,99293.41
2023-01-20T05:14:30.146Z,99291.74
2023-01-20T05:16:56.936Z,99288.78
2023-01-20T05:19:23.766Z,99301.23
2023-01-20T05:21:50.550Z,99302.59
2023-01-20T05:24:17.347Z,99310.59
2023-01-20T05:26:44.149Z,99307.02
2023-01-20T05:29:10.930Z,99312.70
2023-01-20T05:31:43.485Z,99319.80
2023-01-20T05:34:11.100Z,99323.54
2023-01-20T05:36:37.868Z,99327.04
2023-01-20T05:39:04.652Z,99335.63
2023-01-20T05:41:31.423Z,99327.82
2023-01-20T05:43:58.246Z,99325.95
2023-01-20T05:46:25.118Z,99322.24
2023-01-20T05:48:52.019Z,99319.50
2023-01-20T05:51:18.871Z,99323.46
2023-01-20T05:53:45.705Z,99338.11
2023-01-20T05:56:16.252Z,99348.87
2023-01-20T05:58:43.185Z,99347.47
2023-01-20T06:01:12.275Z,99338.95
2023-01-20T06:03:39.268Z,99344.29
2023-01-20T06:06:08.005Z,99349.20
2023-01-20T06:08:35.448Z,99336.46
2023-01-20T06:11:02.302Z,99333.55
2023-01-20T06:13:29.150Z,99334.57
2023-01-20T06:15:56.434Z,99340.25
2023-01-20T06:18:23.861Z,99341.60
2023-01-20T06:20:50.809Z,99344.43
2023-01-20T06:23:17.751Z,99354.72
2023-01-20T06:25:44.699Z,99352.92
2023-01-20T06:28:11.537Z,99359.15
2023-01-20T06:30:38.732Z,99360.28
2023-01-20T06:33:10.740Z,99364.77
2023-01-20T06:35:38.171Z,99363.16
2023-01-20T06:38:05.173Z,99362.02
2023-01-20T06:40:31.998Z,99368.58
2023-01-20T06:42:59.148Z,99368.30
2023-01-20T06:45:28.700Z,99367.77
2023-01-20T06:47:56.005Z,99368.10
2023-01-20T06:50:23.273Z,99374.55
2023-01-20T06:52:50.287Z,99383.17
2023-01-20T06:55:17.567Z,99382.13
2023-01-20T06:57:44.718Z,99381.98
2023-01-20T07:00:12.907Z,99385.36
2023-01-20T07:02:39.951Z,99390.33
2023-01-20T07:05:08.729Z,99395.13
2023-01-20T07:07:35.573Z,99400.77
2023-01-20T07:10:03.436Z,99406.45
2023-01-20T07:12:30.269Z,99407.63
2023-01-20T07:14:57.212Z,99407.27
2023-01-20T07:17:23.971Z,99412.03
2023-01-20T07:19:50.804Z,99416.34
2023-01-20T07:22:19.946Z,99414.03
2023-01-20T07:24:46.833Z,99414.25
2023-01-20T07:27:15.160Z,99415.94
2023-01-20T07:29:42.007Z,99413.83
2023-01-20T07:32:08.904Z,99410.73
2023-01-20T07:34:35.824Z,99408.30
2023-01-20T07:37:02.692Z,99407.09
2023-01-20T07:39:29.492Z,99406.37
2023-01-20T07:41:56.522Z,99408.70
2023-01-20T07:44:23.345Z,99404.46
2023-01-20T07:46:51.773Z,99413.02
2023-01-20T07:49:18.622Z,99417.70
2023-01-20T07:51:45.434Z,99424.19
2023-01-20T07:54:12.318Z,99423.52
2023-01-20T07:56:39.171Z,99426.35
2023-01-20T07:59:06.012Z,99435.50
2023-01-20T08:01:33.305Z,99436.00
2023-01-20T08:04:00.790Z,99441.41
2023-01-20T08:06:28.081Z,99452.05
2023-01-20T08:08:57.712Z,99445.20
2023-01-20T08:11:25.739Z,99448.15
2023-01-20T08:13:53.019Z,99452.54
2023-01-20T08:16:20.127Z,99452.09
2023-01-20T08:18:47.105Z,99445.88
2023-01-20T08:21:19.262Z,99444.60
2023-01-20T08:23:46.088Z,99447.98
2023-01-20T08:26:13.167Z,99452.63
2023-01-20T08:28:40.034Z,99446.02
2023-01-20T08:31:08.841Z,99446.78
2023-01-20T08:33:36.152Z,99441.13
2023-01-20T08:36:14.154Z,99440.14
2023-01-20T08:38:41.334Z,99443.32
2023-01-20T08:41:09.388Z,99446.42
2023-01-20T08:43:36.256Z,99453.27
2023-01-20T08:46:07.137Z,99453.38
2023-01-20T08:48:34.716Z,99444.80
2023-01-20T08:51:07.837Z,99449.45
2023-01-20T08:53:34.752Z,99443.33
2023-01-20T08:56:02.347Z,99437.81
2023-01-20T08:58:29.557Z,99436.63
2023-01-20T09:00:56.471Z,99438.20
2023-01-20T09:03:23.837Z,99438.50
2023-01-20T09:05:50.946Z,99436.70
2023-01-20T09:08:17.777Z,99441.23
2023-01-20T09:10:45.520Z,99439.48
2023-01-20T09:13:12.878Z,99437.23
2023-01-20T09:15:39.855Z,99442.55
2023-01-20T09:18:06.983Z,99438.49
2023-01-20T09:20:34.424Z,99441.44
2023-01-20T09:23:02.959Z,99442.73
2023-01-20T09:25:30.022Z,99442.02
2023-01-20T09:28:00.663Z,99438.98
2023-01-20T09:30:27.984Z,99438.99
2023-01-20T09:32:56.521Z,99442.59
2023-01-20T09:35:23.910Z,99441.67
2023-01-20T09:38:09.557Z,99444.55
2023-01-20T09:41:12.175Z,99448.52
2023-01-20T09:44:09.964Z,99452.39
2023-01-20T09:47:15.144Z,99442.56
2023-01-20T09:50:36.714Z,99447.59
2023-01-20T09:53:16.518Z,99451.98
2023-01-20T09:56:00.156Z,99448.21
2023-01-20T09:58:48.501Z,99450.50
2023-01-20T10:01:24.636Z,99456.63
2023-01-20T10:03:57.120Z,99458.19
2023-01-20T10:06:31.449Z,99460.46
2023-01-20T10:09:06.768Z,99461.61
2023-01-20T10:11:39.853Z,99462.85
2023-01-20T10:14:18.607Z,99465.65
2023-01-20T10:16:54.425Z,99464.01
2023-01-20T10:20:04.019Z,99458.45
2023-01-20T10:22:37.859Z,99447.50
2023-01-20T10:25:13.050Z,99444.93
2023-01-20T10:27:43.302Z,99443.61
2023-01-20T10:30:11.629Z,99442.39
2023-01-20T10:32:40.906Z,99444.98
2023-01-20T10:35:15.801Z,99447.10
2023-01-20T10:37:43.156Z,99446.48
2023-01-20T10:40:16.790Z,99452.91
2023-01-20T10:42:48.343Z,99449.45
2023-01-20T10:45:22.347Z,99446.08
2023-01-20T10:48:10.134Z,99441.88
2023-01-20T10:50:47.010Z,99439.89
2023-01-20T10:53:36.193Z,99447.94
2023-01-20T10:56:26.367Z,99444.63
2023-01-20T10:58:53.185Z,99445.56
2023-01-20T11:01:20.237Z,99443.38
2023-01-20T11:03:48.136Z,99439.50
2023-01-20T11:06:22.861Z,99442.36
2023-01-20T11:08:49.819Z,99443.05
2023-01-20T11:11:19.695Z,99446.25
2023-01-20T11:13:46.640Z,99447.06
2023-01-20T11:16:17.740Z,99450.42
2023-01-20T11:18:57.753Z,99452.28
2023-01-20T11:21:25.315Z,99457.02
2023-01-20T11:23:52.943Z,99463.89
2023-01-20T11:26:29.602Z,99465.12
2023-01-20T11:29:09.795Z,99466.08
2023-01-20T11:31:41.019Z,99468.11
2023-01-20T11:34:21.925Z,99461.54
2023-01-20T11:36:50.028Z,99461.05
2023-01-20T11:39:36.907Z,99460.05
2023-01-20T11:42:17.102Z,99466.27
2023-01-20T11:44:48.185Z,99467.55
2023-01-20T11:47:33.985Z,99471.02
2023-01-20T11:50:04.003Z,99466.89
2023-01-20T11:52:32.082Z,99466.09
2023-01-20T11:55:10.096Z,99461.59
2023-01-20T11:57:38.252Z,99468.10
2023-01-20T12:00:19.959Z,99473.44
2023-01-20T12:03:15.168Z,99474.65
2023-01-20T12:05:54.859Z,99473.59
2023-01-20T12:08:29.737Z,99477.34
2023-01-20T12:10:58.379Z,99477.11
2023-01-20T12:13:28.113Z,99485.16
2023-01-20T12:15:59.408Z,99485.23
2023-01-20T12:18:29.386Z,99484.25
2023-01-20T12:20:59.391Z,99483.84
2023-01-20T12:23:45.704Z,99480.17
2023-01-20T12:26:17.204Z,99483.92
2023-01-20T12:29:03.485Z,99478.86
2023-01-20T12:31:30.615Z,99485.24
2023-01-20T12:34:05.345Z,99491.02
2023-01-20T12:36:41.232Z,99490.66
2023-01-20T12:39:33.285Z,99488.84
2023-01-20T12:43:04.234Z,99494.31
2023-01-20T12:45:47.190Z,99500.33
2023-01-20T12:48:42.596Z,99500.16
2023-01-20T12:51:39.237Z,99498.67
2023-01-20T12:54:48.347Z,99500.86
2023-01-20T12:57:43.787Z,99500.45
2023-01-20T13:00:46.184Z,99503.23
2023-01-20T13:03:51.216Z,99499.52
2023-01-20T13:06:52.463Z,99496.84
2023-01-20T13:09:22.359Z,99498.97
2023-01-20T13:12:01.348Z,99502.52
2023-01-20T13:14:40.827Z,99501.11
2023-01-20T13:17:23.048Z,99502.02
2023-01-20T13:19:50.110Z,99504.29
2023-01-20T13:22:22.273Z,99499.70
2023-01-20T13:24:54.023Z,99493.17
2023-01-20T13:27:28.102Z,99498.50
2023-01-20T13:29:56.925Z,99500.79
2023-01-20T13:32:27.761Z,99502.95
2023-01-20T13:34:54.651Z,99501.64
2023-01-20T13:37:37.859Z,99501.98
2023-01-20T13:40:26.111Z,99504.40
2023-01-20T13:42:54.054Z,99506.20
2023-01-20T13:45:25.737Z,99505.25
2023-01-20T13:48:03.098Z,99506.16
2023-01-20T13:50:40.278Z,99502.64
2023-01-20T13:53:27.970Z,99507.23
2023-01-20T13:56:29.250Z,99504.59
2023-01-20T13:58:58.264Z,99503.91
2023-01-20T14:01:25.815Z,99507.48
2023-01-20T14:04:06.715Z,99504.41
2023-01-20T14:06:35.816Z,99503.81
2023-01-20T14:09:03.126Z,99505.02
2023-01-20T14:11:30.437Z,99511.48
2023-01-20T14:14:02.025Z,99508.76
2023-01-20T14:16:30.168Z,99508.08
2023-01-20T14:18:59.602Z,99509.30
2023-01-20T14:21:30.548Z,99505.68
2023-01-20T14:23:58.099Z,99503.33
2023-01-20T14:26:26.912Z,99512.72
2023-01-20T14:28:57.919Z,99515.34
2023-01-20T14:31:35.203Z,99511.13
2023-01-20T14:34:18.954Z,99508.61
2023-01-20T14:38:03.486Z,99511.58
2023-01-20T14:40:32.022Z,99516.59
2023-01-20T14:43:03.748Z,99517.57
2023-01-20T14:45:32.501Z,99521.00
2023-01-20T14:48:00.802Z,99521.62
2023-01-20T14:50:28.794Z,99526.50
2023-01-20T14:52:56.461Z,99525.73
2023-01-20T14:55:44.082Z,99527.11
2023-01-20T14:58:17.386Z,99527.05
2023-01-20T15:00:48.586Z,99530.17
2023-01-20T15:03:19.715Z,99528.94
2023-01-20T15:05:58.438Z,99531.21
2023-01-20T15:08:56.887Z,99532.72
2023-01-20T15:11:31.457Z,99535.19
2023-01-20T15:14:01.624Z,99530.81
2023-01-20T15:16:43.224Z,99528.70
2023-01-20T15:19:23.058Z,99523.73
2023-01-20T15:21:54.188Z,99522.52
2023-01-20T15:24:25.233Z,99517.88
2023-01-20T15:26:53.047Z,99515.45
2023-01-20T15:29:21.885Z,99516.05
2023-01-20T15:31:49.426Z,99519.86
2023-01-20T15:34:16.284Z,99518.48
2023-01-20T15:36:44.235Z,99521.77
2023-01-20T15:39:12.296Z,99524.38
2023-01-20T15:41:39.190Z,99525.48
2023-01-20T15:44:06.121Z,99522.98
2023-01-20T15:46:35.661Z,99526.29
2023-01-20T15:49:02.652Z,99525.48
2023-01-20T15:51:29.596Z,99532.23
2023-01-20T15:53:56.692Z,99534.85
2023-01-20T15:56:28.492Z,99538.08
2023-01-20T15:58:55.788Z,99539.73
2023-01-20T16:01:25.194Z,99537.86
2023-01-20T16:03:52.933Z,99544.14
2023-01-20T16:06:20.382Z,99540.63
2023-01-20T16:08:48.476Z,99546.52
2023-01-20T16:11:15.945Z,99547.25
2023-01-20T16:13:43.163Z,99546.08
2023-01-20T16:16:14.762Z,99548.00
2023-01-20T16:18:41.568Z,99552.35
2023-01-20T16:21:11.044Z,99557.72
2023-01-20T16:23:42.239Z,99553.45
2023-01-20T16:26:25.159Z,99556.96
2023-01-20T16:28:53.295Z,99557.13
2023-01-20T16:31:20.841Z,99553.08
2023-01-20T16:33:47.977Z,99554.38
2023-01-20T16:36:17.184Z,99550.79
2023-01-20T16:38:45.634Z,99555.16
2023-01-20T16:41:21.071Z,99560.12
2023-01-20T16:43:48.651Z,99563.42
2023-01-20T16:46:19.351Z,99570.27
2023-01-20T16:48:46.179Z,99567.20
2023-01-20T16:51:16.720Z,99567.37
2023-01-20T16:53:43.511Z,99570.78
2023-01-20T16:56:18.029Z,99568.26
2023-01-20T16:58:47.248Z,99570.83
2023-01-20T17:01:14.323Z,99572.63
2023-01-20T17:03:42.185Z,99570.25
2023-01-20T17:06:15.006Z,99571.73
2023-01-20T17:08:46.428Z,99571.68
2023-01-20T17:11:17.639Z,99576.81
2023-01-20T17:13:44.558Z,99582.09
2023-01-20T17:16:13.617Z,99583.64
2023-01-20T17:18:45.239Z,99584.45
2023-01-20T17:21:13.933Z,99585.17
2023-01-20T17:23:43.744Z,99584.95
2023-01-20T17:26:15.020Z,99582.10
2023-01-20T17:28:41.941Z,99588.37
2023-01-20T17:31:08.709Z,99591.31
2023-01-20T17:33:35.596Z,99590.11
2023-01-20T17:36:04.009Z,99592.98
2023-01-20T17:38:32.191Z,99589.73
2023-01-20T17:41:05.479Z,99591.35
2023-01-20T17:43:35.813Z,99589.30
2023-01-20T17:46:24.261Z,99592.40
2023-01-20T17:48:53.671Z,99588.16
2023-01-20T17:51:22.011Z,99588.70
2023-01-20T17:53:49.267Z,99593.67
2023-01-20T17:56:16.939Z,99595.33
2023-01-20T17:58:44.803Z,99594.91
2023-01-20T18:01:14.799Z,99595.70
2023-01-20T18:03:43.230Z,99593.20
2023-01-20T18:06:11.585Z,99590.34
2023-01-20T18:08:38.559Z,99594.95
2023-01-20T18:11:07.080Z,99596.34
2023-01-20T18:13:35.491Z,99594.36
2023-01-20T18:16:07.225Z,99601.27
2023-01-20T18:18:34.149Z,99597.55
2023-01-20T18:21:14.889Z,99600.92
2023-01-20T18:23:42.336Z,99602.94
2023-01-20T18:26:10.337Z,99609.04
2023-01-20T18:28:37.411Z,99616.27
2023-01-20T18:31:09.975Z,99614.86
2023-01-20T18:33:44.825Z,99619.92
2023-01-20T18:36:14.816Z,99617.96
2023-01-20T18:38:45.294Z,99620.77
2023-01-20T18:41:14.636Z,99617.93
2023-01-20T18:43:41.765Z,99616.36
2023-01-20T18:46:09.477Z,99622.31
2023-01-20T18:48:40.827Z,99623.27
2023-01-20T18:51:10.367Z,99619.69
2023-01-20T18:53:37.706Z,99618.95
2023-01-20T18:56:07.108Z,99622.41
2023-01-20T18:58:35.187Z,99633.17
2023-01-20T19:01:13.518Z,99636.19
2023-01-20T19:03:40.876Z,99632.84
2023-01-20T19:06:09.744Z,99635.63
2023-01-20T19:08:40.403Z,99636.98
2023-01-20T19:11:24.728Z,99640.09
2023-01-20T19:13:53.476Z,99642.02
2023-01-20T19:16:22.135Z,99639.39
2023-01-20T19:18:54.167Z,99639.48
2023-01-20T19:21:21.797Z,99645.41
2023-01-20T19:23:50.443Z,99647.42
2023-01-20T19:26:20.847Z,99650.69
2023-01-20T19:28:56.183Z,99655.65
2023-01-20T19:32:19.360Z,99653.01
2023-01-20T19:35:23.066Z,99655.02
2023-01-20T19:37:50.502Z,99656.60
2023-01-20T19:40:20.929Z,99661.72
2023-01-20T19:42:51.059Z,99669.48
2023-01-20T19:45:21.581Z,99674.27
2023-01-20T19:47:48.670Z,99677.20
2023-01-20T19:50:16.492Z,99678.48
2023-01-20T19:52:43.778Z,99673.48
2023-01-20T19:55:10.770Z,99678.52
2023-01-20T19:57:38.262Z,99670.29
2023-01-20T20:00:06.840Z,99670.15
2023-01-20T20:02:38.825Z,99679.08
2023-01-20T20:05:07.006Z,99680.24
2023-01-20T20:07:35.195Z,99680.77
2023-01-20T20:10:02.212Z,99686.05
2023-01-20T20:12:29.236Z,99689.08
2023-01-20T20:14:57.217Z,99691.08
2023-01-20T20:17:26.007Z,99686.78
2023-01-20T20:19:53.174Z,99695.59
2023-01-20T20:22:20.498Z,99700.02
2023-01-20T20:24:47.465Z,99694.08
2023-01-20T20:27:15.113Z,99698.20
2023-01-20T20:29:42.361Z,99700.61
2023-01-20T20:32:09.926Z,99703.04
2023-01-20T20:34:37.478Z,99712.10
2023-01-20T20:37:04.649Z,99714.72
2023-01-20T20:39:31.417Z,99718.84
2023-01-20T20:41:58.311Z,99719.80
2023-01-20T20:44:25.040Z,99719.82
2023-01-20T20:46:52.017Z,99726.90
2023-01-20T20:49:19.555Z,99720.89
2023-01-20T20:51:46.532Z,99724.20
2023-01-20T20:54:16.211Z,99726.30
2023-01-20T20:56:47.124Z,99730.65
2023-01-20T20:59:23.016Z,99730.80
2023-01-20T21:01:50.030Z,99727.65
2023-01-20T21:04:16.986Z,99732.77
2023-01-20T21:06:43.948Z,99731.98
2023-01-20T21:09:10.719Z,99739.73
2023-01-20T21:11:38.593Z,99744.73
2023-01-20T21:14:05.726Z,99751.48
2023-01-20T21:16:32.568Z,99745.92
2023-01-20T21:19:00.922Z,99743.41
2023-01-20T21:21:30.713Z,99746.16
2023-01-20T21:23:58.656Z,99747.98
2023-01-20T21:26:28.957Z,99749.62
2023-01-20T21:28:57.338Z,99747.15
2023-01-20T21:31:26.811Z,99752.27
2023-01-20T21:33:55.057Z,99752.98
2023-01-20T21:36:22.180Z,99749.62
2023-01-20T21:38:49.588Z,99745.23
2023-01-20T21:41:16.949Z,99752.98
2023-01-20T21:44:03.390Z,99756.63
2023-01-20T21:46:38.981Z,99755.69
2023-01-20T21:49:25.664Z,99749.03
2023-01-20T21:52:11.365Z,99751.76
2023-01-20T21:54:39.978Z,99751.67
2023-01-20T21:57:06.916Z,99748.46
2023-01-20T21:59:33.863Z,99747.63
2023-01-20T22:02:00.713Z,99747.75
2023-01-20T22:04:27.584Z,99744.06
2023-01-20T22:06:54.384Z,99749.05
2023-01-20T22:09:21.172Z,99755.00
2023-01-20T22:11:48.289Z,99750.56
2023-01-20T22:14:15.252Z,99744.94
2023-01-20T22:16:42.135Z,99743.20
2023-01-20T22:19:12.649Z,99744.63
2023-01-20T22:21:39.424Z,99738.12
2023-01-20T22:24:07.004Z,99734.16
2023-01-20T22:26:33.784Z,99742.17
2023-01-20T22:29:00.576Z,99744.54
2023-01-20T22:31:28.958Z,99747.23
2023-01-20T22:33:57.586Z,99751.04
2023-01-20T22:36:25.361Z,99745.27
2023-01-20T22:38:52.664Z,99748.63
2023-01-20T22:41:19.735Z,99750.77
2023-01-20T22:43:48.189Z,99756.52
2023-01-20T22:46:16.202Z,99757.65
2023-01-20T22:48:43.226Z,99752.60
2023-01-20T22:51:15.104Z,99752.89
2023-01-20T22:53:42.338Z,99755.72
2023-01-20T22:56:17.363Z,99760.17
2023-01-20T22:58:44.333Z,99751.92
2023-01-20T23:01:22.511Z,99751.85
2023-01-20T23:03:53.725Z,99752.30
2023-01-20T23:06:20.711Z,99756.95
2023-01-20T23:08:47.486Z,99753.07
2023-01-20T23:11:15.096Z,99753.08
2023-01-20T23:13:42.144Z,99746.71
2023-01-20T23:16:12.849Z,99750.41
2023-01-20T23:18:39.708Z,99754.83
2023-01-20T23:21:06.698Z,99757.73
2023-01-20T23:23:33.664Z,99764.18
2023-01-20T23:26:02.482Z,99758.48
2023-01-20T23:28:29.548Z,99757.59
2023-01-20T23:31:03.904Z,99759.46
2023-01-20T23:33:31.014Z,99758.09
2023-01-20T23:36:08.200Z,99759.22
2023-01-20T23:38:35.053Z,99756.85
2023-01-20T23:41:02.506Z,99762.30
2023-01-20T23:43:32.526Z,99762.47
2023-01-20T23:46:00.488Z,99761.80
2023-01-20T23:48:27.768Z,99764.14
2023-01-20T23:50:56.270Z,99769.84
2023-01-20T23:53:23.288Z,99772.32
2023-01-20T23:55:50.115Z,99772.45
2023-01-20T23:58:16.950Z,99782.02
