createdAt,value
2019-03-12T00:01:00.926Z,6.70
2019-03-12T00:03:30.941Z,6.70
2019-03-12T00:06:00.948Z,6.90
2019-03-12T00:08:30.863Z,6.90
2019-03-12T00:11:01.744Z,6.90
2019-03-12T00:13:31.777Z,6.70
2019-03-12T00:16:01.983Z,6.90
2019-03-12T00:18:31.893Z,6.60
2019-03-12T00:21:01.806Z,6.30
2019-03-12T00:23:31.720Z,6.10
2019-03-12T00:26:01.706Z,6.30
2019-03-12T00:28:32.136Z,6.20
2019-03-12T00:31:01.939Z,6.30
2019-03-12T00:33:32.061Z,6.30
2019-03-12T00:36:01.981Z,6.10
2019-03-12T00:38:31.972Z,5.80
2019-03-12T00:41:02.298Z,5.80
2019-03-12T00:43:32.206Z,6.00
2019-03-12T00:46:02.225Z,6.00
2019-03-12T00:48:32.430Z,6.20
2019-03-12T00:51:02.540Z,6.30
2019-03-12T00:53:32.457Z,6.40
2019-03-12T00:56:02.365Z,6.00
2019-03-12T00:58:32.965Z,6.10
2019-03-12T01:01:03.177Z,6.10
2019-03-12T01:03:33.090Z,6.00
2019-03-12T01:06:03.296Z,6.00
2019-03-12T01:08:33.586Z,6.00
2019-03-12T01:11:03.517Z,6.10
2019-03-12T01:13:33.540Z,5.80
2019-03-12T01:16:04.033Z,5.70
2019-03-12T01:18:33.948Z,5.50
2019-03-12T01:21:04.001Z,5.50
2019-03-12T01:23:33.973Z,5.50
2019-03-12T01:26:03.886Z,5.40
2019-03-12T01:28:34.190Z,5.50
2019-03-12T01:31:04.004Z,5.40
2019-03-12T01:33:33.918Z,5.50
2019-03-12T01:36:04.127Z,5.30
2019-03-12T01:38:34.140Z,5.20
2019-03-12T01:41:04.050Z,5.20
2019-03-12T01:43:33.976Z,5.10
2019-03-12T01:46:03.976Z,5.00
2019-03-12T01:48:33.890Z,4.90
2019-03-12T01:51:03.821Z,4.90
2019-03-12T01:53:33.815Z,4.90
2019-03-12T01:56:03.625Z,4.90
2019-03-12T01:58:33.576Z,4.90
2019-03-12T02:01:03.555Z,5.20
2019-03-12T02:03:33.468Z,5.20
2019-03-12T02:06:03.972Z,5.10
2019-03-12T02:08:33.924Z,4.90
2019-03-12T02:11:03.800Z,4.80
2019-03-12T02:13:33.728Z,4.80
2019-03-12T02:16:03.631Z,4.90
2019-03-12T02:18:33.833Z,4.70
2019-03-12T02:21:03.882Z,4.70
2019-03-12T02:23:33.857Z,4.90
2019-03-12T02:26:03.770Z,4.90
2019-03-12T02:28:33.783Z,4.90
2019-03-12T02:31:03.895Z,4.80
2019-03-12T02:33:34.103Z,4.80
2019-03-12T02:36:04.049Z,4.80
2019-03-12T02:38:34.027Z,4.80
2019-03-12T02:41:04.144Z,4.70
2019-03-12T02:43:34.149Z,4.50
2019-03-12T02:46:04.361Z,4.70
2019-03-12T02:48:34.306Z,4.70
2019-03-12T02:51:04.580Z,4.70
2019-03-12T02:53:34.492Z,4.90
2019-03-12T02:56:04.701Z,4.90
2019-03-12T02:58:34.636Z,5.00
2019-03-12T03:01:04.625Z,4.80
2019-03-12T03:03:34.542Z,4.60
2019-03-12T03:06:06.235Z,4.80
2019-03-12T03:08:36.331Z,4.80
2019-03-12T03:11:06.128Z,5.00
2019-03-12T03:13:36.260Z,5.00
2019-03-12T03:16:06.662Z,5.10
2019-03-12T03:18:36.573Z,5.20
2019-03-12T03:21:06.782Z,5.10
2019-03-12T03:23:36.695Z,5.00
2019-03-12T03:26:06.610Z,4.90
2019-03-12T03:28:36.522Z,4.90
2019-03-12T03:31:06.441Z,4.80
2019-03-12T03:33:36.399Z,4.90
2019-03-12T03:36:06.458Z,4.80
2019-03-12T03:38:36.490Z,4.70
2019-03-12T03:41:07.074Z,4.70
2019-03-12T03:43:37.187Z,4.80
2019-03-12T03:46:07.197Z,4.70
2019-03-12T03:48:37.212Z,4.70
2019-03-12T03:51:07.416Z,4.60
2019-03-12T03:53:37.529Z,4.50
2019-03-12T03:56:07.442Z,4.50
2019-03-12T03:58:37.359Z,4.50
2019-03-12T04:01:07.483Z,4.40
2019-03-12T04:03:37.378Z,4.30
2019-03-12T04:06:07.293Z,4.40
2019-03-12T04:08:37.400Z,4.40
2019-03-12T04:11:07.816Z,4.40
2019-03-12T04:13:37.720Z,4.30
2019-03-12T04:16:07.636Z,4.30
2019-03-12T04:18:37.547Z,4.40
2019-03-12T04:21:07.562Z,4.40
2019-03-12T04:23:37.875Z,4.30
2019-03-12T04:26:07.878Z,4.40
2019-03-12T04:28:37.841Z,4.30
2019-03-12T04:31:08.098Z,4.20
2019-03-12T04:34:00.425Z,4.20
2019-03-12T04:36:30.640Z,4.20
2019-03-12T04:39:00.552Z,4.20
2019-03-12T04:41:31.047Z,4.30
2019-03-12T04:44:00.967Z,4.30
2019-03-12T04:46:31.534Z,4.40
2019-03-12T04:49:01.481Z,4.40
2019-03-12T04:51:31.782Z,4.40
2019-03-12T04:54:01.701Z,4.40
2019-03-12T04:56:31.611Z,4.40
2019-03-12T04:59:01.527Z,4.10
2019-03-12T05:01:31.446Z,3.80
2019-03-12T05:04:01.842Z,4.10
2019-03-12T05:06:31.757Z,4.30
2019-03-12T05:09:01.672Z,4.20
2019-03-12T05:11:31.584Z,4.30
2019-03-12T05:14:27.854Z,4.30
2019-03-12T05:17:05.261Z,4.40
2019-03-12T05:19:35.248Z,4.20
2019-03-12T05:22:05.254Z,4.20
2019-03-12T05:24:35.637Z,4.20
2019-03-12T05:27:05.773Z,4.10
2019-03-12T05:29:35.679Z,4.10
2019-03-12T05:32:05.790Z,4.00
2019-03-12T05:34:35.709Z,4.00
2019-03-12T05:37:06.460Z,4.10
2019-03-12T05:39:36.435Z,4.20
2019-03-12T05:42:06.533Z,4.20
2019-03-12T05:44:36.440Z,4.10
2019-03-12T05:47:08.158Z,4.20
2019-03-12T05:49:38.625Z,4.20
2019-03-12T05:52:08.541Z,4.20
2019-03-12T05:54:38.551Z,4.20
2019-03-12T05:57:08.466Z,4.00
2019-03-12T05:59:38.396Z,3.90
2019-03-12T06:02:08.534Z,3.90
2019-03-12T06:04:38.699Z,3.90
2019-03-12T06:07:08.613Z,4.00
2019-03-12T06:09:38.576Z,4.10
2019-03-12T06:12:08.575Z,4.00
2019-03-12T06:14:38.453Z,4.00
2019-03-12T06:17:08.370Z,4.00
2019-03-12T06:19:38.866Z,4.00
2019-03-12T06:22:11.426Z,4.10
2019-03-12T06:24:40.474Z,4.10
2019-03-12T06:27:10.476Z,4.00
2019-03-12T06:29:40.388Z,4.10
2019-03-12T06:32:12.268Z,4.10
2019-03-12T06:34:43.856Z,4.10
2019-03-12T06:37:15.341Z,4.00
2019-03-12T06:39:46.708Z,4.00
2019-03-12T06:42:18.217Z,4.00
2019-03-12T06:44:49.898Z,4.00
2019-03-12T06:47:39.668Z,4.00
2019-03-12T06:50:29.635Z,4.00
2019-03-12T06:53:01.420Z,4.10
2019-03-12T06:55:49.419Z,4.10
2019-03-12T06:58:32.995Z,4.10
2019-03-12T07:01:09.990Z,4.20
2019-03-12T07:03:47.568Z,4.20
2019-03-12T07:06:35.380Z,4.20
2019-03-12T07:09:20.524Z,4.30
2019-03-12T07:11:51.920Z,4.30
2019-03-12T07:14:41.585Z,4.50
2019-03-12T07:17:23.002Z,4.60
2019-03-12T07:20:06.575Z,4.70
2019-03-12T07:22:37.942Z,4.90
2019-03-12T07:25:11.718Z,4.90
2019-03-12T07:27:52.149Z,5.00
2019-03-12T07:30:29.739Z,5.20
2019-03-12T07:33:12.915Z,5.30
2019-03-12T07:35:46.973Z,5.40
2019-03-12T07:38:18.441Z,5.60
2019-03-12T07:40:52.680Z,5.70
2019-03-12T07:43:33.578Z,5.80
2019-03-12T07:46:08.134Z,5.90
2019-03-12T07:48:42.673Z,6.00
2019-03-12T07:51:17.306Z,6.10
2019-03-12T07:53:59.783Z,6.30
2019-03-12T07:56:34.042Z,6.40
2019-03-12T07:59:08.739Z,6.60
2019-03-12T08:01:39.284Z,6.70
2019-03-12T08:04:17.152Z,6.70
2019-03-12T08:06:51.387Z,6.80
2019-03-12T08:09:25.723Z,6.90
2019-03-12T08:12:15.677Z,7.00
2019-03-12T08:14:47.462Z,7.10
2019-03-12T08:17:35.279Z,7.10
2019-03-12T08:20:26.361Z,7.30
2019-03-12T08:22:57.820Z,7.50
2019-03-12T08:25:45.911Z,7.70
2019-03-12T08:28:26.442Z,7.90
2019-03-12T08:31:03.929Z,8.00
2019-03-12T08:33:50.015Z,8.10
2019-03-12T08:36:26.659Z,8.30
2019-03-12T08:39:10.143Z,8.40
2019-03-12T08:41:41.934Z,8.70
2019-03-12T08:44:16.276Z,9.00
2019-03-12T08:46:47.842Z,9.10
2019-03-12T08:49:25.424Z,9.30
2019-03-12T08:52:13.031Z,9.40
2019-03-12T08:55:03.766Z,9.50
2019-03-12T08:57:42.854Z,9.60
2019-03-12T09:00:31.627Z,9.80
2019-03-12T09:03:05.873Z,10.00
2019-03-12T09:05:49.742Z,10.20
2019-03-12T09:08:21.122Z,10.20
2019-03-12T09:11:01.857Z,10.30
2019-03-12T09:13:52.678Z,10.60
2019-03-12T09:16:40.808Z,10.80
2019-03-12T09:19:12.185Z,11.10
2019-03-12T09:22:00.136Z,11.20
2019-03-12T09:24:31.785Z,11.40
2019-03-12T09:27:08.969Z,11.60
2019-03-12T09:29:40.852Z,11.70
2019-03-12T09:32:29.546Z,12.00
2019-03-12T09:35:10.070Z,12.40
2019-03-12T09:37:44.801Z,12.80
2019-03-12T09:40:19.434Z,13.60
2019-03-12T09:43:07.335Z,14.30
2019-03-12T09:45:39.116Z,15.00
2019-03-12T09:48:28.891Z,15.40
2019-03-12T09:51:00.377Z,15.70
2019-03-12T09:53:32.505Z,16.10
2019-03-12T09:56:13.276Z,16.10
2019-03-12T09:58:47.811Z,16.10
2019-03-12T10:01:19.185Z,16.40
2019-03-12T10:03:50.982Z,16.70
2019-03-12T10:06:32.003Z,16.60
2019-03-12T10:09:19.609Z,16.60
2019-03-12T10:11:54.345Z,17.00
2019-03-12T10:14:32.115Z,17.50
2019-03-12T10:17:03.889Z,17.30
2019-03-12T10:19:35.440Z,17.10
2019-03-12T10:22:07.231Z,17.40
2019-03-12T10:24:38.604Z,17.60
2019-03-12T10:27:26.461Z,17.80
2019-03-12T10:30:00.909Z,18.10
2019-03-12T10:32:38.376Z,18.50
2019-03-12T10:35:13.109Z,18.70
2019-03-12T10:37:56.487Z,18.70
2019-03-12T10:40:31.066Z,18.90
2019-03-12T10:43:10.274Z,19.00
2019-03-12T10:45:47.756Z,18.80
2019-03-12T10:48:18.874Z,18.90
2019-03-12T10:50:48.863Z,18.70
2019-03-12T10:53:18.876Z,17.90
2019-03-12T10:55:49.083Z,18.70
2019-03-12T10:58:19.093Z,19.10
2019-03-12T11:00:49.006Z,19.30
2019-03-12T11:03:19.119Z,19.70
2019-03-12T11:05:49.226Z,19.40
2019-03-12T11:08:19.341Z,19.20
2019-03-12T11:10:50.466Z,19.20
2019-03-12T11:13:21.329Z,19.30
2019-03-12T11:15:51.632Z,19.70
2019-03-12T11:18:21.429Z,19.50
2019-03-12T11:20:51.592Z,19.40
2019-03-12T11:23:21.419Z,19.80
2019-03-12T11:25:51.693Z,20.20
2019-03-12T11:28:21.509Z,20.30
2019-03-12T11:30:51.608Z,20.10
2019-03-12T11:33:21.403Z,20.50
2019-03-12T11:35:51.336Z,20.90
2019-03-12T11:38:21.131Z,21.00
2019-03-12T11:40:51.266Z,20.40
2019-03-12T11:43:21.099Z,20.80
2019-03-12T11:45:51.109Z,21.30
2019-03-12T11:48:20.999Z,21.50
2019-03-12T11:50:51.132Z,21.50
2019-03-12T11:53:21.133Z,21.80
2019-03-12T11:55:51.036Z,22.00
2019-03-12T11:58:20.953Z,21.30
2019-03-12T12:00:52.831Z,21.00
2019-03-12T12:03:22.742Z,21.10
2019-03-12T12:05:52.853Z,21.50
2019-03-12T12:08:22.829Z,21.30
2019-03-12T12:10:52.976Z,21.30
2019-03-12T12:13:23.382Z,21.00
2019-03-12T12:15:53.297Z,21.30
2019-03-12T12:18:23.406Z,22.20
2019-03-12T12:20:53.417Z,22.40
2019-03-12T12:23:23.327Z,22.60
2019-03-12T12:25:53.242Z,22.80
2019-03-12T12:28:24.036Z,22.40
2019-03-12T12:30:54.057Z,22.10
2019-03-12T12:33:24.359Z,22.50
2019-03-12T12:36:13.818Z,22.50
2019-03-12T12:38:43.749Z,22.60
2019-03-12T12:41:13.855Z,22.80
2019-03-12T12:43:43.868Z,23.20
2019-03-12T12:46:13.828Z,23.20
2019-03-12T12:48:43.794Z,23.30
2019-03-12T12:51:13.718Z,23.50
2019-03-12T12:53:43.664Z,23.50
2019-03-12T12:56:13.632Z,23.50
2019-03-12T12:58:43.593Z,23.40
2019-03-12T13:01:13.759Z,23.50
2019-03-12T13:03:43.962Z,23.60
2019-03-12T13:06:14.271Z,23.60
2019-03-12T13:08:44.138Z,23.10
2019-03-12T13:11:14.116Z,23.00
2019-03-12T13:13:44.160Z,23.10
2019-03-12T13:16:24.407Z,22.30
2019-03-12T13:18:46.171Z,22.80
2019-03-12T13:21:16.132Z,22.40
2019-03-12T13:23:46.221Z,22.30
2019-03-12T13:26:16.135Z,22.50
2019-03-12T13:28:46.145Z,22.70
2019-03-12T13:31:16.457Z,23.30
2019-03-12T13:33:46.369Z,23.60
2019-03-12T13:36:17.260Z,23.30
2019-03-12T13:38:48.189Z,23.20
2019-03-12T13:41:19.450Z,22.10
2019-03-12T13:43:49.459Z,21.90
2019-03-12T13:46:19.667Z,22.80
2019-03-12T13:48:50.425Z,22.90
2019-03-12T13:51:20.340Z,22.20
2019-03-12T13:53:50.784Z,22.60
2019-03-12T13:56:20.907Z,22.10
2019-03-12T13:58:51.298Z,22.10
2019-03-12T14:01:21.310Z,21.10
2019-03-12T14:03:51.714Z,21.20
2019-03-12T14:06:21.627Z,21.60
2019-03-12T14:08:51.938Z,21.60
2019-03-12T14:11:21.948Z,21.60
2019-03-12T14:13:52.450Z,21.60
2019-03-12T14:16:22.471Z,21.10
2019-03-12T14:18:52.377Z,20.90
2019-03-12T14:21:22.579Z,20.60
2019-03-12T14:24:01.540Z,20.80
2019-03-12T14:26:31.543Z,21.20
2019-03-12T14:29:02.160Z,20.90
2019-03-12T14:31:32.559Z,20.40
2019-03-12T14:34:02.473Z,20.10
2019-03-12T14:36:32.388Z,20.00
2019-03-12T14:39:02.403Z,20.10
2019-03-12T14:41:32.511Z,20.40
2019-03-12T14:44:02.722Z,20.60
2019-03-12T14:46:32.629Z,20.60
2019-03-12T14:49:03.215Z,20.60
2019-03-12T14:51:43.854Z,20.80
2019-03-12T14:54:14.952Z,20.90
2019-03-12T14:56:44.864Z,20.80
2019-03-12T14:59:14.974Z,20.60
2019-03-12T15:01:45.281Z,20.60
2019-03-12T15:04:15.368Z,20.30
2019-03-12T15:06:45.304Z,20.30
2019-03-12T15:09:16.502Z,20.30
2019-03-12T15:11:46.410Z,20.10
2019-03-12T15:14:16.619Z,20.30
2019-03-12T15:16:46.534Z,20.30
2019-03-12T15:19:16.751Z,20.30
2019-03-12T15:21:46.864Z,20.30
2019-03-12T15:24:16.958Z,20.30
2019-03-12T15:26:46.874Z,20.70
2019-03-12T15:29:16.982Z,20.70
2019-03-12T15:31:47.095Z,20.50
2019-03-12T15:34:17.131Z,20.60
2019-03-12T15:36:47.412Z,20.70
2019-03-12T15:39:17.324Z,20.70
2019-03-12T15:41:47.237Z,20.70
2019-03-12T15:44:19.134Z,20.40
2019-03-12T15:46:49.038Z,20.10
2019-03-12T15:49:18.827Z,19.80
2019-03-12T15:51:49.249Z,19.80
2019-03-12T15:54:19.048Z,19.80
2019-03-12T15:56:48.979Z,19.90
2019-03-12T15:59:19.002Z,19.80
2019-03-12T16:01:49.110Z,19.90
2019-03-12T16:04:19.706Z,20.20
2019-03-12T16:07:00.668Z,20.20
2019-03-12T16:09:21.498Z,20.20
2019-03-12T16:11:51.412Z,20.20
2019-03-12T16:14:21.814Z,19.90
2019-03-12T16:16:51.728Z,19.80
2019-03-12T16:19:21.642Z,20.10
2019-03-12T16:21:51.555Z,20.10
2019-03-12T16:24:21.617Z,20.00
2019-03-12T16:26:51.580Z,19.80
2019-03-12T16:29:21.493Z,20.00
2019-03-12T16:31:51.407Z,19.80
2019-03-12T16:34:21.418Z,19.70
2019-03-12T16:36:51.330Z,19.60
2019-03-12T16:39:21.244Z,19.50
2019-03-12T16:41:51.266Z,19.30
2019-03-12T16:44:21.168Z,19.20
2019-03-12T16:46:51.183Z,19.20
2019-03-12T16:49:21.485Z,19.20
2019-03-12T16:51:51.754Z,19.10
2019-03-12T16:54:22.001Z,19.10
2019-03-12T16:56:51.997Z,19.10
2019-03-12T16:59:22.142Z,19.10
2019-03-12T17:01:52.057Z,18.90
2019-03-12T17:04:22.160Z,18.80
2019-03-12T17:06:52.061Z,18.60
2019-03-12T17:09:21.974Z,18.50
2019-03-12T17:11:52.370Z,18.40
2019-03-12T17:14:22.302Z,18.30
2019-03-12T17:16:52.303Z,18.20
2019-03-12T17:19:22.314Z,18.10
2019-03-12T17:21:52.423Z,18.00
2019-03-12T17:24:22.436Z,18.00
2019-03-12T17:26:52.548Z,17.90
2019-03-12T17:29:22.655Z,17.90
2019-03-12T17:31:54.636Z,17.80
2019-03-12T17:34:35.267Z,17.80
2019-03-12T17:36:58.845Z,17.70
2019-03-12T17:39:29.585Z,17.60
2019-03-12T17:42:02.674Z,17.50
2019-03-12T17:44:33.047Z,17.50
2019-03-12T17:47:03.255Z,17.50
2019-03-12T17:49:33.270Z,17.40
2019-03-12T17:52:03.476Z,17.30
2019-03-12T17:54:33.392Z,17.30
2019-03-12T17:57:03.413Z,17.20
2019-03-12T17:59:33.313Z,17.10
2019-03-12T18:02:03.324Z,17.00
2019-03-12T18:04:33.241Z,17.00
2019-03-12T18:07:03.155Z,16.90
2019-03-12T18:09:36.803Z,16.90
2019-03-12T18:12:07.009Z,16.90
2019-03-12T18:14:36.923Z,16.80
2019-03-12T18:17:06.837Z,16.70
2019-03-12T18:19:36.946Z,16.60
2019-03-12T18:22:07.164Z,16.50
2019-03-12T18:24:37.423Z,16.40
2019-03-12T18:27:07.579Z,16.30
2019-03-12T18:29:37.376Z,16.30
2019-03-12T18:32:07.403Z,16.20
2019-03-12T18:34:37.275Z,16.10
2019-03-12T18:37:07.521Z,16.10
2019-03-12T18:39:37.332Z,16.00
2019-03-12T18:42:07.468Z,15.90
2019-03-12T18:44:37.261Z,15.80
2019-03-12T18:47:07.470Z,15.80
2019-03-12T18:49:37.685Z,15.70
2019-03-12T18:52:08.023Z,15.60
2019-03-12T18:54:38.196Z,15.50
2019-03-12T18:57:08.616Z,15.50
2019-03-12T18:59:38.430Z,15.40
2019-03-12T19:02:08.719Z,15.30
2019-03-12T19:04:38.830Z,15.20
2019-03-12T19:07:08.740Z,15.20
2019-03-12T19:09:38.547Z,15.10
2019-03-12T19:12:08.721Z,15.00
2019-03-12T19:14:38.978Z,15.00
2019-03-12T19:17:09.398Z,14.90
2019-03-12T19:19:39.296Z,14.80
2019-03-12T19:22:09.210Z,14.80
2019-03-12T19:24:39.380Z,14.70
2019-03-12T19:27:09.383Z,14.60
2019-03-12T19:29:39.383Z,14.60
2019-03-12T19:32:26.162Z,14.50
2019-03-12T19:34:56.289Z,14.40
2019-03-12T19:37:26.182Z,14.40
2019-03-12T19:39:56.099Z,14.40
2019-03-12T19:42:26.113Z,14.30
2019-03-12T19:44:56.318Z,14.30
2019-03-12T19:47:26.725Z,14.30
2019-03-12T19:49:56.561Z,14.20
2019-03-12T19:52:26.985Z,14.20
2019-03-12T19:54:57.340Z,14.20
2019-03-12T19:57:27.138Z,14.20
2019-03-12T19:59:57.075Z,14.10
2019-03-12T20:02:27.772Z,14.10
2019-03-12T20:04:57.587Z,14.20
2019-03-12T20:07:27.629Z,14.10
2019-03-12T20:10:02.140Z,14.10
2019-03-12T20:13:03.510Z,14.10
2019-03-12T20:15:57.599Z,14.10
2019-03-12T20:18:47.048Z,14.10
2019-03-12T20:21:30.361Z,14.00
2019-03-12T20:24:30.646Z,14.00
2019-03-12T20:27:38.210Z,14.00
2019-03-12T20:30:56.506Z,14.00
2019-03-12T20:33:53.344Z,14.00
2019-03-12T20:36:36.719Z,14.00
2019-03-12T20:40:00.915Z,14.00
2019-03-12T20:43:07.184Z,14.00
2019-03-12T20:46:19.294Z,14.00
2019-03-12T20:49:29.584Z,14.00
2019-03-12T20:52:35.184Z,14.00
2019-03-12T20:55:28.992Z,14.00
2019-03-12T20:58:47.415Z,14.00
2019-03-12T21:01:30.352Z,13.90
2019-03-12T21:04:16.679Z,13.90
2019-03-12T21:07:05.661Z,13.90
2019-03-12T21:10:05.853Z,13.90
2019-03-12T21:13:09.802Z,13.90
2019-03-12T21:16:19.903Z,13.80
2019-03-12T21:19:08.612Z,13.80
2019-03-12T21:22:17.508Z,13.80
2019-03-12T21:25:16.000Z,13.70
2019-03-12T21:27:59.169Z,13.80
2019-03-12T21:30:29.938Z,13.70
2019-03-12T21:33:00.040Z,13.70
2019-03-12T21:35:29.851Z,13.70
2019-03-12T21:38:00.065Z,13.70
2019-03-12T21:40:30.572Z,13.70
2019-03-12T21:43:00.775Z,13.70
2019-03-12T21:45:30.691Z,13.70
2019-03-12T21:48:00.957Z,13.70
2019-03-12T21:50:31.020Z,13.70
2019-03-12T21:53:01.122Z,13.70
2019-03-12T21:55:31.462Z,13.70
2019-03-12T21:58:01.754Z,13.70
2019-03-12T22:00:31.949Z,13.60
2019-03-12T22:03:02.149Z,13.70
2019-03-12T22:05:32.550Z,13.70
2019-03-12T22:08:02.573Z,13.60
2019-03-12T22:10:32.639Z,13.60
2019-03-12T22:13:02.629Z,13.60
2019-03-12T22:15:32.619Z,13.60
2019-03-12T22:18:02.710Z,13.60
2019-03-12T22:20:32.733Z,13.60
2019-03-12T22:23:04.255Z,13.50
2019-03-12T22:25:34.102Z,13.40
2019-03-12T22:28:03.936Z,13.40
2019-03-12T22:30:33.946Z,13.30
2019-03-12T22:33:04.193Z,13.20
2019-03-12T22:35:34.293Z,13.00
2019-03-12T22:38:04.381Z,12.90
2019-03-12T22:40:34.290Z,12.90
2019-03-12T22:43:04.203Z,12.80
2019-03-12T22:45:34.313Z,12.80
2019-03-12T22:48:04.357Z,12.70
2019-03-12T22:50:34.277Z,12.50
2019-03-12T22:53:04.383Z,12.50
2019-03-12T22:55:34.781Z,12.40
2019-03-12T22:58:04.861Z,12.30
2019-03-12T23:00:39.982Z,12.30
2019-03-12T23:03:10.531Z,12.20
2019-03-12T23:05:40.503Z,11.70
2019-03-12T23:08:10.515Z,11.00
2019-03-12T23:10:40.914Z,10.60
2019-03-12T23:13:11.025Z,10.40
2019-03-12T23:15:40.952Z,10.40
2019-03-12T23:18:10.850Z,10.30
2019-03-12T23:20:40.865Z,10.20
2019-03-12T23:23:10.860Z,10.00
2019-03-12T23:25:40.878Z,10.00
2019-03-12T23:28:10.826Z,10.00
2019-03-12T23:30:41.005Z,10.00
2019-03-12T23:33:11.117Z,9.90
2019-03-12T23:35:41.137Z,9.90
2019-03-12T23:38:11.054Z,9.90
2019-03-12T23:40:41.250Z,9.90
2019-03-12T23:43:12.056Z,9.80
2019-03-12T23:45:42.549Z,9.70
2019-03-12T23:48:12.431Z,9.70
2019-03-12T23:50:42.598Z,9.70
2019-03-12T23:53:12.795Z,9.70
2019-03-12T23:55:42.993Z,9.70
2019-03-12T23:58:12.850Z,9.70
