createdAt,value
2023-03-22T00:01:16.597Z,9.28
2023-03-22T00:03:43.302Z,9.26
2023-03-22T00:06:10.210Z,9.29
2023-03-22T00:08:36.800Z,9.28
2023-03-22T00:11:04.475Z,9.27
2023-03-22T00:13:34.435Z,9.29
2023-03-22T00:16:02.783Z,9.27
2023-03-22T00:18:30.169Z,9.22
2023-03-22T00:20:58.429Z,9.19
2023-03-22T00:23:25.577Z,9.22
2023-03-22T00:25:52.820Z,9.27
2023-03-22T00:28:19.691Z,9.26
2023-03-22T00:31:00.906Z,9.28
2023-03-22T00:33:28.992Z,9.28
2023-03-22T00:36:04.294Z,9.32
2023-03-22T00:38:42.822Z,9.31
2023-03-22T00:41:11.573Z,9.33
2023-03-22T00:43:38.448Z,9.31
2023-03-22T00:46:06.014Z,9.30
2023-03-22T00:48:32.966Z,9.31
2023-03-22T00:50:59.868Z,9.32
2023-03-22T00:53:29.037Z,9.26
2023-03-22T00:55:59.580Z,9.22
2023-03-22T00:58:27.740Z,9.14
2023-03-22T01:00:54.443Z,9.11
2023-03-22T01:03:21.941Z,9.04
2023-03-22T01:05:49.442Z,8.95
2023-03-22T01:08:16.606Z,8.89
2023-03-22T01:10:44.471Z,8.92
2023-03-22T01:13:13.523Z,8.85
2023-03-22T01:15:41.386Z,8.78
2023-03-22T01:18:08.855Z,8.73
2023-03-22T01:20:36.732Z,8.64
2023-03-22T01:23:04.066Z,8.54
2023-03-22T01:25:31.038Z,8.49
2023-03-22T01:27:57.628Z,8.46
2023-03-22T01:30:24.242Z,8.43
2023-03-22T01:32:51.334Z,8.42
2023-03-22T01:35:17.959Z,8.34
2023-03-22T01:37:44.638Z,8.23
2023-03-22T01:40:13.664Z,8.11
2023-03-22T01:42:40.866Z,8.01
2023-03-22T01:45:16.724Z,8.04
2023-03-22T01:47:56.225Z,7.98
2023-03-22T01:50:24.603Z,7.89
2023-03-22T01:52:53.085Z,7.83
2023-03-22T01:55:28.080Z,7.79
2023-03-22T01:58:18.252Z,7.67
2023-03-22T02:00:56.554Z,7.53
2023-03-22T02:03:45.877Z,7.46
2023-03-22T02:06:14.724Z,7.41
2023-03-22T02:08:42.510Z,7.36
2023-03-22T02:11:17.380Z,7.35
2023-03-22T02:14:09.118Z,7.28
2023-03-22T02:17:07.506Z,7.27
2023-03-22T02:19:45.460Z,7.21
2023-03-22T02:22:53.569Z,7.13
2023-03-22T02:25:42.083Z,7.03
2023-03-22T02:28:12.190Z,6.99
2023-03-22T02:30:57.205Z,6.93
2023-03-22T02:33:57.396Z,6.95
2023-03-22T02:36:36.552Z,6.97
2023-03-22T02:39:40.481Z,6.94
2023-03-22T02:42:34.969Z,6.84
2023-03-22T02:45:27.710Z,6.94
2023-03-22T02:47:54.463Z,6.97
2023-03-22T02:50:40.414Z,7.00
2023-03-22T02:53:13.348Z,7.07
2023-03-22T02:55:46.338Z,7.13
2023-03-22T02:58:18.060Z,7.13
2023-03-22T03:00:49.390Z,7.18
2023-03-22T03:03:18.432Z,7.17
2023-03-22T03:05:50.896Z,7.16
2023-03-22T03:08:20.671Z,7.12
2023-03-22T03:10:48.387Z,7.07
2023-03-22T03:13:17.789Z,7.07
2023-03-22T03:15:48.724Z,7.07
2023-03-22T03:18:49.348Z,7.10
2023-03-22T03:21:35.547Z,7.07
2023-03-22T03:24:18.696Z,6.95
2023-03-22T03:27:04.026Z,6.93
2023-03-22T03:29:55.251Z,6.87
2023-03-22T03:32:31.834Z,6.83
2023-03-22T03:35:22.393Z,6.76
2023-03-22T03:38:01.418Z,6.68
2023-03-22T03:40:36.130Z,6.60
2023-03-22T03:43:06.385Z,6.56
2023-03-22T03:45:35.928Z,6.52
2023-03-22T03:48:06.592Z,6.53
2023-03-22T03:50:33.449Z,6.57
2023-03-22T03:53:00.151Z,6.52
2023-03-22T03:55:28.560Z,6.49
2023-03-22T03:57:55.432Z,6.42
2023-03-22T04:00:22.191Z,6.39
2023-03-22T04:03:09.524Z,6.38
2023-03-22T04:05:59.781Z,6.45
2023-03-22T04:08:27.496Z,6.48
2023-03-22T04:10:54.263Z,6.47
2023-03-22T04:13:21.862Z,6.54
2023-03-22T04:15:53.382Z,6.60
2023-03-22T04:18:21.264Z,6.63
2023-03-22T04:20:49.576Z,6.68
2023-03-22T04:23:16.876Z,6.59
2023-03-22T04:25:50.089Z,6.54
2023-03-22T04:28:23.994Z,6.54
2023-03-22T04:30:52.345Z,6.63
2023-03-22T04:33:39.453Z,6.73
2023-03-22T04:36:31.121Z,6.80
2023-03-22T04:39:27.554Z,6.81
2023-03-22T04:42:08.812Z,6.85
2023-03-22T04:44:35.480Z,6.91
2023-03-22T04:47:02.531Z,6.91
2023-03-22T04:49:29.336Z,6.92
2023-03-22T04:51:56.165Z,6.97
2023-03-22T04:54:30.518Z,7.02
2023-03-22T05:00:08.477Z,7.03
2023-03-22T05:02:39.961Z,7.05
2023-03-22T05:05:10.862Z,7.02
2023-03-22T05:07:40.294Z,6.99
2023-03-22T05:10:09.118Z,6.95
2023-03-22T05:12:35.748Z,6.99
2023-03-22T05:15:15.446Z,7.02
2023-03-22T05:17:42.432Z,7.12
2023-03-22T05:20:11.585Z,7.15
2023-03-22T05:22:41.062Z,7.18
2023-03-22T05:25:10.757Z,7.27
2023-03-22T05:27:40.155Z,7.29
2023-03-22T05:30:24.143Z,7.28
2023-03-22T05:33:05.167Z,7.32
2023-03-22T05:35:39.684Z,7.35
2023-03-22T05:38:08.606Z,7.36
2023-03-22T05:40:38.023Z,7.39
2023-03-22T05:43:05.248Z,7.40
2023-03-22T05:45:32.540Z,7.42
2023-03-22T05:48:22.310Z,7.50
2023-03-22T05:50:49.597Z,7.57
2023-03-22T05:53:16.291Z,7.59
2023-03-22T05:55:48.496Z,7.61
2023-03-22T05:58:19.013Z,7.61
2023-03-22T06:00:51.415Z,7.61
2023-03-22T06:03:21.220Z,7.66
2023-03-22T06:06:11.074Z,7.72
2023-03-22T06:09:04.292Z,7.79
2023-03-22T06:11:41.238Z,7.84
2023-03-22T06:14:08.309Z,7.88
2023-03-22T06:16:50.924Z,7.98
2023-03-22T06:19:17.707Z,8.06
2023-03-22T06:21:44.362Z,8.07
2023-03-22T06:24:13.737Z,8.12
2023-03-22T06:26:40.314Z,8.17
2023-03-22T06:29:06.895Z,8.23
2023-03-22T06:31:33.631Z,8.18
2023-03-22T06:34:04.715Z,8.20
2023-03-22T06:36:42.260Z,8.27
2023-03-22T06:39:15.261Z,8.31
2023-03-22T06:41:44.246Z,8.32
2023-03-22T06:44:11.211Z,8.33
2023-03-22T06:46:57.041Z,8.34
2023-03-22T06:49:46.771Z,8.41
2023-03-22T06:52:24.006Z,8.46
2023-03-22T06:54:51.379Z,8.48
2023-03-22T06:57:18.071Z,8.54
2023-03-22T06:59:45.766Z,8.60
2023-03-22T07:02:13.388Z,8.62
2023-03-22T07:04:47.111Z,8.68
2023-03-22T07:07:14.112Z,8.74
2023-03-22T07:09:40.976Z,8.79
2023-03-22T07:12:07.926Z,8.83
2023-03-22T07:14:35.108Z,8.91
2023-03-22T07:17:14.127Z,8.99
2023-03-22T07:19:42.636Z,8.96
2023-03-22T07:22:10.736Z,9.02
2023-03-22T07:24:47.210Z,9.07
2023-03-22T07:27:21.207Z,9.11
2023-03-22T07:29:49.155Z,9.13
2023-03-22T07:32:16.334Z,9.13
2023-03-22T07:35:09.582Z,9.21
2023-03-22T07:37:36.610Z,9.24
2023-03-22T07:40:08.891Z,9.28
2023-03-22T07:42:36.718Z,9.32
2023-03-22T07:45:22.724Z,9.44
2023-03-22T07:48:13.346Z,9.55
2023-03-22T07:51:06.060Z,9.68
2023-03-22T07:53:32.696Z,9.76
2023-03-22T07:55:59.300Z,9.83
2023-03-22T07:58:25.899Z,9.90
2023-03-22T08:00:52.565Z,9.96
2023-03-22T08:03:51.656Z,10.04
2023-03-22T08:06:58.690Z,10.17
2023-03-22T08:09:26.849Z,10.23
2023-03-22T08:11:53.404Z,10.38
2023-03-22T08:14:27.494Z,10.65
2023-03-22T08:17:04.576Z,10.88
2023-03-22T08:19:33.147Z,11.00
2023-03-22T08:22:00.054Z,11.06
2023-03-22T08:24:46.938Z,11.09
2023-03-22T08:27:24.894Z,11.14
2023-03-22T08:29:51.612Z,11.29
2023-03-22T08:32:18.801Z,11.46
2023-03-22T08:34:45.570Z,11.54
2023-03-22T08:37:13.080Z,11.67
2023-03-22T08:39:40.860Z,11.81
2023-03-22T08:42:19.504Z,11.98
2023-03-22T08:44:46.657Z,12.14
2023-03-22T08:47:14.147Z,12.28
2023-03-22T08:49:43.193Z,12.40
2023-03-22T08:52:27.593Z,12.49
2023-03-22T08:54:59.661Z,12.43
2023-03-22T08:57:44.778Z,12.42
2023-03-22T09:00:39.134Z,12.43
2023-03-22T09:03:23.992Z,12.35
2023-03-22T09:05:51.073Z,12.35
2023-03-22T09:08:19.560Z,12.34
2023-03-22T09:10:52.010Z,12.33
2023-03-22T09:13:20.942Z,12.34
2023-03-22T09:15:54.040Z,12.37
2023-03-22T09:18:27.170Z,12.35
2023-03-22T09:20:57.436Z,12.37
2023-03-22T09:23:31.863Z,12.43
2023-03-22T09:26:07.085Z,12.55
2023-03-22T09:28:35.908Z,12.71
2023-03-22T09:31:06.835Z,12.87
2023-03-22T09:33:36.084Z,13.10
2023-03-22T09:36:03.402Z,13.42
2023-03-22T09:38:33.905Z,13.75
2023-03-22T09:41:18.572Z,14.06
2023-03-22T09:43:55.554Z,14.05
2023-03-22T09:46:37.294Z,14.28
2023-03-22T09:49:10.437Z,14.46
2023-03-22T09:51:39.492Z,14.65
2023-03-22T09:54:21.318Z,14.78
2023-03-22T09:56:59.477Z,14.92
2023-03-22T09:59:41.036Z,15.32
2023-03-22T10:02:31.966Z,15.76
2023-03-22T10:05:13.528Z,16.03
2023-03-22T10:07:48.967Z,16.74
2023-03-22T10:10:20.159Z,16.56
2023-03-22T10:13:13.786Z,18.00
2023-03-22T10:15:46.924Z,17.02
2023-03-22T10:18:37.440Z,17.13
2023-03-22T10:21:10.796Z,16.85
2023-03-22T10:23:49.090Z,16.34
2023-03-22T10:26:36.914Z,16.00
2023-03-22T10:29:23.060Z,16.72
2023-03-22T10:31:50.010Z,16.89
2023-03-22T10:34:24.183Z,17.00
2023-03-22T10:36:52.836Z,16.83
2023-03-22T10:39:29.470Z,16.48
2023-03-22T10:41:58.753Z,16.34
2023-03-22T10:44:28.087Z,17.27
2023-03-22T10:46:57.384Z,17.40
2023-03-22T10:49:35.602Z,17.38
2023-03-22T10:52:10.962Z,17.64
2023-03-22T10:54:37.597Z,19.42
2023-03-22T10:57:04.261Z,20.55
2023-03-22T10:59:52.077Z,21.37
2023-03-22T11:02:31.315Z,22.59
2023-03-22T11:05:01.193Z,22.46
2023-03-22T11:07:35.448Z,22.62
2023-03-22T11:10:10.793Z,21.01
2023-03-22T11:12:50.852Z,20.40
2023-03-22T11:15:27.923Z,18.75
2023-03-22T11:18:00.125Z,17.54
2023-03-22T11:20:29.943Z,19.06
2023-03-22T11:23:02.701Z,20.70
2023-03-22T11:25:32.159Z,22.00
2023-03-22T11:28:19.180Z,22.16
2023-03-22T11:31:03.064Z,22.70
2023-03-22T11:33:31.099Z,23.12
2023-03-22T11:36:00.558Z,23.08
2023-03-22T11:38:36.954Z,21.16
2023-03-22T11:41:31.072Z,20.91
2023-03-22T11:44:04.362Z,21.37
2023-03-22T11:46:32.661Z,22.29
2023-03-22T11:49:03.149Z,22.00
2023-03-22T11:51:35.364Z,21.82
2023-03-22T11:54:34.885Z,22.03
2023-03-22T11:57:05.844Z,21.79
2023-03-22T12:00:11.321Z,22.25
2023-03-22T12:03:13.824Z,22.89
2023-03-22T12:05:44.117Z,23.19
2023-03-22T12:08:18.895Z,23.29
2023-03-22T12:10:51.396Z,23.00
2023-03-22T12:13:21.155Z,22.92
2023-03-22T12:15:56.581Z,22.51
2023-03-22T12:18:30.884Z,22.47
2023-03-22T12:20:59.850Z,23.04
2023-03-22T12:23:35.225Z,23.17
2023-03-22T12:26:07.456Z,22.74
2023-03-22T12:28:41.969Z,23.67
2023-03-22T12:31:17.334Z,24.00
2023-03-22T12:34:18.333Z,23.99
2023-03-22T12:36:46.852Z,24.28
2023-03-22T12:39:26.129Z,24.28
2023-03-22T12:41:56.121Z,23.12
2023-03-22T12:44:40.368Z,22.13
2023-03-22T12:47:17.217Z,22.29
2023-03-22T12:49:52.293Z,21.77
2023-03-22T12:52:37.662Z,21.37
2023-03-22T12:55:29.598Z,21.09
2023-03-22T12:57:58.435Z,20.59
2023-03-22T13:00:35.339Z,20.63
2023-03-22T13:03:23.054Z,20.94
2023-03-22T13:06:01.201Z,21.15
2023-03-22T13:09:12.997Z,21.01
2023-03-22T13:11:39.860Z,21.08
2023-03-22T13:14:06.798Z,21.22
2023-03-22T13:16:49.955Z,22.66
2023-03-22T13:19:34.604Z,22.11
2023-03-22T13:22:15.789Z,21.57
2023-03-22T13:25:13.499Z,21.41
2023-03-22T13:27:53.812Z,20.61
2023-03-22T13:30:20.486Z,20.13
2023-03-22T13:33:21.299Z,20.20
2023-03-22T13:35:54.912Z,20.15
2023-03-22T13:38:25.940Z,20.01
2023-03-22T13:41:04.362Z,19.57
2023-03-22T13:43:43.360Z,19.05
2023-03-22T13:46:28.273Z,18.86
2023-03-22T13:49:36.022Z,19.14
2023-03-22T13:52:08.099Z,19.12
2023-03-22T13:54:42.480Z,18.92
2023-03-22T13:57:47.663Z,18.54
2023-03-22T14:00:29.364Z,18.17
2023-03-22T14:03:02.412Z,18.04
2023-03-22T14:05:35.252Z,18.06
2023-03-22T14:08:02.919Z,18.15
2023-03-22T14:10:40.773Z,18.02
2023-03-22T14:13:42.251Z,17.71
2023-03-22T14:16:18.491Z,17.50
2023-03-22T14:18:48.581Z,17.33
2023-03-22T14:21:23.581Z,17.23
