createdAt,value
2022-08-18T00:01:14.805Z,20.68
2022-08-18T00:03:57.048Z,20.60
2022-08-18T00:06:31.096Z,20.46
2022-08-18T00:09:00.303Z,20.35
2022-08-18T00:11:41.274Z,20.28
2022-08-18T00:14:21.660Z,20.25
2022-08-18T00:16:53.326Z,20.17
2022-08-18T00:19:27.835Z,20.13
2022-08-18T00:22:14.631Z,20.00
2022-08-18T00:24:47.578Z,20.06
2022-08-18T00:27:23.290Z,20.03
2022-08-18T00:29:54.005Z,19.90
2022-08-18T00:32:28.629Z,20.14
2022-08-18T00:34:56.617Z,20.35
2022-08-18T00:37:24.824Z,20.32
2022-08-18T00:39:53.880Z,20.42
2022-08-18T00:42:28.878Z,20.41
2022-08-18T00:45:04.825Z,20.54
2022-08-18T00:47:43.026Z,20.56
2022-08-18T00:50:18.688Z,20.56
2022-08-18T00:52:51.949Z,20.55
2022-08-18T00:55:22.185Z,20.50
2022-08-18T00:57:52.406Z,20.41
2022-08-18T01:00:19.904Z,20.42
2022-08-18T01:02:53.543Z,20.20
2022-08-18T01:05:34.147Z,20.14
2022-08-18T01:08:01.483Z,20.10
2022-08-18T01:10:28.977Z,20.32
2022-08-18T01:12:57.960Z,20.22
2022-08-18T01:15:30.469Z,20.26
2022-08-18T01:18:20.623Z,20.29
2022-08-18T01:21:24.277Z,20.48
2022-08-18T01:23:53.786Z,20.61
2022-08-18T01:26:22.844Z,20.56
2022-08-18T01:28:50.753Z,20.74
2022-08-18T01:31:42.022Z,20.81
2022-08-18T01:34:24.845Z,20.74
2022-08-18T01:36:54.250Z,20.80
2022-08-18T01:41:23.248Z,20.90
2022-08-18T01:42:11.565Z,20.87
2022-08-18T01:44:41.798Z,20.88
2022-08-18T01:47:11.678Z,20.80
2022-08-18T01:49:43.298Z,20.83
2022-08-18T01:52:11.486Z,20.88
2022-08-18T01:54:39.266Z,20.86
2022-08-18T01:57:13.546Z,20.73
2022-08-18T01:59:42.684Z,20.64
2022-08-18T02:02:18.160Z,20.70
2022-08-18T02:04:47.612Z,20.63
2022-08-18T02:07:15.302Z,20.71
2022-08-18T02:09:43.825Z,20.66
2022-08-18T02:12:11.514Z,20.73
2022-08-18T02:14:39.198Z,20.65
2022-08-18T02:17:09.467Z,20.57
2022-08-18T02:19:47.418Z,20.61
2022-08-18T02:22:18.354Z,20.68
2022-08-18T02:24:46.223Z,20.62
2022-08-18T02:27:15.031Z,20.58
2022-08-18T02:29:42.966Z,20.59
2022-08-18T02:32:10.397Z,20.59
2022-08-18T02:34:37.796Z,20.60
2022-08-18T02:37:05.377Z,20.65
2022-08-18T02:39:35.880Z,20.61
2022-08-18T02:42:03.556Z,20.53
2022-08-18T02:44:32.096Z,20.53
2022-08-18T02:46:59.842Z,20.55
2022-08-18T02:49:27.114Z,20.49
2022-08-18T02:51:54.769Z,20.47
2022-08-18T02:54:23.668Z,20.40
2022-08-18T02:56:52.882Z,20.31
2022-08-18T02:59:24.433Z,20.43
2022-08-18T03:01:55.694Z,20.53
2022-08-18T03:04:29.495Z,20.38
2022-08-18T03:07:00.593Z,20.23
2022-08-18T03:09:29.584Z,20.29
2022-08-18T03:11:57.168Z,20.38
2022-08-18T03:14:25.555Z,20.44
2022-08-18T03:16:55.243Z,20.33
2022-08-18T03:19:25.337Z,20.51
2022-08-18T03:21:53.061Z,20.46
2022-08-18T03:24:22.811Z,20.42
2022-08-18T03:26:52.951Z,20.43
2022-08-18T03:29:21.718Z,20.40
2022-08-18T03:31:49.949Z,20.43
2022-08-18T03:34:19.998Z,20.35
2022-08-18T03:36:49.333Z,20.32
2022-08-18T03:39:17.606Z,20.56
2022-08-18T03:41:58.556Z,20.44
2022-08-18T03:44:31.396Z,20.42
2022-08-18T03:46:59.457Z,20.45
2022-08-18T03:49:27.441Z,20.44
2022-08-18T03:51:55.355Z,20.44
2022-08-18T03:54:22.893Z,20.49
2022-08-18T03:56:50.154Z,20.56
2022-08-18T03:59:22.686Z,20.55
2022-08-18T04:01:52.185Z,20.61
2022-08-18T04:04:22.780Z,20.63
2022-08-18T04:07:04.786Z,20.67
2022-08-18T04:09:34.526Z,20.69
2022-08-18T04:12:16.579Z,20.77
2022-08-18T04:14:48.645Z,20.70
2022-08-18T04:17:23.659Z,20.61
2022-08-18T04:19:55.636Z,20.86
2022-08-18T04:22:24.976Z,20.95
2022-08-18T04:24:53.129Z,21.01
2022-08-18T04:27:22.131Z,21.03
2022-08-18T04:29:49.962Z,21.12
2022-08-18T04:32:17.583Z,21.37
2022-08-18T04:34:45.289Z,21.56
2022-08-18T04:37:14.022Z,21.79
2022-08-18T04:39:42.663Z,22.12
2022-08-18T04:42:10.425Z,22.50
2022-08-18T04:44:38.061Z,22.99
2022-08-18T04:47:07.696Z,23.39
2022-08-18T04:49:35.480Z,23.60
2022-08-18T04:52:40.320Z,23.48
2022-08-18T04:55:09.905Z,23.32
2022-08-18T04:57:37.207Z,23.33
2022-08-18T05:00:07.087Z,23.41
2022-08-18T05:02:35.141Z,23.76
2022-08-18T05:05:04.304Z,23.97
2022-08-18T05:07:32.245Z,24.11
2022-08-18T05:09:59.913Z,23.96
2022-08-18T05:12:27.294Z,24.22
2022-08-18T05:14:57.430Z,24.18
2022-08-18T05:17:29.033Z,24.54
2022-08-18T05:20:00.825Z,25.06
2022-08-18T05:22:37.533Z,24.93
2022-08-18T05:25:05.449Z,25.16
2022-08-18T05:27:39.191Z,25.30
2022-08-18T05:30:07.969Z,25.38
2022-08-18T05:32:48.687Z,25.68
2022-08-18T05:35:36.624Z,26.43
2022-08-18T05:38:24.592Z,26.86
2022-08-18T05:41:06.642Z,27.08
2022-08-18T05:43:36.911Z,26.69
2022-08-18T05:46:19.196Z,28.04
2022-08-18T05:48:50.465Z,28.42
2022-08-18T05:51:29.478Z,29.73
2022-08-18T05:54:16.532Z,29.86
2022-08-18T05:56:47.144Z,27.28
2022-08-18T05:59:20.465Z,27.94
2022-08-18T06:01:53.630Z,26.41
2022-08-18T06:04:31.197Z,25.83
2022-08-18T06:07:02.635Z,26.87
2022-08-18T06:09:40.687Z,27.93
2022-08-18T06:12:19.314Z,28.25
2022-08-18T06:14:46.960Z,27.76
2022-08-18T06:17:42.329Z,28.44
2022-08-18T06:20:23.157Z,28.69
2022-08-18T06:23:05.858Z,28.33
2022-08-18T06:26:01.711Z,28.70
2022-08-18T06:28:43.678Z,30.70
2022-08-18T06:31:27.458Z,31.55
2022-08-18T06:34:13.016Z,31.83
2022-08-18T06:36:52.511Z,33.21
2022-08-18T06:39:32.135Z,30.25
2022-08-18T06:42:00.144Z,32.20
2022-08-18T06:44:49.051Z,33.73
2022-08-18T06:47:28.717Z,34.11
2022-08-18T06:50:31.024Z,33.39
2022-08-18T06:53:05.032Z,30.09
2022-08-18T06:55:43.838Z,32.28
2022-08-18T06:58:17.470Z,33.43
2022-08-18T07:01:07.917Z,34.96
2022-08-18T07:03:51.416Z,34.70
2022-08-18T07:06:21.543Z,32.03
2022-08-18T07:09:20.660Z,33.49
2022-08-18T07:12:29.058Z,35.19
2022-08-18T07:15:02.711Z,35.18
2022-08-18T07:17:43.668Z,35.85
2022-08-18T07:20:24.936Z,35.64
2022-08-18T07:23:00.216Z,34.92
2022-08-18T07:25:38.670Z,35.95
2022-08-18T07:28:31.642Z,35.47
2022-08-18T07:31:16.892Z,29.05
2022-08-18T07:33:51.526Z,32.33
2022-08-18T07:36:24.490Z,34.74
2022-08-18T07:38:57.161Z,34.96
2022-08-18T07:41:35.783Z,33.44
2022-08-18T07:44:27.842Z,36.23
2022-08-18T07:47:01.270Z,36.94
2022-08-18T07:49:35.570Z,37.54
2022-08-18T07:52:05.714Z,35.39
2022-08-18T07:54:54.810Z,36.23
2022-08-18T07:57:48.816Z,34.20
2022-08-18T08:00:57.666Z,35.06
2022-08-18T08:03:58.700Z,30.31
2022-08-18T08:06:47.705Z,30.22
2022-08-18T08:09:40.928Z,33.28
2022-08-18T08:12:29.347Z,31.02
2022-08-18T08:15:32.020Z,34.68
2022-08-18T08:18:12.875Z,33.20
2022-08-18T08:20:55.076Z,32.36
2022-08-18T08:23:45.519Z,32.31
2022-08-18T08:26:42.287Z,33.58
2022-08-18T08:29:36.449Z,35.13
2022-08-18T08:32:10.921Z,31.04
2022-08-18T08:35:48.889Z,33.04
2022-08-18T08:38:40.010Z,31.44
2022-08-18T08:41:11.185Z,31.47
2022-08-18T08:43:45.596Z,33.76
2022-08-18T08:46:30.024Z,35.43
2022-08-18T08:49:17.096Z,36.71
2022-08-18T08:51:56.761Z,36.63
2022-08-18T08:54:30.837Z,36.27
2022-08-18T08:57:01.360Z,37.52
2022-08-18T08:59:28.894Z,34.96
2022-08-18T09:02:32.266Z,36.23
2022-08-18T09:05:40.173Z,34.26
2022-08-18T09:08:42.993Z,31.85
2022-08-18T09:11:13.387Z,33.96
2022-08-18T09:13:46.716Z,35.58
2022-08-18T09:16:43.789Z,36.15
2022-08-18T09:19:32.840Z,37.88
2022-08-18T09:22:01.693Z,36.43
2022-08-18T09:24:33.126Z,35.16
2022-08-18T09:27:03.209Z,32.21
2022-08-18T09:29:43.913Z,34.32
2022-08-18T09:32:24.230Z,34.36
2022-08-18T09:35:23.542Z,32.83
2022-08-18T09:38:33.595Z,34.59
2022-08-18T09:41:29.378Z,32.71
2022-08-18T09:44:21.436Z,34.13
2022-08-18T09:46:56.113Z,33.21
2022-08-18T09:49:31.054Z,31.76
2022-08-18T09:55:18.085Z,31.58
2022-08-18T09:57:47.993Z,32.13
2022-08-18T10:00:28.083Z,32.60
2022-08-18T10:02:56.388Z,33.58
2022-08-18T10:05:31.213Z,33.41
2022-08-18T10:08:14.863Z,33.25
2022-08-18T10:11:01.173Z,31.04
2022-08-18T10:14:08.098Z,31.82
2022-08-18T10:19:50.273Z,32.30
2022-08-18T10:22:37.519Z,33.44
2022-08-18T10:25:22.032Z,33.48
2022-08-18T10:27:57.238Z,34.14
2022-08-18T10:30:34.426Z,33.31
2022-08-18T10:33:17.937Z,33.23
2022-08-18T10:35:57.881Z,33.69
2022-08-18T10:38:31.036Z,35.01
2022-08-18T10:41:09.814Z,34.12
2022-08-18T10:43:57.768Z,34.42
2022-08-18T10:46:40.402Z,33.32
2022-08-18T10:49:13.462Z,33.94
2022-08-18T10:51:59.984Z,34.19
2022-08-18T10:54:54.027Z,33.96
2022-08-18T10:57:36.120Z,32.95
2022-08-18T11:03:51.263Z,32.82
2022-08-18T11:06:24.913Z,32.84
2022-08-18T11:09:01.566Z,32.19
2022-08-18T11:11:52.878Z,33.81
2022-08-18T11:14:51.123Z,32.39
2022-08-18T11:17:35.855Z,32.27
2022-08-18T11:20:11.055Z,30.89
2022-08-18T11:22:38.310Z,30.55
2022-08-18T11:25:20.668Z,29.55
2022-08-18T11:27:49.241Z,29.16
2022-08-18T11:30:18.872Z,29.11
2022-08-18T11:32:52.263Z,28.46
2022-08-18T11:35:30.206Z,28.55
2022-08-18T11:38:01.969Z,28.84
2022-08-18T11:41:10.397Z,28.58
2022-08-18T11:43:41.596Z,28.49
2022-08-18T11:46:29.485Z,28.49
2022-08-18T11:49:01.046Z,28.05
2022-08-18T11:51:32.509Z,28.16
2022-08-18T11:54:19.062Z,28.17
2022-08-18T11:56:46.468Z,28.15
2022-08-18T11:59:53.140Z,28.14
2022-08-18T12:02:17.963Z,28.34
2022-08-18T12:04:51.476Z,28.14
2022-08-18T12:07:30.974Z,28.24
2022-08-18T12:10:28.809Z,28.25
2022-08-18T12:13:00.480Z,28.31
2022-08-18T12:15:44.989Z,28.40
2022-08-18T12:18:18.937Z,28.01
2022-08-18T12:20:58.821Z,27.87
2022-08-18T12:23:26.908Z,27.84
2022-08-18T12:25:54.170Z,27.86
2022-08-18T12:28:22.343Z,27.46
2022-08-18T12:30:56.362Z,27.76
2022-08-18T12:33:25.554Z,27.71
2022-08-18T12:36:04.185Z,27.63
2022-08-18T12:38:33.318Z,27.84
2022-08-18T12:41:05.490Z,28.13
2022-08-18T12:43:32.728Z,27.94
2022-08-18T12:46:02.524Z,27.74
2022-08-18T12:48:31.839Z,27.81
2022-08-18T12:50:59.975Z,27.72
2022-08-18T12:53:30.587Z,27.63
2022-08-18T12:56:21.716Z,27.47
2022-08-18T12:58:49.907Z,27.70
2022-08-18T13:01:23.326Z,27.67
2022-08-18T13:04:13.240Z,27.63
2022-08-18T13:06:59.889Z,27.61
2022-08-18T13:09:34.939Z,27.50
2022-08-18T13:12:17.340Z,27.48
2022-08-18T13:14:46.015Z,27.42
2022-08-18T13:17:29.995Z,27.32
2022-08-18T13:20:09.202Z,27.30
2022-08-18T13:22:42.893Z,27.31
2022-08-18T13:25:32.164Z,27.22
2022-08-18T13:28:02.025Z,27.23
2022-08-18T13:30:32.428Z,27.22
2022-08-18T13:33:02.486Z,27.19
2022-08-18T13:35:38.536Z,27.28
2022-08-18T13:38:17.409Z,27.19
2022-08-18T13:40:49.104Z,27.33
2022-08-18T13:43:21.088Z,27.40
2022-08-18T13:45:53.404Z,27.57
2022-08-18T13:48:25.668Z,27.66
2022-08-18T13:50:55.728Z,27.76
2022-08-18T13:53:27.180Z,27.89
2022-08-18T13:55:58.536Z,27.67
2022-08-18T13:58:27.708Z,27.72
2022-08-18T14:01:22.654Z,27.66
2022-08-18T14:03:49.969Z,27.69
2022-08-18T14:06:22.516Z,27.73
2022-08-18T14:08:53.104Z,27.74
2022-08-18T14:11:32.792Z,27.78
2022-08-18T14:14:02.078Z,27.84
2022-08-18T14:16:30.791Z,27.62
2022-08-18T14:19:17.648Z,27.79
2022-08-18T14:22:11.117Z,27.36
2022-08-18T14:24:59.408Z,27.25
2022-08-18T14:27:35.178Z,27.47
2022-08-18T14:30:08.724Z,27.53
2022-08-18T14:32:37.008Z,27.52
2022-08-18T14:35:32.060Z,27.49
2022-08-18T14:38:09.813Z,27.42
2022-08-18T14:40:43.166Z,27.23
2022-08-18T14:43:16.169Z,27.22
2022-08-18T14:45:48.837Z,27.24
2022-08-18T14:48:20.360Z,27.24
2022-08-18T14:50:50.195Z,27.15
2022-08-18T14:53:20.295Z,27.13
2022-08-18T14:55:52.169Z,27.41
2022-08-18T14:58:20.811Z,27.31
2022-08-18T15:00:53.352Z,27.45
2022-08-18T15:03:28.210Z,27.46
2022-08-18T15:06:00.557Z,27.47
2022-08-18T15:08:28.820Z,27.25
2022-08-18T15:10:57.421Z,27.31
2022-08-18T15:13:26.339Z,27.41
2022-08-18T15:16:02.175Z,27.29
2022-08-18T15:18:30.009Z,27.36
2022-08-18T15:21:19.704Z,27.32
2022-08-18T15:24:22.653Z,27.21
2022-08-18T15:26:57.486Z,26.96
2022-08-18T15:29:29.009Z,26.96
2022-08-18T15:32:05.831Z,26.90
2022-08-18T15:34:47.023Z,26.66
2022-08-18T15:37:20.388Z,26.58
2022-08-18T15:40:30.462Z,26.56
2022-08-18T15:43:01.599Z,26.55
2022-08-18T15:45:43.182Z,26.47
2022-08-18T15:48:24.993Z,26.34
2022-08-18T15:50:53.228Z,26.41
2022-08-18T15:53:23.124Z,26.39
2022-08-18T15:55:50.636Z,26.36
2022-08-18T15:58:22.485Z,26.27
2022-08-18T16:00:54.592Z,26.33
2022-08-18T16:03:21.904Z,26.28
2022-08-18T16:05:52.779Z,26.24
2022-08-18T16:08:23.653Z,26.13
2022-08-18T16:10:52.018Z,26.10
2022-08-18T16:13:20.086Z,26.11
2022-08-18T16:15:48.548Z,25.83
2022-08-18T16:18:17.871Z,25.89
2022-08-18T16:20:45.313Z,25.79
2022-08-18T16:23:13.319Z,25.73
2022-08-18T16:25:42.211Z,25.46
2022-08-18T16:28:10.604Z,25.46
2022-08-18T16:30:37.996Z,25.38
2022-08-18T16:33:06.956Z,25.33
2022-08-18T16:35:35.203Z,25.28
2022-08-18T16:38:09.632Z,25.29
2022-08-18T16:40:37.686Z,25.18
2022-08-18T16:43:06.823Z,25.13
2022-08-18T16:45:36.763Z,25.13
2022-08-18T16:48:04.410Z,25.08
2022-08-18T16:50:31.922Z,24.98
2022-08-18T16:52:59.133Z,24.80
2022-08-18T16:55:26.819Z,24.80
2022-08-18T16:58:15.620Z,24.78
2022-08-18T17:01:01.974Z,24.71
2022-08-18T17:03:48.168Z,24.68
2022-08-18T17:06:17.709Z,24.79
2022-08-18T17:08:45.602Z,24.89
2022-08-18T17:11:16.524Z,24.92
2022-08-18T17:13:44.789Z,24.80
2022-08-18T17:16:13.490Z,24.78
2022-08-18T17:18:41.486Z,24.73
2022-08-18T17:21:11.805Z,24.72
2022-08-18T17:23:39.882Z,24.67
2022-08-18T17:26:12.857Z,24.59
2022-08-18T17:28:50.513Z,24.57
2022-08-18T17:31:24.719Z,24.58
2022-08-18T17:33:57.392Z,24.57
2022-08-18T17:36:41.125Z,24.41
2022-08-18T17:39:13.237Z,24.41
2022-08-18T17:42:02.353Z,24.38
2022-08-18T17:44:31.659Z,24.29
2022-08-18T17:47:02.466Z,24.14
2022-08-18T17:50:26.979Z,24.09
2022-08-18T17:53:05.507Z,24.15
2022-08-18T17:55:41.409Z,24.13
2022-08-18T17:58:20.498Z,24.25
2022-08-18T18:00:48.077Z,24.16
2022-08-18T18:03:15.633Z,24.12
2022-08-18T18:05:49.779Z,23.96
2022-08-18T18:08:17.717Z,24.11
2022-08-18T18:11:04.383Z,24.22
2022-08-18T18:13:33.709Z,24.02
2022-08-18T18:16:35.449Z,24.06
2022-08-18T18:19:06.447Z,24.04
2022-08-18T18:21:55.414Z,23.98
2022-08-18T18:24:31.770Z,23.91
2022-08-18T18:26:59.143Z,23.78
2022-08-18T18:29:33.271Z,23.74
2022-08-18T18:32:25.315Z,23.90
2022-08-18T18:35:07.321Z,23.87
2022-08-18T18:38:00.595Z,23.69
2022-08-18T18:40:30.744Z,23.63
2022-08-18T18:43:17.855Z,23.52
2022-08-18T18:46:07.377Z,23.48
2022-08-18T18:48:59.516Z,23.50
2022-08-18T18:51:40.916Z,23.42
2022-08-18T18:54:26.289Z,23.35
2022-08-18T18:56:56.782Z,23.35
2022-08-18T18:59:42.633Z,23.34
2022-08-18T19:02:33.978Z,23.37
2022-08-18T19:05:08.500Z,23.51
2022-08-18T19:07:57.382Z,23.52
2022-08-18T19:10:33.851Z,23.40
2022-08-18T19:13:02.914Z,23.39
2022-08-18T19:15:34.324Z,23.39
2022-08-18T19:18:34.919Z,23.33
2022-08-18T19:22:03.535Z,23.32
2022-08-18T19:24:04.876Z,23.32
2022-08-18T19:26:39.387Z,23.30
2022-08-18T19:29:15.463Z,23.38
2022-08-18T19:31:48.715Z,23.32
2022-08-18T19:34:30.174Z,23.27
2022-08-18T19:37:27.571Z,23.24
2022-08-18T19:40:21.413Z,23.12
2022-08-18T19:43:01.413Z,23.09
2022-08-18T19:45:46.615Z,23.04
2022-08-18T19:48:39.275Z,22.94
2022-08-18T19:51:13.488Z,22.87
2022-08-18T19:53:47.325Z,22.86
2022-08-18T19:56:38.979Z,22.83
2022-08-18T19:59:35.459Z,22.80
2022-08-18T20:02:35.389Z,22.77
2022-08-18T20:05:30.168Z,22.74
2022-08-18T20:08:09.783Z,22.77
2022-08-18T20:10:42.859Z,22.77
2022-08-18T20:13:33.885Z,22.73
2022-08-18T20:16:10.731Z,22.72
2022-08-18T20:18:42.831Z,22.71
2022-08-18T20:21:16.070Z,22.66
2022-08-18T20:24:38.453Z,22.67
2022-08-18T20:27:35.921Z,22.64
2022-08-18T20:30:18.432Z,22.62
2022-08-18T20:33:07.457Z,22.65
2022-08-18T20:35:51.935Z,22.66
2022-08-18T20:38:29.192Z,22.65
2022-08-18T20:40:59.676Z,22.65
2022-08-18T20:43:31.982Z,22.69
2022-08-18T20:46:36.208Z,22.59
2022-08-18T20:49:35.550Z,22.59
2022-08-18T20:52:14.174Z,22.56
2022-08-18T20:54:58.566Z,22.51
2022-08-18T20:57:35.208Z,22.51
2022-08-18T21:00:14.273Z,22.63
2022-08-18T21:02:52.111Z,22.62
2022-08-18T21:05:31.657Z,22.65
2022-08-18T21:08:16.342Z,22.61
2022-08-18T21:11:08.266Z,22.54
2022-08-18T21:13:41.390Z,22.51
2022-08-18T21:16:10.912Z,22.49
2022-08-18T21:18:40.367Z,22.45
2022-08-18T21:21:26.853Z,22.43
2022-08-18T21:23:58.155Z,22.42
2022-08-18T21:26:27.265Z,22.30
2022-08-18T21:28:58.765Z,22.33
2022-08-18T21:31:44.161Z,22.31
2022-08-18T21:34:14.443Z,22.23
2022-08-18T21:36:54.538Z,22.22
2022-08-18T21:39:22.619Z,22.21
2022-08-18T21:41:54.534Z,22.18
2022-08-18T21:44:42.823Z,22.20
2022-08-18T21:47:26.576Z,22.16
2022-08-18T21:50:17.985Z,22.13
2022-08-18T21:53:02.391Z,22.15
2022-08-18T21:55:30.367Z,22.16
2022-08-18T21:58:16.922Z,22.12
2022-08-18T22:01:22.582Z,22.07
2022-08-18T22:03:59.319Z,22.03
2022-08-18T22:06:34.443Z,22.00
2022-08-18T22:09:30.101Z,22.01
2022-08-18T22:12:54.818Z,22.00
2022-08-18T22:15:39.427Z,22.12
2022-08-18T22:18:18.722Z,22.13
2022-08-18T22:20:57.461Z,22.48
2022-08-18T22:24:12.349Z,22.78
2022-08-18T22:26:40.408Z,22.67
2022-08-18T22:29:19.767Z,22.55
2022-08-18T22:31:50.127Z,22.40
2022-08-18T22:34:28.165Z,22.30
2022-08-18T22:37:00.863Z,22.19
2022-08-18T22:39:57.001Z,22.16
2022-08-18T22:42:27.577Z,22.09
2022-08-18T22:44:57.989Z,22.07
2022-08-18T22:47:29.353Z,22.02
2022-08-18T22:49:57.442Z,22.01
2022-08-18T22:52:29.895Z,22.04
2022-08-18T22:54:59.628Z,22.08
2022-08-18T22:57:33.848Z,22.15
2022-08-18T23:00:09.147Z,22.15
2022-08-18T23:02:37.577Z,22.16
2022-08-18T23:05:05.775Z,22.18
2022-08-18T23:07:34.237Z,22.17
2022-08-18T23:10:01.813Z,22.19
2022-08-18T23:12:29.224Z,22.17
2022-08-18T23:14:56.416Z,22.15
2022-08-18T23:17:23.615Z,22.20
2022-08-18T23:19:52.222Z,22.22
2022-08-18T23:22:19.722Z,22.22
2022-08-18T23:24:48.525Z,22.22
2022-08-18T23:27:16.946Z,22.23
2022-08-18T23:29:44.137Z,22.32
2022-08-18T23:32:11.346Z,22.33
2022-08-18T23:34:38.817Z,22.29
2022-08-18T23:37:09.718Z,22.23
2022-08-18T23:39:39.504Z,22.21
2022-08-18T23:42:13.195Z,22.19
2022-08-18T23:44:41.083Z,22.16
2022-08-18T23:47:08.338Z,22.09
2022-08-18T23:49:36.865Z,22.07
2022-08-18T23:52:05.801Z,22.08
2022-08-18T23:54:35.128Z,22.06
2022-08-18T23:57:02.793Z,22.11
2022-08-18T23:59:30.171Z,22.07
