createdAt,value
2018-04-24T00:00:43.533Z,15.57
2018-04-24T00:03:10.158Z,12.40
2018-04-24T00:05:36.371Z,14.07
2018-04-24T00:08:03.696Z,11.10
2018-04-24T00:10:29.841Z,12.10
2018-04-24T00:12:56.563Z,15.23
2018-04-24T00:15:22.727Z,12.70
2018-04-24T00:17:49.390Z,20.83
2018-04-24T00:20:16.254Z,15.70
2018-04-24T00:22:42.449Z,13.83
2018-04-24T00:25:08.664Z,16.93
2018-04-24T00:27:34.819Z,15.43
2018-04-24T00:30:01.363Z,16.80
2018-04-24T00:32:29.192Z,16.27
2018-04-24T00:34:57.057Z,16.17
2018-04-24T00:37:31.343Z,17.97
2018-04-24T00:39:57.480Z,13.37
2018-04-24T00:42:23.581Z,16.53
2018-04-24T00:44:49.950Z,16.20
2018-04-24T00:47:16.053Z,15.30
2018-04-24T00:49:43.139Z,16.50
2018-04-24T00:52:13.092Z,17.33
2018-04-24T00:54:42.763Z,16.47
2018-04-24T00:57:10.739Z,11.80
2018-04-24T00:59:38.356Z,18.97
2018-04-24T01:02:06.088Z,13.27
2018-04-24T01:04:32.268Z,11.30
2018-04-24T01:06:59.762Z,19.90
2018-04-24T01:09:27.648Z,11.63
2018-04-24T01:11:55.163Z,16.27
2018-04-24T01:14:22.334Z,16.90
2018-04-24T01:16:50.773Z,11.03
2018-04-24T01:19:17.970Z,12.47
2018-04-24T01:21:45.128Z,13.47
2018-04-24T01:24:11.710Z,9.60
2018-04-24T01:26:38.760Z,12.50
2018-04-24T01:29:04.928Z,13.47
2018-04-24T01:31:32.093Z,15.97
2018-04-24T01:33:59.165Z,13.50
2018-04-24T01:36:25.444Z,15.67
2018-04-24T01:38:51.521Z,11.10
2018-04-24T01:41:18.431Z,13.57
2018-04-24T01:43:44.520Z,11.83
2018-04-24T01:46:11.334Z,11.70
2018-04-24T01:48:37.488Z,17.90
2018-04-24T01:51:03.604Z,15.80
2018-04-24T01:53:29.751Z,13.50
2018-04-24T01:55:55.891Z,13.03
2018-04-24T01:58:22.300Z,14.90
2018-04-24T02:00:48.392Z,11.67
2018-04-24T02:03:14.529Z,11.67
2018-04-24T02:05:41.451Z,19.30
2018-04-24T02:08:07.549Z,11.73
2018-04-24T02:10:34.438Z,10.40
2018-04-24T02:13:00.542Z,11.70
2018-04-24T02:15:27.370Z,14.23
2018-04-24T02:17:53.558Z,12.70
2018-04-24T02:20:20.347Z,12.40
2018-04-24T02:22:46.427Z,15.37
2018-04-24T02:25:13.331Z,11.80
2018-04-24T02:27:39.403Z,9.13
2018-04-24T02:30:06.215Z,10.77
2018-04-24T02:32:32.339Z,14.80
2018-04-24T02:34:58.410Z,13.37
2018-04-24T02:37:24.490Z,20.17
2018-04-24T02:39:50.594Z,10.37
2018-04-24T02:42:16.665Z,10.57
2018-04-24T02:44:42.744Z,16.27
2018-04-24T02:47:08.860Z,16.07
2018-04-24T02:49:34.937Z,11.13
2018-04-24T02:52:01.008Z,12.70
2018-04-24T02:54:27.216Z,15.73
2018-04-24T02:56:53.296Z,14.10
2018-04-24T02:59:19.361Z,13.30
2018-04-24T03:01:45.446Z,13.90
2018-04-24T03:04:12.259Z,11.90
2018-04-24T03:06:38.346Z,16.10
2018-04-24T03:09:05.255Z,12.67
2018-04-24T03:11:31.360Z,10.23
2018-04-24T03:13:57.428Z,11.87
2018-04-24T03:16:23.579Z,15.60
2018-04-24T03:18:49.659Z,12.20
2018-04-24T03:21:15.743Z,15.73
2018-04-24T03:23:41.831Z,13.07
2018-04-24T03:26:08.638Z,17.60
2018-04-24T03:28:34.723Z,11.87
2018-04-24T03:31:00.927Z,11.33
2018-04-24T03:33:27.003Z,15.27
2018-04-24T03:35:53.071Z,12.17
2018-04-24T03:38:19.188Z,10.63
2018-04-24T03:40:45.249Z,16.57
2018-04-24T03:43:11.314Z,16.60
2018-04-24T03:45:37.427Z,16.43
2018-04-24T03:48:03.578Z,13.37
2018-04-24T03:50:29.664Z,21.73
2018-04-24T03:52:55.778Z,19.43
2018-04-24T03:55:22.635Z,18.33
2018-04-24T03:57:48.711Z,14.33
2018-04-24T04:00:14.825Z,19.17
2018-04-24T04:02:41.659Z,16.57
2018-04-24T04:05:08.065Z,21.33
2018-04-24T04:07:34.298Z,15.10
2018-04-24T04:10:00.318Z,14.17
2018-04-24T04:12:26.382Z,23.13
2018-04-24T04:14:52.481Z,21.43
2018-04-24T04:17:31.895Z,14.67
2018-04-24T04:20:10.317Z,15.10
2018-04-24T04:22:49.751Z,13.17
2018-04-24T04:25:15.824Z,13.27
2018-04-24T04:27:41.987Z,15.50
2018-04-24T04:30:08.863Z,14.97
2018-04-24T04:32:35.090Z,19.00
2018-04-24T04:35:01.254Z,13.67
2018-04-24T04:37:28.075Z,20.27
2018-04-24T04:39:54.984Z,14.00
2018-04-24T04:42:21.064Z,17.13
2018-04-24T04:44:47.920Z,15.70
2018-04-24T04:47:14.773Z,13.57
2018-04-24T04:49:41.620Z,16.13
2018-04-24T04:52:08.427Z,17.93
2018-04-24T04:54:34.555Z,14.90
2018-04-24T04:57:00.703Z,15.77
2018-04-24T04:59:26.780Z,14.17
2018-04-24T05:01:52.890Z,19.17
2018-04-24T05:04:19.065Z,16.03
2018-04-24T05:06:45.885Z,23.00
2018-04-24T05:09:11.967Z,18.53
2018-04-24T05:11:38.891Z,24.93
2018-04-24T05:14:04.981Z,15.60
2018-04-24T05:16:31.055Z,16.93
2018-04-24T05:18:57.135Z,15.90
2018-04-24T05:21:24.086Z,14.07
2018-04-24T05:23:50.893Z,14.90
2018-04-24T05:26:17.039Z,23.77
2018-04-24T05:28:43.125Z,12.63
2018-04-24T05:31:09.918Z,20.60
2018-04-24T05:33:36.008Z,16.47
2018-04-24T05:36:02.851Z,17.70
2018-04-24T05:38:29.007Z,15.63
2018-04-24T05:40:55.821Z,19.17
2018-04-24T05:43:21.917Z,12.47
2018-04-24T05:45:48.012Z,16.50
2018-04-24T05:48:14.139Z,17.90
2018-04-24T05:50:40.234Z,21.33
2018-04-24T05:53:06.321Z,13.07
2018-04-24T05:55:32.426Z,16.97
2018-04-24T05:57:58.623Z,19.63
2018-04-24T06:00:25.512Z,12.93
2018-04-24T06:02:51.620Z,19.30
2018-04-24T06:05:18.426Z,13.93
2018-04-24T06:07:44.499Z,27.93
2018-04-24T06:10:10.635Z,17.43
2018-04-24T06:12:36.717Z,16.80
2018-04-24T06:15:02.821Z,13.13
2018-04-24T06:17:28.989Z,19.57
2018-04-24T06:19:55.063Z,19.57
2018-04-24T06:22:21.168Z,16.20
2018-04-24T06:24:47.279Z,26.00
2018-04-24T06:27:14.155Z,16.03
2018-04-24T06:29:40.227Z,32.97
2018-04-24T06:32:06.397Z,19.27
2018-04-24T06:34:33.259Z,12.57
2018-04-24T06:37:00.091Z,19.83
2018-04-24T06:39:26.637Z,24.73
2018-04-24T06:41:52.917Z,21.93
2018-04-24T06:44:19.045Z,27.50
2018-04-24T06:46:45.893Z,23.13
2018-04-24T06:49:12.753Z,28.23
2018-04-24T06:51:39.600Z,17.43
2018-04-24T06:54:05.713Z,23.77
2018-04-24T06:56:31.948Z,16.60
2018-04-24T06:58:58.076Z,22.07
2018-04-24T07:01:24.296Z,30.80
2018-04-24T07:03:50.475Z,18.40
2018-04-24T07:06:16.570Z,16.60
2018-04-24T07:08:42.719Z,23.80
2018-04-24T07:11:10.591Z,15.83
2018-04-24T07:13:36.786Z,21.73
2018-04-24T07:16:02.931Z,16.13
2018-04-24T07:18:29.830Z,20.00
2018-04-24T07:20:55.934Z,14.53
2018-04-24T07:23:22.819Z,38.67
2018-04-24T07:25:48.955Z,15.13
2018-04-24T07:28:15.066Z,16.83
2018-04-24T07:30:41.946Z,20.00
2018-04-24T07:33:08.076Z,31.57
2018-04-24T07:35:34.197Z,19.77
2018-04-24T07:38:01.049Z,17.97
2018-04-24T07:40:27.175Z,20.00
2018-04-24T07:42:53.290Z,21.27
2018-04-24T07:45:19.380Z,24.20
2018-04-24T07:47:46.243Z,21.70
2018-04-24T07:50:12.387Z,22.57
2018-04-24T07:52:38.550Z,19.87
2018-04-24T07:55:04.655Z,23.97
2018-04-24T07:57:31.453Z,24.40
2018-04-24T07:59:57.655Z,20.33
2018-04-24T08:02:23.780Z,25.93
2018-04-24T08:04:49.913Z,17.50
2018-04-24T08:07:16.725Z,22.30
2018-04-24T08:09:42.811Z,24.43
2018-04-24T08:12:09.740Z,31.40
2018-04-24T08:14:36.578Z,25.83
2018-04-24T08:17:02.750Z,23.90
2018-04-24T08:19:29.603Z,22.80
2018-04-24T08:21:56.490Z,22.27
2018-04-24T08:24:23.811Z,26.97
2018-04-24T08:26:49.909Z,36.20
2018-04-24T08:29:16.008Z,25.33
2018-04-24T08:31:43.003Z,27.53
2018-04-24T08:34:09.139Z,28.43
2018-04-24T08:36:35.276Z,30.10
2018-04-24T08:39:01.480Z,27.40
2018-04-24T08:41:27.546Z,40.87
2018-04-24T08:43:53.662Z,30.00
2018-04-24T08:46:20.549Z,29.97
2018-04-24T08:48:46.631Z,26.77
2018-04-24T08:51:13.352Z,27.53
2018-04-24T08:53:40.272Z,29.07
2018-04-24T08:56:08.368Z,29.13
2018-04-24T08:58:34.506Z,22.17
2018-04-24T09:01:00.614Z,24.60
2018-04-24T09:03:27.476Z,15.27
2018-04-24T09:05:54.391Z,19.63
2018-04-24T09:08:20.507Z,17.73
2018-04-24T09:10:46.572Z,16.13
2018-04-24T09:13:13.657Z,22.83
2018-04-24T09:15:39.777Z,21.03
2018-04-24T09:18:05.866Z,14.33
2018-04-24T09:20:32.022Z,18.43
2018-04-24T09:22:58.460Z,16.60
2018-04-24T09:25:24.538Z,11.23
2018-04-24T09:27:50.631Z,28.20
2018-04-24T09:30:16.785Z,16.17
2018-04-24T09:32:42.887Z,17.60
2018-04-24T09:35:09.722Z,9.90
2018-04-24T09:37:35.869Z,15.27
2018-04-24T09:40:02.652Z,10.60
2018-04-24T09:42:28.776Z,19.00
2018-04-24T09:44:54.883Z,10.93
2018-04-24T09:47:21.032Z,12.57
2018-04-24T09:49:47.128Z,16.63
2018-04-24T09:52:13.254Z,19.07
2018-04-24T09:54:39.399Z,11.67
2018-04-24T09:57:05.601Z,12.93
2018-04-24T09:59:32.469Z,10.57
2018-04-24T10:01:58.574Z,10.60
2018-04-24T10:04:24.686Z,17.77
2018-04-24T10:06:50.855Z,15.50
2018-04-24T10:09:17.721Z,11.70
2018-04-24T10:11:44.566Z,11.60
2018-04-24T10:14:10.748Z,12.63
2018-04-24T10:16:36.859Z,12.90
2018-04-24T10:19:03.742Z,16.20
2018-04-24T10:21:29.859Z,13.67
2018-04-24T10:23:56.681Z,14.70
2018-04-24T10:26:22.760Z,10.90
2018-04-24T10:28:48.898Z,11.10
2018-04-24T10:31:15.000Z,14.00
2018-04-24T10:33:41.089Z,11.30
2018-04-24T10:36:07.249Z,12.20
2018-04-24T10:38:33.445Z,16.13
2018-04-24T10:40:59.535Z,16.17
2018-04-24T10:43:25.648Z,17.43
2018-04-24T10:45:51.743Z,17.40
2018-04-24T10:48:18.586Z,12.23
2018-04-24T10:50:44.714Z,15.10
2018-04-24T10:53:10.803Z,11.60
2018-04-24T10:55:37.762Z,10.30
2018-04-24T10:58:04.142Z,14.30
2018-04-24T11:00:31.312Z,13.03
2018-04-24T11:02:57.391Z,14.70
2018-04-24T11:05:23.531Z,15.93
2018-04-24T11:07:49.739Z,11.13
2018-04-24T11:10:15.858Z,18.03
2018-04-24T11:12:41.968Z,19.57
2018-04-24T11:15:08.500Z,18.20
2018-04-24T11:17:34.598Z,12.03
2018-04-24T11:20:00.979Z,17.87
2018-04-24T11:22:27.081Z,13.40
2018-04-24T11:24:53.185Z,19.20
2018-04-24T11:27:19.315Z,13.63
2018-04-24T11:29:45.397Z,19.77
2018-04-24T11:32:12.142Z,19.40
2018-04-24T11:34:38.272Z,15.30
2018-04-24T11:37:04.386Z,17.60
2018-04-24T11:39:30.501Z,20.40
2018-04-24T11:41:56.666Z,20.20
2018-04-24T11:44:22.766Z,20.13
2018-04-24T11:46:48.843Z,19.60
2018-04-24T11:49:15.008Z,26.90
2018-04-24T11:51:41.112Z,23.83
2018-04-24T11:54:07.195Z,16.13
2018-04-24T11:56:33.542Z,15.50
2018-04-24T11:59:01.398Z,18.37
2018-04-24T12:01:27.595Z,16.80
2018-04-24T12:03:53.752Z,15.00
2018-04-24T12:06:19.883Z,12.13
2018-04-24T12:08:45.967Z,16.10
2018-04-24T12:11:12.095Z,13.23
2018-04-24T12:13:38.206Z,13.43
2018-04-24T12:16:04.632Z,24.30
2018-04-24T12:18:30.781Z,25.00
2018-04-24T12:20:57.212Z,19.40
2018-04-24T12:23:23.811Z,14.97
2018-04-24T12:25:49.906Z,18.20
2018-04-24T12:28:16.011Z,12.80
2018-04-24T12:30:42.882Z,13.33
2018-04-24T12:33:08.956Z,13.40
2018-04-24T12:35:35.464Z,12.53
2018-04-24T12:38:01.569Z,8.20
2018-04-24T12:40:27.700Z,9.00
2018-04-24T12:42:53.803Z,7.27
2018-04-24T12:45:19.978Z,11.57
2018-04-24T12:47:46.046Z,10.93
2018-04-24T12:50:12.857Z,9.40
2018-04-24T12:52:39.022Z,7.80
2018-04-24T12:55:05.163Z,16.10
2018-04-24T12:57:31.988Z,8.10
2018-04-24T12:59:58.154Z,8.50
2018-04-24T13:02:24.992Z,7.30
2018-04-24T13:04:51.083Z,10.00
2018-04-24T13:07:17.204Z,9.20
2018-04-24T13:09:44.082Z,10.43
2018-04-24T13:12:10.963Z,11.97
2018-04-24T13:14:37.108Z,10.63
2018-04-24T13:17:03.248Z,8.90
2018-04-24T13:19:29.359Z,9.23
2018-04-24T13:21:55.495Z,14.93
2018-04-24T13:24:21.592Z,9.63
2018-04-24T13:26:48.452Z,9.20
2018-04-24T13:29:15.324Z,12.87
2018-04-24T13:31:42.163Z,10.57
2018-04-24T13:34:09.027Z,9.80
2018-04-24T13:36:35.889Z,13.17
2018-04-24T13:39:02.767Z,19.70
2018-04-24T13:41:28.896Z,13.30
2018-04-24T13:43:55.004Z,17.93
2018-04-24T13:46:21.871Z,11.73
2018-04-24T13:48:48.792Z,19.13
2018-04-24T13:51:15.534Z,12.93
2018-04-24T13:53:42.046Z,13.37
2018-04-24T13:56:08.170Z,16.57
2018-04-24T13:58:34.292Z,13.07
2018-04-24T14:01:00.730Z,13.63
2018-04-24T14:03:27.715Z,23.03
2018-04-24T14:05:53.820Z,19.97
2018-04-24T14:08:19.931Z,18.10
2018-04-24T14:10:46.042Z,24.43
2018-04-24T14:13:12.186Z,22.10
2018-04-24T14:15:38.286Z,12.47
2018-04-24T14:18:05.179Z,14.87
2018-04-24T14:20:31.281Z,10.43
2018-04-24T14:22:57.707Z,15.30
2018-04-24T14:25:25.133Z,13.93
2018-04-24T14:27:51.222Z,10.63
2018-04-24T14:30:17.347Z,17.47
2018-04-24T14:32:43.507Z,13.73
2018-04-24T14:35:09.595Z,11.53
2018-04-24T14:37:35.734Z,12.63
2018-04-24T14:40:01.866Z,14.87
2018-04-24T14:42:29.201Z,10.50
2018-04-24T14:44:56.039Z,10.10
2018-04-24T14:47:22.215Z,14.23
2018-04-24T14:49:48.320Z,11.70
2018-04-24T14:52:15.247Z,11.97
2018-04-24T14:54:41.348Z,12.40
2018-04-24T14:57:07.468Z,10.60
2018-04-24T14:59:34.338Z,18.77
2018-04-24T15:02:00.478Z,10.60
2018-04-24T15:04:27.243Z,11.07
2018-04-24T15:06:53.348Z,13.63
2018-04-24T15:09:20.214Z,16.40
2018-04-24T15:11:46.317Z,17.07
2018-04-24T15:14:12.435Z,10.57
2018-04-24T15:16:38.599Z,13.87
2018-04-24T15:19:05.448Z,14.20
2018-04-24T15:21:31.601Z,12.97
2018-04-24T15:23:58.442Z,14.53
2018-04-24T15:26:24.533Z,13.20
2018-04-24T15:28:50.939Z,11.43
2018-04-24T15:31:17.057Z,14.07
2018-04-24T15:33:43.235Z,19.43
2018-04-24T15:36:10.108Z,16.83
2018-04-24T15:38:36.269Z,14.53
2018-04-24T15:41:02.428Z,13.93
2018-04-24T15:43:29.577Z,17.20
2018-04-24T15:45:55.715Z,13.40
2018-04-24T15:48:21.819Z,14.30
2018-04-24T15:50:47.903Z,13.80
2018-04-24T15:53:14.040Z,13.23
2018-04-24T15:55:40.139Z,17.43
2018-04-24T15:58:06.251Z,16.60
2018-04-24T16:00:32.351Z,13.63
2018-04-24T16:02:58.572Z,16.73
2018-04-24T16:05:24.595Z,12.47
2018-04-24T16:07:50.700Z,16.13
2018-04-24T16:10:16.857Z,13.93
2018-04-24T16:12:42.987Z,16.57
2018-04-24T16:15:09.217Z,24.13
2018-04-24T16:17:36.088Z,11.30
2018-04-24T16:20:02.225Z,16.33
2018-04-24T16:22:28.337Z,20.90
2018-04-24T16:24:55.268Z,17.77
2018-04-24T16:27:21.428Z,17.30
2018-04-24T16:29:47.597Z,22.37
2018-04-24T16:32:13.671Z,14.43
2018-04-24T16:34:39.831Z,18.57
2018-04-24T16:37:06.055Z,16.03
2018-04-24T16:39:32.166Z,18.47
2018-04-24T16:41:58.287Z,16.00
2018-04-24T16:44:24.952Z,11.07
2018-04-24T16:46:51.057Z,20.97
2018-04-24T16:49:17.944Z,15.60
2018-04-24T16:51:44.106Z,14.57
2018-04-24T16:54:10.264Z,17.83
2018-04-24T16:56:36.443Z,21.13
2018-04-24T16:59:03.578Z,22.57
2018-04-24T17:01:29.771Z,16.17
2018-04-24T17:03:55.909Z,14.70
2018-04-24T17:06:22.114Z,16.47
2018-04-24T17:08:48.210Z,16.10
2018-04-24T17:14:08.154Z,21.43
2018-04-24T17:16:34.411Z,31.43
2018-04-24T17:19:00.583Z,37.07
2018-04-24T17:21:26.764Z,31.57
2018-04-24T17:23:52.878Z,17.30
2018-04-24T17:26:19.006Z,40.97
2018-04-24T17:28:45.195Z,34.53
2018-04-24T17:31:11.278Z,22.93
2018-04-24T17:33:37.495Z,24.10
2018-04-24T17:36:03.647Z,22.83
2018-04-24T17:38:30.191Z,19.57
2018-04-24T17:40:56.410Z,24.60
2018-04-24T17:43:22.537Z,24.40
2018-04-24T17:45:48.639Z,24.23
2018-04-24T17:48:14.910Z,33.00
2018-04-24T17:50:41.405Z,20.47
2018-04-24T17:53:07.839Z,29.20
2018-04-24T17:55:35.290Z,31.90
2018-04-24T17:58:02.255Z,29.03
2018-04-24T18:00:29.091Z,32.53
2018-04-24T18:02:55.207Z,27.90
2018-04-24T18:05:21.269Z,16.90
2018-04-24T18:07:47.461Z,37.23
2018-04-24T18:10:13.592Z,45.20
2018-04-24T18:12:39.688Z,19.07
2018-04-24T18:15:06.081Z,40.27
2018-04-24T18:17:32.977Z,21.27
2018-04-24T18:19:59.122Z,42.17
2018-04-24T18:22:25.243Z,27.50
2018-04-24T18:24:51.356Z,36.07
2018-04-24T18:27:17.661Z,39.47
2018-04-24T18:29:44.635Z,28.67
2018-04-24T18:32:10.828Z,22.97
2018-04-24T18:34:37.129Z,33.27
2018-04-24T18:37:03.937Z,31.90
2018-04-24T18:39:30.076Z,25.10
2018-04-24T18:41:56.228Z,30.33
2018-04-24T18:44:22.376Z,30.17
2018-04-24T18:46:49.282Z,24.20
2018-04-24T18:49:15.544Z,16.17
2018-04-24T18:51:41.658Z,14.30
2018-04-24T18:54:07.888Z,15.43
2018-04-24T18:56:35.816Z,15.17
2018-04-24T18:59:02.367Z,16.27
2018-04-24T19:01:29.349Z,16.30
2018-04-24T19:03:55.439Z,17.07
2018-04-24T19:06:21.559Z,15.83
2018-04-24T19:08:47.642Z,16.63
2018-04-24T19:11:13.745Z,16.57
2018-04-24T19:13:39.874Z,16.70
2018-04-24T19:16:06.010Z,17.90
2018-04-24T19:18:38.626Z,16.43
2018-04-24T19:21:04.731Z,17.13
2018-04-24T19:23:31.218Z,21.20
2018-04-24T19:25:57.479Z,21.40
2018-04-24T19:28:23.731Z,14.90
2018-04-24T19:30:50.615Z,17.97
2018-04-24T19:33:18.273Z,15.73
2018-04-24T19:35:44.834Z,17.80
2018-04-24T19:38:11.111Z,15.83
2018-04-24T19:40:43.512Z,16.63
2018-04-24T19:43:09.880Z,18.03
2018-04-24T19:45:36.069Z,18.40
2018-04-24T19:48:02.309Z,20.93
2018-04-24T19:50:30.387Z,14.80
2018-04-24T19:52:57.464Z,21.33
2018-04-24T19:55:29.061Z,18.10
2018-04-24T19:57:56.000Z,19.73
2018-04-24T20:00:22.769Z,16.80
2018-04-24T20:02:50.300Z,16.40
2018-04-24T20:05:18.600Z,20.73
2018-04-24T20:07:46.911Z,22.90
2018-04-24T20:10:14.223Z,17.57
2018-04-24T20:12:42.005Z,18.40
2018-04-24T20:15:08.823Z,21.70
2018-04-24T20:17:34.986Z,16.93
2018-04-24T20:20:01.214Z,22.47
2018-04-24T20:22:29.622Z,17.10
2018-04-24T20:24:56.945Z,16.80
2018-04-24T20:27:23.691Z,18.63
2018-04-24T20:29:51.789Z,19.50
2018-04-24T20:32:21.169Z,23.87
2018-04-24T20:34:48.052Z,18.13
2018-04-24T20:37:16.432Z,18.73
2018-04-24T20:39:43.695Z,22.20
2018-04-24T20:42:11.578Z,20.27
2018-04-24T20:44:37.888Z,20.60
2018-04-24T20:47:04.938Z,19.80
2018-04-24T20:49:31.035Z,20.70
2018-04-24T20:51:58.202Z,17.40
2018-04-24T20:54:26.072Z,23.33
2018-04-24T20:56:52.655Z,16.57
2018-04-24T20:59:18.735Z,15.60
2018-04-24T21:01:44.887Z,17.63
2018-04-24T21:04:10.995Z,17.17
2018-04-24T21:06:37.117Z,26.00
2018-04-24T21:09:03.311Z,17.27
2018-04-24T21:11:30.097Z,15.83
2018-04-24T21:13:56.203Z,19.37
2018-04-24T21:16:22.351Z,18.60
2018-04-24T21:18:48.466Z,19.50
2018-04-24T21:21:14.668Z,23.60
2018-04-24T21:23:40.850Z,18.33
2018-04-24T21:26:06.994Z,25.63
2018-04-24T21:28:33.111Z,34.33
2018-04-24T21:30:59.195Z,22.50
2018-04-24T21:33:26.027Z,21.13
2018-04-24T21:35:52.138Z,20.33
2018-04-24T21:38:18.210Z,25.53
2018-04-24T21:40:45.034Z,19.80
2018-04-24T21:43:11.181Z,20.40
2018-04-24T21:45:37.297Z,23.17
2018-04-24T21:48:03.480Z,21.57
2018-04-24T21:50:30.332Z,19.50
2018-04-24T21:52:56.504Z,17.30
2018-04-24T21:55:22.578Z,17.10
2018-04-24T21:57:48.747Z,20.33
2018-04-24T22:00:14.852Z,22.50
2018-04-24T22:02:40.957Z,18.87
2018-04-24T22:05:07.272Z,20.67
2018-04-24T22:07:34.194Z,18.80
2018-04-24T22:10:00.288Z,17.43
2018-04-24T22:12:27.050Z,22.50
2018-04-24T22:14:53.143Z,22.03
2018-04-24T22:17:19.961Z,20.90
2018-04-24T22:19:46.087Z,25.97
2018-04-24T22:22:12.161Z,23.37
2018-04-24T22:24:38.268Z,22.83
2018-04-24T22:27:04.425Z,21.57
2018-04-24T22:29:30.540Z,23.97
2018-04-24T22:31:58.751Z,19.37
2018-04-24T22:34:25.122Z,20.73
2018-04-24T22:36:51.194Z,19.87
2018-04-24T22:39:17.317Z,22.30
2018-04-24T22:41:44.212Z,28.37
2018-04-24T22:44:10.299Z,21.10
2018-04-24T22:46:37.195Z,24.23
2018-04-24T22:49:03.335Z,26.97
2018-04-24T22:51:29.435Z,23.00
2018-04-24T22:53:56.314Z,20.77
2018-04-24T22:56:22.433Z,26.23
2018-04-24T22:58:49.282Z,22.30
2018-04-24T23:01:16.171Z,23.13
2018-04-24T23:03:42.278Z,25.03
2018-04-24T23:06:09.094Z,24.50
2018-04-24T23:08:35.224Z,23.60
2018-04-24T23:11:13.655Z,27.13
2018-04-24T23:13:52.061Z,26.97
2018-04-24T23:16:30.985Z,34.83
2018-04-24T23:19:09.407Z,28.87
2018-04-24T23:21:35.494Z,32.63
2018-04-24T23:24:01.712Z,28.33
2018-04-24T23:26:27.830Z,31.73
2018-04-24T23:28:54.014Z,29.33
2018-04-24T23:31:20.137Z,32.23
2018-04-24T23:33:46.622Z,35.80
2018-04-24T23:36:12.957Z,41.47
2018-04-24T23:38:39.463Z,38.77
2018-04-24T23:41:05.600Z,40.00
2018-04-24T23:43:32.178Z,42.10
2018-04-24T23:45:58.409Z,51.93
2018-04-24T23:48:24.507Z,48.47
2018-04-24T23:50:50.823Z,49.33
2018-04-24T23:53:17.648Z,50.00
2018-04-24T23:55:43.770Z,51.57
2018-04-24T23:58:09.904Z,49.10
