createdAt,value
2019-03-25T00:00:01.951Z,5.60
2019-03-25T00:02:29.375Z,5.87
2019-03-25T00:04:56.801Z,5.47
2019-03-25T00:07:24.217Z,5.13
2019-03-25T00:09:51.623Z,5.97
2019-03-25T00:12:19.057Z,5.87
2019-03-25T00:14:46.458Z,6.27
2019-03-25T00:17:14.690Z,5.83
2019-03-25T00:19:42.122Z,6.40
2019-03-25T00:22:09.522Z,5.43
2019-03-25T00:24:38.895Z,5.77
2019-03-25T00:27:04.352Z,5.63
2019-03-25T00:29:31.773Z,6.03
2019-03-25T00:31:59.178Z,6.37
2019-03-25T00:34:26.616Z,6.23
2019-03-25T00:36:54.028Z,6.50
2019-03-25T00:39:21.448Z,6.07
2019-03-25T00:41:48.859Z,6.97
2019-03-25T00:44:16.323Z,6.30
2019-03-25T00:46:43.697Z,6.37
2019-03-25T00:49:11.097Z,5.83
2019-03-25T00:51:38.524Z,6.37
2019-03-25T00:54:05.948Z,6.30
2019-03-25T00:56:33.382Z,5.87
2019-03-25T00:59:00.785Z,6.50
2019-03-25T01:01:28.216Z,5.20
2019-03-25T01:03:55.636Z,5.63
2019-03-25T01:06:23.066Z,5.37
2019-03-25T01:08:50.485Z,5.77
2019-03-25T01:11:17.916Z,5.27
2019-03-25T01:13:45.327Z,6.20
2019-03-25T01:16:12.743Z,5.77
2019-03-25T01:18:40.165Z,5.90
2019-03-25T01:21:07.695Z,6.50
2019-03-25T01:23:35.091Z,6.13
2019-03-25T01:26:02.487Z,6.53
2019-03-25T01:28:29.921Z,6.20
2019-03-25T01:30:57.326Z,6.23
2019-03-25T01:33:24.779Z,6.20
2019-03-25T01:35:52.178Z,6.40
2019-03-25T01:38:19.608Z,6.10
2019-03-25T01:40:47.042Z,6.10
2019-03-25T01:43:14.465Z,6.30
2019-03-25T01:45:41.877Z,6.27
2019-03-25T01:48:09.304Z,5.57
2019-03-25T01:50:36.714Z,6.23
2019-03-25T01:53:04.116Z,6.40
2019-03-25T01:55:31.549Z,6.20
2019-03-25T01:57:58.950Z,5.63
2019-03-25T02:00:26.379Z,6.50
2019-03-25T02:02:53.795Z,7.00
2019-03-25T02:05:21.250Z,6.50
2019-03-25T02:07:48.659Z,6.70
2019-03-25T02:10:16.063Z,6.07
2019-03-25T02:12:43.494Z,6.50
2019-03-25T02:15:10.888Z,7.13
2019-03-25T02:17:38.324Z,6.30
2019-03-25T02:20:05.766Z,6.53
2019-03-25T02:22:33.238Z,7.13
2019-03-25T02:25:00.595Z,7.00
2019-03-25T02:27:28.021Z,7.40
2019-03-25T02:29:55.433Z,7.20
2019-03-25T02:32:22.895Z,6.47
2019-03-25T02:34:50.311Z,8.27
2019-03-25T02:37:17.698Z,6.57
2019-03-25T02:39:45.130Z,7.30
2019-03-25T02:42:12.534Z,6.33
2019-03-25T02:44:39.959Z,7.27
2019-03-25T02:47:07.402Z,7.60
2019-03-25T02:49:34.824Z,7.13
2019-03-25T02:52:02.259Z,7.57
2019-03-25T02:54:29.697Z,8.40
2019-03-25T02:56:57.375Z,7.27
2019-03-25T02:59:24.791Z,7.37
2019-03-25T03:01:52.221Z,8.20
2019-03-25T03:04:19.627Z,7.20
2019-03-25T03:06:47.047Z,8.27
2019-03-25T03:09:14.450Z,7.17
2019-03-25T03:11:41.906Z,7.33
2019-03-25T03:14:09.308Z,7.70
2019-03-25T03:16:36.741Z,7.57
2019-03-25T03:19:04.138Z,7.97
2019-03-25T03:21:31.559Z,7.83
2019-03-25T03:23:58.961Z,7.80
2019-03-25T03:26:26.415Z,7.77
2019-03-25T03:28:53.813Z,7.63
2019-03-25T03:31:21.253Z,7.97
2019-03-25T03:33:48.640Z,8.20
2019-03-25T03:36:16.078Z,8.57
2019-03-25T03:38:43.491Z,8.00
2019-03-25T03:41:10.920Z,8.67
2019-03-25T03:43:38.339Z,8.13
2019-03-25T03:46:05.759Z,7.93
2019-03-25T03:48:33.186Z,9.17
2019-03-25T03:51:00.597Z,7.77
2019-03-25T03:53:28.044Z,8.37
2019-03-25T03:55:55.442Z,8.60
2019-03-25T03:58:22.867Z,8.27
2019-03-25T04:00:50.269Z,9.07
2019-03-25T04:03:17.693Z,8.37
2019-03-25T04:05:45.095Z,8.40
2019-03-25T04:08:12.521Z,9.30
2019-03-25T04:10:39.927Z,8.77
2019-03-25T04:13:07.349Z,8.90
2019-03-25T04:15:34.745Z,8.67
2019-03-25T04:18:02.199Z,10.23
2019-03-25T04:20:29.608Z,7.97
2019-03-25T04:22:57.024Z,9.43
2019-03-25T04:25:24.435Z,9.83
2019-03-25T04:27:51.881Z,9.83
2019-03-25T04:30:19.275Z,9.60
2019-03-25T04:32:46.705Z,10.20
2019-03-25T04:35:14.104Z,9.07
2019-03-25T04:37:41.521Z,9.20
2019-03-25T04:40:08.932Z,9.63
2019-03-25T04:42:36.364Z,9.87
2019-03-25T04:45:03.793Z,9.57
2019-03-25T04:47:31.203Z,9.60
2019-03-25T04:49:58.633Z,9.60
2019-03-25T04:52:26.043Z,9.77
2019-03-25T04:54:53.441Z,10.00
2019-03-25T04:57:20.876Z,10.03
2019-03-25T04:59:48.274Z,9.33
2019-03-25T05:02:15.716Z,9.90
2019-03-25T05:04:43.109Z,9.23
2019-03-25T05:07:10.534Z,8.90
2019-03-25T05:09:37.942Z,8.77
2019-03-25T05:12:05.376Z,9.37
2019-03-25T05:14:32.779Z,7.97
2019-03-25T05:17:00.245Z,7.23
2019-03-25T05:19:27.655Z,8.17
2019-03-25T05:21:55.072Z,7.13
2019-03-25T05:24:22.505Z,7.10
2019-03-25T05:26:51.192Z,6.53
2019-03-25T05:29:17.332Z,7.37
2019-03-25T05:31:44.735Z,7.47
2019-03-25T05:34:12.174Z,6.37
2019-03-25T05:36:39.586Z,6.77
2019-03-25T05:39:07.034Z,6.53
2019-03-25T05:41:34.434Z,6.87
2019-03-25T05:44:01.869Z,5.50
2019-03-25T05:46:29.314Z,6.27
2019-03-25T05:48:56.690Z,5.57
2019-03-25T05:51:24.122Z,5.63
2019-03-25T05:53:51.520Z,5.20
2019-03-25T05:56:18.965Z,5.53
2019-03-25T05:58:46.363Z,5.23
2019-03-25T06:01:13.778Z,6.57
2019-03-25T06:03:41.203Z,4.60
2019-03-25T06:06:08.600Z,4.20
2019-03-25T06:08:36.022Z,4.80
2019-03-25T06:11:03.452Z,4.30
2019-03-25T06:13:30.853Z,5.30
2019-03-25T06:15:58.290Z,4.63
2019-03-25T06:18:25.715Z,4.40
2019-03-25T06:20:53.122Z,5.07
2019-03-25T06:23:20.551Z,3.93
2019-03-25T06:25:47.957Z,4.10
2019-03-25T06:28:15.398Z,4.17
2019-03-25T06:30:42.812Z,4.40
2019-03-25T06:33:12.752Z,3.80
2019-03-25T06:35:37.659Z,4.27
2019-03-25T06:38:05.069Z,4.83
2019-03-25T06:40:32.505Z,4.17
2019-03-25T06:43:19.596Z,4.00
2019-03-25T06:45:47.026Z,5.40
2019-03-25T06:48:14.438Z,4.20
2019-03-25T06:50:41.888Z,4.00
2019-03-25T06:53:09.297Z,4.00
2019-03-25T06:55:36.702Z,4.63
2019-03-25T06:58:04.138Z,4.63
2019-03-25T07:00:31.545Z,4.40
2019-03-25T07:02:58.965Z,4.57
2019-03-25T07:05:26.399Z,4.50
2019-03-25T07:07:53.813Z,5.47
2019-03-25T07:10:30.252Z,4.63
2019-03-25T07:12:57.684Z,3.80
2019-03-25T07:15:25.082Z,4.63
2019-03-25T07:17:52.525Z,3.83
2019-03-25T07:20:20.004Z,4.17
2019-03-25T07:22:47.398Z,4.20
2019-03-25T07:25:14.800Z,4.30
2019-03-25T07:27:42.231Z,3.87
2019-03-25T07:30:11.406Z,4.10
2019-03-25T07:32:37.100Z,4.43
2019-03-25T07:35:04.502Z,4.33
2019-03-25T07:37:31.935Z,4.63
2019-03-25T07:39:59.340Z,4.10
2019-03-25T07:42:26.777Z,3.57
2019-03-25T07:44:54.167Z,5.07
2019-03-25T07:47:21.619Z,4.87
2019-03-25T07:49:49.016Z,4.00
2019-03-25T07:52:16.420Z,5.07
2019-03-25T07:54:43.836Z,4.20
2019-03-25T07:57:11.884Z,4.53
2019-03-25T07:59:38.670Z,4.57
2019-03-25T08:02:06.097Z,4.60
2019-03-25T08:04:33.480Z,4.80
2019-03-25T08:07:00.912Z,4.57
2019-03-25T08:09:28.310Z,4.33
2019-03-25T08:11:55.736Z,3.20
2019-03-25T08:14:23.145Z,3.73
2019-03-25T08:16:50.579Z,3.50
2019-03-25T08:19:18.021Z,4.10
2019-03-25T08:21:45.420Z,3.87
2019-03-25T08:24:12.846Z,3.23
2019-03-25T08:26:42.785Z,4.00
2019-03-25T08:29:07.722Z,4.50
2019-03-25T08:31:35.102Z,4.13
2019-03-25T08:34:02.517Z,3.87
2019-03-25T08:36:29.911Z,3.87
2019-03-25T08:38:57.339Z,4.23
2019-03-25T08:41:24.733Z,4.73
2019-03-25T08:43:52.155Z,3.93
2019-03-25T08:46:19.567Z,3.97
2019-03-25T08:48:47.028Z,4.93
2019-03-25T08:51:14.442Z,3.93
2019-03-25T08:53:41.852Z,4.03
2019-03-25T08:56:09.278Z,3.60
2019-03-25T08:58:36.748Z,3.73
2019-03-25T09:01:04.143Z,3.97
2019-03-25T09:03:31.572Z,3.63
2019-03-25T09:05:59.577Z,3.40
2019-03-25T09:08:26.510Z,4.07
2019-03-25T09:10:53.907Z,3.73
2019-03-25T09:13:21.354Z,3.70
2019-03-25T09:15:48.753Z,4.00
2019-03-25T09:18:16.143Z,3.90
2019-03-25T09:20:43.567Z,3.97
2019-03-25T09:23:11.041Z,3.83
2019-03-25T09:25:38.544Z,3.47
2019-03-25T09:28:05.963Z,2.93
2019-03-25T09:30:51.918Z,3.23
2019-03-25T09:33:19.365Z,3.03
2019-03-25T09:35:46.774Z,3.60
2019-03-25T09:38:14.168Z,2.70
2019-03-25T09:40:41.588Z,2.67
2019-03-25T09:43:09.013Z,2.50
2019-03-25T09:45:36.528Z,2.60
2019-03-25T09:48:03.888Z,2.07
2019-03-25T09:50:31.319Z,2.13
2019-03-25T09:52:58.711Z,3.33
2019-03-25T09:55:26.107Z,2.80
2019-03-25T09:57:53.535Z,2.80
2019-03-25T10:00:20.939Z,2.50
2019-03-25T10:02:48.355Z,2.70
2019-03-25T10:05:15.757Z,3.00
2019-03-25T10:07:43.187Z,3.60
2019-03-25T10:10:10.613Z,3.83
2019-03-25T10:12:38.060Z,3.43
2019-03-25T10:15:05.486Z,2.97
2019-03-25T10:17:32.900Z,2.77
2019-03-25T10:20:00.473Z,3.80
2019-03-25T10:22:27.767Z,3.27
2019-03-25T10:24:55.177Z,3.70
2019-03-25T10:27:22.608Z,5.10
2019-03-25T10:29:50.013Z,5.67
2019-03-25T10:32:17.471Z,3.27
2019-03-25T10:34:44.868Z,3.83
2019-03-25T10:37:12.327Z,2.87
2019-03-25T10:39:39.728Z,3.57
2019-03-25T10:42:07.123Z,3.70
2019-03-25T10:44:34.552Z,3.30
2019-03-25T10:47:01.968Z,3.60
2019-03-25T10:49:29.393Z,4.20
2019-03-25T10:51:56.800Z,3.97
2019-03-25T10:54:24.314Z,4.80
2019-03-25T10:56:51.654Z,3.30
2019-03-25T10:59:19.059Z,3.67
2019-03-25T11:01:46.591Z,4.30
2019-03-25T11:04:13.993Z,4.47
2019-03-25T11:06:41.406Z,3.67
2019-03-25T11:09:08.832Z,3.73
2019-03-25T11:11:36.233Z,4.80
2019-03-25T11:14:03.681Z,3.70
2019-03-25T11:16:32.869Z,3.30
2019-03-25T11:18:58.562Z,2.63
2019-03-25T11:21:26.103Z,3.03
2019-03-25T11:23:53.482Z,2.83
2019-03-25T11:26:20.888Z,3.47
2019-03-25T11:28:48.350Z,3.17
2019-03-25T11:31:15.830Z,3.07
2019-03-25T11:33:43.256Z,3.63
2019-03-25T11:36:10.665Z,2.87
2019-03-25T11:38:38.097Z,3.13
2019-03-25T11:41:05.534Z,3.73
2019-03-25T11:43:32.939Z,3.47
2019-03-25T11:46:00.339Z,3.07
2019-03-25T11:48:27.877Z,3.57
2019-03-25T11:50:55.298Z,3.00
2019-03-25T11:53:22.697Z,2.80
2019-03-25T11:55:50.124Z,2.30
2019-03-25T11:58:17.524Z,2.37
2019-03-25T12:00:44.949Z,2.47
2019-03-25T12:03:12.360Z,2.17
2019-03-25T12:05:40.713Z,2.43
2019-03-25T12:08:07.192Z,2.80
2019-03-25T12:10:34.635Z,3.27
2019-03-25T12:13:02.101Z,3.40
2019-03-25T12:15:29.537Z,2.50
2019-03-25T12:17:56.960Z,2.50
2019-03-25T12:20:24.383Z,2.57
2019-03-25T12:22:51.788Z,3.00
2019-03-25T12:25:19.225Z,3.33
2019-03-25T12:27:46.631Z,3.40
2019-03-25T12:30:14.045Z,3.20
2019-03-25T12:32:41.450Z,2.67
2019-03-25T12:35:08.899Z,2.23
2019-03-25T12:37:36.354Z,2.53
2019-03-25T12:40:03.751Z,3.00
2019-03-25T12:42:31.176Z,2.80
2019-03-25T12:44:58.586Z,2.60
2019-03-25T12:47:26.031Z,2.13
2019-03-25T12:49:53.457Z,2.40
2019-03-25T12:52:20.884Z,2.67
2019-03-25T12:54:48.297Z,2.97
2019-03-25T12:57:15.696Z,2.43
2019-03-25T12:59:43.129Z,2.50
2019-03-25T13:02:10.546Z,2.97
2019-03-25T13:04:37.945Z,2.83
2019-03-25T13:07:05.381Z,2.40
2019-03-25T13:09:32.792Z,2.80
2019-03-25T13:12:00.200Z,3.37
2019-03-25T13:14:27.638Z,3.20
2019-03-25T13:16:55.163Z,3.27
2019-03-25T13:19:22.574Z,2.80
2019-03-25T13:21:49.970Z,2.30
2019-03-25T13:24:17.402Z,2.60
2019-03-25T13:26:44.842Z,2.47
2019-03-25T13:29:12.243Z,2.67
2019-03-25T13:31:39.650Z,2.90
2019-03-25T13:34:07.081Z,2.80
2019-03-25T13:36:34.473Z,3.00
2019-03-25T13:39:01.902Z,4.20
2019-03-25T13:41:29.330Z,2.90
2019-03-25T13:43:56.760Z,2.80
2019-03-25T13:46:24.193Z,3.13
2019-03-25T13:48:51.618Z,2.70
2019-03-25T13:51:19.027Z,3.03
2019-03-25T13:53:46.478Z,3.03
2019-03-25T13:56:13.859Z,3.13
2019-03-25T13:58:41.291Z,2.83
2019-03-25T14:01:08.704Z,3.30
2019-03-25T14:03:36.154Z,2.60
2019-03-25T14:06:03.551Z,3.63
2019-03-25T14:08:30.942Z,3.70
2019-03-25T14:10:58.370Z,3.43
2019-03-25T14:13:25.783Z,2.90
2019-03-25T14:15:53.180Z,4.00
2019-03-25T14:18:20.626Z,3.03
2019-03-25T14:20:48.027Z,2.73
2019-03-25T14:23:15.434Z,2.40
2019-03-25T14:25:42.866Z,2.53
2019-03-25T14:28:10.285Z,2.40
2019-03-25T14:30:37.687Z,2.50
2019-03-25T14:33:05.112Z,3.00
2019-03-25T14:35:32.541Z,2.70
2019-03-25T14:37:59.977Z,2.20
2019-03-25T14:40:27.428Z,4.23
2019-03-25T14:42:54.850Z,2.50
2019-03-25T14:45:26.375Z,2.67
2019-03-25T14:47:49.674Z,3.07
2019-03-25T14:50:17.102Z,3.37
2019-03-25T14:52:44.522Z,3.03
2019-03-25T14:55:11.949Z,3.10
2019-03-25T14:57:39.404Z,2.60
2019-03-25T15:00:06.823Z,2.47
2019-03-25T15:02:34.235Z,2.97
2019-03-25T15:05:01.665Z,2.57
2019-03-25T15:07:29.057Z,3.07
2019-03-25T15:09:56.479Z,2.20
2019-03-25T15:12:23.888Z,2.97
2019-03-25T15:14:51.321Z,4.57
2019-03-25T15:17:18.729Z,2.37
2019-03-25T15:19:46.209Z,2.67
2019-03-25T15:22:13.624Z,2.20
2019-03-25T15:24:41.026Z,2.67
2019-03-25T15:27:08.448Z,2.10
2019-03-25T15:29:35.890Z,2.10
2019-03-25T15:32:03.376Z,2.20
2019-03-25T15:34:30.794Z,2.47
2019-03-25T15:36:58.194Z,2.90
2019-03-25T15:39:25.609Z,2.43
2019-03-25T15:41:53.025Z,2.83
2019-03-25T15:44:20.486Z,3.20
2019-03-25T15:46:55.662Z,3.00
2019-03-25T15:49:15.332Z,3.03
2019-03-25T15:51:43.881Z,3.10
2019-03-25T15:54:10.145Z,3.03
2019-03-25T15:56:37.544Z,2.63
2019-03-25T15:59:04.998Z,2.73
2019-03-25T16:01:32.394Z,2.97
2019-03-25T16:03:59.820Z,2.30
2019-03-25T16:06:27.230Z,3.03
2019-03-25T16:08:54.623Z,3.27
2019-03-25T16:11:22.058Z,2.47
2019-03-25T16:13:49.462Z,3.23
2019-03-25T16:16:16.890Z,2.73
2019-03-25T16:18:44.297Z,3.20
2019-03-25T16:21:11.729Z,2.33
2019-03-25T16:23:39.120Z,2.73
2019-03-25T16:26:06.575Z,2.63
2019-03-25T16:28:33.993Z,3.47
2019-03-25T16:31:01.394Z,2.80
2019-03-25T16:33:28.820Z,2.33
2019-03-25T16:35:56.238Z,3.47
2019-03-25T16:38:23.671Z,2.97
2019-03-25T16:40:51.097Z,2.70
2019-03-25T16:43:18.487Z,3.43
2019-03-25T16:45:45.917Z,2.80
2019-03-25T16:48:13.355Z,2.53
2019-03-25T16:50:40.755Z,3.10
2019-03-25T16:53:08.176Z,3.13
2019-03-25T16:55:35.610Z,3.50
2019-03-25T16:58:03.049Z,3.27
2019-03-25T17:00:30.453Z,2.83
2019-03-25T17:02:57.990Z,3.30
2019-03-25T17:05:25.473Z,2.40
2019-03-25T17:07:52.956Z,2.70
2019-03-25T17:10:20.394Z,2.80
2019-03-25T17:12:47.831Z,3.73
2019-03-25T17:15:15.228Z,2.60
2019-03-25T17:17:46.266Z,2.80
2019-03-25T17:20:13.691Z,3.23
2019-03-25T17:22:41.110Z,3.67
2019-03-25T17:25:08.531Z,2.60
2019-03-25T17:27:35.987Z,2.70
2019-03-25T17:30:03.401Z,2.83
2019-03-25T17:32:30.825Z,2.90
2019-03-25T17:34:58.239Z,3.20
2019-03-25T17:37:25.647Z,3.20
2019-03-25T17:39:53.083Z,2.90
2019-03-25T17:42:20.497Z,2.93
2019-03-25T17:44:47.919Z,4.20
2019-03-25T17:47:16.870Z,3.47
2019-03-25T17:49:44.287Z,2.73
2019-03-25T17:52:11.698Z,2.93
2019-03-25T17:54:39.180Z,3.57
2019-03-25T17:57:06.626Z,3.07
2019-03-25T17:59:34.111Z,4.33
2019-03-25T18:02:01.551Z,3.23
2019-03-25T18:04:28.991Z,3.63
2019-03-25T18:06:56.451Z,3.43
2019-03-25T18:09:23.843Z,3.17
2019-03-25T18:11:51.303Z,3.50
2019-03-25T18:14:18.738Z,3.30
2019-03-25T18:16:46.260Z,3.33
2019-03-25T18:19:13.681Z,3.97
2019-03-25T18:21:42.245Z,3.33
2019-03-25T18:24:09.690Z,4.03
2019-03-25T18:26:37.078Z,3.97
2019-03-25T18:29:04.522Z,3.67
2019-03-25T18:31:42.427Z,3.80
2019-03-25T18:33:59.353Z,3.97
2019-03-25T18:36:26.776Z,3.93
2019-03-25T18:38:54.183Z,4.67
2019-03-25T18:41:21.610Z,4.47
2019-03-25T18:43:49.072Z,3.77
2019-03-25T18:46:16.461Z,4.37
2019-03-25T18:48:43.922Z,4.27
2019-03-25T18:51:11.330Z,4.70
2019-03-25T18:53:38.816Z,3.50
2019-03-25T18:56:06.216Z,3.00
2019-03-25T18:58:33.640Z,4.20
2019-03-25T19:01:01.077Z,3.13
2019-03-25T19:03:28.474Z,4.23
2019-03-25T19:05:55.912Z,3.57
2019-03-25T19:08:23.341Z,4.70
2019-03-25T19:10:50.745Z,3.73
2019-03-25T19:13:18.167Z,3.70
2019-03-25T19:15:45.589Z,3.30
2019-03-25T19:18:12.993Z,3.83
2019-03-25T19:20:40.433Z,4.27
2019-03-25T19:23:07.836Z,3.53
2019-03-25T19:25:35.274Z,3.93
2019-03-25T19:28:02.677Z,3.60
2019-03-25T19:30:30.117Z,4.20
2019-03-25T19:32:57.548Z,3.87
2019-03-25T19:35:24.976Z,3.67
2019-03-25T19:37:52.376Z,3.50
2019-03-25T19:40:19.817Z,3.47
2019-03-25T19:42:47.230Z,4.23
2019-03-25T19:45:14.674Z,3.90
2019-03-25T19:47:42.140Z,3.60
2019-03-25T19:50:09.497Z,4.17
2019-03-25T19:52:36.912Z,4.20
2019-03-25T19:55:04.342Z,4.83
2019-03-25T19:57:31.737Z,4.60
2019-03-25T19:59:59.167Z,4.00
2019-03-25T20:02:27.769Z,4.30
2019-03-25T20:04:55.202Z,4.30
2019-03-25T20:07:22.631Z,3.83
2019-03-25T20:09:50.029Z,4.43
2019-03-25T20:12:17.447Z,4.60
2019-03-25T20:14:44.888Z,3.87
2019-03-25T20:17:12.274Z,3.90
2019-03-25T20:19:39.743Z,3.70
2019-03-25T20:22:07.128Z,4.53
2019-03-25T20:24:34.561Z,4.27
2019-03-25T20:27:01.970Z,4.03
2019-03-25T20:29:29.418Z,4.43
2019-03-25T20:31:56.809Z,3.70
2019-03-25T20:34:24.215Z,4.83
2019-03-25T20:36:51.645Z,3.53
2019-03-25T20:39:19.055Z,4.67
2019-03-25T20:41:46.553Z,4.73
2019-03-25T20:44:13.970Z,4.43
2019-03-25T20:46:41.383Z,3.97
2019-03-25T20:49:08.758Z,4.20
2019-03-25T20:51:36.246Z,4.40
2019-03-25T20:54:03.591Z,3.37
2019-03-25T20:56:31.029Z,4.20
2019-03-25T20:58:58.484Z,4.67
2019-03-25T21:01:25.853Z,5.17
2019-03-25T21:03:53.274Z,4.57
2019-03-25T21:06:20.693Z,3.63
2019-03-25T21:08:48.121Z,4.50
2019-03-25T21:11:15.548Z,4.10
2019-03-25T21:13:42.987Z,4.20
2019-03-25T21:16:10.479Z,3.63
2019-03-25T21:18:37.822Z,4.37
2019-03-25T21:21:05.238Z,4.07
2019-03-25T21:23:32.654Z,4.60
2019-03-25T21:26:00.082Z,3.90
2019-03-25T21:28:27.608Z,4.10
2019-03-25T21:30:54.957Z,4.40
2019-03-25T21:33:22.427Z,4.40
2019-03-25T21:35:49.907Z,4.43
2019-03-25T21:38:17.277Z,5.23
2019-03-25T21:40:44.739Z,4.17
2019-03-25T21:43:12.186Z,4.23
2019-03-25T21:45:39.577Z,4.87
2019-03-25T21:48:07.040Z,3.93
2019-03-25T21:50:34.526Z,4.73
2019-03-25T21:53:01.914Z,4.33
2019-03-25T21:55:29.351Z,4.93
2019-03-25T21:57:56.944Z,4.27
2019-03-25T22:00:24.334Z,4.00
2019-03-25T22:02:51.720Z,4.57
2019-03-25T22:05:19.138Z,4.93
2019-03-25T22:07:46.554Z,4.90
2019-03-25T22:10:13.986Z,4.23
2019-03-25T22:12:41.435Z,5.33
2019-03-25T22:15:08.827Z,4.97
2019-03-25T22:17:36.222Z,4.00
2019-03-25T22:20:03.721Z,3.97
2019-03-25T22:22:31.117Z,3.53
2019-03-25T22:24:58.524Z,3.13
2019-03-25T22:27:26.016Z,3.17
2019-03-25T22:29:55.958Z,3.50
2019-03-25T22:32:23.371Z,3.10
2019-03-25T22:34:50.806Z,3.60
2019-03-25T22:37:18.214Z,3.07
2019-03-25T22:39:45.932Z,3.40
2019-03-25T22:42:13.402Z,3.37
2019-03-25T22:44:40.802Z,3.40
2019-03-25T22:47:08.236Z,4.40
2019-03-25T22:49:35.653Z,4.03
2019-03-25T22:52:03.118Z,4.20
2019-03-25T22:54:30.636Z,4.13
2019-03-25T22:56:58.197Z,3.50
2019-03-25T22:59:25.614Z,3.87
2019-03-25T23:01:53.685Z,3.83
2019-03-25T23:04:21.066Z,4.00
2019-03-25T23:06:48.478Z,3.20
2019-03-25T23:09:15.906Z,3.60
2019-03-25T23:11:43.308Z,3.50
2019-03-25T23:14:10.739Z,4.10
2019-03-25T23:16:38.152Z,3.40
2019-03-25T23:19:05.557Z,4.00
2019-03-25T23:21:32.977Z,3.60
2019-03-25T23:24:00.378Z,4.13
2019-03-25T23:26:27.770Z,3.80
2019-03-25T23:28:55.199Z,3.93
2019-03-25T23:31:22.592Z,3.90
2019-03-25T23:33:52.376Z,3.90
2019-03-25T23:36:17.434Z,3.47
2019-03-25T23:38:44.874Z,3.87
2019-03-25T23:41:12.260Z,4.00
2019-03-25T23:43:39.676Z,3.60
2019-03-25T23:46:07.102Z,3.73
2019-03-25T23:48:34.494Z,4.17
2019-03-25T23:51:01.917Z,3.50
2019-03-25T23:53:29.322Z,3.90
2019-03-25T23:55:56.754Z,3.80
2019-03-25T23:58:24.164Z,3.83
