createdAt,value
2019-04-29T00:03:37.094Z,9.88
2019-04-29T00:08:41.800Z,9.78
2019-04-29T00:14:42.457Z,9.78
2019-04-29T00:19:31.789Z,9.73
2019-04-29T00:24:38.979Z,9.67
2019-04-29T00:29:49.094Z,9.62
2019-04-29T00:35:06.506Z,9.72
2019-04-29T00:41:18.753Z,9.50
2019-04-29T00:46:23.005Z,9.68
2019-04-29T00:51:28.532Z,9.65
2019-04-29T00:57:08.616Z,9.67
2019-04-29T01:02:49.127Z,9.55
2019-04-29T01:08:33.137Z,9.49
2019-04-29T01:13:58.096Z,9.38
2019-04-29T01:19:26.400Z,9.31
2019-04-29T01:24:47.556Z,9.42
2019-04-29T01:29:51.778Z,9.25
2019-04-29T01:35:08.165Z,9.15
2019-04-29T01:40:30.627Z,9.10
2019-04-29T01:45:49.192Z,9.01
2019-04-29T01:51:21.356Z,8.98
2019-04-29T01:56:25.547Z,9.11
2019-04-29T02:01:55.830Z,8.98
2019-04-29T02:07:10.912Z,8.94
2019-04-29T02:12:15.120Z,8.92
2019-04-29T02:17:30.701Z,8.77
2019-04-29T02:22:43.015Z,8.88
2019-04-29T02:28:05.359Z,8.70
2019-04-29T02:33:40.656Z,8.61
2019-04-29T02:39:05.765Z,8.77
2019-04-29T02:44:11.230Z,8.75
2019-04-29T02:49:15.412Z,8.82
2019-04-29T02:54:19.631Z,8.56
2019-04-29T02:59:29.337Z,8.71
2019-04-29T03:04:36.863Z,8.81
2019-04-29T03:09:45.432Z,8.85
2019-04-29T03:14:49.570Z,8.60
2019-04-29T03:20:20.888Z,8.81
2019-04-29T03:25:25.082Z,8.60
2019-04-29T03:30:29.273Z,8.65
2019-04-29T03:35:33.625Z,8.75
2019-04-29T03:40:38.274Z,8.86
2019-04-29T03:45:42.473Z,8.87
2019-04-29T03:50:46.781Z,8.65
2019-04-29T03:55:53.355Z,8.64
2019-04-29T04:01:22.514Z,8.87
2019-04-29T04:06:44.422Z,8.71
2019-04-29T04:11:48.618Z,8.58
2019-04-29T04:17:19.998Z,8.86
2019-04-29T04:22:21.383Z,8.78
2019-04-29T04:27:25.563Z,8.93
2019-04-29T04:32:29.756Z,8.78
2019-04-29T04:37:33.937Z,8.84
2019-04-29T04:42:38.113Z,8.94
2019-04-29T04:47:42.297Z,9.06
2019-04-29T04:52:46.487Z,8.91
2019-04-29T04:57:50.690Z,8.82
2019-04-29T05:02:55.464Z,8.82
2019-04-29T05:07:59.821Z,8.89
2019-04-29T05:13:04.231Z,8.93
2019-04-29T05:18:08.426Z,9.08
2019-04-29T05:23:12.602Z,9.12
2019-04-29T05:28:16.813Z,9.03
2019-04-29T05:33:21.026Z,9.04
2019-04-29T05:38:31.687Z,9.24
2019-04-29T05:43:47.737Z,9.14
2019-04-29T05:48:52.131Z,9.23
2019-04-29T05:53:57.546Z,9.34
2019-04-29T05:59:01.735Z,9.23
2019-04-29T06:04:06.152Z,9.07
2019-04-29T06:09:11.587Z,8.98
2019-04-29T06:14:16.332Z,8.96
2019-04-29T06:19:20.530Z,9.07
2019-04-29T06:24:24.716Z,9.22
2019-04-29T06:29:28.939Z,9.13
2019-04-29T06:34:35.464Z,9.02
2019-04-29T06:39:39.105Z,8.97
2019-04-29T06:44:44.464Z,8.95
2019-04-29T06:49:49.228Z,9.03
2019-04-29T06:54:53.622Z,9.29
2019-04-29T06:59:57.825Z,9.30
2019-04-29T07:05:02.006Z,9.19
2019-04-29T07:10:06.637Z,9.31
2019-04-29T07:15:12.291Z,9.37
2019-04-29T07:20:16.823Z,9.51
2019-04-29T07:25:24.651Z,9.83
2019-04-29T07:30:29.303Z,9.85
2019-04-29T07:35:32.828Z,9.64
2019-04-29T07:40:38.865Z,9.74
2019-04-29T07:46:03.601Z,9.68
2019-04-29T07:51:07.010Z,9.82
2019-04-29T07:56:11.214Z,9.84
2019-04-29T08:01:15.411Z,9.82
2019-04-29T08:06:19.918Z,9.80
2019-04-29T08:11:24.506Z,9.91
2019-04-29T08:16:28.698Z,9.85
2019-04-29T08:21:32.893Z,9.81
2019-04-29T08:26:37.857Z,9.74
2019-04-29T08:31:43.035Z,9.86
2019-04-29T08:36:47.237Z,9.74
2019-04-29T08:41:51.474Z,9.78
2019-04-29T08:47:05.822Z,9.91
2019-04-29T08:52:09.998Z,9.77
2019-04-29T08:57:14.185Z,9.96
2019-04-29T09:02:33.235Z,10.05
2019-04-29T09:07:24.310Z,9.90
2019-04-29T09:12:29.367Z,10.09
2019-04-29T09:17:33.782Z,10.14
2019-04-29T09:22:40.508Z,10.38
2019-04-29T09:27:46.154Z,10.67
2019-04-29T09:32:52.522Z,10.79
2019-04-29T09:37:58.418Z,10.62
2019-04-29T09:43:25.819Z,10.77
2019-04-29T09:48:30.475Z,10.69
2019-04-29T09:53:34.801Z,10.55
2019-04-29T09:58:39.100Z,10.57
2019-04-29T10:03:58.913Z,10.45
2019-04-29T10:09:03.108Z,10.50
2019-04-29T10:14:07.590Z,10.71
2019-04-29T10:19:30.724Z,10.88
2019-04-29T10:24:34.931Z,10.88
2019-04-29T10:29:40.019Z,10.89
2019-04-29T10:34:44.213Z,11.01
2019-04-29T10:39:54.778Z,10.90
2019-04-29T10:45:20.993Z,10.91
2019-04-29T10:50:32.105Z,10.86
2019-04-29T10:55:37.052Z,11.26
2019-04-29T11:01:29.122Z,11.62
2019-04-29T11:06:35.816Z,12.04
2019-04-29T11:11:39.217Z,11.57
2019-04-29T11:16:46.374Z,11.47
2019-04-29T11:21:49.544Z,11.77
2019-04-29T11:27:12.570Z,11.59
2019-04-29T11:32:29.090Z,11.80
2019-04-29T11:37:30.774Z,12.26
2019-04-29T11:42:36.434Z,12.31
2019-04-29T11:47:41.015Z,12.31
2019-04-29T11:52:45.223Z,12.06
2019-04-29T11:57:54.231Z,12.33
2019-04-29T12:03:00.989Z,12.59
2019-04-29T12:08:11.705Z,12.56
2019-04-29T12:13:18.949Z,12.77
2019-04-29T12:18:28.150Z,12.82
2019-04-29T12:23:32.345Z,13.15
2019-04-29T12:28:37.937Z,13.17
2019-04-29T12:33:58.650Z,13.46
2019-04-29T12:39:42.369Z,13.43
2019-04-29T12:44:39.633Z,14.23
2019-04-29T12:49:42.483Z,14.43
2019-04-29T12:54:47.745Z,15.15
2019-04-29T12:59:54.480Z,15.67
2019-04-29T13:05:03.857Z,15.61
2019-04-29T13:10:15.792Z,15.98
2019-04-29T13:15:49.661Z,16.17
2019-04-29T13:20:54.330Z,15.63
2019-04-29T13:25:59.268Z,15.51
2019-04-29T13:31:03.576Z,15.46
2019-04-29T13:36:08.669Z,15.83
2019-04-29T13:41:14.250Z,15.68
2019-04-29T13:46:51.053Z,15.80
2019-04-29T13:51:54.274Z,16.66
2019-04-29T13:57:07.568Z,18.20
2019-04-29T14:02:30.565Z,18.74
2019-04-29T14:07:28.187Z,18.90
2019-04-29T14:12:52.346Z,18.46
2019-04-29T14:17:38.635Z,19.16
2019-04-29T14:22:42.913Z,19.05
2019-04-29T14:27:50.232Z,19.38
2019-04-29T14:33:01.590Z,20.24
2019-04-29T14:38:05.337Z,20.85
2019-04-29T14:43:32.169Z,20.99
2019-04-29T14:48:42.480Z,20.99
2019-04-29T14:53:56.194Z,20.96
2019-04-29T14:59:05.713Z,21.51
2019-04-29T15:03:59.622Z,22.05
2019-04-29T15:09:05.437Z,20.86
2019-04-29T15:14:34.316Z,21.38
2019-04-29T15:19:55.439Z,21.46
2019-04-29T15:24:57.167Z,22.39
2019-04-29T15:30:01.367Z,22.37
2019-04-29T15:35:06.097Z,22.30
2019-04-29T15:40:10.806Z,22.79
2019-04-29T15:45:15.126Z,22.17
2019-04-29T15:50:19.623Z,21.92
2019-04-29T15:55:23.876Z,21.45
2019-04-29T16:00:36.693Z,20.30
2019-04-29T16:05:56.030Z,19.59
2019-04-29T16:11:05.739Z,19.16
2019-04-29T16:16:09.932Z,18.84
2019-04-29T16:21:14.138Z,18.48
2019-04-29T16:26:18.342Z,18.01
2019-04-29T16:31:22.536Z,17.89
2019-04-29T16:36:26.774Z,17.75
2019-04-29T16:41:58.246Z,17.74
2019-04-29T16:46:57.436Z,17.48
2019-04-29T16:52:01.812Z,17.34
2019-04-29T16:57:06.183Z,17.13
2019-04-29T17:02:10.405Z,16.83
2019-04-29T17:07:16.209Z,16.68
2019-04-29T17:12:20.810Z,16.29
2019-04-29T17:17:29.174Z,16.21
2019-04-29T17:22:35.527Z,15.95
2019-04-29T17:28:11.978Z,15.75
2019-04-29T17:33:49.702Z,15.56
2019-04-29T17:38:50.064Z,15.37
2019-04-29T17:44:18.747Z,15.25
2019-04-29T17:49:56.391Z,15.06
2019-04-29T17:55:09.999Z,14.84
2019-04-29T18:00:42.269Z,14.58
2019-04-29T18:06:02.769Z,14.34
2019-04-29T18:11:08.227Z,14.15
2019-04-29T18:16:19.123Z,13.99
2019-04-29T18:21:48.625Z,13.77
2019-04-29T18:26:57.887Z,13.53
2019-04-29T18:32:05.173Z,13.25
2019-04-29T18:37:09.004Z,13.06
2019-04-29T18:42:13.608Z,12.85
2019-04-29T18:47:22.661Z,12.66
2019-04-29T18:52:27.873Z,12.46
2019-04-29T18:57:30.897Z,12.33
2019-04-29T19:02:45.002Z,12.08
2019-04-29T19:07:52.528Z,11.95
2019-04-29T19:12:57.411Z,11.90
2019-04-29T19:18:01.358Z,11.68
2019-04-29T19:23:08.211Z,11.49
2019-04-29T19:28:14.314Z,11.24
2019-04-29T19:33:15.027Z,11.06
2019-04-29T19:38:19.492Z,10.97
2019-04-29T19:43:23.751Z,10.85
2019-04-29T19:48:28.742Z,10.74
2019-04-29T19:53:37.802Z,10.69
2019-04-29T19:58:39.571Z,10.52
2019-04-29T20:03:59.328Z,10.38
2019-04-29T20:09:16.098Z,10.31
2019-04-29T20:14:18.912Z,10.21
2019-04-29T20:19:35.475Z,10.06
2019-04-29T20:24:40.220Z,10.02
2019-04-29T20:29:45.777Z,9.88
2019-04-29T20:34:50.389Z,9.80
2019-04-29T20:39:57.243Z,9.79
2019-04-29T20:45:00.691Z,9.75
2019-04-29T20:50:09.035Z,9.53
2019-04-29T20:55:12.100Z,9.51
2019-04-29T21:00:20.219Z,9.39
2019-04-29T21:05:24.832Z,9.39
2019-04-29T21:10:29.599Z,9.29
2019-04-29T21:15:48.763Z,9.26
2019-04-29T21:20:49.053Z,9.16
2019-04-29T21:25:53.249Z,9.02
2019-04-29T21:30:57.466Z,8.96
2019-04-29T21:36:10.144Z,8.89
2019-04-29T21:41:20.168Z,8.78
2019-04-29T21:46:29.378Z,8.74
2019-04-29T21:51:31.440Z,8.64
2019-04-29T21:56:35.698Z,8.62
2019-04-29T22:01:40.229Z,8.50
2019-04-29T22:06:45.833Z,8.52
2019-04-29T22:11:50.433Z,8.46
2019-04-29T22:16:57.074Z,8.33
2019-04-29T22:22:01.671Z,8.19
2019-04-29T22:27:08.198Z,8.07
2019-04-29T22:32:14.663Z,8.05
2019-04-29T22:37:20.672Z,8.01
2019-04-29T22:42:30.177Z,7.90
2019-04-29T22:47:34.362Z,7.86
2019-04-29T22:52:38.721Z,7.84
2019-04-29T22:57:42.933Z,7.74
2019-04-29T23:02:47.267Z,7.66
2019-04-29T23:07:52.904Z,7.46
2019-04-29T23:12:57.663Z,7.43
2019-04-29T23:18:01.945Z,7.44
2019-04-29T23:23:10.813Z,7.29
2019-04-29T23:28:15.004Z,7.22
2019-04-29T23:33:23.000Z,7.14
2019-04-29T23:38:25.611Z,7.08
2019-04-29T23:43:29.891Z,7.00
2019-04-29T23:48:39.607Z,7.02
2019-04-29T23:53:39.988Z,6.91
2019-04-29T23:58:49.873Z,6.88
