createdAt,value
2018-06-03T00:00:59.709Z,72.80
2018-06-03T00:03:27.464Z,72.80
2018-06-03T00:05:56.008Z,72.60
2018-06-03T00:08:24.336Z,72.60
2018-06-03T00:10:51.914Z,72.60
2018-06-03T00:13:19.601Z,72.90
2018-06-03T00:15:48.081Z,73.10
2018-06-03T00:18:15.938Z,73.70
2018-06-03T00:21:07.270Z,74.30
2018-06-03T00:23:34.879Z,74.20
2018-06-03T00:26:03.238Z,74.80
2018-06-03T00:28:30.787Z,75.00
2018-06-03T00:30:59.278Z,74.40
2018-06-03T00:33:26.773Z,74.40
2018-06-03T00:36:06.151Z,74.40
2018-06-03T00:38:33.733Z,74.30
2018-06-03T00:41:01.245Z,74.30
2018-06-03T00:43:29.987Z,74.20
2018-06-03T00:45:57.523Z,74.30
2018-06-03T00:48:25.071Z,74.30
2018-06-03T00:50:53.371Z,74.40
2018-06-03T00:53:21.643Z,74.30
2018-06-03T00:55:49.211Z,74.30
2018-06-03T00:58:16.817Z,74.40
2018-06-03T01:00:44.363Z,74.50
2018-06-03T01:03:12.659Z,74.80
2018-06-03T01:05:40.930Z,74.70
2018-06-03T01:08:08.580Z,74.60
2018-06-03T01:10:36.311Z,74.90
2018-06-03T01:13:04.067Z,74.70
2018-06-03T01:15:32.335Z,75.10
2018-06-03T01:17:59.864Z,75.00
2018-06-03T01:20:27.358Z,75.00
2018-06-03T01:22:55.082Z,75.00
2018-06-03T01:25:23.369Z,75.40
2018-06-03T01:27:51.659Z,75.30
2018-06-03T01:30:19.941Z,75.30
2018-06-03T01:32:48.231Z,75.70
2018-06-03T01:35:16.539Z,75.80
2018-06-03T01:37:44.043Z,75.60
2018-06-03T01:40:11.682Z,75.80
2018-06-03T01:42:39.357Z,75.80
2018-06-03T01:45:06.907Z,75.90
2018-06-03T01:48:06.808Z,75.80
2018-06-03T01:50:35.183Z,75.90
2018-06-03T01:53:03.322Z,75.30
2018-06-03T01:55:31.521Z,75.90
2018-06-03T01:57:59.629Z,75.90
2018-06-03T02:00:28.096Z,75.90
2018-06-03T02:02:56.264Z,75.90
2018-06-03T02:05:24.578Z,76.00
2018-06-03T02:07:52.962Z,76.30
2018-06-03T02:10:21.126Z,76.30
2018-06-03T02:12:49.302Z,76.30
2018-06-03T02:15:17.479Z,76.30
2018-06-03T02:17:45.754Z,76.40
2018-06-03T02:20:14.104Z,76.30
2018-06-03T02:22:42.243Z,76.10
2018-06-03T02:25:10.395Z,76.10
2018-06-03T02:27:38.657Z,76.10
2018-06-03T02:30:06.984Z,76.20
2018-06-03T02:32:35.227Z,76.00
2018-06-03T02:35:03.415Z,76.00
2018-06-03T02:37:31.756Z,75.90
2018-06-03T02:40:00.000Z,75.90
2018-06-03T02:42:28.210Z,75.70
2018-06-03T02:44:56.420Z,75.90
2018-06-03T02:47:24.816Z,76.10
2018-06-03T02:49:53.054Z,76.10
2018-06-03T02:54:49.144Z,75.90
2018-06-03T02:57:17.278Z,75.90
2018-06-03T02:59:45.433Z,76.10
2018-06-03T03:02:13.596Z,76.10
2018-06-03T03:04:41.780Z,76.20
2018-06-03T03:07:09.930Z,76.30
2018-06-03T03:09:38.074Z,76.30
2018-06-03T03:12:06.185Z,76.20
2018-06-03T03:14:34.497Z,76.20
2018-06-03T03:17:02.652Z,76.70
2018-06-03T03:19:30.978Z,76.30
2018-06-03T03:21:59.189Z,76.30
2018-06-03T03:24:27.329Z,76.90
2018-06-03T03:26:55.664Z,76.30
2018-06-03T03:29:24.027Z,76.30
2018-06-03T03:31:52.270Z,76.40
2018-06-03T03:34:20.391Z,76.30
2018-06-03T03:36:48.605Z,76.40
2018-06-03T03:39:16.877Z,76.50
2018-06-03T03:41:45.040Z,76.40
2018-06-03T03:44:13.251Z,76.30
2018-06-03T03:46:41.531Z,76.40
2018-06-03T03:49:09.652Z,76.30
2018-06-03T03:51:37.819Z,76.30
2018-06-03T03:54:06.093Z,76.70
2018-06-03T03:56:34.277Z,76.80
2018-06-03T03:59:02.415Z,76.90
2018-06-03T04:01:30.543Z,76.90
2018-06-03T04:03:58.716Z,77.00
2018-06-03T04:06:26.833Z,77.00
2018-06-03T04:08:54.997Z,77.00
2018-06-03T04:11:23.202Z,77.10
2018-06-03T04:13:51.391Z,77.10
2018-06-03T04:16:19.631Z,77.50
2018-06-03T04:18:47.951Z,77.70
2018-06-03T04:21:16.147Z,77.80
2018-06-03T04:23:44.472Z,77.80
2018-06-03T04:26:12.799Z,77.90
2018-06-03T04:28:40.945Z,77.90
2018-06-03T04:31:09.172Z,78.20
2018-06-03T04:33:37.342Z,78.10
2018-06-03T04:36:05.769Z,78.10
2018-06-03T04:38:33.939Z,78.30
2018-06-03T04:41:02.145Z,78.50
2018-06-03T04:43:30.379Z,78.70
2018-06-03T04:45:58.712Z,78.90
2018-06-03T04:48:26.978Z,78.90
2018-06-03T04:50:55.092Z,79.00
2018-06-03T04:53:23.388Z,79.10
2018-06-03T04:55:51.506Z,79.10
2018-06-03T04:58:19.736Z,79.10
2018-06-03T05:00:47.909Z,79.10
2018-06-03T05:03:16.018Z,79.20
2018-06-03T05:05:44.255Z,79.30
2018-06-03T05:08:12.414Z,79.30
2018-06-03T05:10:40.644Z,79.50
2018-06-03T05:13:08.800Z,79.60
2018-06-03T05:15:36.952Z,79.50
2018-06-03T05:18:05.268Z,79.60
2018-06-03T05:20:33.430Z,79.90
2018-06-03T05:23:01.572Z,80.00
2018-06-03T05:25:29.668Z,79.90
2018-06-03T05:27:57.979Z,79.90
2018-06-03T05:30:26.631Z,80.00
2018-06-03T05:32:54.746Z,80.10
2018-06-03T05:35:22.926Z,80.20
2018-06-03T05:37:51.190Z,80.00
2018-06-03T05:40:19.496Z,80.00
2018-06-03T05:42:47.757Z,80.00
2018-06-03T05:45:15.980Z,80.20
2018-06-03T05:47:44.196Z,80.10
2018-06-03T05:50:12.483Z,80.80
2018-06-03T05:52:40.689Z,80.00
2018-06-03T05:55:08.924Z,79.70
2018-06-03T05:57:37.048Z,79.70
2018-06-03T06:00:05.345Z,79.60
2018-06-03T06:02:33.513Z,79.70
2018-06-03T06:05:01.645Z,79.70
2018-06-03T06:07:29.841Z,79.70
2018-06-03T06:09:58.013Z,80.40
2018-06-03T06:12:26.163Z,79.40
2018-06-03T06:14:54.336Z,79.20
2018-06-03T06:17:22.509Z,79.30
2018-06-03T06:19:50.666Z,79.30
2018-06-03T06:22:18.791Z,78.80
2018-06-03T06:24:46.995Z,78.70
2018-06-03T06:27:15.205Z,78.00
2018-06-03T06:29:43.357Z,77.00
2018-06-03T06:32:11.511Z,77.70
2018-06-03T06:34:39.839Z,77.80
2018-06-03T06:37:08.199Z,77.70
2018-06-03T06:39:36.582Z,77.90
2018-06-03T06:42:04.801Z,77.80
2018-06-03T06:44:33.029Z,77.50
2018-06-03T06:47:01.369Z,76.90
2018-06-03T06:49:29.568Z,76.80
2018-06-03T06:51:57.903Z,76.30
2018-06-03T06:54:26.817Z,76.30
2018-06-03T06:56:54.993Z,76.50
2018-06-03T06:59:23.121Z,76.10
2018-06-03T07:01:51.285Z,76.70
2018-06-03T07:04:19.437Z,76.80
2018-06-03T07:06:47.699Z,75.50
2018-06-03T07:09:15.946Z,76.20
2018-06-03T07:11:44.120Z,75.70
2018-06-03T07:14:12.367Z,75.50
2018-06-03T07:16:40.574Z,75.80
2018-06-03T07:19:08.933Z,76.10
2018-06-03T07:21:37.072Z,75.80
2018-06-03T07:24:05.402Z,76.10
2018-06-03T07:26:33.629Z,74.70
2018-06-03T07:29:02.360Z,75.40
2018-06-03T07:31:30.515Z,75.00
2018-06-03T07:33:58.950Z,75.60
2018-06-03T07:36:27.116Z,76.40
2018-06-03T07:38:55.291Z,77.30
2018-06-03T07:41:23.531Z,76.90
2018-06-03T07:43:51.895Z,76.00
2018-06-03T07:46:20.125Z,75.60
2018-06-03T07:48:48.395Z,76.50
2018-06-03T07:51:16.685Z,76.60
2018-06-03T07:53:44.978Z,76.90
2018-06-03T07:56:13.235Z,77.30
2018-06-03T08:01:09.784Z,78.80
2018-06-03T08:03:37.948Z,79.10
2018-06-03T08:06:06.412Z,79.20
2018-06-03T08:08:34.463Z,79.30
2018-06-03T08:11:02.822Z,79.40
2018-06-03T08:13:31.087Z,80.10
2018-06-03T08:15:59.419Z,79.70
2018-06-03T08:18:27.903Z,80.10
2018-06-03T08:20:56.100Z,80.40
2018-06-03T08:23:24.276Z,80.70
2018-06-03T08:25:52.474Z,80.70
2018-06-03T08:28:20.654Z,81.30
2018-06-03T08:30:48.848Z,81.50
2018-06-03T08:33:16.983Z,82.10
2018-06-03T08:35:45.231Z,82.20
2018-06-03T08:38:13.457Z,82.60
2018-06-03T08:40:41.710Z,82.60
2018-06-03T08:45:38.727Z,82.30
2018-06-03T08:48:07.005Z,81.90
2018-06-03T08:50:36.426Z,81.80
2018-06-03T08:53:04.593Z,81.20
2018-06-03T08:55:32.725Z,81.20
2018-06-03T08:58:00.941Z,81.10
2018-06-03T09:00:29.154Z,81.20
2018-06-03T09:02:58.173Z,81.10
2018-06-03T09:05:26.565Z,81.10
2018-06-03T09:07:55.420Z,81.10
2018-06-03T09:10:24.086Z,80.80
2018-06-03T09:12:52.347Z,80.30
2018-06-03T09:15:20.513Z,80.00
2018-06-03T09:17:48.668Z,79.90
2018-06-03T09:20:16.907Z,79.70
2018-06-03T09:22:46.882Z,79.50
2018-06-03T09:25:15.432Z,79.10
2018-06-03T09:27:43.838Z,78.80
2018-06-03T09:32:40.129Z,79.40
2018-06-03T09:35:08.385Z,79.60
2018-06-03T09:37:37.042Z,79.90
2018-06-03T09:40:05.280Z,79.70
2018-06-03T09:42:33.449Z,79.60
2018-06-03T09:45:01.740Z,79.70
2018-06-03T09:47:29.867Z,79.60
2018-06-03T09:49:58.200Z,79.00
2018-06-03T09:52:28.031Z,78.20
2018-06-03T09:54:56.323Z,77.80
2018-06-03T09:57:24.664Z,77.80
2018-06-03T09:59:52.839Z,77.60
2018-06-03T10:02:21.922Z,77.50
2018-06-03T10:04:50.301Z,76.90
2018-06-03T10:07:18.779Z,77.00
2018-06-03T10:09:47.129Z,76.80
2018-06-03T10:12:15.413Z,76.50
2018-06-03T10:14:43.826Z,76.50
2018-06-03T10:17:12.134Z,76.60
2018-06-03T10:19:40.405Z,76.40
2018-06-03T10:22:08.743Z,76.10
2018-06-03T10:24:37.141Z,76.00
2018-06-03T10:27:05.541Z,75.70
2018-06-03T10:29:34.864Z,75.60
2018-06-03T10:32:03.109Z,75.40
2018-06-03T10:34:31.350Z,75.50
2018-06-03T10:36:59.498Z,75.40
2018-06-03T10:39:27.724Z,75.20
2018-06-03T10:41:56.170Z,75.10
2018-06-03T10:44:24.405Z,75.00
2018-06-03T10:46:52.582Z,74.70
2018-06-03T10:49:20.771Z,74.40
2018-06-03T10:51:49.004Z,74.90
2018-06-03T10:54:17.192Z,74.80
2018-06-03T10:56:45.509Z,74.10
2018-06-03T10:59:13.699Z,73.80
2018-06-03T11:01:41.881Z,73.10
2018-06-03T11:04:10.072Z,73.10
2018-06-03T11:06:38.253Z,73.10
2018-06-03T11:09:06.848Z,72.50
2018-06-03T11:11:35.019Z,72.30
2018-06-03T11:14:03.808Z,72.50
2018-06-03T11:16:32.556Z,72.50
2018-06-03T11:19:00.857Z,72.30
2018-06-03T11:21:29.094Z,72.90
2018-06-03T11:23:57.353Z,73.00
2018-06-03T11:26:25.589Z,73.20
2018-06-03T11:28:53.737Z,71.80
2018-06-03T11:31:21.957Z,71.40
2018-06-03T11:33:50.251Z,70.10
2018-06-03T11:36:18.393Z,70.10
2018-06-03T11:38:46.642Z,70.10
2018-06-03T11:41:14.855Z,69.80
2018-06-03T11:43:43.117Z,69.80
2018-06-03T11:46:11.312Z,69.90
2018-06-03T11:48:39.542Z,69.90
2018-06-03T11:51:07.731Z,69.90
2018-06-03T11:53:35.882Z,69.90
2018-06-03T11:56:04.270Z,69.10
2018-06-03T11:58:44.359Z,69.10
2018-06-03T12:01:12.570Z,68.70
2018-06-03T12:03:40.773Z,67.70
2018-06-03T12:06:09.005Z,67.60
2018-06-03T12:08:37.172Z,67.30
2018-06-03T12:11:05.532Z,67.10
2018-06-03T12:13:33.824Z,66.30
2018-06-03T12:16:02.110Z,65.60
2018-06-03T12:18:30.309Z,64.80
2018-06-03T12:20:58.565Z,64.20
2018-06-03T12:23:26.797Z,65.20
2018-06-03T12:25:55.198Z,64.80
2018-06-03T12:28:23.316Z,64.90
2018-06-03T12:30:51.466Z,64.80
2018-06-03T12:33:19.724Z,64.10
2018-06-03T12:35:48.089Z,64.20
2018-06-03T12:40:44.529Z,63.40
2018-06-03T12:43:12.806Z,63.50
2018-06-03T12:45:41.035Z,62.70
2018-06-03T12:50:37.243Z,62.20
2018-06-03T12:53:05.801Z,62.50
2018-06-03T12:55:34.114Z,61.60
2018-06-03T12:58:02.258Z,61.70
2018-06-03T13:00:30.589Z,61.90
2018-06-03T13:02:58.796Z,61.50
2018-06-03T13:05:27.066Z,61.90
2018-06-03T13:07:55.354Z,61.30
2018-06-03T13:10:23.590Z,60.60
2018-06-03T13:12:51.927Z,59.50
2018-06-03T13:15:20.112Z,58.90
2018-06-03T13:17:48.351Z,58.90
2018-06-03T13:20:16.609Z,58.90
2018-06-03T13:22:44.877Z,58.60
2018-06-03T13:25:13.114Z,57.60
2018-06-03T13:27:41.277Z,57.00
2018-06-03T13:30:09.459Z,57.00
2018-06-03T13:32:37.667Z,56.30
2018-06-03T13:35:06.445Z,56.00
2018-06-03T13:37:34.731Z,55.50
2018-06-03T13:40:02.983Z,55.60
2018-06-03T13:42:31.202Z,55.10
2018-06-03T13:44:59.400Z,55.00
2018-06-03T13:47:27.664Z,54.70
2018-06-03T13:49:55.788Z,53.60
2018-06-03T13:52:24.091Z,52.40
2018-06-03T13:54:52.272Z,52.30
2018-06-03T13:57:20.786Z,51.60
2018-06-03T13:59:48.940Z,51.40
2018-06-03T14:02:17.837Z,50.20
2018-06-03T14:04:46.097Z,50.40
2018-06-03T14:07:14.235Z,49.90
2018-06-03T14:12:10.497Z,49.20
2018-06-03T14:14:38.822Z,48.60
2018-06-03T14:17:06.982Z,48.60
2018-06-03T14:19:35.198Z,48.90
2018-06-03T14:22:03.419Z,48.20
2018-06-03T14:24:32.022Z,48.50
2018-06-03T14:27:00.190Z,47.70
2018-06-03T14:29:28.662Z,48.30
2018-06-03T14:31:56.800Z,49.00
2018-06-03T14:34:24.964Z,49.10
2018-06-03T14:36:53.811Z,49.10
2018-06-03T14:39:22.000Z,49.60
2018-06-03T14:41:51.004Z,49.20
2018-06-03T14:44:19.182Z,48.80
2018-06-03T14:46:47.614Z,48.60
2018-06-03T14:49:15.895Z,48.70
2018-06-03T14:51:44.289Z,48.90
2018-06-03T14:54:12.464Z,48.80
2018-06-03T14:56:41.173Z,49.70
2018-06-03T14:59:09.702Z,50.30
2018-06-03T15:01:37.978Z,49.30
2018-06-03T15:04:06.147Z,49.10
2018-06-03T15:06:34.338Z,49.20
2018-06-03T15:09:02.534Z,49.10
2018-06-03T15:11:30.803Z,49.90
2018-06-03T15:13:59.715Z,49.20
2018-06-03T15:16:28.150Z,49.90
2018-06-03T15:18:56.340Z,49.60
2018-06-03T15:21:24.537Z,49.40
2018-06-03T15:23:52.940Z,49.70
2018-06-03T15:26:21.273Z,49.60
2018-06-03T15:28:49.417Z,49.50
2018-06-03T15:31:17.557Z,49.50
2018-06-03T15:33:45.786Z,49.50
2018-06-03T15:36:14.001Z,48.60
2018-06-03T15:38:42.376Z,48.60
2018-06-03T15:41:10.523Z,48.80
2018-06-03T15:43:38.743Z,49.10
2018-06-03T15:46:06.967Z,49.50
2018-06-03T15:48:35.239Z,49.70
2018-06-03T15:51:03.471Z,49.90
2018-06-03T15:53:31.719Z,49.30
2018-06-03T15:58:28.236Z,47.80
2018-06-03T16:00:56.505Z,48.10
2018-06-03T16:03:24.831Z,48.70
2018-06-03T16:05:53.058Z,49.00
2018-06-03T16:10:49.492Z,49.50
2018-06-03T16:13:17.800Z,49.50
2018-06-03T16:15:46.133Z,49.90
2018-06-03T16:18:14.286Z,50.10
2018-06-03T16:20:42.585Z,50.10
2018-06-03T16:23:10.771Z,49.90
2018-06-03T16:25:38.925Z,50.20
2018-06-03T16:28:07.145Z,50.60
2018-06-03T16:30:35.444Z,51.70
2018-06-03T16:33:03.594Z,51.30
2018-06-03T16:35:31.771Z,51.60
2018-06-03T16:38:00.111Z,51.70
2018-06-03T16:40:28.273Z,51.90
2018-06-03T16:42:56.496Z,52.10
2018-06-03T16:45:24.704Z,52.20
2018-06-03T16:47:52.997Z,52.20
2018-06-03T16:50:21.208Z,52.30
2018-06-03T16:55:17.793Z,51.90
2018-06-03T16:57:45.987Z,52.20
2018-06-03T17:00:14.221Z,52.30
2018-06-03T17:02:42.485Z,52.50
2018-06-03T17:05:10.862Z,52.50
2018-06-03T17:07:39.102Z,52.70
2018-06-03T17:10:07.392Z,52.70
2018-06-03T17:12:35.584Z,53.10
2018-06-03T17:15:03.812Z,53.30
2018-06-03T17:17:32.309Z,53.40
2018-06-03T17:20:00.427Z,53.30
2018-06-03T17:22:28.675Z,53.10
2018-06-03T17:24:56.862Z,53.20
2018-06-03T17:27:25.289Z,53.00
2018-06-03T17:29:53.383Z,53.30
2018-06-03T17:32:21.848Z,53.40
2018-06-03T17:34:50.008Z,53.50
2018-06-03T17:37:18.353Z,53.30
2018-06-03T17:39:46.710Z,53.20
2018-06-03T17:42:14.905Z,53.50
2018-06-03T17:44:43.102Z,53.90
2018-06-03T17:47:11.322Z,54.00
2018-06-03T17:49:39.598Z,54.20
2018-06-03T17:52:14.950Z,54.20
2018-06-03T17:54:43.182Z,53.80
2018-06-03T17:57:11.800Z,53.50
2018-06-03T17:59:40.042Z,53.80
2018-06-03T18:02:08.518Z,53.70
2018-06-03T18:04:36.758Z,53.80
2018-06-03T18:07:04.964Z,54.10
2018-06-03T18:09:33.279Z,54.40
2018-06-03T18:12:01.574Z,54.60
2018-06-03T18:14:29.893Z,54.80
2018-06-03T18:16:58.189Z,54.90
2018-06-03T18:19:26.387Z,57.30
2018-06-03T18:24:22.702Z,56.20
2018-06-03T18:26:50.976Z,56.30
2018-06-03T18:29:19.334Z,55.70
2018-06-03T18:31:47.585Z,56.00
2018-06-03T18:34:15.952Z,55.50
2018-06-03T18:36:44.412Z,55.60
2018-06-03T18:39:12.613Z,55.30
2018-06-03T18:41:40.881Z,55.10
2018-06-03T18:44:09.116Z,54.70
2018-06-03T18:46:37.434Z,55.10
2018-06-03T18:49:05.604Z,54.90
2018-06-03T18:51:33.853Z,55.00
2018-06-03T18:54:02.143Z,55.20
2018-06-03T18:56:30.995Z,55.60
2018-06-03T18:58:59.907Z,55.80
2018-06-03T19:01:29.060Z,56.10
2018-06-03T19:03:57.273Z,56.40
2018-06-03T19:06:25.592Z,56.40
2018-06-03T19:08:53.874Z,56.30
2018-06-03T19:11:22.194Z,56.40
2018-06-03T19:13:51.278Z,56.50
2018-06-03T19:16:19.661Z,56.60
2018-06-03T19:18:47.945Z,57.00
2018-06-03T19:21:16.214Z,57.10
2018-06-03T19:23:44.485Z,57.30
2018-06-03T19:26:12.642Z,57.70
2018-06-03T19:28:40.923Z,57.70
2018-06-03T19:31:09.434Z,57.80
2018-06-03T19:33:37.644Z,57.70
2018-06-03T19:36:05.867Z,57.60
2018-06-03T19:38:34.121Z,57.60
2018-06-03T19:41:02.481Z,57.70
2018-06-03T19:43:30.729Z,57.80
2018-06-03T19:45:59.102Z,57.90
2018-06-03T19:48:27.361Z,58.10
2018-06-03T19:50:55.661Z,58.20
2018-06-03T19:53:23.891Z,58.30
2018-06-03T19:55:52.105Z,58.40
2018-06-03T19:58:20.410Z,59.10
2018-06-03T20:00:48.607Z,58.80
2018-06-03T20:03:17.528Z,59.00
2018-06-03T20:05:45.738Z,59.10
2018-06-03T20:08:13.984Z,59.20
2018-06-03T20:10:42.218Z,59.70
2018-06-03T20:13:10.378Z,59.80
2018-06-03T20:15:38.566Z,59.90
2018-06-03T20:18:06.848Z,60.00
2018-06-03T20:20:35.420Z,60.20
2018-06-03T20:23:03.837Z,60.50
2018-06-03T20:25:32.085Z,60.80
2018-06-03T20:28:01.084Z,60.90
2018-06-03T20:30:29.273Z,61.20
2018-06-03T20:32:57.456Z,61.70
2018-06-03T20:35:25.666Z,61.80
2018-06-03T20:37:53.882Z,62.20
2018-06-03T20:40:22.056Z,61.90
2018-06-03T20:42:50.375Z,61.90
2018-06-03T20:45:18.936Z,62.00
2018-06-03T20:47:47.189Z,61.30
2018-06-03T20:52:43.758Z,62.30
2018-06-03T20:55:11.974Z,62.50
2018-06-03T20:57:40.157Z,63.00
2018-06-03T21:00:09.109Z,63.30
2018-06-03T21:02:37.304Z,63.60
2018-06-03T21:05:05.582Z,64.00
2018-06-03T21:07:33.853Z,64.80
2018-06-03T21:10:02.053Z,64.10
2018-06-03T21:12:30.335Z,64.20
2018-06-03T21:14:58.590Z,64.10
2018-06-03T21:17:26.810Z,64.30
2018-06-03T21:19:55.163Z,64.40
2018-06-03T21:22:23.423Z,64.60
2018-06-03T21:24:51.855Z,65.00
2018-06-03T21:27:20.027Z,65.30
2018-06-03T21:29:48.267Z,65.40
2018-06-03T21:32:16.511Z,65.80
2018-06-03T21:34:44.694Z,66.10
2018-06-03T21:37:13.098Z,66.40
2018-06-03T21:39:41.982Z,66.60
2018-06-03T21:42:10.192Z,66.90
2018-06-03T21:44:38.834Z,66.90
2018-06-03T21:47:07.614Z,67.00
2018-06-03T21:49:35.847Z,67.30
2018-06-03T21:52:04.064Z,67.60
2018-06-03T21:54:32.293Z,67.70
2018-06-03T21:57:00.446Z,67.80
2018-06-03T21:59:28.624Z,67.90
2018-06-03T22:01:56.986Z,68.20
2018-06-03T22:04:26.406Z,68.40
2018-06-03T22:06:54.826Z,68.70
2018-06-03T22:09:22.999Z,68.80
2018-06-03T22:11:51.162Z,69.00
2018-06-03T22:14:19.422Z,69.10
2018-06-03T22:16:47.669Z,69.10
2018-06-03T22:19:15.835Z,69.30
2018-06-03T22:21:44.148Z,69.30
2018-06-03T22:24:12.406Z,69.40
2018-06-03T22:26:40.552Z,69.80
2018-06-03T22:29:08.832Z,70.10
2018-06-03T22:31:37.126Z,70.30
2018-06-03T22:34:05.360Z,70.50
2018-06-03T22:36:33.551Z,71.00
2018-06-03T22:39:01.705Z,70.90
2018-06-03T22:41:29.912Z,71.00
2018-06-03T22:43:58.067Z,71.60
2018-06-03T22:46:27.675Z,71.20
2018-06-03T22:48:55.826Z,71.30
2018-06-03T22:51:24.024Z,71.30
2018-06-03T22:53:52.242Z,71.40
2018-06-03T22:56:20.492Z,71.60
2018-06-03T22:58:48.864Z,71.80
2018-06-03T23:01:17.251Z,71.90
2018-06-03T23:03:45.339Z,71.90
2018-06-03T23:06:13.639Z,71.90
2018-06-03T23:08:41.792Z,71.80
2018-06-03T23:11:10.109Z,72.10
2018-06-03T23:13:38.286Z,72.10
2018-06-03T23:16:06.544Z,72.10
2018-06-03T23:18:34.830Z,72.10
2018-06-03T23:21:03.045Z,71.60
2018-06-03T23:23:31.530Z,72.20
2018-06-03T23:25:59.785Z,72.50
2018-06-03T23:28:27.982Z,72.50
2018-06-03T23:30:56.202Z,72.80
2018-06-03T23:33:24.344Z,73.00
2018-06-03T23:35:53.461Z,73.10
2018-06-03T23:40:49.934Z,73.20
2018-06-03T23:43:18.274Z,73.20
2018-06-03T23:45:46.588Z,73.30
2018-06-03T23:48:14.735Z,73.40
2018-06-03T23:50:42.906Z,73.50
2018-06-03T23:53:11.316Z,73.60
2018-06-03T23:55:39.484Z,73.60
2018-06-03T23:58:07.860Z,73.70
