createdAt,value
2022-11-09T00:01:07.615Z,57.77
2022-11-09T00:03:35.739Z,57.93
2022-11-09T00:06:03.464Z,57.81
2022-11-09T00:08:47.038Z,58.03
2022-11-09T00:11:14.571Z,57.75
2022-11-09T00:13:46.518Z,57.91
2022-11-09T00:16:18.239Z,57.44
2022-11-09T00:18:51.878Z,57.47
2022-11-09T00:21:24.661Z,57.30
2022-11-09T00:23:53.196Z,57.54
2022-11-09T00:26:21.303Z,57.30
2022-11-09T00:28:50.338Z,57.09
2022-11-09T00:31:20.403Z,57.10
2022-11-09T00:33:53.034Z,56.79
2022-11-09T00:36:21.516Z,56.80
2022-11-09T00:38:51.203Z,56.72
2022-11-09T00:41:19.345Z,56.62
2022-11-09T00:43:49.222Z,56.64
2022-11-09T00:46:21.247Z,56.64
2022-11-09T00:48:50.794Z,56.73
2022-11-09T00:51:19.426Z,56.41
2022-11-09T00:53:48.631Z,56.40
2022-11-09T00:56:16.084Z,56.75
2022-11-09T00:58:43.687Z,56.43
2022-11-09T01:01:15.775Z,56.52
2022-11-09T01:03:48.232Z,56.40
2022-11-09T01:06:26.516Z,56.19
2022-11-09T01:08:54.410Z,56.50
2022-11-09T01:11:23.310Z,56.51
2022-11-09T01:13:52.529Z,55.80
2022-11-09T01:16:22.153Z,56.71
2022-11-09T01:18:53.520Z,56.23
2022-11-09T01:21:20.839Z,56.72
2022-11-09T01:23:48.125Z,56.50
2022-11-09T01:26:18.955Z,56.62
2022-11-09T01:28:49.125Z,56.73
2022-11-09T01:31:19.408Z,56.78
2022-11-09T01:33:46.624Z,56.74
2022-11-09T01:39:02.498Z,57.13
2022-11-09T01:41:30.256Z,57.06
2022-11-09T01:44:15.814Z,56.97
2022-11-09T01:47:07.154Z,57.05
2022-11-09T01:49:38.001Z,57.02
2022-11-09T01:52:18.018Z,57.11
2022-11-09T01:54:49.455Z,57.08
2022-11-09T01:57:30.218Z,57.13
2022-11-09T02:00:10.525Z,56.89
2022-11-09T02:02:44.737Z,57.19
2022-11-09T02:05:17.836Z,57.01
2022-11-09T02:07:48.326Z,57.48
2022-11-09T02:10:29.669Z,57.31
2022-11-09T02:13:00.504Z,57.36
2022-11-09T02:15:28.047Z,57.63
2022-11-09T02:17:56.705Z,57.57
2022-11-09T02:20:24.805Z,57.24
2022-11-09T02:22:52.072Z,57.47
2022-11-09T02:25:20.463Z,57.58
2022-11-09T02:27:49.805Z,57.64
2022-11-09T02:30:19.188Z,57.61
2022-11-09T02:32:48.715Z,57.53
2022-11-09T02:35:15.471Z,57.47
2022-11-09T02:37:49.246Z,57.51
2022-11-09T02:40:29.932Z,57.62
2022-11-09T02:42:57.832Z,57.38
2022-11-09T02:45:24.543Z,57.63
2022-11-09T02:47:51.378Z,57.53
2022-11-09T02:50:18.251Z,57.43
2022-11-09T02:52:45.074Z,57.60
2022-11-09T02:55:12.100Z,57.76
2022-11-09T02:57:39.627Z,57.86
2022-11-09T03:00:07.415Z,57.80
2022-11-09T03:02:35.102Z,57.91
2022-11-09T03:05:02.255Z,57.66
2022-11-09T03:07:30.358Z,57.92
2022-11-09T03:09:57.412Z,57.86
2022-11-09T03:12:29.154Z,57.92
2022-11-09T03:15:00.532Z,57.73
2022-11-09T03:17:27.961Z,57.90
2022-11-09T03:19:56.109Z,57.72
2022-11-09T03:22:26.735Z,57.83
2022-11-09T03:24:53.682Z,57.68
2022-11-09T03:27:21.246Z,57.53
2022-11-09T03:29:49.290Z,57.79
2022-11-09T03:32:16.704Z,57.77
2022-11-09T03:34:43.614Z,57.82
2022-11-09T03:37:12.723Z,57.63
2022-11-09T03:39:39.554Z,57.91
2022-11-09T03:42:06.419Z,57.63
2022-11-09T03:44:33.170Z,57.27
2022-11-09T03:47:00.030Z,57.45
2022-11-09T03:49:26.750Z,57.43
2022-11-09T03:51:53.507Z,57.17
2022-11-09T03:54:20.230Z,57.16
2022-11-09T03:56:46.974Z,56.95
2022-11-09T03:59:13.806Z,56.76
2022-11-09T04:01:40.647Z,56.69
2022-11-09T04:04:07.460Z,56.69
2022-11-09T04:06:34.323Z,56.81
2022-11-09T04:09:01.168Z,56.73
2022-11-09T04:11:27.956Z,56.88
2022-11-09T04:13:54.728Z,56.54
2022-11-09T04:16:21.514Z,56.59
2022-11-09T04:18:48.331Z,56.62
2022-11-09T04:21:17.140Z,56.65
2022-11-09T04:23:47.773Z,56.42
2022-11-09T04:26:14.483Z,56.64
2022-11-09T04:28:41.363Z,56.59
2022-11-09T04:31:08.087Z,56.94
2022-11-09T04:33:34.861Z,56.77
2022-11-09T04:36:03.821Z,56.92
2022-11-09T04:38:30.820Z,57.02
2022-11-09T04:41:01.333Z,56.90
2022-11-09T04:43:28.654Z,56.59
2022-11-09T04:45:55.902Z,56.71
2022-11-09T04:48:22.786Z,56.96
2022-11-09T04:50:49.580Z,56.86
2022-11-09T04:53:16.400Z,57.08
2022-11-09T04:55:43.673Z,57.33
2022-11-09T04:58:10.994Z,57.58
2022-11-09T05:00:38.149Z,57.37
2022-11-09T05:03:07.054Z,57.42
2022-11-09T05:05:35.152Z,57.29
2022-11-09T05:08:03.394Z,56.74
2022-11-09T05:10:31.070Z,56.40
2022-11-09T05:13:09.964Z,56.29
2022-11-09T05:15:37.029Z,56.34
2022-11-09T05:18:05.098Z,56.37
2022-11-09T05:20:32.671Z,56.26
2022-11-09T05:23:19.501Z,56.06
2022-11-09T05:25:46.696Z,56.01
2022-11-09T05:28:14.030Z,56.11
2022-11-09T05:30:40.853Z,56.22
2022-11-09T05:33:07.855Z,56.28
2022-11-09T05:35:34.728Z,56.02
2022-11-09T05:38:01.645Z,56.13
2022-11-09T05:40:28.466Z,56.03
2022-11-09T05:42:56.759Z,56.20
2022-11-09T05:45:41.942Z,55.93
2022-11-09T05:48:11.845Z,56.12
2022-11-09T05:50:39.240Z,56.25
2022-11-09T05:53:12.956Z,56.58
2022-11-09T05:55:40.072Z,56.80
2022-11-09T05:58:07.487Z,56.78
2022-11-09T06:00:34.943Z,57.20
2022-11-09T06:03:06.463Z,57.20
2022-11-09T06:05:34.357Z,57.50
2022-11-09T06:08:05.865Z,57.65
2022-11-09T06:10:33.023Z,58.08
2022-11-09T06:12:59.830Z,58.79
2022-11-09T06:15:26.709Z,58.82
2022-11-09T06:17:54.545Z,58.85
2022-11-09T06:20:22.138Z,59.27
2022-11-09T06:23:02.498Z,59.53
2022-11-09T06:25:31.764Z,59.44
2022-11-09T06:27:58.796Z,59.88
2022-11-09T06:30:25.615Z,60.07
2022-11-09T06:32:52.393Z,60.17
2022-11-09T06:35:19.212Z,60.21
2022-11-09T06:37:45.967Z,60.32
2022-11-09T06:40:14.131Z,60.22
2022-11-09T06:42:41.344Z,60.48
2022-11-09T06:45:08.821Z,60.55
2022-11-09T06:47:35.544Z,60.60
2022-11-09T06:50:02.351Z,60.81
2022-11-09T06:52:29.103Z,60.92
2022-11-09T06:54:55.833Z,60.89
2022-11-09T06:57:22.818Z,60.99
2022-11-09T06:59:49.559Z,61.20
2022-11-09T07:02:20.455Z,61.29
2022-11-09T07:04:47.191Z,61.26
2022-11-09T07:07:14.020Z,61.30
2022-11-09T07:09:40.830Z,61.20
2022-11-09T07:12:07.725Z,61.37
2022-11-09T07:14:34.544Z,61.57
2022-11-09T07:17:01.883Z,61.65
2022-11-09T07:19:29.978Z,61.71
2022-11-09T07:21:57.518Z,61.70
2022-11-09T07:24:24.280Z,61.74
2022-11-09T07:26:51.330Z,61.70
2022-11-09T07:29:18.089Z,61.78
2022-11-09T07:31:44.887Z,61.78
2022-11-09T07:34:11.672Z,61.75
2022-11-09T07:36:38.571Z,62.04
2022-11-09T07:39:05.405Z,62.36
2022-11-09T07:41:34.833Z,62.28
2022-11-09T07:44:02.201Z,61.83
2022-11-09T07:46:28.970Z,61.95
2022-11-09T07:48:55.726Z,61.94
2022-11-09T07:51:22.571Z,62.09
2022-11-09T07:53:49.365Z,62.42
2022-11-09T07:56:16.134Z,62.46
2022-11-09T07:58:42.871Z,62.74
2022-11-09T08:01:11.114Z,62.91
2022-11-09T08:03:38.138Z,62.59
2022-11-09T08:06:05.076Z,62.93
2022-11-09T08:08:31.894Z,63.12
2022-11-09T08:10:58.846Z,63.91
2022-11-09T08:13:25.632Z,63.98
2022-11-09T08:15:52.640Z,64.25
2022-11-09T08:18:21.646Z,64.11
2022-11-09T08:20:49.862Z,64.25
2022-11-09T08:23:18.975Z,64.68
2022-11-09T08:25:45.864Z,66.15
2022-11-09T08:28:14.960Z,67.11
2022-11-09T08:30:44.606Z,68.55
2022-11-09T08:33:12.475Z,69.88
2022-11-09T08:35:39.336Z,71.23
2022-11-09T08:38:06.265Z,71.86
2022-11-09T08:40:33.730Z,72.56
2022-11-09T08:43:05.284Z,72.41
2022-11-09T08:45:34.200Z,72.33
2022-11-09T08:48:01.832Z,72.18
2022-11-09T08:50:30.520Z,72.77
2022-11-09T08:52:57.464Z,72.98
2022-11-09T08:55:25.017Z,72.61
2022-11-09T08:57:57.263Z,73.71
2022-11-09T09:00:24.234Z,73.75
2022-11-09T09:02:51.028Z,74.75
2022-11-09T09:05:18.334Z,75.19
2022-11-09T09:07:45.232Z,75.47
2022-11-09T09:10:12.322Z,76.01
2022-11-09T09:12:39.172Z,76.37
2022-11-09T09:15:06.803Z,76.78
2022-11-09T09:17:35.550Z,76.65
2022-11-09T09:20:02.712Z,76.85
2022-11-09T09:22:32.462Z,76.98
2022-11-09T09:24:59.665Z,76.45
2022-11-09T09:27:26.491Z,76.25
2022-11-09T09:29:53.244Z,76.72
2022-11-09T09:32:19.978Z,76.84
2022-11-09T09:34:47.300Z,76.94
2022-11-09T09:37:14.096Z,76.33
2022-11-09T09:39:40.940Z,75.91
2022-11-09T09:42:15.830Z,75.13
2022-11-09T09:45:00.292Z,75.36
2022-11-09T09:47:54.953Z,75.34
2022-11-09T09:50:26.965Z,74.89
2022-11-09T09:53:48.186Z,75.76
2022-11-09T09:56:23.477Z,74.78
2022-11-09T09:59:15.515Z,74.92
2022-11-09T10:01:44.521Z,74.38
2022-11-09T10:04:24.541Z,74.84
2022-11-09T10:06:59.425Z,74.63
2022-11-09T10:09:26.336Z,74.20
2022-11-09T10:12:01.338Z,74.04
2022-11-09T10:14:37.781Z,74.30
2022-11-09T10:17:33.816Z,74.24
2022-11-09T10:20:19.131Z,73.90
2022-11-09T10:23:02.857Z,73.70
2022-11-09T10:25:57.932Z,73.29
2022-11-09T10:28:26.668Z,73.23
2022-11-09T10:30:53.673Z,73.07
2022-11-09T10:33:21.833Z,72.66
2022-11-09T10:36:08.964Z,73.01
2022-11-09T10:38:42.278Z,73.05
2022-11-09T10:41:40.222Z,72.81
2022-11-09T10:44:25.671Z,72.74
2022-11-09T10:47:14.177Z,72.34
2022-11-09T10:50:37.758Z,71.97
2022-11-09T10:53:28.157Z,71.74
2022-11-09T10:56:20.223Z,71.60
2022-11-09T10:59:35.652Z,71.89
2022-11-09T11:02:24.427Z,71.51
2022-11-09T11:05:09.758Z,71.16
2022-11-09T11:07:55.312Z,70.98
2022-11-09T11:10:40.445Z,70.93
2022-11-09T11:13:26.273Z,71.23
2022-11-09T11:16:15.749Z,71.21
2022-11-09T11:19:01.958Z,71.15
2022-11-09T11:22:19.225Z,70.83
2022-11-09T11:25:18.668Z,71.32
2022-11-09T11:28:18.929Z,71.21
2022-11-09T11:31:04.927Z,70.75
2022-11-09T11:33:50.172Z,70.94
2022-11-09T11:36:53.014Z,70.94
2022-11-09T11:39:56.569Z,70.92
2022-11-09T11:43:03.060Z,70.63
2022-11-09T11:46:02.966Z,70.40
2022-11-09T11:49:05.141Z,70.89
2022-11-09T11:52:02.925Z,70.94
2022-11-09T11:55:19.249Z,70.85
2022-11-09T11:58:26.144Z,70.69
2022-11-09T12:01:50.728Z,70.64
2022-11-09T12:05:00.892Z,70.94
2022-11-09T12:07:46.201Z,70.69
2022-11-09T12:10:50.355Z,70.70
2022-11-09T12:14:00.145Z,70.37
2022-11-09T12:17:15.619Z,70.67
2022-11-09T12:20:19.515Z,70.42
2022-11-09T12:23:17.133Z,70.32
2022-11-09T12:26:08.463Z,70.40
2022-11-09T12:29:19.309Z,69.99
2022-11-09T12:32:21.861Z,69.42
2022-11-09T12:35:25.347Z,69.23
2022-11-09T12:38:20.357Z,69.28
2022-11-09T12:41:19.271Z,69.03
2022-11-09T12:44:17.488Z,68.81
2022-11-09T12:47:37.776Z,68.34
2022-11-09T12:50:26.280Z,68.80
2022-11-09T12:53:13.315Z,68.84
2022-11-09T12:55:59.113Z,68.92
2022-11-09T12:58:45.317Z,68.36
2022-11-09T13:01:33.997Z,68.48
2022-11-09T13:04:21.202Z,68.09
2022-11-09T13:07:09.646Z,68.36
2022-11-09T13:09:57.955Z,68.24
2022-11-09T13:12:43.770Z,68.11
2022-11-09T13:15:32.861Z,67.40
2022-11-09T13:18:26.331Z,67.40
2022-11-09T13:21:24.244Z,67.44
2022-11-09T13:24:32.667Z,66.81
2022-11-09T13:27:33.521Z,66.62
2022-11-09T13:30:25.235Z,66.48
2022-11-09T13:33:28.242Z,65.29
2022-11-09T13:36:16.947Z,65.20
2022-11-09T13:39:29.796Z,64.83
2022-11-09T13:42:36.114Z,64.48
2022-11-09T13:45:27.899Z,64.54
2022-11-09T13:48:41.733Z,63.09
2022-11-09T13:51:47.424Z,63.43
2022-11-09T13:54:35.777Z,64.27
2022-11-09T13:57:24.057Z,64.16
2022-11-09T14:00:23.369Z,64.44
2022-11-09T14:03:25.730Z,64.24
2022-11-09T14:06:12.814Z,64.47
2022-11-09T14:08:59.617Z,64.53
2022-11-09T14:12:09.408Z,64.76
2022-11-09T14:15:10.250Z,65.13
2022-11-09T14:18:27.509Z,65.10
2022-11-09T14:21:46.089Z,65.62
2022-11-09T14:24:33.649Z,65.65
2022-11-09T14:27:21.788Z,66.09
2022-11-09T14:30:18.837Z,66.13
2022-11-09T14:33:26.427Z,66.41
2022-11-09T14:36:13.272Z,66.39
2022-11-09T14:39:01.476Z,66.61
2022-11-09T14:41:46.934Z,66.39
2022-11-09T14:44:40.494Z,66.76
2022-11-09T14:47:34.583Z,66.39
2022-11-09T14:50:26.589Z,66.75
2022-11-09T14:53:22.657Z,66.70
2022-11-09T14:56:11.431Z,66.80
2022-11-09T14:58:57.667Z,66.93
2022-11-09T15:02:01.417Z,67.23
2022-11-09T15:04:56.450Z,67.27
2022-11-09T15:07:46.273Z,67.35
2022-11-09T15:10:32.924Z,67.38
2022-11-09T15:13:39.501Z,67.62
2022-11-09T15:16:28.839Z,67.67
2022-11-09T15:19:21.723Z,67.87
2022-11-09T15:22:35.753Z,68.39
2022-11-09T15:25:41.558Z,68.20
2022-11-09T15:28:29.105Z,68.30
2022-11-09T15:31:16.407Z,68.40
2022-11-09T15:34:02.319Z,68.62
2022-11-09T15:36:54.821Z,68.90
2022-11-09T15:39:40.514Z,69.17
2022-11-09T15:42:27.138Z,69.17
2022-11-09T15:45:15.740Z,69.59
2022-11-09T15:48:02.494Z,69.63
2022-11-09T15:50:48.223Z,69.64
2022-11-09T15:53:33.797Z,69.70
2022-11-09T15:56:24.739Z,69.87
2022-11-09T15:59:19.229Z,70.03
2022-11-09T16:02:04.973Z,69.83
2022-11-09T16:04:50.713Z,70.08
2022-11-09T16:07:36.254Z,70.28
2022-11-09T16:10:27.661Z,70.27
2022-11-09T16:13:13.091Z,70.33
2022-11-09T16:16:06.260Z,70.36
2022-11-09T16:18:51.566Z,70.13
2022-11-09T16:21:37.095Z,70.15
2022-11-09T16:24:22.485Z,70.26
2022-11-09T16:27:16.969Z,70.31
2022-11-09T16:30:14.365Z,70.48
2022-11-09T16:32:59.533Z,70.62
2022-11-09T16:35:44.941Z,70.57
2022-11-09T16:38:32.289Z,70.73
2022-11-09T16:41:18.427Z,70.60
2022-11-09T16:44:04.073Z,70.53
2022-11-09T16:46:50.163Z,70.69
2022-11-09T16:49:35.945Z,70.50
2022-11-09T16:52:21.540Z,70.50
2022-11-09T16:55:09.367Z,70.46
2022-11-09T16:57:54.672Z,70.71
2022-11-09T17:01:09.632Z,70.78
2022-11-09T17:03:53.813Z,70.68
2022-11-09T17:06:39.350Z,70.74
2022-11-09T17:09:24.636Z,70.92
2022-11-09T17:12:09.926Z,70.73
2022-11-09T17:14:55.309Z,70.81
2022-11-09T17:17:40.615Z,70.96
2022-11-09T17:20:26.103Z,70.93
2022-11-09T17:23:12.332Z,71.04
2022-11-09T17:26:03.042Z,71.03
2022-11-09T17:28:49.161Z,71.29
2022-11-09T17:31:34.710Z,71.21
2022-11-09T17:34:20.147Z,71.21
2022-11-09T17:37:05.879Z,71.32
2022-11-09T17:39:51.316Z,71.48
2022-11-09T17:42:37.005Z,71.52
2022-11-09T17:45:22.971Z,71.36
2022-11-09T17:48:08.503Z,71.68
2022-11-09T17:50:54.211Z,71.47
2022-11-09T17:53:40.341Z,71.62
2022-11-09T17:56:26.002Z,71.89
2022-11-09T17:59:12.657Z,71.78
2022-11-09T18:01:59.093Z,71.68
2022-11-09T18:04:44.853Z,71.62
2022-11-09T18:07:31.223Z,71.65
2022-11-09T18:10:17.099Z,71.71
2022-11-09T18:13:02.456Z,71.66
2022-11-09T18:15:47.955Z,71.82
2022-11-09T18:18:34.898Z,72.21
2022-11-09T18:21:21.196Z,71.91
2022-11-09T18:24:07.196Z,72.03
2022-11-09T18:26:52.683Z,72.06
2022-11-09T18:29:38.037Z,72.00
2022-11-09T18:32:23.558Z,72.20
2022-11-09T18:35:09.699Z,72.16
2022-11-09T18:37:56.141Z,72.52
2022-11-09T18:40:41.938Z,72.67
2022-11-09T18:43:28.488Z,73.08
2022-11-09T18:46:16.461Z,73.35
2022-11-09T18:49:02.100Z,73.59
2022-11-09T18:51:47.756Z,73.90
2022-11-09T18:54:33.343Z,73.84
2022-11-09T18:57:20.110Z,74.20
2022-11-09T19:00:06.596Z,74.52
2022-11-09T19:02:52.157Z,75.06
2022-11-09T19:05:40.334Z,76.03
2022-11-09T19:08:48.852Z,76.08
2022-11-09T19:11:34.634Z,76.03
2022-11-09T19:14:20.085Z,76.40
2022-11-09T19:17:05.608Z,76.46
2022-11-09T19:19:51.472Z,77.02
2022-11-09T19:22:37.697Z,77.50
2022-11-09T19:25:26.087Z,77.54
2022-11-09T19:28:13.445Z,77.62
2022-11-09T19:30:59.980Z,77.87
2022-11-09T19:33:45.871Z,77.81
2022-11-09T19:36:33.741Z,77.73
2022-11-09T19:39:19.533Z,78.40
2022-11-09T19:42:05.898Z,78.34
2022-11-09T19:44:56.204Z,78.71
2022-11-09T19:47:41.666Z,79.03
2022-11-09T19:50:27.139Z,78.87
2022-11-09T19:53:12.359Z,78.76
2022-11-09T19:55:59.391Z,78.85
2022-11-09T19:58:49.385Z,79.04
2022-11-09T20:01:35.135Z,78.89
2022-11-09T20:04:20.931Z,78.94
2022-11-09T20:07:06.791Z,79.22
2022-11-09T20:09:52.148Z,79.09
2022-11-09T20:12:49.783Z,79.28
2022-11-09T20:15:36.430Z,79.47
2022-11-09T20:18:23.954Z,79.58
2022-11-09T20:21:09.923Z,79.72
2022-11-09T20:23:55.623Z,80.10
2022-11-09T20:26:43.560Z,80.15
2022-11-09T20:29:29.131Z,80.69
2022-11-09T20:32:17.797Z,81.52
2022-11-09T20:35:06.832Z,81.91
2022-11-09T20:37:52.014Z,82.22
2022-11-09T20:40:37.292Z,82.54
2022-11-09T20:43:23.874Z,83.24
2022-11-09T20:46:18.275Z,83.73
2022-11-09T20:49:04.157Z,83.66
2022-11-09T20:51:49.609Z,83.84
2022-11-09T20:54:34.962Z,83.75
2022-11-09T20:57:20.302Z,83.98
2022-11-09T21:00:06.320Z,83.98
2022-11-09T21:02:51.388Z,83.79
2022-11-09T21:05:36.817Z,83.55
2022-11-09T21:08:22.441Z,83.79
2022-11-09T21:11:08.305Z,83.83
2022-11-09T21:13:54.418Z,83.99
2022-11-09T21:16:40.044Z,84.08
2022-11-09T21:19:25.117Z,83.63
2022-11-09T21:22:11.539Z,83.57
2022-11-09T21:25:26.074Z,83.17
2022-11-09T21:28:34.800Z,82.99
2022-11-09T21:31:20.435Z,82.44
2022-11-09T21:34:05.897Z,82.23
2022-11-09T21:36:51.214Z,82.27
2022-11-09T21:39:36.877Z,82.30
2022-11-09T21:42:22.703Z,82.31
2022-11-09T21:45:08.479Z,82.32
2022-11-09T21:47:55.158Z,82.17
2022-11-09T21:50:40.681Z,81.93
2022-11-09T21:53:26.028Z,81.69
2022-11-09T21:56:12.911Z,81.83
2022-11-09T21:58:58.384Z,81.76
2022-11-09T22:01:44.151Z,81.64
2022-11-09T22:04:29.683Z,81.83
2022-11-09T22:07:15.172Z,82.26
2022-11-09T22:10:15.685Z,82.28
2022-11-09T22:13:19.622Z,82.10
2022-11-09T22:16:09.816Z,82.42
2022-11-09T22:19:13.726Z,82.64
2022-11-09T22:21:59.209Z,82.50
2022-11-09T22:24:44.587Z,82.50
2022-11-09T22:27:32.166Z,82.17
2022-11-09T22:30:17.481Z,82.50
2022-11-09T22:33:02.842Z,82.53
2022-11-09T22:35:58.659Z,82.85
2022-11-09T22:38:45.520Z,82.53
2022-11-09T22:41:30.792Z,82.66
2022-11-09T22:44:16.185Z,82.68
2022-11-09T22:47:01.873Z,83.12
2022-11-09T22:49:47.623Z,82.99
2022-11-09T22:52:32.714Z,82.66
2022-11-09T22:55:19.613Z,83.00
2022-11-09T22:58:04.894Z,83.23
2022-11-09T23:00:50.911Z,83.04
2022-11-09T23:03:36.349Z,82.92
2022-11-09T23:06:23.903Z,83.21
2022-11-09T23:09:09.524Z,83.17
2022-11-09T23:11:55.007Z,83.52
2022-11-09T23:14:58.955Z,83.42
2022-11-09T23:18:03.269Z,83.26
2022-11-09T23:20:48.428Z,83.40
2022-11-09T23:23:34.011Z,83.54
2022-11-09T23:26:20.255Z,83.67
2022-11-09T23:29:05.998Z,83.80
2022-11-09T23:31:51.297Z,83.80
2022-11-09T23:34:36.742Z,83.61
2022-11-09T23:37:22.136Z,83.64
2022-11-09T23:40:08.303Z,83.81
2022-11-09T23:43:00.085Z,83.99
2022-11-09T23:45:46.272Z,83.91
2022-11-09T23:48:32.074Z,84.20
2022-11-09T23:51:18.722Z,84.16
2022-11-09T23:54:04.289Z,84.18
2022-11-09T23:56:49.604Z,84.11
2022-11-09T23:59:35.278Z,84.05
