createdAt,value
2023-02-06T00:01:27.725Z,5.20
2023-02-06T00:03:55.793Z,11.07
2023-02-06T00:06:24.080Z,4.20
2023-02-06T00:08:52.109Z,5.47
2023-02-06T00:11:21.731Z,5.23
2023-02-06T00:13:51.568Z,5.67
2023-02-06T00:16:21.211Z,4.93
2023-02-06T00:18:50.665Z,4.10
2023-02-06T00:21:20.340Z,5.00
2023-02-06T00:23:48.659Z,4.80
2023-02-06T00:26:16.735Z,4.90
2023-02-06T00:28:45.907Z,5.47
2023-02-06T00:31:16.210Z,5.97
2023-02-06T00:33:44.323Z,5.80
2023-02-06T00:36:12.428Z,5.70
2023-02-06T00:38:40.532Z,6.43
2023-02-06T00:41:08.596Z,5.67
2023-02-06T00:43:36.758Z,5.07
2023-02-06T00:46:05.129Z,5.40
2023-02-06T00:48:34.784Z,5.10
2023-02-06T00:51:04.970Z,5.80
2023-02-06T00:53:34.518Z,5.57
2023-02-06T00:56:02.602Z,4.90
2023-02-06T00:58:30.586Z,4.63
2023-02-06T01:00:58.842Z,5.23
2023-02-06T01:03:27.076Z,5.30
2023-02-06T01:05:56.473Z,4.73
2023-02-06T01:08:24.606Z,5.57
2023-02-06T01:10:52.669Z,5.07
2023-02-06T01:13:20.687Z,19.20
2023-02-06T01:15:51.084Z,7.13
2023-02-06T01:18:19.614Z,5.80
2023-02-06T01:20:47.587Z,5.27
2023-02-06T01:23:17.066Z,4.77
2023-02-06T01:25:45.442Z,5.37
2023-02-06T01:28:14.700Z,5.57
2023-02-06T01:30:42.862Z,5.43
2023-02-06T01:33:10.982Z,6.00
2023-02-06T01:35:38.977Z,5.87
2023-02-06T01:38:08.695Z,5.70
2023-02-06T01:40:38.359Z,7.73
2023-02-06T01:43:10.060Z,5.93
2023-02-06T01:45:43.674Z,5.10
2023-02-06T01:48:18.105Z,6.00
2023-02-06T01:50:49.680Z,6.40
2023-02-06T01:53:18.277Z,7.07
2023-02-06T01:55:49.583Z,5.90
2023-02-06T01:58:20.514Z,6.50
2023-02-06T02:00:49.126Z,6.77
2023-02-06T02:03:17.166Z,7.10
2023-02-06T02:05:47.269Z,6.30
2023-02-06T02:08:18.711Z,5.93
2023-02-06T02:10:48.768Z,6.43
2023-02-06T02:13:17.168Z,6.40
2023-02-06T02:15:53.380Z,6.17
2023-02-06T02:18:36.880Z,7.10
2023-02-06T02:21:45.673Z,6.73
2023-02-06T02:24:16.699Z,6.80
2023-02-06T02:27:03.826Z,6.80
2023-02-06T02:29:51.572Z,6.93
2023-02-06T02:32:34.833Z,6.77
2023-02-06T02:35:20.201Z,7.50
2023-02-06T02:37:57.155Z,7.80
2023-02-06T02:40:29.825Z,7.73
2023-02-06T02:43:05.622Z,7.23
2023-02-06T02:45:39.374Z,7.30
2023-02-06T02:48:09.990Z,6.47
2023-02-06T02:50:40.405Z,9.67
2023-02-06T02:53:08.950Z,7.50
2023-02-06T02:55:37.382Z,8.00
2023-02-06T02:58:08.447Z,6.70
2023-02-06T03:00:38.900Z,7.60
2023-02-06T03:03:11.063Z,6.97
2023-02-06T03:05:46.793Z,8.20
2023-02-06T03:08:21.040Z,6.93
2023-02-06T03:10:56.707Z,6.63
2023-02-06T03:13:29.922Z,6.60
2023-02-06T03:16:03.276Z,7.20
2023-02-06T03:18:35.908Z,6.33
2023-02-06T03:21:07.639Z,7.50
2023-02-06T03:23:39.235Z,6.20
2023-02-06T03:26:09.514Z,6.83
2023-02-06T03:28:40.033Z,5.57
2023-02-06T03:31:11.484Z,7.13
2023-02-06T03:33:42.983Z,6.73
2023-02-06T03:36:17.081Z,7.67
2023-02-06T03:38:46.026Z,6.93
2023-02-06T03:41:15.349Z,7.70
2023-02-06T03:43:45.264Z,7.37
2023-02-06T03:46:16.248Z,7.03
2023-02-06T03:48:45.904Z,7.20
2023-02-06T03:51:19.479Z,7.10
2023-02-06T03:53:48.616Z,7.27
2023-02-06T03:56:20.786Z,6.37
2023-02-06T03:58:48.833Z,7.17
2023-02-06T04:01:17.542Z,6.77
2023-02-06T04:03:45.796Z,6.50
2023-02-06T04:06:15.364Z,8.00
2023-02-06T04:08:43.340Z,7.30
2023-02-06T04:11:11.649Z,7.50
2023-02-06T04:13:39.949Z,6.93
2023-02-06T04:16:08.024Z,7.83
2023-02-06T04:18:36.068Z,8.23
2023-02-06T04:21:05.195Z,7.10
2023-02-06T04:23:34.870Z,7.70
2023-02-06T04:26:02.931Z,7.93
2023-02-06T04:28:31.010Z,8.27
2023-02-06T04:31:00.814Z,8.00
2023-02-06T04:33:28.894Z,6.97
2023-02-06T04:35:56.921Z,9.50
2023-02-06T04:38:24.960Z,7.13
2023-02-06T04:40:54.378Z,8.20
2023-02-06T04:43:22.615Z,8.67
2023-02-06T04:45:50.654Z,7.23
2023-02-06T04:48:18.783Z,8.00
2023-02-06T04:50:46.793Z,7.77
2023-02-06T04:53:14.711Z,7.27
2023-02-06T04:55:42.879Z,7.77
2023-02-06T04:58:12.414Z,6.97
2023-02-06T05:00:40.547Z,7.70
2023-02-06T05:03:08.528Z,7.83
2023-02-06T05:05:36.747Z,7.60
2023-02-06T05:08:05.309Z,8.20
2023-02-06T05:10:33.477Z,8.53
2023-02-06T05:13:01.559Z,7.30
2023-02-06T05:15:31.021Z,7.80
2023-02-06T05:17:59.084Z,8.10
2023-02-06T05:20:27.010Z,8.20
2023-02-06T05:22:55.238Z,8.50
2023-02-06T05:25:23.245Z,8.43
2023-02-06T05:27:51.818Z,8.03
2023-02-06T05:30:20.156Z,7.67
2023-02-06T05:32:49.824Z,8.27
2023-02-06T05:35:17.913Z,8.77
2023-02-06T05:37:45.936Z,8.77
2023-02-06T05:40:14.220Z,8.43
2023-02-06T05:42:42.637Z,9.00
2023-02-06T05:45:13.023Z,10.03
2023-02-06T05:47:41.066Z,9.50
2023-02-06T05:50:10.850Z,8.67
2023-02-06T05:52:38.990Z,9.07
2023-02-06T05:55:07.960Z,9.90
2023-02-06T05:57:36.233Z,9.10
2023-02-06T06:00:06.631Z,9.13
2023-02-06T06:02:40.090Z,8.97
2023-02-06T06:05:10.305Z,9.90
2023-02-06T06:07:38.321Z,9.53
2023-02-06T06:10:07.324Z,10.17
2023-02-06T06:12:35.414Z,9.90
2023-02-06T06:15:03.569Z,11.23
2023-02-06T06:17:31.685Z,10.40
2023-02-06T06:19:59.758Z,10.20
2023-02-06T06:22:29.180Z,12.17
2023-02-06T06:24:57.185Z,11.30
2023-02-06T06:27:25.249Z,12.00
2023-02-06T06:29:53.298Z,12.87
2023-02-06T06:32:21.332Z,12.07
2023-02-06T06:34:49.319Z,11.30
2023-02-06T06:37:17.351Z,12.10
2023-02-06T06:39:47.056Z,12.00
2023-02-06T06:42:15.163Z,12.17
2023-02-06T06:44:43.383Z,13.27
2023-02-06T06:47:11.870Z,12.40
2023-02-06T06:49:40.141Z,12.80
2023-02-06T06:52:23.994Z,13.10
2023-02-06T06:54:59.841Z,12.90
2023-02-06T06:57:27.997Z,13.93
2023-02-06T06:59:56.022Z,13.53
2023-02-06T07:02:24.247Z,12.60
2023-02-06T07:04:52.616Z,13.67
2023-02-06T07:07:23.472Z,13.77
2023-02-06T07:09:51.806Z,13.73
2023-02-06T07:12:23.931Z,14.27
2023-02-06T07:14:55.406Z,13.37
2023-02-06T07:17:23.751Z,13.60
2023-02-06T07:19:52.915Z,14.50
2023-02-06T07:22:21.530Z,12.67
2023-02-06T07:24:54.429Z,12.83
2023-02-06T07:27:36.364Z,13.37
2023-02-06T07:30:06.609Z,12.73
2023-02-06T07:32:45.306Z,13.87
2023-02-06T07:35:15.282Z,13.47
2023-02-06T07:37:44.434Z,12.93
2023-02-06T07:40:14.180Z,12.80
2023-02-06T07:42:44.176Z,14.13
2023-02-06T07:45:22.227Z,13.40
2023-02-06T07:47:52.116Z,13.63
2023-02-06T07:50:22.850Z,14.10
2023-02-06T07:52:54.289Z,14.27
2023-02-06T07:55:22.875Z,13.67
2023-02-06T07:57:52.931Z,14.97
2023-02-06T08:00:21.364Z,14.17
2023-02-06T08:02:49.699Z,13.37
2023-02-06T08:05:18.488Z,14.37
2023-02-06T08:07:46.606Z,14.73
2023-02-06T08:10:14.805Z,16.13
2023-02-06T08:12:43.040Z,17.83
2023-02-06T08:15:12.982Z,17.67
2023-02-06T08:17:42.741Z,17.70
2023-02-06T08:20:11.843Z,17.87
2023-02-06T08:22:40.470Z,18.20
2023-02-06T08:25:09.163Z,17.50
2023-02-06T08:27:37.392Z,16.80
2023-02-06T08:30:06.351Z,16.90
2023-02-06T08:32:36.421Z,17.37
2023-02-06T08:35:09.539Z,17.63
2023-02-06T08:37:37.795Z,18.13
2023-02-06T08:40:06.744Z,17.80
2023-02-06T08:42:36.027Z,17.53
2023-02-06T08:45:07.832Z,18.13
2023-02-06T08:47:37.547Z,18.03
2023-02-06T08:50:06.361Z,19.37
2023-02-06T08:52:34.556Z,18.50
2023-02-06T08:55:02.744Z,18.50
2023-02-06T08:57:33.803Z,18.93
2023-02-06T09:00:21.533Z,19.10
2023-02-06T09:03:05.819Z,19.00
2023-02-06T09:05:34.413Z,18.40
2023-02-06T09:08:03.009Z,19.33
2023-02-06T09:10:31.075Z,18.87
2023-02-06T09:12:59.157Z,19.40
2023-02-06T09:15:27.918Z,18.07
2023-02-06T09:17:57.358Z,19.10
2023-02-06T09:20:26.597Z,19.03
2023-02-06T09:22:54.878Z,17.60
2023-02-06T09:25:23.215Z,18.53
2023-02-06T09:27:52.033Z,17.10
2023-02-06T09:30:20.409Z,18.57
2023-02-06T09:32:48.647Z,17.83
2023-02-06T09:35:18.504Z,17.20
2023-02-06T09:37:46.600Z,16.67
2023-02-06T09:40:25.065Z,17.40
2023-02-06T09:42:54.189Z,17.03
2023-02-06T09:45:23.761Z,14.00
2023-02-06T09:48:01.770Z,14.67
2023-02-06T09:50:40.442Z,15.53
2023-02-06T09:53:15.939Z,17.40
2023-02-06T09:55:49.057Z,16.20
2023-02-06T09:58:34.180Z,14.10
2023-02-06T10:01:09.065Z,12.10
2023-02-06T10:03:48.649Z,12.27
2023-02-06T10:06:22.238Z,12.77
2023-02-06T10:08:56.635Z,13.43
2023-02-06T10:11:33.739Z,13.57
2023-02-06T10:14:05.483Z,13.10
2023-02-06T10:16:38.087Z,13.40
2023-02-06T10:19:11.220Z,12.73
2023-02-06T10:21:42.750Z,12.33
2023-02-06T10:24:17.716Z,11.67
2023-02-06T10:26:48.042Z,11.03
2023-02-06T10:29:28.101Z,11.93
2023-02-06T10:32:06.199Z,12.33
2023-02-06T10:34:51.942Z,11.60
2023-02-06T10:37:31.756Z,10.63
2023-02-06T10:40:19.365Z,11.53
2023-02-06T10:42:54.042Z,12.70
2023-02-06T10:45:35.163Z,12.00
2023-02-06T10:48:06.703Z,12.70
2023-02-06T10:50:38.603Z,12.83
2023-02-06T10:53:14.866Z,13.13
2023-02-06T10:55:48.897Z,13.13
2023-02-06T10:58:21.332Z,13.43
2023-02-06T11:00:50.627Z,12.37
2023-02-06T11:03:55.978Z,12.90
2023-02-06T11:06:26.910Z,11.93
2023-02-06T11:08:56.485Z,14.43
2023-02-06T11:11:29.659Z,13.67
2023-02-06T11:14:01.839Z,15.03
2023-02-06T11:16:38.350Z,14.87
2023-02-06T11:19:18.638Z,14.90
2023-02-06T11:21:57.854Z,14.00
2023-02-06T11:24:30.738Z,13.27
2023-02-06T11:27:07.569Z,13.83
2023-02-06T11:29:55.219Z,13.33
2023-02-06T11:32:30.747Z,13.23
2023-02-06T11:35:02.274Z,14.07
2023-02-06T11:37:33.583Z,14.30
2023-02-06T11:40:28.891Z,13.47
2023-02-06T11:43:17.220Z,14.63
2023-02-06T11:45:47.227Z,14.23
2023-02-06T11:48:37.323Z,13.53
2023-02-06T11:51:06.827Z,14.27
2023-02-06T11:53:35.242Z,14.17
2023-02-06T11:56:12.069Z,14.20
2023-02-06T11:58:40.215Z,14.67
2023-02-06T12:01:18.989Z,14.80
2023-02-06T12:03:55.229Z,14.77
2023-02-06T12:06:30.614Z,15.67
2023-02-06T12:09:00.461Z,15.37
2023-02-06T12:11:35.545Z,13.30
2023-02-06T12:14:06.747Z,11.73
2023-02-06T12:16:37.670Z,13.33
2023-02-06T12:19:11.627Z,12.47
2023-02-06T12:21:44.121Z,13.17
2023-02-06T12:24:21.939Z,13.80
2023-02-06T12:26:52.234Z,12.80
2023-02-06T12:29:23.790Z,13.33
2023-02-06T12:31:55.901Z,11.83
2023-02-06T12:34:28.644Z,12.00
2023-02-06T12:37:10.699Z,12.47
2023-02-06T12:39:38.980Z,12.40
2023-02-06T12:42:23.746Z,13.93
2023-02-06T12:44:56.060Z,12.50
2023-02-06T12:47:29.172Z,11.13
2023-02-06T12:50:05.131Z,11.60
2023-02-06T12:52:40.964Z,11.97
2023-02-06T12:55:17.415Z,11.93
2023-02-06T12:57:47.279Z,11.83
2023-02-06T13:00:45.790Z,12.00
2023-02-06T13:03:32.605Z,12.07
2023-02-06T13:06:15.579Z,11.60
2023-02-06T13:08:47.962Z,10.57
2023-02-06T13:11:27.658Z,10.23
2023-02-06T13:14:19.029Z,11.93
2023-02-06T13:16:52.607Z,12.00
2023-02-06T13:19:30.268Z,11.27
2023-02-06T13:22:38.429Z,11.53
2023-02-06T13:25:53.029Z,12.70
2023-02-06T13:28:44.227Z,10.87
2023-02-06T13:31:26.341Z,12.60
2023-02-06T13:33:56.528Z,10.43
2023-02-06T13:36:42.768Z,10.40
2023-02-06T13:39:17.067Z,11.97
2023-02-06T13:41:45.532Z,13.23
2023-02-06T13:44:17.490Z,15.73
2023-02-06T13:47:09.605Z,17.37
2023-02-06T13:49:58.474Z,15.07
2023-02-06T13:52:34.347Z,16.10
2023-02-06T13:55:22.346Z,16.57
2023-02-06T13:58:16.106Z,14.57
2023-02-06T14:00:47.397Z,14.33
2023-02-06T14:03:24.006Z,15.43
2023-02-06T14:05:57.823Z,13.93
2023-02-06T14:08:29.992Z,13.43
2023-02-06T14:11:22.685Z,14.60
2023-02-06T14:14:02.505Z,12.87
2023-02-06T14:16:40.949Z,12.17
2023-02-06T14:19:18.872Z,10.90
2023-02-06T14:21:55.680Z,11.87
2023-02-06T14:24:38.561Z,11.87
2023-02-06T14:27:22.423Z,11.97
2023-02-06T14:30:00.924Z,11.53
2023-02-06T14:32:39.420Z,11.23
2023-02-06T14:35:20.165Z,11.63
2023-02-06T14:38:02.286Z,9.70
2023-02-06T14:40:33.584Z,10.07
2023-02-06T14:43:04.567Z,10.20
2023-02-06T14:45:41.592Z,10.47
2023-02-06T14:48:19.288Z,10.30
2023-02-06T14:50:51.195Z,9.80
2023-02-06T14:53:25.111Z,10.33
2023-02-06T14:56:07.092Z,10.90
2023-02-06T14:58:35.644Z,10.67
2023-02-06T15:01:19.520Z,9.67
2023-02-06T15:03:49.086Z,10.57
2023-02-06T15:06:33.304Z,10.83
2023-02-06T15:09:02.576Z,10.97
2023-02-06T15:11:32.857Z,11.17
2023-02-06T15:14:02.639Z,10.83
2023-02-06T15:16:33.038Z,9.87
2023-02-06T15:19:12.147Z,10.80
2023-02-06T15:21:44.166Z,10.90
2023-02-06T15:24:31.304Z,9.83
2023-02-06T15:27:06.199Z,11.10
2023-02-06T15:29:34.785Z,10.27
2023-02-06T15:32:05.890Z,10.10
2023-02-06T15:34:34.073Z,11.13
2023-02-06T15:37:20.952Z,10.40
2023-02-06T15:39:49.646Z,10.33
2023-02-06T15:42:17.945Z,10.33
2023-02-06T15:44:46.857Z,9.90
2023-02-06T15:47:17.230Z,9.60
2023-02-06T15:49:47.186Z,9.47
2023-02-06T15:52:34.282Z,8.87
2023-02-06T15:55:03.108Z,9.03
2023-02-06T15:57:34.105Z,9.23
2023-02-06T16:00:02.979Z,8.57
2023-02-06T16:02:42.413Z,7.90
2023-02-06T16:05:23.896Z,7.63
2023-02-06T16:07:54.512Z,7.47
2023-02-06T16:10:25.908Z,7.53
2023-02-06T16:12:55.160Z,8.70
2023-02-06T16:15:30.130Z,10.17
2023-02-06T16:18:00.103Z,11.30
2023-02-06T16:20:39.652Z,13.23
2023-02-06T16:23:27.058Z,11.67
2023-02-06T16:26:04.191Z,11.13
2023-02-06T16:28:32.428Z,11.37
2023-02-06T16:31:02.320Z,11.03
2023-02-06T16:33:34.775Z,10.33
2023-02-06T16:36:06.550Z,9.53
2023-02-06T16:38:36.135Z,10.13
2023-02-06T16:41:04.373Z,10.40
2023-02-06T16:43:32.572Z,10.20
2023-02-06T16:46:02.229Z,9.57
2023-02-06T16:48:30.492Z,9.23
2023-02-06T16:50:58.710Z,9.23
2023-02-06T16:53:26.820Z,7.83
2023-02-06T16:55:56.287Z,7.37
2023-02-06T16:58:27.067Z,4.73
2023-02-06T17:00:55.157Z,4.33
2023-02-06T17:03:23.431Z,4.57
2023-02-06T17:05:54.358Z,4.63
2023-02-06T17:08:24.408Z,4.60
2023-02-06T17:10:53.034Z,4.17
2023-02-06T17:13:24.487Z,4.00
2023-02-06T17:15:53.394Z,4.33
2023-02-06T17:18:23.137Z,4.03
2023-02-06T17:20:52.963Z,3.90
2023-02-06T17:23:21.390Z,4.30
2023-02-06T17:25:49.830Z,4.00
2023-02-06T17:28:20.287Z,4.33
2023-02-06T17:30:50.972Z,4.50
2023-02-06T17:33:21.185Z,4.67
2023-02-06T17:36:07.006Z,3.77
2023-02-06T17:38:36.045Z,4.33
2023-02-06T17:41:06.767Z,4.37
2023-02-06T17:43:37.536Z,4.23
2023-02-06T17:46:08.921Z,3.77
2023-02-06T17:48:39.344Z,4.30
2023-02-06T17:51:07.899Z,4.40
2023-02-06T17:53:35.996Z,3.80
2023-02-06T17:56:07.882Z,4.53
2023-02-06T17:58:38.975Z,4.30
2023-02-06T18:01:16.329Z,4.23
2023-02-06T18:03:48.009Z,5.17
2023-02-06T18:06:16.467Z,4.20
2023-02-06T18:08:48.204Z,3.93
2023-02-06T18:11:19.422Z,4.50
2023-02-06T18:13:49.636Z,3.83
2023-02-06T18:16:20.594Z,4.07
2023-02-06T18:18:53.743Z,4.50
2023-02-06T18:21:29.373Z,4.90
2023-02-06T18:24:00.149Z,4.47
2023-02-06T18:26:28.533Z,5.33
2023-02-06T18:28:58.438Z,5.20
2023-02-06T18:31:36.565Z,4.97
2023-02-06T18:34:07.840Z,5.00
2023-02-06T18:36:36.522Z,4.63
2023-02-06T18:39:12.488Z,5.17
2023-02-06T18:41:57.879Z,5.50
2023-02-06T18:44:26.059Z,4.93
2023-02-06T18:46:55.602Z,5.67
2023-02-06T18:49:23.808Z,5.70
2023-02-06T18:51:51.866Z,5.70
2023-02-06T18:54:19.880Z,5.53
2023-02-06T18:56:50.700Z,5.17
2023-02-06T18:59:21.889Z,4.93
2023-02-06T19:01:56.158Z,4.90
2023-02-06T19:04:25.774Z,5.17
2023-02-06T19:06:56.891Z,5.20
2023-02-06T19:09:35.617Z,5.00
2023-02-06T19:12:03.872Z,5.60
2023-02-06T19:14:34.126Z,5.77
2023-02-06T19:17:05.226Z,5.13
2023-02-06T19:19:34.591Z,5.87
2023-02-06T19:22:02.726Z,5.20
2023-02-06T19:24:31.696Z,5.63
2023-02-06T19:27:03.763Z,5.40
2023-02-06T19:29:35.991Z,5.93
2023-02-06T19:32:05.750Z,5.93
2023-02-06T19:34:36.242Z,6.13
2023-02-06T19:37:05.000Z,5.57
2023-02-06T19:39:36.006Z,6.20
2023-02-06T19:42:06.698Z,6.53
2023-02-06T19:44:35.382Z,5.77
2023-02-06T19:47:03.900Z,6.27
2023-02-06T19:49:32.220Z,6.03
2023-02-06T19:52:04.568Z,6.43
2023-02-06T19:54:34.607Z,6.43
2023-02-06T19:57:02.621Z,6.03
2023-02-06T19:59:32.689Z,5.97
2023-02-06T20:02:03.733Z,6.20
2023-02-06T20:04:39.879Z,5.63
2023-02-06T20:07:13.989Z,5.77
2023-02-06T20:09:45.298Z,6.30
2023-02-06T20:12:13.505Z,6.70
2023-02-06T20:14:45.474Z,6.63
2023-02-06T20:17:13.580Z,7.10
2023-02-06T20:19:42.973Z,7.27
2023-02-06T20:22:12.487Z,8.00
2023-02-06T20:24:43.704Z,6.80
2023-02-06T20:27:13.171Z,8.00
2023-02-06T20:29:42.500Z,7.73
2023-02-06T20:32:17.971Z,7.00
2023-02-06T20:34:47.885Z,7.83
2023-02-06T20:37:24.863Z,8.03
2023-02-06T20:39:52.990Z,7.07
2023-02-06T20:42:27.309Z,8.87
2023-02-06T20:45:00.390Z,7.60
2023-02-06T20:47:31.755Z,9.40
2023-02-06T20:50:01.815Z,8.77
2023-02-06T20:52:32.948Z,8.40
2023-02-06T20:55:01.210Z,8.70
2023-02-06T20:57:29.809Z,8.13
2023-02-06T20:59:59.267Z,7.87
2023-02-06T21:02:33.143Z,9.10
2023-02-06T21:05:02.719Z,9.07
2023-02-06T21:07:34.634Z,8.80
2023-02-06T21:10:02.808Z,9.03
2023-02-06T21:12:34.039Z,9.17
2023-02-06T21:15:02.104Z,8.60
2023-02-06T21:17:36.168Z,8.57
2023-02-06T21:20:08.299Z,8.93
2023-02-06T21:22:37.934Z,9.07
2023-02-06T21:25:06.715Z,8.93
2023-02-06T21:27:40.622Z,9.60
2023-02-06T21:30:09.841Z,9.10
2023-02-06T21:32:38.039Z,8.80
2023-02-06T21:35:09.620Z,8.70
2023-02-06T21:37:39.341Z,9.00
2023-02-06T21:40:07.718Z,8.60
2023-02-06T21:42:35.717Z,9.20
2023-02-06T21:45:04.007Z,8.87
2023-02-06T21:47:32.166Z,8.80
2023-02-06T21:50:00.344Z,9.60
2023-02-06T21:52:28.417Z,9.63
2023-02-06T21:54:58.006Z,9.87
2023-02-06T21:57:27.849Z,10.37
2023-02-06T21:59:56.105Z,10.10
2023-02-06T22:02:24.429Z,9.87
2023-02-06T22:04:52.557Z,9.90
2023-02-06T22:07:20.718Z,9.77
2023-02-06T22:09:49.043Z,9.83
2023-02-06T22:12:18.493Z,9.73
2023-02-06T22:14:46.621Z,9.17
2023-02-06T22:17:14.581Z,9.43
2023-02-06T22:19:42.738Z,9.30
2023-02-06T22:22:12.591Z,8.93
2023-02-06T22:24:40.968Z,8.60
2023-02-06T22:27:08.985Z,9.00
2023-02-06T22:29:38.417Z,8.83
2023-02-06T22:32:07.327Z,9.03
2023-02-06T22:34:35.585Z,8.90
2023-02-06T22:37:04.050Z,8.10
2023-02-06T22:39:32.187Z,8.83
2023-02-06T22:42:00.633Z,8.70
2023-02-06T22:44:28.804Z,9.27
2023-02-06T22:46:58.681Z,8.23
2023-02-06T22:49:26.677Z,8.57
2023-02-06T22:51:57.903Z,9.30
2023-02-06T22:54:26.099Z,9.67
2023-02-06T22:56:54.135Z,11.17
2023-02-06T22:59:24.036Z,9.97
2023-02-06T23:01:53.607Z,9.53
2023-02-06T23:04:25.452Z,9.23
2023-02-06T23:06:53.901Z,9.30
2023-02-06T23:09:23.840Z,9.03
2023-02-06T23:11:52.558Z,9.23
2023-02-06T23:14:21.301Z,8.67
2023-02-06T23:16:49.713Z,8.50
2023-02-06T23:19:18.911Z,8.73
2023-02-06T23:21:49.849Z,8.63
2023-02-06T23:24:18.420Z,8.00
2023-02-06T23:26:48.352Z,8.37
2023-02-06T23:29:17.808Z,8.30
2023-02-06T23:31:47.262Z,8.80
2023-02-06T23:34:15.732Z,8.20
2023-02-06T23:36:44.235Z,8.37
2023-02-06T23:39:13.688Z,8.03
2023-02-06T23:41:41.735Z,7.67
2023-02-06T23:44:10.132Z,8.47
2023-02-06T23:46:39.221Z,8.37
2023-02-06T23:49:07.469Z,8.50
2023-02-06T23:51:36.427Z,7.40
2023-02-06T23:54:04.882Z,7.53
2023-02-06T23:56:34.246Z,7.77
2023-02-06T23:59:03.025Z,8.10
