createdAt,value
2019-01-27T00:00:13.912Z,1.60
2019-01-27T00:00:38.350Z,1.60
2019-01-27T00:01:02.509Z,1.60
2019-01-27T00:01:26.009Z,1.60
2019-01-27T00:01:48.910Z,1.50
2019-01-27T00:02:12.771Z,1.50
2019-01-27T00:02:35.396Z,1.50
2019-01-27T00:02:58.069Z,1.50
2019-01-27T00:03:21.470Z,1.50
2019-01-27T00:03:44.192Z,1.50
2019-01-27T00:04:06.772Z,1.40
2019-01-27T00:04:29.290Z,1.40
2019-01-27T00:04:52.482Z,1.40
2019-01-27T00:05:15.508Z,1.40
2019-01-27T00:05:38.070Z,1.40
2019-01-27T00:06:00.750Z,1.40
2019-01-27T00:06:23.450Z,1.40
2019-01-27T00:06:46.170Z,1.40
2019-01-27T00:07:08.951Z,1.30
2019-01-27T00:07:31.588Z,1.30
2019-01-27T00:07:54.240Z,1.30
2019-01-27T00:08:18.430Z,1.30
2019-01-27T00:08:41.024Z,1.30
2019-01-27T00:09:05.411Z,1.30
2019-01-27T00:09:28.064Z,1.30
2019-01-27T00:09:50.770Z,1.30
2019-01-27T00:10:13.891Z,1.30
2019-01-27T00:10:36.544Z,1.30
2019-01-27T00:10:59.230Z,1.30
2019-01-27T00:11:21.890Z,1.30
2019-01-27T00:11:44.670Z,1.30
2019-01-27T00:12:07.424Z,1.30
2019-01-27T00:12:30.192Z,1.30
2019-01-27T00:12:52.770Z,1.30
2019-01-27T00:13:16.225Z,1.30
2019-01-27T00:13:38.849Z,1.30
2019-01-27T00:14:01.538Z,1.30
2019-01-27T00:14:24.590Z,1.30
2019-01-27T00:14:47.427Z,1.30
2019-01-27T00:15:10.388Z,1.30
2019-01-27T00:15:33.590Z,1.30
2019-01-27T00:15:56.350Z,1.30
2019-01-27T00:16:18.944Z,1.30
2019-01-27T00:16:41.460Z,1.30
2019-01-27T00:17:03.999Z,1.30
2019-01-27T00:17:26.752Z,1.30
2019-01-27T00:17:49.590Z,1.30
2019-01-27T00:18:12.243Z,1.30
2019-01-27T00:18:34.944Z,1.30
2019-01-27T00:18:57.710Z,1.30
2019-01-27T00:19:20.384Z,1.30
2019-01-27T00:19:43.010Z,1.30
2019-01-27T00:20:05.570Z,1.30
2019-01-27T00:20:28.590Z,1.30
2019-01-27T00:20:51.210Z,1.30
2019-01-27T00:21:14.270Z,1.30
2019-01-27T00:21:37.412Z,1.30
2019-01-27T00:22:00.065Z,1.30
2019-01-27T00:22:22.650Z,1.30
2019-01-27T00:22:45.430Z,1.30
2019-01-27T00:23:08.169Z,1.30
2019-01-27T00:23:30.852Z,1.30
2019-01-27T00:23:53.470Z,1.30
2019-01-27T00:24:16.110Z,1.30
2019-01-27T00:24:38.890Z,1.20
2019-01-27T00:25:01.410Z,1.20
2019-01-27T00:25:24.519Z,1.20
2019-01-27T00:25:47.250Z,1.20
2019-01-27T00:26:10.350Z,1.20
2019-01-27T00:26:33.010Z,1.20
2019-01-27T00:26:55.711Z,1.20
2019-01-27T00:27:18.450Z,1.20
2019-01-27T00:27:42.898Z,1.20
2019-01-27T00:28:05.650Z,1.20
2019-01-27T00:28:28.371Z,1.10
2019-01-27T00:28:51.150Z,1.10
2019-01-27T00:29:13.730Z,1.10
2019-01-27T00:29:36.384Z,1.10
2019-01-27T00:29:58.990Z,1.10
2019-01-27T00:30:22.190Z,1.20
2019-01-27T00:30:44.890Z,1.20
2019-01-27T00:31:07.590Z,1.20
2019-01-27T00:31:30.291Z,1.20
2019-01-27T00:31:52.910Z,1.20
2019-01-27T00:32:15.633Z,1.20
2019-01-27T00:32:38.670Z,1.20
2019-01-27T00:33:01.390Z,1.20
2019-01-27T00:33:23.971Z,1.20
2019-01-27T00:33:46.624Z,1.20
2019-01-27T00:34:10.130Z,1.20
2019-01-27T00:34:33.170Z,1.20
2019-01-27T00:34:56.379Z,1.20
2019-01-27T00:35:19.090Z,1.20
2019-01-27T00:35:42.230Z,1.20
2019-01-27T00:36:04.810Z,1.20
2019-01-27T00:36:27.450Z,1.20
2019-01-27T00:36:50.530Z,1.30
2019-01-27T00:37:13.150Z,1.30
2019-01-27T00:37:35.710Z,1.30
2019-01-27T00:37:58.391Z,1.30
2019-01-27T00:38:21.050Z,1.30
2019-01-27T00:38:43.772Z,1.30
2019-01-27T00:39:06.850Z,1.40
2019-01-27T00:39:29.550Z,1.40
2019-01-27T00:39:52.370Z,1.40
2019-01-27T00:40:15.102Z,1.40
2019-01-27T00:40:38.190Z,1.40
2019-01-27T00:41:00.837Z,1.40
2019-01-27T00:41:23.474Z,1.40
2019-01-27T00:41:46.010Z,1.40
2019-01-27T00:42:08.706Z,1.40
2019-01-27T00:42:31.424Z,1.40
2019-01-27T00:42:54.044Z,1.40
2019-01-27T00:43:16.590Z,1.40
2019-01-27T00:43:39.348Z,1.40
2019-01-27T00:44:01.937Z,1.40
2019-01-27T00:44:24.709Z,1.40
2019-01-27T00:44:47.348Z,1.40
2019-01-27T00:45:10.110Z,1.40
2019-01-27T00:45:32.769Z,1.40
2019-01-27T00:45:55.370Z,1.40
2019-01-27T00:46:18.090Z,1.40
2019-01-27T00:46:40.789Z,1.40
2019-01-27T00:47:03.289Z,1.40
2019-01-27T00:47:25.930Z,1.40
2019-01-27T00:47:48.543Z,1.40
2019-01-27T00:48:11.259Z,1.40
2019-01-27T00:48:33.984Z,1.40
2019-01-27T00:48:56.705Z,1.40
2019-01-27T00:49:19.311Z,1.40
2019-01-27T00:49:41.930Z,1.40
2019-01-27T00:50:04.463Z,1.40
2019-01-27T00:50:27.351Z,1.40
2019-01-27T00:50:49.930Z,1.40
2019-01-27T00:51:12.710Z,1.40
2019-01-27T00:51:35.350Z,1.40
2019-01-27T00:51:57.970Z,1.40
2019-01-27T00:52:20.653Z,1.40
2019-01-27T00:52:43.266Z,1.40
2019-01-27T00:53:05.910Z,1.40
2019-01-27T00:53:29.231Z,1.40
2019-01-27T00:53:51.950Z,1.40
2019-01-27T00:54:14.739Z,1.50
2019-01-27T00:54:37.789Z,1.50
2019-01-27T00:55:00.430Z,1.50
2019-01-27T00:55:23.450Z,1.50
2019-01-27T00:55:46.189Z,1.50
2019-01-27T00:56:09.310Z,1.50
2019-01-27T00:56:32.387Z,1.50
2019-01-27T00:56:55.104Z,1.50
2019-01-27T00:57:17.669Z,1.50
2019-01-27T00:57:40.365Z,1.50
2019-01-27T00:58:02.881Z,1.60
2019-01-27T00:58:25.429Z,1.60
2019-01-27T00:58:48.691Z,1.50
2019-01-27T00:59:11.330Z,1.50
2019-01-27T00:59:33.914Z,1.50
2019-01-27T00:59:56.730Z,1.50
2019-01-27T01:00:19.510Z,1.50
2019-01-27T01:00:42.092Z,1.50
2019-01-27T01:01:04.670Z,1.50
2019-01-27T01:01:27.234Z,1.50
2019-01-27T01:01:49.990Z,1.50
2019-01-27T01:02:13.049Z,1.50
2019-01-27T01:02:35.551Z,1.40
2019-01-27T01:02:58.473Z,1.40
2019-01-27T01:03:21.248Z,1.40
2019-01-27T01:03:43.930Z,1.40
2019-01-27T01:04:06.631Z,1.40
2019-01-27T01:04:31.171Z,1.30
2019-01-27T01:04:53.730Z,1.30
2019-01-27T01:05:16.350Z,1.30
2019-01-27T01:05:39.409Z,1.30
2019-01-27T01:06:01.990Z,1.30
2019-01-27T01:06:24.778Z,1.30
2019-01-27T01:06:47.471Z,1.30
2019-01-27T01:07:10.670Z,1.30
2019-01-27T01:07:33.469Z,1.30
2019-01-27T01:07:56.193Z,1.30
2019-01-27T01:08:18.892Z,1.40
2019-01-27T01:08:41.614Z,1.30
2019-01-27T01:09:04.991Z,1.30
2019-01-27T01:09:27.744Z,1.30
2019-01-27T01:09:50.784Z,1.30
2019-01-27T01:10:13.410Z,1.30
2019-01-27T01:10:36.270Z,1.30
2019-01-27T01:11:01.918Z,1.30
2019-01-27T01:11:24.570Z,1.30
2019-01-27T01:11:47.612Z,1.30
2019-01-27T01:12:10.350Z,1.30
2019-01-27T01:12:33.309Z,1.30
2019-01-27T01:12:56.010Z,1.30
2019-01-27T01:13:18.670Z,1.30
2019-01-27T01:13:41.870Z,1.30
2019-01-27T01:14:04.544Z,1.30
2019-01-27T01:14:27.229Z,1.30
2019-01-27T01:14:49.890Z,1.40
2019-01-27T01:15:13.290Z,1.40
2019-01-27T01:15:35.990Z,1.40
2019-01-27T01:15:58.784Z,1.30
2019-01-27T01:16:21.310Z,1.40
2019-01-27T01:16:43.902Z,1.40
2019-01-27T01:17:06.770Z,1.40
2019-01-27T01:17:29.344Z,1.40
2019-01-27T01:17:52.131Z,1.40
2019-01-27T01:18:14.770Z,1.40
2019-01-27T01:18:37.570Z,1.40
2019-01-27T01:19:00.224Z,1.40
2019-01-27T01:19:22.849Z,1.30
2019-01-27T01:19:45.665Z,1.30
2019-01-27T01:20:08.349Z,1.30
2019-01-27T01:20:31.370Z,1.30
2019-01-27T01:20:54.791Z,1.30
2019-01-27T01:21:17.430Z,1.30
2019-01-27T01:21:40.116Z,1.30
2019-01-27T01:22:02.631Z,1.30
2019-01-27T01:22:25.344Z,1.30
2019-01-27T01:22:48.065Z,1.20
2019-01-27T01:23:10.749Z,1.20
2019-01-27T01:23:33.504Z,1.20
2019-01-27T01:23:56.167Z,1.20
2019-01-27T01:24:18.750Z,1.20
2019-01-27T01:24:41.298Z,1.20
2019-01-27T01:25:04.009Z,1.20
2019-01-27T01:25:26.769Z,1.20
2019-01-27T01:25:49.490Z,1.20
2019-01-27T01:26:12.190Z,1.20
2019-01-27T01:26:34.810Z,1.20
2019-01-27T01:26:57.458Z,1.20
2019-01-27T01:27:20.064Z,1.20
2019-01-27T01:27:42.710Z,1.30
2019-01-27T01:28:05.270Z,1.30
2019-01-27T01:28:27.990Z,1.30
2019-01-27T01:28:50.670Z,1.30
2019-01-27T01:29:13.510Z,1.30
2019-01-27T01:29:36.128Z,1.30
2019-01-27T01:29:58.990Z,1.30
2019-01-27T01:30:21.790Z,1.30
2019-01-27T01:30:44.409Z,1.30
2019-01-27T01:31:07.010Z,1.30
2019-01-27T01:31:29.670Z,1.30
2019-01-27T01:31:52.470Z,1.30
2019-01-27T01:32:15.050Z,1.20
2019-01-27T01:32:37.792Z,1.20
2019-01-27T01:33:01.169Z,1.20
2019-01-27T01:33:23.869Z,1.20
2019-01-27T01:33:46.623Z,1.20
2019-01-27T01:34:09.289Z,1.20
2019-01-27T01:34:32.110Z,1.10
2019-01-27T01:34:54.638Z,1.10
2019-01-27T01:35:17.591Z,1.20
2019-01-27T01:35:40.710Z,1.20
2019-01-27T01:36:03.230Z,1.20
2019-01-27T01:36:25.810Z,1.20
2019-01-27T01:36:49.270Z,1.20
2019-01-27T01:37:11.929Z,1.20
2019-01-27T01:37:34.569Z,1.10
2019-01-27T01:37:57.131Z,1.10
2019-01-27T01:38:19.811Z,1.10
2019-01-27T01:38:42.570Z,1.10
2019-01-27T01:39:05.210Z,1.10
2019-01-27T01:39:28.110Z,1.10
2019-01-27T01:39:50.830Z,1.10
2019-01-27T01:40:13.870Z,1.10
2019-01-27T01:40:36.490Z,1.20
2019-01-27T01:40:59.609Z,1.20
2019-01-27T01:41:22.710Z,1.10
2019-01-27T01:41:45.430Z,1.10
2019-01-27T01:42:08.384Z,1.10
2019-01-27T01:42:31.557Z,1.10
2019-01-27T01:42:54.129Z,1.00
2019-01-27T01:43:17.188Z,1.00
2019-01-27T01:43:40.009Z,1.10
2019-01-27T01:44:02.477Z,1.10
2019-01-27T01:44:25.108Z,1.10
2019-01-27T01:44:47.749Z,1.00
2019-01-27T01:45:10.464Z,1.00
2019-01-27T01:45:32.989Z,1.10
2019-01-27T01:45:55.583Z,1.20
2019-01-27T01:46:18.250Z,1.20
2019-01-27T01:46:40.830Z,1.20
2019-01-27T01:47:03.350Z,1.20
2019-01-27T01:47:25.899Z,1.20
2019-01-27T01:47:48.864Z,1.20
2019-01-27T01:48:11.550Z,1.30
2019-01-27T01:48:34.249Z,1.30
2019-01-27T01:48:56.954Z,1.30
2019-01-27T01:49:20.062Z,1.30
2019-01-27T01:49:45.490Z,1.30
2019-01-27T01:50:08.130Z,1.30
2019-01-27T01:50:30.811Z,1.30
2019-01-27T01:50:53.431Z,1.20
2019-01-27T01:51:16.213Z,1.20
2019-01-27T01:51:38.943Z,1.20
2019-01-27T01:52:01.611Z,1.10
2019-01-27T01:52:24.273Z,1.10
2019-01-27T01:52:46.949Z,1.00
2019-01-27T01:53:09.631Z,1.00
2019-01-27T01:53:32.269Z,1.00
2019-01-27T01:53:54.990Z,1.00
2019-01-27T01:54:17.649Z,1.00
2019-01-27T01:54:40.384Z,1.00
2019-01-27T01:55:02.910Z,1.00
2019-01-27T01:55:25.670Z,0.90
2019-01-27T01:55:50.089Z,0.90
2019-01-27T01:56:12.670Z,0.90
2019-01-27T01:56:35.350Z,0.90
2019-01-27T01:56:58.011Z,1.00
2019-01-27T01:57:21.009Z,1.00
2019-01-27T01:57:43.729Z,0.90
2019-01-27T01:58:06.463Z,0.90
2019-01-27T01:58:29.130Z,0.90
2019-01-27T01:58:51.712Z,0.90
2019-01-27T01:59:14.348Z,0.90
2019-01-27T01:59:36.910Z,0.80
2019-01-27T01:59:59.449Z,0.80
2019-01-27T02:00:22.149Z,0.80
2019-01-27T02:00:45.130Z,0.80
2019-01-27T02:01:08.790Z,0.80
2019-01-27T02:01:31.350Z,0.80
2019-01-27T02:01:53.991Z,0.80
2019-01-27T02:02:17.290Z,0.80
2019-01-27T02:02:40.572Z,0.80
2019-01-27T02:03:03.109Z,0.80
2019-01-27T02:03:25.823Z,0.80
2019-01-27T02:03:48.590Z,0.80
2019-01-27T02:04:11.390Z,0.80
2019-01-27T02:04:34.050Z,0.80
2019-01-27T02:04:56.617Z,0.80
2019-01-27T02:05:19.309Z,0.80
2019-01-27T02:05:41.949Z,0.90
2019-01-27T02:06:04.489Z,0.90
2019-01-27T02:06:27.078Z,0.80
2019-01-27T02:06:49.709Z,0.90
2019-01-27T02:07:12.290Z,0.90
2019-01-27T02:07:34.910Z,0.90
2019-01-27T02:07:57.469Z,0.90
2019-01-27T02:08:20.449Z,0.90
2019-01-27T02:08:43.210Z,0.90
2019-01-27T02:09:07.374Z,1.00
2019-01-27T02:09:30.071Z,1.00
2019-01-27T02:09:52.750Z,1.00
2019-01-27T02:10:15.370Z,1.00
2019-01-27T02:10:38.110Z,1.00
2019-01-27T02:11:00.770Z,1.00
2019-01-27T02:11:23.371Z,0.90
2019-01-27T02:11:45.970Z,0.90
2019-01-27T02:12:08.593Z,0.90
2019-01-27T02:12:31.269Z,0.90
2019-01-27T02:12:54.132Z,0.90
2019-01-27T02:13:16.670Z,0.90
2019-01-27T02:13:39.264Z,0.90
2019-01-27T02:14:02.191Z,0.90
2019-01-27T02:14:24.792Z,0.90
2019-01-27T02:14:47.418Z,0.90
2019-01-27T02:15:10.419Z,0.90
2019-01-27T02:15:33.069Z,0.90
2019-01-27T02:15:55.869Z,0.90
2019-01-27T02:16:18.624Z,0.90
2019-01-27T02:16:41.304Z,0.90
2019-01-27T02:17:03.813Z,0.90
2019-01-27T02:17:26.469Z,0.90
2019-01-27T02:17:49.088Z,0.90
2019-01-27T02:18:11.790Z,0.90
2019-01-27T02:18:34.610Z,0.90
2019-01-27T02:18:57.344Z,0.90
2019-01-27T02:19:20.349Z,0.90
2019-01-27T02:19:43.103Z,0.90
2019-01-27T02:20:05.770Z,1.00
2019-01-27T02:20:28.490Z,1.00
2019-01-27T02:20:51.146Z,1.00
2019-01-27T02:21:13.869Z,1.00
2019-01-27T02:21:36.469Z,1.00
2019-01-27T02:21:59.050Z,1.00
2019-01-27T02:22:21.824Z,1.00
2019-01-27T02:22:44.534Z,1.00
2019-01-27T02:23:07.270Z,1.00
2019-01-27T02:23:30.050Z,0.90
2019-01-27T02:23:53.150Z,0.90
2019-01-27T02:24:15.729Z,0.90
2019-01-27T02:24:38.290Z,0.90
2019-01-27T02:25:01.050Z,1.00
2019-01-27T02:25:24.230Z,1.00
2019-01-27T02:25:46.949Z,1.10
2019-01-27T02:26:09.570Z,1.10
2019-01-27T02:26:32.510Z,1.10
2019-01-27T02:26:55.209Z,1.10
2019-01-27T02:27:17.850Z,1.10
2019-01-27T02:27:41.917Z,1.10
2019-01-27T02:28:04.570Z,1.10
2019-01-27T02:28:27.310Z,1.10
2019-01-27T02:28:49.849Z,1.10
2019-01-27T02:29:12.430Z,1.00
2019-01-27T02:29:35.099Z,1.00
2019-01-27T02:29:57.989Z,1.00
2019-01-27T02:30:20.763Z,1.10
2019-01-27T02:30:43.372Z,1.10
2019-01-27T02:31:06.050Z,1.10
2019-01-27T02:31:28.911Z,1.10
2019-01-27T02:31:52.012Z,1.10
2019-01-27T02:32:14.709Z,1.10
2019-01-27T02:32:37.351Z,1.10
2019-01-27T02:32:59.970Z,1.10
2019-01-27T02:33:22.623Z,1.10
2019-01-27T02:33:46.790Z,1.10
2019-01-27T02:34:09.568Z,1.10
2019-01-27T02:34:32.149Z,1.00
2019-01-27T02:34:54.789Z,1.00
2019-01-27T02:35:17.504Z,1.00
2019-01-27T02:35:40.511Z,1.00
2019-01-27T02:36:02.981Z,1.00
2019-01-27T02:36:25.949Z,1.00
2019-01-27T02:36:48.550Z,1.00
2019-01-27T02:37:11.460Z,1.00
2019-01-27T02:37:34.572Z,1.00
2019-01-27T02:37:57.150Z,1.00
2019-01-27T02:38:19.710Z,1.00
2019-01-27T02:38:42.302Z,1.00
2019-01-27T02:39:05.344Z,1.00
2019-01-27T02:39:28.063Z,1.00
2019-01-27T02:39:50.700Z,1.00
2019-01-27T02:40:13.311Z,1.00
2019-01-27T02:40:35.903Z,1.00
2019-01-27T02:40:58.651Z,1.00
2019-01-27T02:41:21.272Z,1.00
2019-01-27T02:41:43.870Z,1.00
2019-01-27T02:42:06.450Z,1.00
2019-01-27T02:42:29.630Z,1.00
2019-01-27T02:42:52.210Z,1.00
2019-01-27T02:43:15.690Z,1.00
2019-01-27T02:43:38.310Z,1.00
2019-01-27T02:44:01.050Z,1.00
2019-01-27T02:44:23.652Z,1.00
2019-01-27T02:44:46.252Z,1.00
2019-01-27T02:45:08.872Z,1.00
2019-01-27T02:45:31.571Z,1.00
2019-01-27T02:45:54.348Z,1.00
2019-01-27T02:46:16.928Z,1.00
2019-01-27T02:46:39.489Z,1.00
2019-01-27T02:47:02.045Z,1.00
2019-01-27T02:47:24.630Z,1.00
2019-01-27T02:47:47.264Z,1.00
2019-01-27T02:48:10.030Z,1.00
2019-01-27T02:48:32.704Z,1.00
2019-01-27T02:48:55.469Z,1.10
2019-01-27T02:49:18.131Z,1.10
2019-01-27T02:49:40.790Z,1.10
2019-01-27T02:50:03.430Z,1.10
2019-01-27T02:50:26.069Z,1.10
2019-01-27T02:50:48.704Z,1.00
2019-01-27T02:51:11.265Z,1.00
2019-01-27T02:51:33.952Z,1.00
2019-01-27T02:51:56.730Z,1.00
2019-01-27T02:52:19.263Z,1.00
2019-01-27T02:52:41.983Z,1.00
2019-01-27T02:53:04.609Z,1.00
2019-01-27T02:53:27.194Z,1.10
2019-01-27T02:53:49.872Z,1.10
2019-01-27T02:54:14.139Z,1.10
2019-01-27T02:54:38.541Z,1.10
2019-01-27T02:55:01.279Z,1.10
2019-01-27T02:55:24.169Z,1.10
2019-01-27T02:55:46.910Z,1.10
2019-01-27T02:56:09.985Z,1.10
2019-01-27T02:56:32.703Z,1.10
2019-01-27T02:56:55.312Z,1.10
2019-01-27T02:57:18.550Z,1.20
2019-01-27T02:57:41.110Z,1.20
2019-01-27T02:58:03.616Z,1.20
2019-01-27T02:58:26.304Z,1.20
2019-01-27T02:58:49.023Z,1.20
2019-01-27T02:59:11.710Z,1.30
2019-01-27T02:59:34.790Z,1.30
2019-01-27T02:59:57.471Z,1.20
2019-01-27T03:00:20.190Z,1.20
2019-01-27T03:00:42.750Z,1.20
2019-01-27T03:01:05.569Z,1.20
2019-01-27T03:01:28.551Z,1.20
2019-01-27T03:01:51.170Z,1.20
2019-01-27T03:02:13.912Z,1.20
2019-01-27T03:02:36.478Z,1.20
2019-01-27T03:02:59.229Z,1.20
2019-01-27T03:03:21.890Z,1.30
2019-01-27T03:03:44.491Z,1.20
2019-01-27T03:04:07.149Z,1.20
2019-01-27T03:04:29.825Z,1.20
2019-01-27T03:04:53.189Z,1.20
2019-01-27T03:05:17.380Z,1.20
2019-01-27T03:05:47.309Z,1.20
2019-01-27T03:06:11.478Z,1.10
2019-01-27T03:06:41.690Z,1.20
2019-01-27T03:07:05.991Z,1.10
2019-01-27T03:07:30.710Z,1.10
2019-01-27T03:07:53.490Z,1.10
2019-01-27T03:08:16.490Z,1.00
2019-01-27T03:08:39.211Z,1.00
2019-01-27T03:09:03.309Z,1.00
2019-01-27T03:09:26.098Z,1.00
2019-01-27T03:09:48.990Z,1.00
2019-01-27T03:10:11.839Z,1.00
2019-01-27T03:10:34.509Z,0.90
2019-01-27T03:10:57.611Z,0.90
2019-01-27T03:11:20.231Z,0.90
2019-01-27T03:11:49.765Z,0.90
2019-01-27T03:12:12.430Z,0.90
2019-01-27T03:12:35.129Z,1.00
2019-01-27T03:12:57.830Z,1.00
2019-01-27T03:13:20.551Z,1.00
2019-01-27T03:13:43.618Z,1.00
2019-01-27T03:14:06.590Z,1.00
2019-01-27T03:14:29.250Z,1.00
2019-01-27T03:14:52.210Z,1.00
2019-01-27T03:15:16.472Z,1.00
2019-01-27T03:15:39.091Z,1.00
2019-01-27T03:16:01.784Z,1.00
2019-01-27T03:16:24.383Z,1.00
2019-01-27T03:16:47.590Z,1.00
2019-01-27T03:17:12.410Z,1.10
2019-01-27T03:17:35.132Z,1.10
2019-01-27T03:17:58.231Z,1.10
2019-01-27T03:18:20.971Z,1.10
2019-01-27T03:18:43.591Z,1.10
2019-01-27T03:19:06.330Z,1.10
2019-01-27T03:19:29.025Z,1.10
2019-01-27T03:19:51.613Z,1.10
2019-01-27T03:20:14.194Z,1.20
2019-01-27T03:20:37.503Z,1.20
2019-01-27T03:21:00.251Z,1.20
2019-01-27T03:21:22.943Z,1.20
2019-01-27T03:21:45.609Z,1.20
2019-01-27T03:22:08.373Z,1.20
2019-01-27T03:22:30.930Z,1.10
2019-01-27T03:22:53.710Z,1.10
2019-01-27T03:23:16.450Z,1.10
2019-01-27T03:23:39.050Z,1.10
2019-01-27T03:24:01.662Z,1.10
2019-01-27T03:24:24.410Z,1.10
2019-01-27T03:24:47.107Z,1.10
2019-01-27T03:25:09.850Z,1.10
2019-01-27T03:25:32.590Z,1.10
2019-01-27T03:25:55.584Z,1.10
2019-01-27T03:26:18.350Z,1.10
2019-01-27T03:26:41.510Z,1.10
2019-01-27T03:27:04.067Z,1.10
2019-01-27T03:27:26.784Z,1.10
2019-01-27T03:27:49.550Z,1.10
2019-01-27T03:28:12.569Z,1.10
2019-01-27T03:28:35.292Z,1.10
2019-01-27T03:28:57.986Z,1.10
2019-01-27T03:29:20.759Z,1.10
2019-01-27T03:29:43.306Z,1.10
2019-01-27T03:30:06.352Z,1.10
2019-01-27T03:30:29.153Z,1.10
2019-01-27T03:30:51.907Z,1.20
2019-01-27T03:31:14.593Z,1.20
2019-01-27T03:31:37.346Z,1.20
2019-01-27T03:32:00.498Z,1.20
2019-01-27T03:32:23.343Z,1.20
2019-01-27T03:32:46.067Z,1.20
2019-01-27T03:33:08.672Z,1.30
2019-01-27T03:33:31.449Z,1.40
2019-01-27T03:33:54.192Z,1.40
2019-01-27T03:34:17.026Z,1.30
2019-01-27T03:34:39.830Z,1.30
2019-01-27T03:35:02.295Z,1.30
2019-01-27T03:35:25.290Z,1.30
2019-01-27T03:35:47.850Z,1.30
2019-01-27T03:36:10.450Z,1.30
2019-01-27T03:36:33.012Z,1.30
2019-01-27T03:36:55.744Z,1.30
2019-01-27T03:37:18.569Z,1.30
2019-01-27T03:37:41.213Z,1.30
2019-01-27T03:38:03.811Z,1.30
2019-01-27T03:38:26.940Z,1.30
2019-01-27T03:38:49.570Z,1.30
2019-01-27T03:39:12.131Z,1.40
2019-01-27T03:39:34.699Z,1.40
2019-01-27T03:39:57.470Z,1.50
2019-01-27T03:40:20.225Z,1.40
2019-01-27T03:40:42.807Z,1.40
2019-01-27T03:41:05.449Z,1.40
2019-01-27T03:41:30.944Z,1.40
2019-01-27T03:41:53.689Z,1.40
2019-01-27T03:42:16.420Z,1.40
2019-01-27T03:42:39.009Z,1.40
2019-01-27T03:43:01.616Z,1.40
2019-01-27T03:43:24.312Z,1.40
2019-01-27T03:43:46.969Z,1.40
2019-01-27T03:44:09.651Z,1.40
2019-01-27T03:44:32.410Z,1.40
2019-01-27T03:44:55.070Z,1.40
2019-01-27T03:45:17.690Z,1.30
2019-01-27T03:45:40.811Z,1.30
2019-01-27T03:46:03.339Z,1.30
2019-01-27T03:46:26.348Z,1.30
2019-01-27T03:46:48.949Z,1.20
2019-01-27T03:47:11.597Z,1.20
2019-01-27T03:47:34.191Z,1.30
2019-01-27T03:47:56.890Z,1.30
2019-01-27T03:48:19.849Z,1.30
2019-01-27T03:48:42.371Z,1.30
2019-01-27T03:49:04.950Z,1.20
2019-01-27T03:49:27.510Z,1.20
2019-01-27T03:49:50.290Z,1.20
2019-01-27T03:50:12.911Z,1.20
2019-01-27T03:50:35.460Z,1.20
2019-01-27T03:50:58.130Z,1.20
2019-01-27T03:51:20.711Z,1.20
2019-01-27T03:51:43.290Z,1.20
2019-01-27T03:52:07.829Z,1.20
2019-01-27T03:52:30.271Z,1.20
2019-01-27T03:52:52.970Z,1.30
2019-01-27T03:53:15.609Z,1.30
2019-01-27T03:53:38.170Z,1.30
2019-01-27T03:54:02.548Z,1.30
2019-01-27T03:54:25.190Z,1.30
2019-01-27T03:54:47.752Z,1.30
2019-01-27T03:55:10.350Z,1.30
2019-01-27T03:55:33.097Z,1.40
2019-01-27T03:55:55.829Z,1.50
2019-01-27T03:56:18.517Z,1.50
2019-01-27T03:56:41.069Z,1.40
2019-01-27T03:57:03.689Z,1.50
2019-01-27T03:57:26.189Z,1.50
2019-01-27T03:57:49.183Z,1.50
2019-01-27T03:58:12.089Z,1.40
2019-01-27T03:58:34.690Z,1.40
2019-01-27T03:58:57.270Z,1.50
2019-01-27T03:59:19.995Z,1.50
2019-01-27T03:59:42.549Z,1.50
2019-01-27T04:01:25.366Z,1.40
2019-01-27T04:01:48.629Z,1.40
2019-01-27T04:02:11.375Z,1.40
2019-01-27T04:02:34.051Z,1.40
2019-01-27T04:02:56.650Z,1.40
2019-01-27T04:03:19.389Z,1.40
2019-01-27T04:03:42.146Z,1.40
2019-01-27T04:04:04.710Z,1.40
2019-01-27T04:04:27.717Z,1.40
2019-01-27T04:04:50.250Z,1.40
2019-01-27T04:05:12.849Z,1.50
2019-01-27T04:05:35.428Z,1.50
2019-01-27T04:05:58.125Z,1.40
2019-01-27T04:06:22.449Z,1.40
2019-01-27T04:06:45.130Z,1.40
2019-01-27T04:07:07.868Z,1.40
2019-01-27T04:07:30.730Z,1.40
2019-01-27T04:07:53.333Z,1.50
2019-01-27T04:08:15.930Z,1.50
2019-01-27T04:08:38.571Z,1.50
2019-01-27T04:09:01.070Z,1.40
2019-01-27T04:09:23.591Z,1.40
2019-01-27T04:09:46.151Z,1.40
2019-01-27T04:10:08.689Z,1.40
2019-01-27T04:10:33.034Z,1.40
2019-01-27T04:10:55.672Z,1.40
2019-01-27T04:11:18.211Z,1.50
2019-01-27T04:11:40.833Z,1.50
2019-01-27T04:12:03.344Z,1.50
2019-01-27T04:12:25.968Z,1.50
2019-01-27T04:12:48.611Z,1.50
2019-01-27T04:13:11.190Z,1.50
2019-01-27T04:13:33.815Z,1.50
2019-01-27T04:13:56.650Z,1.40
2019-01-27T04:14:19.230Z,1.40
2019-01-27T04:14:41.769Z,1.40
2019-01-27T04:15:04.330Z,1.40
2019-01-27T04:15:26.890Z,1.30
2019-01-27T04:15:49.372Z,1.30
2019-01-27T04:16:12.031Z,1.30
2019-01-27T04:16:34.591Z,1.30
2019-01-27T04:16:57.130Z,1.30
2019-01-27T04:17:19.850Z,1.30
2019-01-27T04:17:42.531Z,1.30
2019-01-27T04:18:05.170Z,1.30
2019-01-27T04:18:27.730Z,1.30
2019-01-27T04:18:50.331Z,1.30
2019-01-27T04:19:12.874Z,1.20
2019-01-27T04:19:35.451Z,1.20
2019-01-27T04:19:58.091Z,1.20
2019-01-27T04:20:21.032Z,1.20
2019-01-27T04:20:43.990Z,1.20
2019-01-27T04:21:06.830Z,1.20
2019-01-27T04:21:29.430Z,1.20
2019-01-27T04:21:51.970Z,1.20
2019-01-27T04:22:14.779Z,1.20
2019-01-27T04:22:37.830Z,1.30
2019-01-27T04:23:00.592Z,1.20
2019-01-27T04:23:23.266Z,1.30
2019-01-27T04:23:45.870Z,1.30
2019-01-27T04:24:08.610Z,1.30
2019-01-27T04:24:31.252Z,1.30
2019-01-27T04:24:53.792Z,1.40
2019-01-27T04:25:16.859Z,1.40
2019-01-27T04:25:41.071Z,1.40
2019-01-27T04:26:03.525Z,1.50
2019-01-27T04:26:26.931Z,1.50
2019-01-27T04:26:49.632Z,1.50
2019-01-27T04:27:12.384Z,1.50
2019-01-27T04:27:35.030Z,1.50
2019-01-27T04:27:58.104Z,1.50
2019-01-27T04:28:20.994Z,1.50
2019-01-27T04:28:43.893Z,1.50
2019-01-27T04:29:06.559Z,1.50
2019-01-27T04:29:29.610Z,1.50
2019-01-27T04:29:52.270Z,1.50
2019-01-27T04:30:15.071Z,1.50
2019-01-27T04:30:37.819Z,1.50
2019-01-27T04:31:00.990Z,1.50
2019-01-27T04:31:23.669Z,1.50
2019-01-27T04:31:46.378Z,1.50
2019-01-27T04:32:08.996Z,1.50
2019-01-27T04:32:32.016Z,1.50
2019-01-27T04:32:54.590Z,1.50
2019-01-27T04:33:17.193Z,1.50
2019-01-27T04:33:40.331Z,1.50
2019-01-27T04:34:02.837Z,1.40
2019-01-27T04:34:25.512Z,1.40
2019-01-27T04:34:48.044Z,1.40
2019-01-27T04:35:10.778Z,1.40
2019-01-27T04:35:33.472Z,1.40
2019-01-27T04:35:56.032Z,1.40
2019-01-27T04:36:18.588Z,1.40
2019-01-27T04:36:41.231Z,1.40
2019-01-27T04:37:03.772Z,1.40
2019-01-27T04:37:26.393Z,1.40
2019-01-27T04:37:49.109Z,1.30
2019-01-27T04:38:11.837Z,1.30
2019-01-27T04:38:34.378Z,1.30
2019-01-27T04:38:57.052Z,1.30
2019-01-27T04:39:19.632Z,1.30
2019-01-27T04:39:42.352Z,1.30
2019-01-27T04:40:04.879Z,1.30
2019-01-27T04:40:27.518Z,1.30
2019-01-27T04:40:50.210Z,1.30
2019-01-27T04:41:12.912Z,1.40
2019-01-27T04:41:35.954Z,1.40
2019-01-27T04:41:58.719Z,1.40
2019-01-27T04:42:21.672Z,1.40
2019-01-27T04:42:44.195Z,1.50
2019-01-27T04:43:06.947Z,1.50
2019-01-27T04:43:29.610Z,1.50
2019-01-27T04:43:52.172Z,1.50
2019-01-27T04:44:15.314Z,1.40
2019-01-27T04:44:37.912Z,1.40
2019-01-27T04:45:00.437Z,1.40
2019-01-27T04:45:36.892Z,1.40
2019-01-27T04:45:59.471Z,1.40
2019-01-27T04:46:22.200Z,1.40
2019-01-27T04:46:44.943Z,1.40
2019-01-27T04:47:07.644Z,1.50
2019-01-27T04:47:30.432Z,1.50
2019-01-27T04:47:53.031Z,1.40
2019-01-27T04:48:15.634Z,1.40
2019-01-27T04:48:38.272Z,1.40
2019-01-27T04:49:00.867Z,1.50
2019-01-27T04:49:23.650Z,1.50
2019-01-27T04:49:46.197Z,1.50
2019-01-27T04:50:08.678Z,1.40
2019-01-27T04:50:31.427Z,1.40
2019-01-27T04:50:54.178Z,1.40
2019-01-27T04:51:16.912Z,1.50
2019-01-27T04:51:39.503Z,1.50
2019-01-27T04:52:02.211Z,1.50
2019-01-27T04:52:24.753Z,1.50
2019-01-27T04:52:47.372Z,1.50
2019-01-27T04:53:10.074Z,1.50
2019-01-27T04:53:33.054Z,1.50
2019-01-27T04:53:55.874Z,1.50
2019-01-27T04:54:18.512Z,1.50
2019-01-27T04:54:41.162Z,1.50
2019-01-27T04:55:03.697Z,1.50
2019-01-27T04:55:26.434Z,1.50
2019-01-27T04:55:49.185Z,1.50
2019-01-27T04:56:11.711Z,1.50
2019-01-27T04:56:34.279Z,1.50
2019-01-27T04:56:57.029Z,1.50
2019-01-27T04:57:19.552Z,1.40
2019-01-27T04:57:42.119Z,1.40
2019-01-27T04:58:04.752Z,1.50
2019-01-27T04:58:27.398Z,1.50
2019-01-27T04:58:49.975Z,1.50
2019-01-27T04:59:12.512Z,1.50
2019-01-27T04:59:35.378Z,1.40
2019-01-27T04:59:58.001Z,1.40
2019-01-27T05:00:20.517Z,1.40
2019-01-27T05:00:43.152Z,1.40
2019-01-27T05:01:05.711Z,1.30
2019-01-27T05:01:28.754Z,1.30
2019-01-27T05:01:51.374Z,1.30
2019-01-27T05:02:14.111Z,1.30
2019-01-27T05:02:38.352Z,1.30
2019-01-27T05:03:08.551Z,1.30
2019-01-27T05:03:32.870Z,1.30
2019-01-27T05:03:57.193Z,1.40
2019-01-27T05:04:21.612Z,1.30
2019-01-27T05:04:44.391Z,1.30
2019-01-27T05:05:06.942Z,1.30
2019-01-27T05:05:29.614Z,1.30