createdAt,value
2022-12-03T00:00:22.317Z,0.64
2022-12-03T00:03:30.323Z,0.59
2022-12-03T00:06:06.233Z,0.54
2022-12-03T00:08:54.161Z,0.52
2022-12-03T00:11:29.372Z,0.51
2022-12-03T00:14:17.313Z,0.55
2022-12-03T00:16:52.359Z,0.58
2022-12-03T00:19:40.196Z,0.55
2022-12-03T00:22:15.287Z,0.55
2022-12-03T00:25:03.137Z,0.56
2022-12-03T00:27:38.292Z,0.59
2022-12-03T00:30:33.140Z,0.58
2022-12-03T00:33:28.153Z,0.60
2022-12-03T00:36:17.336Z,0.59
2022-12-03T00:39:00.134Z,0.63
2022-12-03T00:41:55.155Z,0.72
2022-12-03T00:44:50.211Z,0.80
2022-12-03T00:47:38.141Z,0.82
2022-12-03T00:50:20.129Z,0.79
2022-12-03T00:53:15.314Z,0.81
2022-12-03T00:56:03.147Z,0.76
2022-12-03T00:58:39.251Z,0.73
2022-12-03T01:01:27.205Z,0.71
2022-12-03T01:04:02.274Z,0.70
2022-12-03T01:06:50.132Z,0.72
2022-12-03T01:09:25.268Z,0.81
2022-12-03T01:12:13.142Z,0.82
2022-12-03T01:14:48.270Z,0.82
2022-12-03T01:17:36.118Z,0.84
2022-12-03T01:20:42.708Z,0.86
2022-12-03T01:24:07.804Z,0.87
2022-12-03T01:27:03.142Z,0.88
2022-12-03T01:29:38.277Z,0.88
2022-12-03T01:32:26.145Z,0.85
2022-12-03T01:35:14.133Z,0.85
2022-12-03T01:37:48.542Z,0.83
2022-12-03T01:40:37.328Z,0.88
2022-12-03T01:43:12.569Z,0.92
2022-12-03T01:46:01.332Z,0.96
2022-12-03T01:48:45.128Z,0.98
2022-12-03T01:51:26.251Z,1.00
2022-12-03T01:54:08.123Z,0.96
2022-12-03T01:56:49.297Z,0.91
2022-12-03T01:59:35.133Z,0.90
2022-12-03T02:02:37.132Z,0.85
2022-12-03T02:05:22.307Z,0.82
2022-12-03T02:08:12.355Z,0.75
2022-12-03T02:10:55.109Z,0.74
2022-12-03T02:13:36.265Z,0.77
2022-12-03T02:16:17.164Z,0.77
2022-12-03T02:18:59.289Z,0.80
2022-12-03T02:22:05.128Z,0.81
2022-12-03T02:25:17.472Z,0.76
2022-12-03T02:28:01.115Z,0.78
2022-12-03T02:30:56.131Z,0.80
2022-12-03T02:33:44.111Z,0.80
2022-12-03T02:36:25.246Z,0.80
2022-12-03T02:39:06.127Z,0.81
2022-12-03T02:42:05.877Z,0.85
2022-12-03T02:44:47.129Z,0.91
2022-12-03T02:47:36.114Z,0.95
2022-12-03T02:50:19.133Z,0.97
2022-12-03T02:53:01.263Z,0.99
2022-12-03T02:55:42.104Z,1.05
2022-12-03T02:58:24.246Z,1.04
2022-12-03T03:01:06.370Z,1.03
2022-12-03T03:03:49.267Z,1.07
2022-12-03T03:06:32.306Z,1.09
2022-12-03T03:09:21.101Z,1.16
2022-12-03T03:12:03.111Z,1.21
2022-12-03T03:14:52.595Z,1.25
2022-12-03T03:17:28.612Z,1.31
2022-12-03T03:20:20.100Z,1.36
2022-12-03T03:23:01.116Z,1.32
2022-12-03T03:25:42.266Z,1.26
2022-12-03T03:28:23.109Z,1.21
2022-12-03T03:31:05.261Z,1.17
2022-12-03T03:33:54.106Z,1.12
2022-12-03T03:36:37.108Z,1.10
2022-12-03T03:39:25.100Z,1.18
2022-12-03T03:42:07.083Z,1.25
2022-12-03T03:45:02.107Z,1.29
2022-12-03T03:47:50.092Z,1.32
2022-12-03T03:50:25.329Z,1.31
2022-12-03T03:53:13.292Z,1.35
2022-12-03T03:55:48.242Z,1.34
2022-12-03T03:58:36.107Z,1.34
2022-12-03T04:01:11.301Z,1.33
2022-12-03T04:04:00.241Z,1.30
2022-12-03T04:06:42.094Z,1.27
2022-12-03T04:09:37.307Z,1.28
2022-12-03T04:12:45.092Z,1.31
2022-12-03T04:15:19.252Z,1.29
2022-12-03T04:18:25.094Z,1.23
2022-12-03T04:21:31.222Z,1.23
2022-12-03T04:24:10.187Z,1.22
2022-12-03T04:27:16.090Z,1.19
2022-12-03T04:29:50.531Z,1.21
2022-12-03T04:32:56.088Z,1.31
2022-12-03T04:35:49.166Z,1.42
2022-12-03T04:38:30.210Z,1.44
2022-12-03T04:41:11.100Z,1.48
2022-12-03T04:44:17.096Z,1.56
2022-12-03T04:46:51.536Z,1.59
2022-12-03T04:49:40.091Z,1.58
2022-12-03T04:52:16.641Z,1.53
2022-12-03T04:55:04.103Z,1.53
2022-12-03T04:57:38.574Z,1.51
2022-12-03T05:00:27.096Z,1.50
2022-12-03T05:03:08.138Z,1.49
2022-12-03T05:05:49.328Z,1.55
2022-12-03T05:08:32.303Z,1.60
2022-12-03T05:11:14.242Z,1.57
2022-12-03T05:13:57.101Z,1.54
2022-12-03T05:16:38.312Z,1.58
2022-12-03T05:19:19.263Z,1.58
2022-12-03T05:22:00.287Z,1.62
2022-12-03T05:24:42.266Z,1.64
2022-12-03T05:27:31.083Z,1.64
2022-12-03T05:30:06.285Z,1.55
2022-12-03T05:32:54.297Z,1.46
2022-12-03T05:35:36.081Z,1.48
2022-12-03T05:38:17.217Z,1.53
2022-12-03T05:41:05.089Z,1.58
2022-12-03T05:43:40.208Z,1.61
2022-12-03T05:46:28.132Z,1.59
2022-12-03T05:49:10.079Z,1.58
2022-12-03T05:51:58.851Z,1.57
2022-12-03T05:54:34.265Z,1.57
2022-12-03T05:57:22.268Z,1.55
2022-12-03T06:00:04.075Z,1.50
2022-12-03T06:02:59.253Z,1.45
2022-12-03T06:05:47.082Z,1.44
2022-12-03T06:08:22.242Z,1.47
2022-12-03T06:11:10.062Z,1.55
2022-12-03T06:13:45.420Z,1.66
2022-12-03T06:16:34.359Z,1.73
2022-12-03T06:19:23.272Z,1.76
2022-12-03T06:21:58.511Z,1.76
2022-12-03T06:24:47.528Z,1.74
2022-12-03T06:27:30.106Z,1.77
2022-12-03T06:30:22.061Z,1.79
2022-12-03T06:33:03.110Z,1.78
2022-12-03T06:35:45.211Z,1.79
2022-12-03T06:38:26.076Z,1.79
2022-12-03T06:41:14.073Z,1.78
2022-12-03T06:44:09.252Z,1.77
2022-12-03T06:46:57.126Z,1.76
2022-12-03T06:49:33.874Z,1.78
2022-12-03T06:52:22.076Z,1.76
2022-12-03T06:54:58.068Z,1.79
2022-12-03T06:57:46.077Z,1.81
2022-12-03T07:00:21.222Z,1.80
2022-12-03T07:03:09.291Z,1.79
2022-12-03T07:05:44.204Z,1.75
2022-12-03T07:08:32.043Z,1.76
2022-12-03T07:11:26.138Z,1.81
2022-12-03T07:14:16.048Z,1.94
2022-12-03T07:16:51.472Z,2.03
2022-12-03T07:19:40.061Z,2.11
2022-12-03T07:22:15.174Z,2.16
2022-12-03T07:25:03.070Z,2.21
2022-12-03T07:27:38.196Z,2.26
2022-12-03T07:30:26.114Z,2.28
2022-12-03T07:33:08.061Z,2.26
2022-12-03T07:35:49.501Z,2.22
2022-12-03T07:38:37.059Z,2.20
2022-12-03T07:41:11.521Z,2.20
2022-12-03T07:43:59.059Z,2.19
2022-12-03T07:46:40.076Z,2.17
2022-12-03T07:49:28.045Z,2.20
2022-12-03T07:52:09.060Z,2.26
2022-12-03T07:54:57.061Z,2.26
2022-12-03T07:57:52.047Z,2.30
2022-12-03T08:00:40.129Z,2.33
2022-12-03T08:03:15.197Z,2.32
2022-12-03T08:06:03.052Z,2.37
2022-12-03T08:08:38.412Z,2.41
2022-12-03T08:11:26.059Z,2.42
2022-12-03T08:14:08.032Z,2.41
2022-12-03T08:16:56.104Z,2.41
2022-12-03T08:19:38.040Z,2.42
2022-12-03T08:22:26.052Z,2.43
2022-12-03T08:25:01.250Z,2.51
2022-12-03T08:27:49.031Z,2.55
2022-12-03T08:30:24.212Z,2.59
2022-12-03T08:33:40.147Z,2.63
2022-12-03T08:36:26.954Z,2.62
2022-12-03T08:39:35.037Z,2.63
2022-12-03T08:42:48.055Z,2.66
2022-12-03T08:45:43.434Z,2.73
2022-12-03T08:48:44.039Z,2.75
2022-12-03T08:51:37.104Z,2.71
2022-12-03T08:54:19.224Z,2.71
2022-12-03T08:57:07.127Z,2.71
2022-12-03T08:59:45.457Z,2.71
2022-12-03T09:02:43.134Z,2.77
2022-12-03T09:05:45.041Z,2.84
2022-12-03T09:08:33.043Z,2.91
2022-12-03T09:11:08.167Z,2.89
2022-12-03T09:13:56.019Z,2.86
2022-12-03T09:16:30.289Z,2.82
2022-12-03T09:19:18.033Z,2.75
2022-12-03T09:21:52.175Z,2.74
2022-12-03T09:24:40.036Z,2.73
2022-12-03T09:27:15.208Z,2.72
2022-12-03T09:30:03.043Z,2.64
2022-12-03T09:32:38.218Z,2.65
2022-12-03T09:35:26.050Z,2.75
2022-12-03T09:38:01.354Z,2.86
2022-12-03T09:40:49.188Z,2.95
2022-12-03T09:43:33.498Z,2.92
2022-12-03T09:46:33.102Z,2.92
2022-12-03T09:49:15.328Z,2.94
2022-12-03T09:52:05.238Z,2.97
2022-12-03T09:54:54.340Z,3.00
2022-12-03T09:57:36.038Z,3.06
2022-12-03T10:00:32.085Z,3.13
2022-12-03T10:03:07.813Z,3.14
2022-12-03T10:05:56.041Z,3.14
2022-12-03T10:08:37.040Z,3.10
2022-12-03T10:11:18.169Z,3.08
2022-12-03T10:14:02.036Z,3.08
2022-12-03T10:16:44.352Z,3.04
2022-12-03T10:19:35.044Z,3.05
2022-12-03T10:22:16.215Z,3.04
2022-12-03T10:25:20.023Z,2.98
2022-12-03T10:28:09.237Z,2.95
2022-12-03T10:31:02.078Z,2.95
2022-12-03T10:33:58.988Z,2.92
2022-12-03T10:36:47.016Z,2.95
2022-12-03T10:39:23.187Z,2.94
2022-12-03T10:42:23.038Z,2.89
2022-12-03T10:45:19.411Z,2.89
2022-12-03T10:48:22.018Z,2.91
2022-12-03T10:51:26.153Z,2.95
2022-12-03T10:54:26.030Z,3.01
2022-12-03T10:57:01.137Z,3.04
2022-12-03T10:59:49.194Z,3.09
2022-12-03T11:02:30.271Z,3.08
2022-12-03T11:05:33.015Z,3.07
2022-12-03T11:08:08.223Z,3.10
2022-12-03T11:11:20.191Z,3.00
2022-12-03T11:14:04.472Z,2.91
2022-12-03T11:16:52.174Z,2.85
2022-12-03T11:19:48.300Z,2.85
2022-12-03T11:22:55.281Z,2.81
2022-12-03T11:25:33.215Z,2.80
2022-12-03T11:28:21.010Z,2.86
2022-12-03T11:30:56.967Z,2.90
2022-12-03T11:33:48.008Z,2.92
2022-12-03T11:36:41.993Z,2.97
2022-12-03T11:39:57.222Z,2.98
2022-12-03T11:42:36.171Z,3.06
2022-12-03T11:45:40.022Z,3.13
2022-12-03T11:48:22.686Z,3.13
2022-12-03T11:51:11.220Z,3.10
2022-12-03T11:53:47.303Z,3.01
2022-12-03T11:56:36.993Z,2.98
2022-12-03T11:59:19.410Z,2.98
2022-12-03T12:02:06.999Z,2.93
2022-12-03T12:04:46.826Z,2.91
2022-12-03T12:07:44.489Z,2.94
2022-12-03T12:10:19.163Z,2.99
2022-12-03T12:13:07.119Z,3.00
2022-12-03T12:15:50.220Z,3.05
2022-12-03T12:18:45.243Z,3.07
2022-12-03T12:21:50.153Z,3.12
2022-12-03T12:24:45.098Z,3.13
2022-12-03T12:27:24.172Z,3.04
2022-12-03T12:30:17.013Z,2.94
2022-12-03T12:33:27.142Z,2.88
2022-12-03T12:36:16.010Z,2.83
2022-12-03T12:38:51.225Z,2.79
2022-12-03T12:41:39.113Z,2.79
2022-12-03T12:44:23.982Z,2.85
2022-12-03T12:47:07.023Z,2.93
2022-12-03T12:49:55.500Z,2.98
2022-12-03T12:52:40.094Z,2.94
2022-12-03T12:55:21.553Z,2.86
2022-12-03T12:58:07.170Z,2.78
2022-12-03T13:00:49.177Z,2.70
2022-12-03T13:03:34.022Z,2.65
2022-12-03T13:06:21.660Z,2.57
2022-12-03T13:09:27.803Z,2.54
2022-12-03T13:12:08.346Z,2.48
2022-12-03T13:15:00.865Z,2.47
2022-12-03T13:17:37.185Z,2.48
2022-12-03T13:25:00.742Z,2.65
2022-12-03T13:28:43.855Z,2.69
2022-12-03T13:32:07.979Z,2.72
2022-12-03T13:35:37.008Z,2.71
2022-12-03T13:38:49.267Z,2.63
2022-12-03T13:42:21.269Z,2.52
2022-12-03T13:45:29.920Z,2.47
2022-12-03T13:48:44.174Z,2.45
2022-12-03T13:51:28.444Z,2.46
2022-12-03T13:54:52.302Z,2.47
2022-12-03T13:58:03.763Z,2.48
2022-12-03T14:01:03.352Z,2.44
2022-12-03T14:06:56.047Z,2.32
2022-12-03T14:09:37.003Z,2.31
2022-12-03T14:12:34.040Z,2.27
2022-12-03T14:15:12.711Z,2.24
2022-12-03T14:18:02.752Z,2.21
2022-12-03T14:20:37.437Z,2.24
2022-12-03T14:23:26.163Z,2.26
2022-12-03T14:26:01.599Z,2.26
2022-12-03T14:28:50.155Z,2.21
2022-12-03T14:31:25.849Z,2.17
2022-12-03T14:34:13.985Z,2.14
2022-12-03T14:36:55.534Z,2.13
2022-12-03T14:39:44.187Z,2.10
2022-12-03T14:42:26.186Z,2.06
2022-12-03T14:45:16.968Z,2.06
2022-12-03T14:47:51.612Z,2.02
2022-12-03T14:50:40.162Z,1.98
2022-12-03T14:53:27.067Z,2.03
2022-12-03T14:56:08.307Z,2.04
2022-12-03T14:58:50.062Z,2.03
2022-12-03T15:01:33.913Z,1.98
2022-12-03T15:04:16.049Z,1.91
2022-12-03T15:06:57.135Z,1.87
2022-12-03T15:09:37.970Z,1.86
2022-12-03T15:12:25.974Z,1.81
2022-12-03T15:15:00.698Z,1.81
2022-12-03T15:17:51.981Z,1.86
2022-12-03T15:20:26.418Z,1.88
2022-12-03T15:23:14.714Z,1.82
2022-12-03T15:25:57.019Z,1.78
2022-12-03T15:28:38.099Z,1.73
2022-12-03T15:31:21.998Z,1.64
2022-12-03T15:34:22.069Z,1.55
2022-12-03T15:37:03.956Z,1.53
2022-12-03T15:39:48.382Z,1.55
2022-12-03T15:42:31.962Z,1.58
2022-12-03T15:45:15.713Z,1.60
2022-12-03T15:47:59.466Z,1.58
2022-12-03T15:50:53.945Z,1.56
2022-12-03T15:53:42.982Z,1.56
2022-12-03T15:56:24.996Z,1.57
2022-12-03T15:59:20.414Z,1.56
2022-12-03T16:02:08.073Z,1.60
2022-12-03T16:04:46.032Z,1.69
2022-12-03T16:07:35.141Z,1.72
2022-12-03T16:10:11.196Z,1.71
2022-12-03T16:12:58.956Z,1.73
2022-12-03T16:15:35.810Z,1.72
2022-12-03T16:18:26.617Z,1.74
2022-12-03T16:21:02.092Z,1.73
2022-12-03T16:23:49.966Z,1.76
2022-12-03T16:26:30.016Z,1.82
2022-12-03T16:29:17.958Z,1.91
2022-12-03T16:31:59.197Z,1.98
2022-12-03T16:34:39.943Z,2.00
2022-12-03T16:37:27.969Z,2.00
2022-12-03T16:40:03.040Z,1.99
2022-12-03T16:42:50.954Z,1.95
2022-12-03T16:45:51.101Z,1.94
2022-12-03T16:48:32.158Z,1.88
2022-12-03T16:51:12.960Z,1.89
2022-12-03T16:53:55.169Z,1.88
2022-12-03T16:56:37.959Z,1.88
2022-12-03T16:59:19.075Z,1.87
2022-12-03T17:01:59.977Z,1.82
2022-12-03T17:04:41.134Z,1.77
2022-12-03T17:07:21.938Z,1.72
2022-12-03T17:10:03.099Z,1.63
2022-12-03T17:13:08.340Z,1.60
2022-12-03T17:15:55.713Z,1.62
2022-12-03T17:18:31.377Z,1.61
2022-12-03T17:21:20.957Z,1.64
2022-12-03T17:23:55.452Z,1.70
2022-12-03T17:26:42.934Z,1.77
2022-12-03T17:29:37.938Z,1.80
2022-12-03T17:32:32.940Z,1.84
2022-12-03T17:35:27.945Z,1.83
2022-12-03T17:38:15.943Z,1.93
2022-12-03T17:40:52.414Z,2.01
2022-12-03T17:43:40.076Z,2.01
2022-12-03T17:46:16.123Z,1.99
2022-12-03T17:49:03.955Z,2.00
2022-12-03T17:51:39.535Z,2.02
2022-12-03T17:54:43.224Z,1.99
2022-12-03T17:57:22.083Z,1.97
2022-12-03T18:00:09.942Z,1.97
2022-12-03T18:02:46.085Z,1.98
2022-12-03T18:05:33.889Z,2.05
2022-12-03T18:08:11.060Z,2.10
2022-12-03T18:10:58.966Z,2.14
2022-12-03T18:13:40.955Z,2.14
2022-12-03T18:16:35.965Z,2.12
2022-12-03T18:19:23.934Z,2.04
2022-12-03T18:21:59.080Z,1.97
2022-12-03T18:24:51.576Z,1.89
2022-12-03T18:27:33.163Z,1.84
2022-12-03T18:30:14.948Z,1.79
2022-12-03T18:33:09.922Z,1.81
2022-12-03T18:36:00.952Z,1.83
2022-12-03T18:38:45.075Z,1.82
2022-12-03T18:41:41.138Z,1.82
2022-12-03T18:44:29.510Z,1.85
2022-12-03T18:47:18.027Z,1.83
2022-12-03T18:50:14.022Z,1.82
2022-12-03T18:52:57.336Z,1.82
2022-12-03T18:55:41.936Z,1.80
2022-12-03T18:58:29.927Z,1.83
2022-12-03T19:01:11.984Z,1.90
2022-12-03T19:03:54.060Z,1.95
2022-12-03T19:06:37.931Z,1.98
2022-12-03T19:09:22.265Z,1.99
2022-12-03T19:12:07.587Z,1.98
2022-12-03T19:14:53.568Z,1.98
2022-12-03T19:17:34.931Z,1.98
2022-12-03T19:20:24.962Z,2.02
2022-12-03T19:23:04.055Z,2.07
2022-12-03T19:25:53.019Z,2.08
2022-12-03T19:28:37.585Z,2.04
2022-12-03T19:31:33.694Z,1.97
2022-12-03T19:34:09.060Z,1.93
2022-12-03T19:36:58.073Z,1.89
2022-12-03T19:39:33.481Z,1.86
2022-12-03T19:42:16.213Z,1.84
2022-12-03T19:44:51.154Z,1.89
2022-12-03T19:47:31.932Z,1.91
2022-12-03T19:50:22.606Z,1.90
2022-12-03T19:53:08.380Z,1.89
2022-12-03T19:55:52.672Z,1.89
2022-12-03T19:58:39.692Z,1.86
2022-12-03T20:01:26.432Z,1.85
2022-12-03T20:04:09.967Z,1.82
2022-12-03T20:06:57.940Z,1.82
2022-12-03T20:09:33.400Z,1.80
2022-12-03T20:12:21.177Z,1.81
2022-12-03T20:15:09.220Z,1.85
2022-12-03T20:17:58.038Z,1.82
2022-12-03T20:20:39.224Z,1.80
2022-12-03T20:23:20.901Z,1.78
2022-12-03T20:26:03.352Z,1.77
2022-12-03T20:28:47.072Z,1.77
2022-12-03T20:31:32.305Z,1.74
2022-12-03T20:34:13.885Z,1.76
2022-12-03T20:36:56.037Z,1.77
2022-12-03T20:39:37.089Z,1.82
2022-12-03T20:42:18.502Z,1.84
2022-12-03T20:45:01.550Z,1.86
2022-12-03T20:47:43.670Z,1.87
2022-12-03T20:50:29.585Z,1.86
2022-12-03T20:53:26.911Z,1.84
2022-12-03T20:56:25.033Z,1.81
2022-12-03T20:59:18.039Z,1.85
2022-12-03T21:02:00.064Z,1.88
2022-12-03T21:04:55.909Z,1.89
2022-12-03T21:07:51.616Z,1.89
2022-12-03T21:10:48.565Z,1.92
2022-12-03T21:13:37.092Z,1.95
2022-12-03T21:16:39.294Z,1.91
2022-12-03T21:19:24.336Z,1.91
2022-12-03T21:22:12.111Z,1.89
2022-12-03T21:24:53.974Z,1.93
2022-12-03T21:27:35.529Z,1.99
2022-12-03T21:30:20.494Z,1.99
2022-12-03T21:33:11.910Z,1.98
2022-12-03T21:35:49.888Z,1.95
2022-12-03T21:38:41.322Z,1.92
2022-12-03T21:41:18.319Z,1.88
2022-12-03T21:44:08.795Z,1.87
2022-12-03T21:47:12.280Z,1.90
2022-12-03T21:49:50.907Z,1.93
2022-12-03T21:52:25.953Z,1.93
2022-12-03T21:55:14.903Z,1.91
2022-12-03T21:57:50.417Z,1.92
2022-12-03T22:00:39.092Z,1.98
2022-12-03T22:03:20.894Z,2.00
2022-12-03T22:06:08.887Z,2.02
2022-12-03T22:08:44.575Z,2.08
2022-12-03T22:11:35.901Z,2.09
2022-12-03T22:14:10.561Z,2.09
2022-12-03T22:16:58.885Z,2.06
2022-12-03T22:19:54.083Z,2.05
2022-12-03T22:22:42.028Z,2.08
2022-12-03T22:25:23.872Z,2.07
2022-12-03T22:28:18.873Z,2.09
2022-12-03T22:31:08.940Z,2.10
2022-12-03T22:33:50.280Z,2.09
2022-12-03T22:36:37.963Z,2.07
2022-12-03T22:39:14.005Z,2.07
2022-12-03T22:42:02.898Z,2.05
2022-12-03T22:44:44.071Z,2.03
2022-12-03T22:47:24.875Z,2.01
2022-12-03T22:50:12.884Z,2.01
2022-12-03T22:52:53.880Z,2.05
2022-12-03T22:55:41.892Z,2.11
2022-12-03T22:58:16.357Z,2.14
2022-12-03T23:01:05.883Z,2.17
2022-12-03T23:03:46.949Z,2.17
2022-12-03T23:06:29.015Z,2.13
2022-12-03T23:09:11.085Z,2.12
2022-12-03T23:11:52.016Z,2.13
2022-12-03T23:14:32.884Z,2.16
2022-12-03T23:17:28.876Z,2.19
2022-12-03T23:20:16.861Z,2.18
2022-12-03T23:22:58.871Z,2.16
2022-12-03T23:25:54.675Z,2.14
2022-12-03T23:28:45.870Z,2.17
2022-12-03T23:31:30.066Z,2.17
2022-12-03T23:34:17.918Z,2.20
2022-12-03T23:36:59.875Z,2.25
2022-12-03T23:39:47.852Z,2.28
2022-12-03T23:42:28.889Z,2.28
2022-12-03T23:45:17.870Z,2.32
2022-12-03T23:47:59.872Z,2.31
2022-12-03T23:50:47.886Z,2.29
2022-12-03T23:53:24.180Z,2.33
2022-12-03T23:56:16.865Z,2.36
2022-12-03T23:58:52.045Z,2.35
