createdAt,value
2019-01-26T00:01:01.090Z,2.28
2019-01-26T00:03:30.642Z,2.31
2019-01-26T00:06:03.080Z,2.31
2019-01-26T00:08:33.327Z,2.36
2019-01-26T00:11:02.657Z,2.46
2019-01-26T00:13:32.252Z,2.46
2019-01-26T00:16:02.195Z,2.48
2019-01-26T00:18:31.623Z,2.47
2019-01-26T00:21:00.945Z,2.44
2019-01-26T00:24:16.150Z,2.55
2019-01-26T00:27:03.445Z,2.58
2019-01-26T00:29:34.047Z,2.62
2019-01-26T00:32:04.685Z,2.59
2019-01-26T00:34:34.272Z,2.61
2019-01-26T00:37:03.734Z,2.64
2019-01-26T00:39:33.683Z,2.66
2019-01-26T00:42:03.179Z,2.68
2019-01-26T00:44:32.716Z,2.73
2019-01-26T00:47:02.002Z,2.79
2019-01-26T00:49:31.338Z,2.81
2019-01-26T00:52:00.786Z,2.76
2019-01-26T00:54:30.800Z,2.82
2019-01-26T00:57:01.126Z,2.82
2019-01-26T00:59:32.629Z,2.85
2019-01-26T01:02:02.029Z,2.91
2019-01-26T01:04:31.745Z,2.87
2019-01-26T01:07:01.198Z,2.87
2019-01-26T01:09:30.636Z,2.92
2019-01-26T01:11:59.920Z,3.04
2019-01-26T01:14:30.850Z,3.13
2019-01-26T01:17:00.865Z,3.08
2019-01-26T01:19:30.806Z,3.09
2019-01-26T01:22:00.400Z,3.09
2019-01-26T01:28:14.899Z,3.14
2019-01-26T01:30:44.318Z,3.09
2019-01-26T01:33:14.263Z,3.16
2019-01-26T01:35:43.225Z,3.21
2019-01-26T01:38:12.613Z,3.26
2019-01-26T01:40:41.908Z,3.21
2019-01-26T01:43:11.643Z,3.24
2019-01-26T01:45:40.639Z,3.35
2019-01-26T01:48:10.073Z,3.39
2019-01-26T01:50:39.703Z,3.33
2019-01-26T01:53:08.711Z,3.34
2019-01-26T01:55:38.135Z,3.41
2019-01-26T01:58:07.205Z,3.38
2019-01-26T02:00:36.326Z,3.35
2019-01-26T02:03:05.168Z,3.40
2019-01-26T02:06:04.847Z,3.52
2019-01-26T02:08:52.381Z,3.48
2019-01-26T02:11:40.051Z,3.56
2019-01-26T02:14:27.449Z,3.55
2019-01-26T02:17:14.101Z,3.53
2019-01-26T02:20:00.751Z,3.53
2019-01-26T02:22:47.954Z,3.56
2019-01-26T02:25:34.526Z,3.67
2019-01-26T02:28:21.121Z,3.63
2019-01-26T02:30:49.858Z,3.67
2019-01-26T02:33:18.136Z,3.73
2019-01-26T02:35:46.098Z,3.85
2019-01-26T02:38:14.137Z,3.86
2019-01-26T02:40:42.843Z,3.86
2019-01-26T02:43:12.163Z,3.89
2019-01-26T02:45:40.414Z,3.94
2019-01-26T02:48:08.663Z,3.84
2019-01-26T02:50:37.778Z,3.80
2019-01-26T02:53:06.198Z,3.93
2019-01-26T02:55:34.508Z,3.97
2019-01-26T02:58:02.690Z,3.95
2019-01-26T03:00:31.298Z,3.97
2019-01-26T03:02:59.904Z,3.96
2019-01-26T03:05:28.946Z,4.06
2019-01-26T03:07:57.269Z,4.05
2019-01-26T03:13:37.954Z,4.06
2019-01-26T03:16:24.511Z,4.13
2019-01-26T03:19:11.000Z,4.11
2019-01-26T03:21:57.772Z,4.09
2019-01-26T03:24:44.609Z,4.18
2019-01-26T03:27:31.210Z,4.16
2019-01-26T03:30:00.223Z,4.21
2019-01-26T03:36:27.076Z,4.20
2019-01-26T03:39:13.479Z,4.11
2019-01-26T03:42:00.729Z,4.12
2019-01-26T03:44:48.948Z,4.13
2019-01-26T03:47:36.199Z,4.08
2019-01-26T03:50:23.532Z,4.06
2019-01-26T03:53:13.764Z,4.06
2019-01-26T03:56:00.831Z,4.07
2019-01-26T03:58:51.381Z,4.13
2019-01-26T04:01:20.975Z,4.13
2019-01-26T04:03:52.820Z,4.17
2019-01-26T04:06:22.195Z,4.18
2019-01-26T04:08:53.206Z,4.20
2019-01-26T04:11:22.202Z,4.21
2019-01-26T04:13:50.774Z,4.17
2019-01-26T04:16:20.357Z,4.27
2019-01-26T04:22:35.152Z,4.25
2019-01-26T04:25:22.178Z,4.35
2019-01-26T04:28:08.998Z,4.35
2019-01-26T04:30:38.847Z,4.43
2019-01-26T04:33:07.561Z,4.47
2019-01-26T04:35:39.023Z,4.50
2019-01-26T04:38:07.809Z,4.46
2019-01-26T04:40:36.684Z,4.48
2019-01-26T04:43:07.750Z,4.54
2019-01-26T04:45:39.840Z,4.58
2019-01-26T04:48:08.549Z,4.58
2019-01-26T04:50:38.924Z,4.59
2019-01-26T04:53:07.938Z,4.60
2019-01-26T04:55:37.534Z,4.62
2019-01-26T04:58:06.325Z,4.63
2019-01-26T05:00:35.500Z,4.61
2019-01-26T05:03:03.887Z,4.62
2019-01-26T05:05:32.953Z,4.68
2019-01-26T05:08:05.142Z,4.66
2019-01-26T05:10:33.505Z,4.71
2019-01-26T05:13:06.878Z,4.72
2019-01-26T05:15:35.540Z,4.68
2019-01-26T05:18:05.416Z,4.73
2019-01-26T05:20:35.634Z,4.76
2019-01-26T05:23:05.536Z,4.73
2019-01-26T05:25:36.988Z,4.78
2019-01-26T05:28:11.725Z,4.77
2019-01-26T05:30:43.681Z,4.81
2019-01-26T05:33:13.272Z,4.83
2019-01-26T05:35:42.832Z,4.84
2019-01-26T05:38:14.563Z,4.89
2019-01-26T05:40:43.497Z,4.91
2019-01-26T05:43:16.681Z,4.85
2019-01-26T05:45:48.384Z,4.88
2019-01-26T05:48:18.304Z,4.95
2019-01-26T05:50:48.748Z,4.96
2019-01-26T05:53:20.490Z,5.03
2019-01-26T05:55:50.676Z,5.04
2019-01-26T05:58:20.150Z,5.10
2019-01-26T06:00:49.005Z,5.13
2019-01-26T06:03:17.790Z,5.13
2019-01-26T06:05:47.425Z,5.21
2019-01-26T06:08:23.517Z,5.16
2019-01-26T06:10:52.842Z,5.20
2019-01-26T06:13:22.052Z,5.34
2019-01-26T06:15:55.139Z,5.25
2019-01-26T06:18:23.593Z,5.25
2019-01-26T06:27:09.547Z,5.38
2019-01-26T06:29:56.333Z,5.35
2019-01-26T06:32:26.705Z,5.38
2019-01-26T06:34:54.918Z,5.44
2019-01-26T06:37:23.078Z,5.39
2019-01-26T06:39:51.029Z,5.45
2019-01-26T06:42:19.346Z,5.46
2019-01-26T06:44:47.757Z,5.55
2019-01-26T06:47:16.119Z,5.56
2019-01-26T06:49:44.656Z,5.53
2019-01-26T06:52:13.562Z,5.58
2019-01-26T06:54:41.934Z,5.58
2019-01-26T06:57:10.165Z,5.61
2019-01-26T06:59:38.966Z,5.62
2019-01-26T07:02:07.347Z,5.66
2019-01-26T07:04:44.810Z,5.65
2019-01-26T07:07:16.734Z,5.70
2019-01-26T07:09:45.172Z,5.64
2019-01-26T07:12:14.734Z,5.65
2019-01-26T07:15:22.852Z,5.62
2019-01-26T07:18:09.884Z,5.62
2019-01-26T07:20:57.501Z,5.62
2019-01-26T07:23:44.221Z,5.65
2019-01-26T07:26:31.275Z,5.66
2019-01-26T07:29:18.174Z,5.64
2019-01-26T07:31:46.572Z,5.68
2019-01-26T07:34:18.219Z,5.71
2019-01-26T07:36:48.069Z,5.69
2019-01-26T07:39:16.448Z,5.64
2019-01-26T07:41:45.578Z,5.71
2019-01-26T07:44:14.084Z,5.67
2019-01-26T07:46:42.433Z,5.74
2019-01-26T07:49:10.924Z,5.72
2019-01-26T07:51:41.559Z,5.73
2019-01-26T07:54:10.568Z,5.76
2019-01-26T07:56:38.889Z,5.77
2019-01-26T07:59:09.043Z,5.71
2019-01-26T08:01:41.823Z,5.75
2019-01-26T08:04:10.723Z,5.73
2019-01-26T08:06:39.342Z,5.73
2019-01-26T08:09:12.112Z,5.75
2019-01-26T08:11:43.658Z,5.78
2019-01-26T08:14:12.275Z,5.77
2019-01-26T08:16:43.813Z,5.73
2019-01-26T08:19:18.504Z,5.75
2019-01-26T08:21:48.737Z,5.74
2019-01-26T08:24:17.433Z,5.73
2019-01-26T08:26:46.667Z,5.75
2019-01-26T08:29:16.634Z,5.79
2019-01-26T08:31:45.408Z,5.76
2019-01-26T08:34:16.881Z,5.76
2019-01-26T08:36:48.284Z,5.74
2019-01-26T08:39:20.794Z,5.72
2019-01-26T08:41:50.731Z,5.72
2019-01-26T08:44:18.967Z,5.73
2019-01-26T08:46:47.410Z,5.73
2019-01-26T08:49:15.494Z,5.71
2019-01-26T08:51:45.079Z,5.70
2019-01-26T08:54:13.458Z,5.73
2019-01-26T08:56:42.249Z,5.70
2019-01-26T08:59:18.038Z,5.71
2019-01-26T09:02:05.086Z,5.70
2019-01-26T09:04:35.418Z,5.76
2019-01-26T09:07:05.661Z,5.75
2019-01-26T09:09:35.632Z,5.76
2019-01-26T09:12:04.394Z,5.74
2019-01-26T09:14:32.928Z,5.75
2019-01-26T09:17:01.559Z,5.78
2019-01-26T09:19:30.210Z,5.78
2019-01-26T09:22:01.293Z,5.76
2019-01-26T09:24:30.635Z,5.77
2019-01-26T09:26:59.281Z,5.77
2019-01-26T09:29:27.562Z,5.75
2019-01-26T09:31:58.242Z,5.74
2019-01-26T09:34:29.699Z,5.78
2019-01-26T09:36:58.551Z,5.79
2019-01-26T09:39:27.278Z,5.81
2019-01-26T09:41:55.656Z,5.77
2019-01-26T09:44:25.519Z,5.77
2019-01-26T09:46:55.175Z,5.76
2019-01-26T09:49:23.849Z,5.81
2019-01-26T09:52:00.229Z,5.76
2019-01-26T09:54:33.483Z,5.81
2019-01-26T09:57:01.730Z,5.86
2019-01-26T09:59:33.475Z,5.92
2019-01-26T10:02:02.298Z,5.93
2019-01-26T10:04:31.710Z,5.92
2019-01-26T10:07:00.024Z,5.91
2019-01-26T10:10:02.634Z,5.92
2019-01-26T10:12:50.098Z,5.87
2019-01-26T10:16:51.796Z,5.90
2019-01-26T10:19:38.844Z,5.89
2019-01-26T10:22:25.659Z,5.86
2019-01-26T10:25:12.563Z,5.91
2019-01-26T10:27:59.638Z,5.87
2019-01-26T10:30:42.988Z,5.88
2019-01-26T10:33:11.965Z,5.90
2019-01-26T10:36:09.456Z,5.83
2019-01-26T10:38:42.306Z,5.87
2019-01-26T10:41:31.217Z,5.90
2019-01-26T10:43:59.685Z,5.85
2019-01-26T10:46:27.664Z,5.88
2019-01-26T10:49:00.787Z,5.90
2019-01-26T10:51:28.627Z,5.92
2019-01-26T10:53:57.139Z,5.90
2019-01-26T10:56:25.334Z,5.91
2019-01-26T10:58:53.705Z,5.86
2019-01-26T11:01:23.617Z,5.92
2019-01-26T11:03:52.063Z,5.92
2019-01-26T11:06:20.631Z,5.92
2019-01-26T11:08:49.094Z,5.91
2019-01-26T11:11:20.573Z,5.84
2019-01-26T11:13:49.341Z,5.85
2019-01-26T11:16:18.656Z,5.83
2019-01-26T11:18:47.490Z,5.89
2019-01-26T11:21:18.528Z,5.89
2019-01-26T11:23:48.253Z,5.83
2019-01-26T11:26:16.518Z,5.83
2019-01-26T11:28:46.443Z,5.88
2019-01-26T11:31:19.501Z,5.88
2019-01-26T11:33:48.192Z,5.78
2019-01-26T11:36:16.578Z,5.77
2019-01-26T11:38:44.621Z,5.84
2019-01-26T11:41:12.664Z,5.79
2019-01-26T11:43:42.073Z,5.82
2019-01-26T11:46:23.796Z,5.86
2019-01-26T11:48:53.595Z,5.82
2019-01-26T11:54:58.893Z,5.76
2019-01-26T11:57:45.480Z,5.81
2019-01-26T12:00:45.932Z,5.79
2019-01-26T12:03:51.173Z,5.88
2019-01-26T12:06:35.267Z,5.86
2019-01-26T12:09:08.599Z,5.86
2019-01-26T12:11:36.879Z,5.87
2019-01-26T12:14:05.565Z,5.89
2019-01-26T12:16:33.689Z,5.87
2019-01-26T12:19:01.822Z,5.84
2019-01-26T12:21:29.855Z,5.84
2019-01-26T12:24:01.485Z,5.78
2019-01-26T12:26:29.721Z,5.84
2019-01-26T12:28:57.682Z,5.85
2019-01-26T12:31:26.625Z,5.83
2019-01-26T12:33:57.642Z,5.83
2019-01-26T12:36:28.808Z,5.83
2019-01-26T12:38:57.519Z,5.84
2019-01-26T12:41:25.498Z,5.90
2019-01-26T12:43:53.528Z,5.81
2019-01-26T12:46:21.733Z,5.81
2019-01-26T12:48:50.131Z,5.81
2019-01-26T12:51:18.770Z,5.84
2019-01-26T12:53:46.917Z,5.82
2019-01-26T12:56:15.881Z,5.85
2019-01-26T12:58:44.049Z,5.89
2019-01-26T13:01:12.260Z,5.90
2019-01-26T13:03:41.127Z,5.84
2019-01-26T13:06:10.055Z,5.90
2019-01-26T13:08:38.542Z,5.98
2019-01-26T13:11:20.385Z,5.96
2019-01-26T13:13:48.766Z,5.99
2019-01-26T13:16:17.227Z,6.05
2019-01-26T13:18:45.419Z,6.12
2019-01-26T13:21:14.226Z,6.13
2019-01-26T13:23:42.538Z,6.12
2019-01-26T13:26:10.798Z,6.09
2019-01-26T13:28:38.941Z,6.09
2019-01-26T13:34:35.016Z,6.14
2019-01-26T13:37:21.384Z,6.06
2019-01-26T13:40:11.446Z,6.05
2019-01-26T13:42:59.183Z,6.01
2019-01-26T13:45:45.362Z,6.00
2019-01-26T13:48:32.222Z,6.01
2019-01-26T13:51:18.658Z,5.98
2019-01-26T13:54:05.151Z,5.99
2019-01-26T13:56:52.105Z,6.01
2019-01-26T13:59:38.812Z,6.00
2019-01-26T14:02:10.468Z,6.06
2019-01-26T14:08:18.570Z,6.08
2019-01-26T14:11:05.327Z,5.98
2019-01-26T14:17:04.601Z,5.88
2019-01-26T14:19:52.154Z,5.87
2019-01-26T14:22:39.479Z,5.82
2019-01-26T14:25:27.088Z,5.83
2019-01-26T14:28:15.005Z,5.80
2019-01-26T14:30:48.384Z,5.85
2019-01-26T14:33:18.347Z,5.80
2019-01-26T14:35:48.050Z,5.81
2019-01-26T14:38:18.272Z,5.80
2019-01-26T14:40:48.667Z,5.79
2019-01-26T14:43:18.795Z,5.78
2019-01-26T14:45:48.215Z,5.80
2019-01-26T14:48:18.315Z,5.76
2019-01-26T14:50:48.138Z,5.77
2019-01-26T14:53:18.094Z,5.74
2019-01-26T14:55:48.998Z,5.71
2019-01-26T14:58:18.379Z,5.78
2019-01-26T15:00:47.912Z,5.72
2019-01-26T15:03:21.925Z,5.72
2019-01-26T15:05:51.842Z,5.73
2019-01-26T15:08:21.919Z,5.72
2019-01-26T15:10:54.267Z,5.74
2019-01-26T15:13:25.253Z,5.74
2019-01-26T15:15:54.547Z,5.76
2019-01-26T15:18:25.291Z,5.78
2019-01-26T15:20:54.561Z,5.76
2019-01-26T15:23:24.960Z,5.79
2019-01-26T15:25:54.769Z,5.73
2019-01-26T15:28:24.604Z,5.76
2019-01-26T15:30:54.183Z,5.79
2019-01-26T15:33:23.674Z,5.84
2019-01-26T15:35:53.011Z,5.82
2019-01-26T15:38:22.427Z,5.83
2019-01-26T15:41:09.752Z,5.83
2019-01-26T15:43:57.619Z,5.86
2019-01-26T15:46:45.088Z,5.85
2019-01-26T15:49:34.673Z,5.85
2019-01-26T15:52:22.471Z,5.90
2019-01-26T15:55:18.172Z,5.86
2019-01-26T15:58:06.501Z,5.86
2019-01-26T16:00:38.537Z,5.84
2019-01-26T16:03:10.580Z,5.84
2019-01-26T16:05:41.517Z,5.82
2019-01-26T16:08:11.191Z,5.86
2019-01-26T16:10:45.549Z,5.88
2019-01-26T16:13:15.234Z,5.82
2019-01-26T16:15:44.587Z,5.86
2019-01-26T16:18:17.991Z,5.85
2019-01-26T16:20:48.874Z,5.84
2019-01-26T16:23:18.565Z,5.83
2019-01-26T16:25:48.794Z,5.85
2019-01-26T16:28:19.343Z,5.87
2019-01-26T16:30:50.275Z,5.85
2019-01-26T16:33:20.826Z,5.87
2019-01-26T16:35:56.342Z,5.89
2019-01-26T16:38:28.426Z,5.87
2019-01-26T16:41:01.033Z,5.85
2019-01-26T16:43:33.035Z,5.90
2019-01-26T16:46:03.495Z,5.86
2019-01-26T16:48:34.607Z,5.82
2019-01-26T16:51:07.091Z,5.83
2019-01-26T16:53:36.845Z,5.85
2019-01-26T16:56:08.759Z,5.84
2019-01-26T16:58:40.974Z,5.79
2019-01-26T17:01:14.126Z,5.82
2019-01-26T17:03:43.981Z,5.77
2019-01-26T17:06:14.801Z,5.75
2019-01-26T17:08:54.451Z,5.70
2019-01-26T17:11:24.797Z,5.75
2019-01-26T17:14:01.931Z,5.76
2019-01-26T17:16:33.995Z,5.77
2019-01-26T17:19:09.382Z,5.76
2019-01-26T17:21:42.842Z,5.74
2019-01-26T17:24:12.458Z,5.73
2019-01-26T17:26:52.738Z,5.73
2019-01-26T17:29:21.416Z,5.74
2019-01-26T17:31:51.136Z,5.73
2019-01-26T17:34:20.716Z,5.75
2019-01-26T17:40:23.950Z,5.74
2019-01-26T17:43:11.547Z,5.71
2019-01-26T17:46:04.219Z,5.69
2019-01-26T17:48:55.534Z,5.65
2019-01-26T17:51:43.715Z,5.64
2019-01-26T17:54:33.922Z,5.65
2019-01-26T17:57:25.118Z,5.65
2019-01-26T17:59:56.236Z,5.64
2019-01-26T18:02:30.238Z,5.62
2019-01-26T18:05:03.635Z,5.61
2019-01-26T18:07:36.650Z,5.61
2019-01-26T18:10:07.739Z,5.59
2019-01-26T18:15:33.220Z,5.56
2019-01-26T18:18:04.852Z,5.56
2019-01-26T18:20:35.258Z,5.55
2019-01-26T18:23:09.867Z,5.54
2019-01-26T18:25:43.630Z,5.59
2019-01-26T18:28:19.743Z,5.57
2019-01-26T18:30:51.926Z,5.56
2019-01-26T18:33:22.948Z,5.56
2019-01-26T18:35:55.375Z,5.57
2019-01-26T18:38:25.220Z,5.57
2019-01-26T18:40:59.861Z,5.54
2019-01-26T18:43:30.708Z,5.58
2019-01-26T18:46:00.009Z,5.56
2019-01-26T18:48:33.095Z,5.61
2019-01-26T18:51:27.018Z,5.60
2019-01-26T18:53:58.269Z,5.59
2019-01-26T18:56:29.229Z,5.61
2019-01-26T18:59:00.516Z,5.60
2019-01-26T19:01:35.276Z,5.59
2019-01-26T19:04:15.247Z,5.59
2019-01-26T19:06:55.548Z,5.58
2019-01-26T19:09:25.585Z,5.53
2019-01-26T19:11:56.397Z,5.52
2019-01-26T19:14:31.611Z,5.48
2019-01-26T19:17:01.678Z,5.46
2019-01-26T19:19:51.571Z,5.47
2019-01-26T19:22:39.677Z,5.49
2019-01-26T19:25:27.986Z,5.52
2019-01-26T19:28:15.230Z,5.49
2019-01-26T19:30:44.573Z,5.45
2019-01-26T19:33:15.742Z,5.46
2019-01-26T19:35:49.686Z,5.41
2019-01-26T19:38:19.402Z,5.41
2019-01-26T19:40:52.499Z,5.42
2019-01-26T19:43:32.849Z,5.37
2019-01-26T19:46:10.422Z,5.36
2019-01-26T19:48:47.118Z,5.33
2019-01-26T19:51:17.652Z,5.29
2019-01-26T19:54:22.145Z,5.26
2019-01-26T19:57:09.604Z,5.23
2019-01-26T19:59:58.043Z,5.17
2019-01-26T20:02:27.926Z,5.16
2019-01-26T20:04:57.694Z,5.13
2019-01-26T20:07:34.885Z,5.16
2019-01-26T20:10:06.618Z,5.16
2019-01-26T20:12:37.544Z,5.12
2019-01-26T20:15:23.776Z,5.07
2019-01-26T20:18:12.981Z,5.07
2019-01-26T20:21:10.605Z,5.09
2019-01-26T20:30:04.714Z,5.06
2019-01-26T20:32:42.837Z,5.09
2019-01-26T20:35:12.986Z,5.10
2019-01-26T20:37:47.002Z,5.08
2019-01-26T20:40:21.461Z,5.10
2019-01-26T20:42:54.491Z,5.12
2019-01-26T20:45:30.418Z,5.14
2019-01-26T20:48:05.489Z,5.17
2019-01-26T20:50:35.868Z,5.12
2019-01-26T20:53:05.902Z,5.13
2019-01-26T20:55:43.813Z,5.09
2019-01-26T20:58:18.418Z,5.14
2019-01-26T21:00:52.784Z,5.12
2019-01-26T21:03:22.450Z,5.10
2019-01-26T21:05:54.048Z,5.07
2019-01-26T21:08:26.654Z,5.07
2019-01-26T21:11:05.322Z,5.06
2019-01-26T21:13:52.542Z,5.03
2019-01-26T21:16:43.147Z,5.06
2019-01-26T21:19:30.761Z,5.09
2019-01-26T21:22:17.898Z,5.02
2019-01-26T21:25:06.509Z,5.00
2019-01-26T21:27:57.069Z,5.01
2019-01-26T21:30:32.431Z,5.05
2019-01-26T21:33:05.185Z,5.10
2019-01-26T21:35:38.684Z,5.16
2019-01-26T21:38:07.583Z,5.22
2019-01-26T21:40:40.505Z,5.31
2019-01-26T21:43:13.460Z,5.29
2019-01-26T21:45:43.814Z,5.32
2019-01-26T21:49:10.768Z,5.35
2019-01-26T21:52:01.724Z,5.31
2019-01-26T21:54:49.393Z,5.32
2019-01-26T21:57:39.619Z,5.18
2019-01-26T22:00:32.518Z,5.36
2019-01-26T22:03:02.654Z,5.34
2019-01-26T22:05:32.089Z,5.33
2019-01-26T22:08:01.424Z,5.38
2019-01-26T22:10:54.492Z,5.36
2019-01-26T22:13:44.101Z,5.35
2019-01-26T22:16:33.989Z,5.37
2019-01-26T22:22:54.649Z,5.37
2019-01-26T22:25:42.326Z,5.34
2019-01-26T22:28:29.839Z,5.39
2019-01-26T22:30:58.808Z,5.41
2019-01-26T22:33:28.895Z,5.38
2019-01-26T22:35:58.058Z,5.41
2019-01-26T22:38:27.152Z,5.30
2019-01-26T22:40:56.481Z,5.39
2019-01-26T22:43:30.095Z,5.33
2019-01-26T22:45:59.144Z,5.30
2019-01-26T22:48:31.855Z,5.36
2019-01-26T22:52:17.697Z,5.44
2019-01-26T22:55:07.698Z,5.40
2019-01-26T22:57:55.768Z,5.36
2019-01-26T23:01:02.689Z,5.36
2019-01-26T23:03:44.442Z,5.30
2019-01-26T23:06:54.556Z,5.38
2019-01-26T23:09:35.742Z,5.30
2019-01-26T23:12:45.599Z,5.30
2019-01-26T23:16:11.168Z,5.37
2019-01-26T23:19:44.743Z,5.36
2019-01-26T23:22:47.870Z,5.40
2019-01-26T23:25:41.510Z,5.38
2019-01-26T23:28:31.881Z,5.43
2019-01-26T23:31:21.580Z,5.43
2019-01-26T23:33:52.091Z,5.41
2019-01-26T23:36:21.223Z,5.47
2019-01-26T23:38:50.766Z,5.44
2019-01-26T23:41:23.088Z,5.49
2019-01-26T23:43:52.822Z,5.45
2019-01-26T23:46:22.369Z,5.52
2019-01-26T23:48:51.224Z,5.58
2019-01-26T23:51:20.042Z,5.54
2019-01-26T23:53:49.092Z,5.57
2019-01-26T23:56:17.930Z,5.59
2019-01-26T23:58:46.841Z,5.58
