createdAt,value
2019-03-04T00:00:20.269Z,970.06
2019-03-04T00:01:20.171Z,970.01
2019-03-04T00:03:24.489Z,970.01
2019-03-04T00:04:24.407Z,969.94
2019-03-04T00:06:28.716Z,969.89
2019-03-04T00:07:28.635Z,969.83
2019-03-04T00:09:32.986Z,969.85
2019-03-04T00:10:32.833Z,969.84
2019-03-04T00:12:26.050Z,969.74
2019-03-04T00:13:25.970Z,969.74
2019-03-04T00:15:30.280Z,969.76
2019-03-04T00:16:30.188Z,969.75
2019-03-04T00:17:30.107Z,969.81
2019-03-04T00:18:30.045Z,969.81
2019-03-04T00:19:29.947Z,969.80
2019-03-04T00:20:29.857Z,969.81
2019-03-04T00:21:29.777Z,969.81
2019-03-04T00:22:29.691Z,969.79
2019-03-04T00:23:29.616Z,969.80
2019-03-04T00:24:29.526Z,969.77
2019-03-04T00:25:29.444Z,969.77
2019-03-04T00:26:29.362Z,969.77
2019-03-04T00:27:29.276Z,969.79
2019-03-04T00:28:29.196Z,969.77
2019-03-04T00:29:29.112Z,969.79
2019-03-04T00:30:29.031Z,969.76
2019-03-04T00:31:28.946Z,969.70
2019-03-04T00:32:28.865Z,969.70
2019-03-04T00:33:28.779Z,969.67
2019-03-04T00:34:28.696Z,969.70
2019-03-04T00:35:28.619Z,969.68
2019-03-04T00:36:28.531Z,969.66
2019-03-04T00:37:28.450Z,969.69
2019-03-04T00:38:28.379Z,969.69
2019-03-04T00:39:28.284Z,969.66
2019-03-04T00:40:28.200Z,969.65
2019-03-04T00:41:28.119Z,969.58
2019-03-04T00:42:28.035Z,969.57
2019-03-04T00:43:27.948Z,969.55
2019-03-04T00:44:27.867Z,969.51
2019-03-04T00:45:27.787Z,969.45
2019-03-04T00:46:27.703Z,969.46
2019-03-04T00:47:27.622Z,969.40
2019-03-04T00:48:27.543Z,969.44
2019-03-04T00:49:27.451Z,969.41
2019-03-04T00:50:27.373Z,969.36
2019-03-04T00:51:27.289Z,969.31
2019-03-04T00:52:27.206Z,969.26
2019-03-04T00:53:27.124Z,969.31
2019-03-04T00:54:27.042Z,969.31
2019-03-04T00:55:26.959Z,969.34
2019-03-04T00:56:26.876Z,969.35
2019-03-04T00:57:26.791Z,969.33
2019-03-04T00:58:26.707Z,969.29
2019-03-04T00:59:26.627Z,969.31
2019-03-04T01:00:26.541Z,969.27
2019-03-04T01:01:26.457Z,969.28
2019-03-04T01:02:26.378Z,969.29
2019-03-04T01:03:26.294Z,969.22
2019-03-04T01:04:26.213Z,969.23
2019-03-04T01:05:26.126Z,969.23
2019-03-04T01:06:26.041Z,969.22
2019-03-04T01:07:25.963Z,969.18
2019-03-04T01:08:25.879Z,969.17
2019-03-04T01:09:25.804Z,969.18
2019-03-04T01:10:25.715Z,969.13
2019-03-04T01:11:25.632Z,969.08
2019-03-04T01:12:25.547Z,969.08
2019-03-04T01:13:25.460Z,969.08
2019-03-04T01:14:25.382Z,969.04
2019-03-04T01:15:25.300Z,969.08
2019-03-04T01:16:25.215Z,969.08
2019-03-04T01:17:25.131Z,969.13
2019-03-04T01:18:25.065Z,969.09
2019-03-04T01:19:24.971Z,969.06
2019-03-04T01:20:24.880Z,969.08
2019-03-04T01:21:24.799Z,969.09
2019-03-04T01:22:24.720Z,969.11
2019-03-04T01:23:24.636Z,969.06
2019-03-04T01:24:24.553Z,968.97
2019-03-04T01:25:24.469Z,969.00
2019-03-04T01:26:24.386Z,968.98
2019-03-04T01:27:24.307Z,969.01
2019-03-04T01:28:24.223Z,968.95
2019-03-04T01:29:24.139Z,968.93
2019-03-04T01:30:24.057Z,968.92
2019-03-04T01:31:23.970Z,968.91
2019-03-04T01:32:23.887Z,968.89
2019-03-04T01:33:23.860Z,968.85
2019-03-04T01:34:23.723Z,968.85
2019-03-04T01:35:23.639Z,968.83
2019-03-04T01:36:23.561Z,968.84
2019-03-04T01:37:23.474Z,968.85
2019-03-04T01:38:23.396Z,968.87
2019-03-04T01:39:23.307Z,968.86
2019-03-04T01:40:23.226Z,968.84
2019-03-04T01:41:23.141Z,968.82
2019-03-04T01:42:23.059Z,968.87
2019-03-04T01:43:22.974Z,968.82
2019-03-04T01:44:22.895Z,968.82
2019-03-04T01:45:22.810Z,968.76
2019-03-04T01:46:22.724Z,968.77
2019-03-04T01:47:22.644Z,968.71
2019-03-04T01:48:22.560Z,968.71
2019-03-04T01:49:22.479Z,968.71
2019-03-04T01:50:22.396Z,968.69
2019-03-04T01:51:22.314Z,968.70
2019-03-04T01:52:22.226Z,968.67
2019-03-04T01:53:22.145Z,968.67
2019-03-04T01:54:22.066Z,968.65
2019-03-04T01:55:21.981Z,968.62
2019-03-04T01:56:21.897Z,968.59
2019-03-04T01:57:21.815Z,968.55
2019-03-04T01:58:21.730Z,968.54
2019-03-04T01:59:21.656Z,968.51
2019-03-04T02:00:21.563Z,968.47
2019-03-04T02:01:21.481Z,968.46
2019-03-04T02:02:21.398Z,968.44
2019-03-04T02:03:21.316Z,968.38
2019-03-04T02:04:21.235Z,968.36
2019-03-04T02:05:21.150Z,968.32
2019-03-04T02:06:21.070Z,968.28
2019-03-04T02:07:20.984Z,968.27
2019-03-04T02:08:20.903Z,968.23
2019-03-04T02:09:20.819Z,968.19
2019-03-04T02:10:20.737Z,968.16
2019-03-04T02:11:20.652Z,968.14
2019-03-04T02:12:20.568Z,968.05
2019-03-04T02:13:20.487Z,968.07
2019-03-04T02:14:20.407Z,968.05
2019-03-04T02:15:20.346Z,968.00
2019-03-04T02:16:20.239Z,968.00
2019-03-04T02:17:20.153Z,967.99
2019-03-04T02:18:20.071Z,967.94
2019-03-04T02:19:19.990Z,967.88
2019-03-04T02:20:19.915Z,967.87
2019-03-04T02:21:19.822Z,967.87
2019-03-04T02:22:19.784Z,967.90
2019-03-04T02:23:19.659Z,967.94
2019-03-04T02:24:19.571Z,967.94
2019-03-04T02:25:19.489Z,967.86
2019-03-04T02:26:19.406Z,967.87
2019-03-04T02:27:19.323Z,967.95
2019-03-04T02:28:19.237Z,967.93
2019-03-04T02:29:19.149Z,967.85
2019-03-04T02:30:19.073Z,967.88
2019-03-04T02:31:18.992Z,967.91
2019-03-04T02:32:18.969Z,967.91
2019-03-04T02:33:18.833Z,967.96
2019-03-04T02:34:18.745Z,967.97
2019-03-04T02:35:18.655Z,967.89
2019-03-04T02:36:18.576Z,967.78
2019-03-04T02:37:18.492Z,967.82
2019-03-04T02:38:18.404Z,967.87
2019-03-04T02:39:18.324Z,967.84
2019-03-04T02:40:18.240Z,967.71
2019-03-04T02:41:18.154Z,967.74
2019-03-04T02:42:18.073Z,967.73
2019-03-04T02:43:17.989Z,967.69
2019-03-04T02:44:17.906Z,967.71
2019-03-04T02:45:17.826Z,967.69
2019-03-04T02:46:17.743Z,967.65
2019-03-04T02:47:17.661Z,967.64
2019-03-04T02:48:17.586Z,967.61
2019-03-04T02:49:17.490Z,967.63
2019-03-04T02:50:17.412Z,967.59
2019-03-04T02:51:17.333Z,967.52
2019-03-04T02:52:17.244Z,967.48
2019-03-04T02:53:17.157Z,967.48
2019-03-04T02:54:17.071Z,967.48
2019-03-04T02:55:16.991Z,967.48
2019-03-04T02:56:16.909Z,967.45
2019-03-04T02:57:16.832Z,967.44
2019-03-04T02:58:16.742Z,967.36
2019-03-04T02:59:16.658Z,967.36
2019-03-04T03:00:16.575Z,967.35
2019-03-04T03:01:16.497Z,967.28
2019-03-04T03:02:16.406Z,967.25
2019-03-04T03:03:16.318Z,967.25
2019-03-04T03:04:16.240Z,967.24
2019-03-04T03:05:16.161Z,967.21
2019-03-04T03:06:16.076Z,967.19
2019-03-04T03:07:15.992Z,967.23
2019-03-04T03:08:15.909Z,967.22
2019-03-04T03:09:15.824Z,967.15
2019-03-04T03:10:15.741Z,967.11
2019-03-04T03:11:15.661Z,967.17
2019-03-04T03:12:15.573Z,967.19
2019-03-04T03:13:15.493Z,967.17
2019-03-04T03:14:15.413Z,967.09
2019-03-04T03:15:15.325Z,967.10
2019-03-04T03:16:15.241Z,967.08
2019-03-04T03:17:15.165Z,967.11
2019-03-04T03:18:15.080Z,967.09
2019-03-04T03:19:14.995Z,967.02
2019-03-04T03:20:14.919Z,966.99
2019-03-04T03:21:14.827Z,967.01
2019-03-04T03:22:14.747Z,967.02
2019-03-04T03:23:14.662Z,967.05
2019-03-04T03:24:14.577Z,967.06
2019-03-04T03:25:14.491Z,967.04
2019-03-04T03:26:14.407Z,967.00
2019-03-04T03:27:14.325Z,966.99
2019-03-04T03:28:14.256Z,966.92
2019-03-04T03:29:14.166Z,966.91
2019-03-04T03:30:14.077Z,966.90
2019-03-04T03:31:14.069Z,966.89
2019-03-04T03:32:13.912Z,966.91
2019-03-04T03:33:13.828Z,966.87
2019-03-04T03:34:13.757Z,966.81
2019-03-04T03:35:13.669Z,966.79
2019-03-04T03:36:13.581Z,966.77
2019-03-04T03:37:13.495Z,966.73
2019-03-04T03:38:13.410Z,966.72
2019-03-04T03:39:13.326Z,966.67
2019-03-04T03:40:13.244Z,966.68
2019-03-04T03:41:13.159Z,966.68
2019-03-04T03:42:13.076Z,966.68
2019-03-04T03:43:12.994Z,966.64
2019-03-04T03:44:12.921Z,966.61
2019-03-04T03:45:12.827Z,966.57
2019-03-04T03:46:12.743Z,966.60
2019-03-04T03:47:12.659Z,966.61
2019-03-04T03:48:12.579Z,966.59
2019-03-04T03:49:12.494Z,966.54
2019-03-04T03:50:12.419Z,966.51
2019-03-04T03:51:12.323Z,966.48
2019-03-04T03:52:12.245Z,966.46
2019-03-04T03:53:12.164Z,966.45
2019-03-04T03:54:12.073Z,966.50
2019-03-04T03:55:11.991Z,966.46
2019-03-04T03:56:11.909Z,966.52
2019-03-04T03:57:11.831Z,966.52
2019-03-04T03:58:11.743Z,966.51
2019-03-04T03:59:11.655Z,966.50
2019-03-04T04:00:11.581Z,966.53
2019-03-04T04:01:11.491Z,966.47
2019-03-04T04:02:11.411Z,966.45
2019-03-04T04:03:11.319Z,966.52
2019-03-04T04:04:11.241Z,966.48
2019-03-04T04:05:11.155Z,966.45
2019-03-04T04:06:11.073Z,966.40
2019-03-04T04:07:10.991Z,966.38
2019-03-04T04:08:10.908Z,966.37
2019-03-04T04:09:10.824Z,966.36
2019-03-04T04:10:10.763Z,966.33
2019-03-04T04:11:10.660Z,966.34
2019-03-04T04:12:10.566Z,966.32
2019-03-04T04:13:10.491Z,966.27
2019-03-04T04:14:10.410Z,966.27
2019-03-04T04:15:10.324Z,966.24
2019-03-04T04:16:10.238Z,966.20
2019-03-04T04:17:10.156Z,966.19
2019-03-04T04:18:10.070Z,966.22
2019-03-04T04:19:09.988Z,966.29
2019-03-04T04:20:09.906Z,966.21
2019-03-04T04:21:09.824Z,966.22
2019-03-04T04:22:09.739Z,966.14
2019-03-04T04:23:09.667Z,966.13
2019-03-04T04:24:09.577Z,966.10
2019-03-04T04:25:09.489Z,966.08
2019-03-04T04:26:09.405Z,966.08
2019-03-04T04:27:09.321Z,966.06
2019-03-04T04:28:09.238Z,966.08
2019-03-04T04:29:09.155Z,966.03
2019-03-04T04:30:09.069Z,965.99
2019-03-04T04:31:08.994Z,965.96
2019-03-04T04:32:08.906Z,966.00
2019-03-04T04:33:08.825Z,966.05
2019-03-04T04:34:08.745Z,966.04
2019-03-04T04:35:08.649Z,966.02
2019-03-04T04:36:08.576Z,965.95
2019-03-04T04:37:08.486Z,965.93
2019-03-04T04:38:08.407Z,965.92
2019-03-04T04:39:08.324Z,965.91
2019-03-04T04:40:08.244Z,965.92
2019-03-04T04:41:08.153Z,965.93
2019-03-04T04:42:08.068Z,965.92
2019-03-04T04:43:07.984Z,965.93
2019-03-04T04:44:07.932Z,965.87
2019-03-04T04:45:07.819Z,965.82
2019-03-04T04:46:07.733Z,965.83
2019-03-04T04:47:07.650Z,965.81
2019-03-04T04:48:07.567Z,965.77
2019-03-04T04:49:07.486Z,965.82
2019-03-04T04:50:07.406Z,965.80
2019-03-04T04:51:07.317Z,965.80
2019-03-04T04:52:07.236Z,965.80
2019-03-04T04:53:07.152Z,965.78
2019-03-04T04:54:07.069Z,965.74
2019-03-04T04:55:06.980Z,965.72
2019-03-04T04:56:06.899Z,965.72
2019-03-04T04:57:06.830Z,965.71
2019-03-04T04:58:06.734Z,965.69
2019-03-04T04:59:06.649Z,965.71
2019-03-04T05:00:06.567Z,965.67
2019-03-04T05:01:06.482Z,965.63
2019-03-04T05:02:06.399Z,965.62
2019-03-04T05:03:06.317Z,965.60
2019-03-04T05:04:06.232Z,965.63
2019-03-04T05:05:06.149Z,965.59
2019-03-04T05:06:06.069Z,965.61
2019-03-04T05:07:05.984Z,965.59
2019-03-04T05:08:05.916Z,965.58
2019-03-04T05:09:05.818Z,965.61
2019-03-04T05:10:05.737Z,965.61
2019-03-04T05:11:05.654Z,965.61
2019-03-04T05:12:05.564Z,965.57
2019-03-04T05:13:05.480Z,965.58
2019-03-04T05:14:05.400Z,965.56
2019-03-04T05:15:05.340Z,965.59
2019-03-04T05:16:05.229Z,965.60
2019-03-04T05:17:05.142Z,965.54
2019-03-04T05:18:05.088Z,965.46
2019-03-04T05:19:04.975Z,965.42
2019-03-04T05:20:04.896Z,965.39
2019-03-04T05:21:04.806Z,965.35
2019-03-04T05:22:12.392Z,965.29
2019-03-04T05:24:09.032Z,965.27
2019-03-04T05:25:08.931Z,965.27
2019-03-04T05:27:13.232Z,965.23
2019-03-04T05:28:13.149Z,965.25
2019-03-04T05:30:17.437Z,965.21
2019-03-04T05:31:17.345Z,965.15
2019-03-04T05:33:10.590Z,965.10
2019-03-04T05:34:10.484Z,965.06
2019-03-04T05:36:14.771Z,964.93
2019-03-04T05:37:14.683Z,965.00
2019-03-04T05:39:18.975Z,964.95
2019-03-04T05:40:18.883Z,964.93
2019-03-04T05:42:24.570Z,964.94
2019-03-04T05:43:23.081Z,964.96
2019-03-04T05:45:27.392Z,964.92
2019-03-04T05:46:27.286Z,964.94
2019-03-04T05:48:32.591Z,964.92
2019-03-04T05:49:32.501Z,964.93
2019-03-04T05:51:36.787Z,964.78
2019-03-04T05:52:36.704Z,964.81
2019-03-04T05:54:40.999Z,964.91
2019-03-04T05:55:40.901Z,964.91
2019-03-04T05:57:45.189Z,964.82
2019-03-04T05:58:45.100Z,964.75
2019-03-04T06:00:49.397Z,964.65
2019-03-04T06:01:49.300Z,964.60
2019-03-04T06:03:53.855Z,964.57
2019-03-04T06:04:53.498Z,964.53
2019-03-04T06:06:57.785Z,964.56
2019-03-04T06:07:57.711Z,964.53
2019-03-04T06:10:01.994Z,964.55
2019-03-04T06:11:01.899Z,964.56
2019-03-04T06:12:55.124Z,964.56
2019-03-04T06:13:55.037Z,964.56
2019-03-04T06:15:59.345Z,964.54
2019-03-04T06:16:59.239Z,964.56
2019-03-04T06:17:59.152Z,964.57
2019-03-04T06:18:59.068Z,964.61
2019-03-04T06:19:58.991Z,964.59
2019-03-04T06:20:58.898Z,964.60
2019-03-04T06:21:58.811Z,964.56
2019-03-04T06:22:58.736Z,964.56
2019-03-04T06:23:58.652Z,964.61
2019-03-04T06:24:58.585Z,964.60
2019-03-04T06:25:58.481Z,964.63
2019-03-04T06:26:58.398Z,964.54
2019-03-04T06:27:58.311Z,964.47
2019-03-04T06:28:58.227Z,964.41
2019-03-04T06:29:58.145Z,964.31
2019-03-04T06:30:58.060Z,964.30
2019-03-04T06:31:57.979Z,964.13
2019-03-04T06:32:57.895Z,963.81
2019-03-04T06:33:57.811Z,963.46
2019-03-04T06:34:57.726Z,963.12
2019-03-04T06:35:57.644Z,963.09
2019-03-04T06:36:57.560Z,963.17
2019-03-04T06:37:57.492Z,963.27
2019-03-04T06:38:57.397Z,963.28
2019-03-04T06:39:57.310Z,963.26
2019-03-04T06:40:57.226Z,963.35
2019-03-04T06:41:57.137Z,963.47
2019-03-04T06:42:57.059Z,963.50
2019-03-04T06:43:56.974Z,963.58
2019-03-04T06:44:56.889Z,963.68
2019-03-04T06:45:56.808Z,963.69
2019-03-04T06:46:56.722Z,963.63
2019-03-04T06:47:56.639Z,963.66
2019-03-04T06:48:56.555Z,963.74
2019-03-04T06:49:56.472Z,963.80
2019-03-04T06:50:56.389Z,963.75
2019-03-04T06:51:56.305Z,963.79
2019-03-04T06:52:56.225Z,963.74
2019-03-04T06:53:56.137Z,963.66
2019-03-04T06:54:56.139Z,963.60
2019-03-04T06:55:55.970Z,963.55
2019-03-04T06:56:55.883Z,963.63
2019-03-04T06:57:55.801Z,963.63
2019-03-04T06:58:55.720Z,963.61
2019-03-04T06:59:55.638Z,963.58
2019-03-04T07:00:55.555Z,963.62
2019-03-04T07:01:55.469Z,963.55
2019-03-04T07:02:55.387Z,963.55
2019-03-04T07:03:55.303Z,963.58
2019-03-04T07:04:55.226Z,963.50
2019-03-04T07:05:55.141Z,963.49
2019-03-04T07:06:55.055Z,963.42
2019-03-04T07:07:54.968Z,963.41
2019-03-04T07:08:54.891Z,963.36
2019-03-04T07:09:54.805Z,963.36
2019-03-04T07:10:54.717Z,963.41
2019-03-04T07:11:54.665Z,963.35
2019-03-04T07:12:54.553Z,963.28
2019-03-04T07:13:54.464Z,963.29
2019-03-04T07:14:54.383Z,963.27
2019-03-04T07:15:54.295Z,963.23
2019-03-04T07:16:54.229Z,963.17
2019-03-04T07:17:54.129Z,963.16
2019-03-04T07:18:54.048Z,963.18
2019-03-04T07:19:53.965Z,963.19
2019-03-04T07:20:53.882Z,963.16
2019-03-04T07:21:53.799Z,963.17
2019-03-04T07:22:53.716Z,963.14
2019-03-04T07:23:53.636Z,963.19
2019-03-04T07:24:53.566Z,963.16
2019-03-04T07:25:53.470Z,963.14
2019-03-04T07:26:53.380Z,963.07
2019-03-04T07:27:53.296Z,963.13
2019-03-04T07:28:53.215Z,963.23
2019-03-04T07:29:53.131Z,963.21
2019-03-04T07:30:54.399Z,963.09
2019-03-04T07:31:52.963Z,962.97
2019-03-04T07:32:52.873Z,963.00
2019-03-04T07:33:52.796Z,963.03
2019-03-04T07:34:52.709Z,962.96
2019-03-04T07:35:52.628Z,962.98
2019-03-04T07:36:52.548Z,963.00
2019-03-04T07:37:52.465Z,962.94
2019-03-04T07:38:52.380Z,962.91
2019-03-04T07:39:52.302Z,962.91
2019-03-04T07:40:52.214Z,963.07
2019-03-04T07:41:52.131Z,963.05
2019-03-04T07:42:52.044Z,963.02
2019-03-04T07:43:51.964Z,963.12
2019-03-04T07:44:51.880Z,963.08
2019-03-04T07:45:51.816Z,962.96
2019-03-04T07:46:51.712Z,962.97
2019-03-04T07:47:51.630Z,963.03
2019-03-04T07:48:51.549Z,963.01
2019-03-04T07:49:51.465Z,963.02
2019-03-04T07:50:51.380Z,962.94
2019-03-04T07:51:51.293Z,962.89
2019-03-04T07:52:51.213Z,962.88
2019-03-04T07:53:51.128Z,962.87
2019-03-04T07:54:51.048Z,962.78
2019-03-04T07:55:50.965Z,962.78
2019-03-04T07:56:50.887Z,962.73
2019-03-04T07:57:50.798Z,962.70
2019-03-04T07:58:50.718Z,962.64
2019-03-04T07:59:50.636Z,962.58
2019-03-04T08:00:50.552Z,962.56
2019-03-04T08:01:50.469Z,962.49
2019-03-04T08:02:50.384Z,962.45
2019-03-04T08:03:50.301Z,962.42
2019-03-04T08:04:50.213Z,962.43
2019-03-04T08:05:50.137Z,962.51
2019-03-04T08:06:50.082Z,962.50
2019-03-04T08:07:49.971Z,962.48
2019-03-04T08:08:49.886Z,962.52
2019-03-04T08:09:49.806Z,962.51
2019-03-04T08:10:49.721Z,962.57
2019-03-04T08:11:49.638Z,962.65
2019-03-04T08:12:49.557Z,962.60
2019-03-04T08:13:49.474Z,962.60
2019-03-04T08:14:49.388Z,962.55
2019-03-04T08:15:49.308Z,962.52
2019-03-04T08:16:49.237Z,962.55
2019-03-04T08:17:49.141Z,962.62
2019-03-04T08:18:49.055Z,962.62
2019-03-04T08:19:48.978Z,962.58
2019-03-04T08:20:48.891Z,962.58
2019-03-04T08:21:48.812Z,962.62
2019-03-04T08:22:48.755Z,962.65
2019-03-04T08:23:48.646Z,962.62
2019-03-04T08:24:48.561Z,962.55
2019-03-04T08:25:48.477Z,962.53
2019-03-04T08:26:48.395Z,962.43
2019-03-04T08:27:48.310Z,962.38
2019-03-04T08:28:48.228Z,962.39
2019-03-04T08:29:48.142Z,962.35
2019-03-04T08:30:48.061Z,962.35
2019-03-04T08:31:47.982Z,962.33
2019-03-04T08:32:47.894Z,962.37
2019-03-04T08:33:47.811Z,962.37
2019-03-04T08:34:47.730Z,962.34
2019-03-04T08:35:47.649Z,962.35
2019-03-04T08:36:47.594Z,962.34
2019-03-04T08:37:47.481Z,962.30
2019-03-04T08:38:47.398Z,962.25
2019-03-04T08:39:47.316Z,962.28
2019-03-04T08:40:47.231Z,962.34
2019-03-04T08:41:47.149Z,962.37
2019-03-04T08:42:47.067Z,962.38
2019-03-04T08:43:46.985Z,962.45
2019-03-04T08:44:46.904Z,962.45
2019-03-04T08:45:46.818Z,962.49
2019-03-04T08:46:46.741Z,962.51
2019-03-04T08:47:46.654Z,962.51
2019-03-04T08:48:46.596Z,962.55
2019-03-04T08:49:46.489Z,962.61
2019-03-04T08:50:46.403Z,962.62
2019-03-04T08:51:46.324Z,962.67
2019-03-04T08:52:46.240Z,962.71
2019-03-04T08:53:46.155Z,962.76
2019-03-04T08:54:46.075Z,962.75
2019-03-04T08:55:45.996Z,962.84
2019-03-04T08:56:45.907Z,962.85
2019-03-04T08:57:45.830Z,962.85
2019-03-04T08:58:45.745Z,962.90
2019-03-04T08:59:45.664Z,962.91
2019-03-04T09:00:45.585Z,962.95
2019-03-04T09:01:45.502Z,962.99
2019-03-04T09:02:45.415Z,963.08
2019-03-04T09:03:45.334Z,963.10
2019-03-04T09:04:45.256Z,963.10
2019-03-04T09:05:45.177Z,963.12
2019-03-04T09:06:45.087Z,963.15
2019-03-04T09:07:45.004Z,963.14
2019-03-04T09:08:44.926Z,963.12
2019-03-04T09:09:44.841Z,963.19
2019-03-04T09:10:44.757Z,963.29
2019-03-04T09:11:44.679Z,963.25
2019-03-04T09:12:44.593Z,963.07
2019-03-04T09:13:44.510Z,962.98
2019-03-04T09:14:44.438Z,962.96
2019-03-04T09:15:44.354Z,962.92
2019-03-04T09:16:44.265Z,962.90
2019-03-04T09:17:44.186Z,962.79
2019-03-04T09:18:44.103Z,962.77
2019-03-04T09:19:44.025Z,962.84
2019-03-04T09:20:43.944Z,962.86
2019-03-04T09:21:43.860Z,962.91
2019-03-04T09:22:43.779Z,962.87
2019-03-04T09:23:43.700Z,962.85
2019-03-04T09:24:43.621Z,962.80
2019-03-04T09:25:43.539Z,962.84
2019-03-04T09:26:43.455Z,962.83
2019-03-04T09:27:43.383Z,962.85
2019-03-04T09:28:43.292Z,962.85
2019-03-04T09:29:43.211Z,962.78
2019-03-04T09:30:43.130Z,962.80
2019-03-04T09:31:43.047Z,962.79
2019-03-04T09:32:42.965Z,962.72
2019-03-04T09:33:42.887Z,962.70
2019-03-04T09:34:42.808Z,962.70
2019-03-04T09:35:42.725Z,962.66
2019-03-04T09:36:42.640Z,962.62
2019-03-04T09:37:42.565Z,962.61
2019-03-04T09:38:42.486Z,962.62
2019-03-04T09:39:42.402Z,962.55
2019-03-04T09:40:42.319Z,962.52
2019-03-04T09:41:42.241Z,962.54
2019-03-04T09:42:42.158Z,962.43
2019-03-04T09:43:42.076Z,962.38
2019-03-04T09:44:41.999Z,962.36
2019-03-04T09:45:41.921Z,962.27
2019-03-04T09:46:41.837Z,962.35
2019-03-04T09:47:41.757Z,962.35
2019-03-04T09:48:41.677Z,962.30
2019-03-04T09:49:41.597Z,962.30
2019-03-04T09:50:41.531Z,962.30
2019-03-04T09:51:41.451Z,962.31
2019-03-04T09:52:41.356Z,962.31
2019-03-04T09:53:43.081Z,962.32
2019-03-04T09:54:41.225Z,962.37
2019-03-04T09:55:41.114Z,962.39
2019-03-04T09:56:41.034Z,962.35
2019-03-04T09:57:40.954Z,962.25
2019-03-04T09:58:40.876Z,962.33
2019-03-04T09:59:40.791Z,962.34
2019-03-04T10:00:40.715Z,962.29
2019-03-04T10:01:40.641Z,962.25
2019-03-04T10:02:40.550Z,962.16
2019-03-04T10:03:40.485Z,962.13
2019-03-04T10:04:40.395Z,962.13
2019-03-04T10:05:40.315Z,962.17
2019-03-04T10:06:40.235Z,962.16
2019-03-04T10:07:40.156Z,962.18
2019-03-04T10:08:40.077Z,962.02
2019-03-04T10:09:39.999Z,962.10
2019-03-04T10:10:39.912Z,962.19
2019-03-04T10:11:39.837Z,962.15
2019-03-04T10:12:39.761Z,962.21
2019-03-04T10:13:39.678Z,962.11
2019-03-04T10:14:39.599Z,962.19
2019-03-04T10:15:39.524Z,962.22
2019-03-04T10:16:39.441Z,962.28
2019-03-04T10:17:39.358Z,962.31
2019-03-04T10:18:39.278Z,962.34
2019-03-04T10:19:39.200Z,962.31
2019-03-04T10:20:39.122Z,962.41
2019-03-04T10:21:39.042Z,962.36
2019-03-04T10:22:38.962Z,962.47
2019-03-04T10:23:38.883Z,962.49
2019-03-04T10:24:38.802Z,962.51
2019-03-04T10:25:38.721Z,962.54
2019-03-04T10:26:38.642Z,962.60
2019-03-04T10:27:38.562Z,962.60
2019-03-04T10:28:38.487Z,962.54
2019-03-04T10:29:38.400Z,962.53
2019-03-04T10:30:38.325Z,962.55
2019-03-04T10:31:38.254Z,962.61
2019-03-04T10:32:38.167Z,962.69
2019-03-04T10:33:38.081Z,962.55
2019-03-04T10:34:38.009Z,962.59
2019-03-04T10:35:37.929Z,962.52
2019-03-04T10:36:37.946Z,962.47
2019-03-04T10:37:37.767Z,962.56
2019-03-04T10:38:37.685Z,962.58
2019-03-04T10:39:37.608Z,962.63
2019-03-04T10:40:37.529Z,962.64
2019-03-04T10:41:37.449Z,962.61
2019-03-04T10:42:37.387Z,962.60
2019-03-04T10:43:37.297Z,962.66
2019-03-04T10:44:37.957Z,962.59
2019-03-04T10:45:37.125Z,962.71
2019-03-04T10:46:37.049Z,962.68
2019-03-04T10:47:36.969Z,962.68
2019-03-04T10:48:36.895Z,962.76
2019-03-04T10:49:36.809Z,962.58
2019-03-04T10:50:36.733Z,962.64
2019-03-04T10:51:36.654Z,962.74
2019-03-04T10:52:36.574Z,962.73
2019-03-04T10:53:36.496Z,962.62
2019-03-04T10:54:36.414Z,962.70
2019-03-04T10:55:42.079Z,962.69
2019-03-04T10:56:36.254Z,962.72
2019-03-04T10:57:36.173Z,962.73
2019-03-04T10:58:36.094Z,962.77
2019-03-04T10:59:36.013Z,962.73
2019-03-04T11:00:35.936Z,962.78
2019-03-04T11:01:35.856Z,962.83
2019-03-04T11:02:35.781Z,962.78
2019-03-04T11:03:35.697Z,962.88
2019-03-04T11:04:35.617Z,962.95
2019-03-04T11:05:35.539Z,963.06
2019-03-04T11:06:35.460Z,963.11
2019-03-04T11:07:35.381Z,963.02
2019-03-04T11:08:35.295Z,963.00
2019-03-04T11:09:35.224Z,962.97
2019-03-04T11:10:35.142Z,963.01
2019-03-04T11:11:35.059Z,962.94
2019-03-04T11:12:34.981Z,963.05
2019-03-04T11:13:34.902Z,963.02
2019-03-04T11:14:34.823Z,963.06
2019-03-04T11:15:34.749Z,963.00
2019-03-04T11:16:34.664Z,963.12
2019-03-04T11:17:34.580Z,963.13
2019-03-04T11:18:34.500Z,963.21
2019-03-04T11:19:34.425Z,963.36
2019-03-04T11:20:34.347Z,963.24
2019-03-04T11:21:34.263Z,963.45
2019-03-04T11:22:41.844Z,963.58
2019-03-04T11:24:38.481Z,963.55
2019-03-04T11:25:38.399Z,963.76
2019-03-04T11:27:42.682Z,963.61
2019-03-04T11:28:42.598Z,963.68
2019-03-04T11:30:46.901Z,963.68
2019-03-04T11:31:46.809Z,963.37
2019-03-04T11:33:40.052Z,963.18
2019-03-04T11:34:39.966Z,963.61
2019-03-04T11:36:44.264Z,963.20
2019-03-04T11:37:44.168Z,963.10
2019-03-04T11:38:44.090Z,963.30
2019-03-04T11:39:44.011Z,963.20
2019-03-04T11:40:43.935Z,963.01
2019-03-04T11:41:43.847Z,962.94
2019-03-04T11:42:43.768Z,962.92
2019-03-04T11:43:43.686Z,962.85
2019-03-04T11:44:43.603Z,962.83
2019-03-04T11:45:43.526Z,962.77
2019-03-04T11:46:43.444Z,962.72
2019-03-04T11:47:43.363Z,962.72
2019-03-04T11:48:43.283Z,962.88
2019-03-04T11:49:43.204Z,962.88
2019-03-04T11:50:43.119Z,962.88
2019-03-04T11:51:43.039Z,962.75
2019-03-04T11:52:42.958Z,962.92
2019-03-04T11:53:42.878Z,963.08
2019-03-04T11:54:42.793Z,962.67
2019-03-04T11:55:42.718Z,963.07
2019-03-04T11:56:42.638Z,962.88
2019-03-04T11:57:42.554Z,962.91
2019-03-04T11:58:42.474Z,962.99
2019-03-04T11:59:42.401Z,962.95
2019-03-04T12:00:42.317Z,962.97
2019-03-04T12:01:42.237Z,962.91
2019-03-04T12:02:42.153Z,963.01
2019-03-04T12:03:42.094Z,962.96
2019-03-04T12:04:41.996Z,963.17
2019-03-04T12:05:41.917Z,962.94
2019-03-04T12:06:43.235Z,963.02
2019-03-04T12:07:41.755Z,963.31
2019-03-04T12:08:41.666Z,963.11
2019-03-04T12:09:41.594Z,963.11
2019-03-04T12:10:41.523Z,963.38
2019-03-04T12:11:41.429Z,962.98
2019-03-04T12:12:41.347Z,963.09
2019-03-04T12:13:41.276Z,962.97
2019-03-04T12:14:41.195Z,962.72
2019-03-04T12:15:41.113Z,962.83
2019-03-04T12:16:41.036Z,963.00
2019-03-04T12:17:40.955Z,962.85
2019-03-04T12:18:40.877Z,962.96
2019-03-04T12:19:40.846Z,962.96
2019-03-04T12:20:40.717Z,962.72
2019-03-04T12:21:40.635Z,963.03
2019-03-04T12:22:40.556Z,962.82
2019-03-04T12:23:40.479Z,962.69
2019-03-04T12:24:40.394Z,962.93
2019-03-04T12:25:40.315Z,962.83
2019-03-04T12:26:40.236Z,962.91
2019-03-04T12:27:40.155Z,962.90
2019-03-04T12:28:40.076Z,962.73
2019-03-04T12:29:39.991Z,962.65
2019-03-04T12:30:39.912Z,962.64
2019-03-04T12:31:39.836Z,962.74
2019-03-04T12:32:39.750Z,962.72
2019-03-04T12:33:39.677Z,962.47
2019-03-04T12:34:39.585Z,962.61
2019-03-04T12:35:39.510Z,962.52
2019-03-04T12:36:39.428Z,962.53
2019-03-04T12:37:39.352Z,962.56
2019-03-04T12:38:39.271Z,962.49
2019-03-04T12:39:39.193Z,962.58
2019-03-04T12:40:39.112Z,962.61
2019-03-04T12:41:39.044Z,962.50
2019-03-04T12:42:38.948Z,962.32
2019-03-04T12:43:38.870Z,962.70
2019-03-04T12:44:38.789Z,962.43
2019-03-04T12:45:38.709Z,962.61
2019-03-04T12:46:38.630Z,962.68
2019-03-04T12:47:38.548Z,962.93
2019-03-04T12:48:38.472Z,962.50
2019-03-04T12:49:38.388Z,962.81
2019-03-04T12:50:38.307Z,962.58
2019-03-04T12:51:38.229Z,962.74
2019-03-04T12:52:38.142Z,962.68
2019-03-04T12:53:38.064Z,962.66
2019-03-04T12:54:37.983Z,962.76
2019-03-04T12:55:37.907Z,962.73
2019-03-04T12:56:37.830Z,962.74