createdAt,value
2023-01-02T00:02:10.190Z,6.32
2023-01-02T00:04:36.916Z,5.82
2023-01-02T00:07:03.556Z,6.53
2023-01-02T00:09:30.186Z,6.70
2023-01-02T00:11:56.802Z,5.93
2023-01-02T00:14:23.431Z,6.30
2023-01-02T00:16:50.161Z,6.32
2023-01-02T00:19:16.785Z,5.95
2023-01-02T00:21:43.575Z,6.60
2023-01-02T00:24:10.357Z,6.20
2023-01-02T00:26:37.009Z,6.50
2023-01-02T00:29:03.771Z,6.53
2023-01-02T00:31:30.645Z,6.70
2023-01-02T00:33:57.393Z,6.10
2023-01-02T00:36:24.030Z,5.60
2023-01-02T00:38:50.670Z,7.18
2023-01-02T00:41:17.364Z,6.13
2023-01-02T00:43:43.987Z,7.18
2023-01-02T00:46:12.184Z,7.32
2023-01-02T00:48:40.417Z,6.82
2023-01-02T00:51:07.485Z,6.25
2023-01-02T00:53:34.177Z,6.25
2023-01-02T00:56:00.809Z,5.97
2023-01-02T00:58:27.502Z,6.47
2023-01-02T01:00:54.243Z,7.55
2023-01-02T01:03:20.934Z,6.38
2023-01-02T01:05:47.565Z,6.18
2023-01-02T01:08:14.351Z,6.30
2023-01-02T01:10:41.020Z,6.10
2023-01-02T01:13:07.741Z,6.65
2023-01-02T01:15:34.712Z,6.47
2023-01-02T01:18:01.611Z,6.60
2023-01-02T01:20:28.264Z,5.97
2023-01-02T01:22:54.935Z,6.63
2023-01-02T01:25:21.577Z,6.50
2023-01-02T01:27:48.209Z,6.55
2023-01-02T01:30:14.862Z,6.50
2023-01-02T01:32:41.493Z,6.43
2023-01-02T01:35:08.291Z,6.47
2023-01-02T01:37:34.912Z,6.70
2023-01-02T01:40:01.555Z,6.28
2023-01-02T01:42:34.687Z,6.97
2023-01-02T01:45:01.469Z,7.50
2023-01-02T01:47:39.951Z,5.95
2023-01-02T01:50:15.522Z,6.50
2023-01-02T01:52:54.899Z,6.95
2023-01-02T01:55:27.408Z,6.63
2023-01-02T01:58:03.108Z,6.10
2023-01-02T02:00:30.739Z,7.20
2023-01-02T02:03:02.041Z,6.90
2023-01-02T02:05:30.874Z,6.28
2023-01-02T02:08:15.451Z,6.65
2023-01-02T02:10:42.665Z,6.72
2023-01-02T02:13:09.301Z,6.88
2023-01-02T02:16:14.930Z,6.65
2023-01-02T02:18:50.719Z,6.25
2023-01-02T02:21:30.871Z,5.90
2023-01-02T02:24:20.876Z,6.30
2023-01-02T02:27:11.547Z,5.97
2023-01-02T02:30:02.278Z,7.18
2023-01-02T02:33:05.448Z,6.35
2023-01-02T02:35:53.536Z,6.45
2023-01-02T02:38:50.809Z,6.22
2023-01-02T02:41:28.605Z,7.18
2023-01-02T02:44:04.096Z,7.55
2023-01-02T02:46:57.369Z,6.70
2023-01-02T02:49:43.498Z,6.57
2023-01-02T02:52:34.724Z,6.50
2023-01-02T02:55:04.787Z,6.93
2023-01-02T02:57:32.388Z,5.90
2023-01-02T02:59:59.142Z,6.70
2023-01-02T03:02:26.120Z,6.82
2023-01-02T03:04:58.283Z,6.35
2023-01-02T03:07:47.080Z,6.25
2023-01-02T03:10:38.617Z,6.40
2023-01-02T03:13:52.384Z,5.47
2023-01-02T03:16:31.339Z,6.40
2023-01-02T03:19:11.608Z,6.45
2023-01-02T03:21:57.140Z,6.22
2023-01-02T03:24:25.610Z,6.22
2023-01-02T03:26:58.439Z,6.68
2023-01-02T03:29:40.667Z,5.60
2023-01-02T03:32:19.889Z,5.53
2023-01-02T03:34:48.371Z,5.90
2023-01-02T03:37:21.594Z,5.80
2023-01-02T03:39:53.326Z,5.80
2023-01-02T03:42:44.516Z,5.65
2023-01-02T03:45:28.661Z,5.72
2023-01-02T03:48:08.985Z,5.43
2023-01-02T03:50:52.909Z,5.72
2023-01-02T03:53:20.945Z,5.45
2023-01-02T03:56:04.022Z,5.43
2023-01-02T03:58:45.300Z,4.90
2023-01-02T04:01:21.808Z,5.32
2023-01-02T04:03:56.480Z,5.88
2023-01-02T04:06:32.630Z,5.15
2023-01-02T04:09:09.027Z,5.13
2023-01-02T04:11:39.383Z,5.78
2023-01-02T04:14:13.647Z,5.03
2023-01-02T04:16:42.140Z,4.53
2023-01-02T04:19:23.592Z,5.00
2023-01-02T04:21:54.908Z,5.07
2023-01-02T04:24:28.124Z,5.47
2023-01-02T04:27:00.538Z,4.53
2023-01-02T04:29:27.386Z,4.78
2023-01-02T04:32:08.064Z,5.07
2023-01-02T04:34:38.532Z,4.50
2023-01-02T04:37:05.244Z,4.35
2023-01-02T04:39:34.387Z,5.60
2023-01-02T04:42:01.009Z,4.40
2023-01-02T04:44:27.640Z,4.57
2023-01-02T04:46:54.336Z,4.82
2023-01-02T04:49:22.778Z,4.90
2023-01-02T04:51:49.442Z,4.90
2023-01-02T04:54:16.108Z,5.32
2023-01-02T04:56:42.746Z,5.63
2023-01-02T04:59:09.457Z,5.95
2023-01-02T05:01:36.186Z,5.97
2023-01-02T05:04:02.859Z,5.38
2023-01-02T05:06:29.482Z,6.45
2023-01-02T05:08:56.119Z,6.47
2023-01-02T05:11:22.857Z,5.88
2023-01-02T05:13:49.520Z,5.63
2023-01-02T05:16:16.336Z,5.35
2023-01-02T05:18:43.050Z,5.72
2023-01-02T05:21:31.906Z,6.18
2023-01-02T05:24:01.600Z,5.65
2023-01-02T05:26:30.651Z,5.60
2023-01-02T05:28:57.283Z,6.03
2023-01-02T05:31:24.166Z,5.60
2023-01-02T05:33:55.101Z,6.53
2023-01-02T05:36:23.590Z,6.90
2023-01-02T05:38:50.453Z,6.60
2023-01-02T05:41:17.446Z,5.70
2023-01-02T05:43:44.208Z,4.32
2023-01-02T05:46:16.309Z,3.50
2023-01-02T05:48:43.385Z,2.38
2023-01-02T05:51:13.345Z,1.98
2023-01-02T05:53:40.673Z,2.08
2023-01-02T05:56:12.900Z,2.17
2023-01-02T05:58:41.484Z,2.00
2023-01-02T06:01:11.100Z,2.00
2023-01-02T06:03:38.097Z,1.65
2023-01-02T06:06:07.170Z,1.70
2023-01-02T06:08:34.484Z,1.70
2023-01-02T06:11:02.060Z,1.98
2023-01-02T06:13:30.120Z,2.08
2023-01-02T06:15:58.133Z,2.05
2023-01-02T06:18:25.169Z,1.88
2023-01-02T06:20:51.828Z,2.08
2023-01-02T06:23:18.603Z,2.40
2023-01-02T06:25:45.240Z,2.58
2023-01-02T06:28:11.916Z,2.67
2023-01-02T06:30:38.557Z,2.30
2023-01-02T06:33:05.233Z,2.58
2023-01-02T06:35:31.867Z,2.50
2023-01-02T06:37:58.520Z,2.90
2023-01-02T06:40:25.196Z,2.72
2023-01-02T06:42:54.801Z,3.22
2023-01-02T06:45:25.212Z,3.40
2023-01-02T06:47:58.471Z,3.20
2023-01-02T06:50:31.261Z,3.00
2023-01-02T06:53:01.179Z,3.42
2023-01-02T06:55:27.825Z,3.83
2023-01-02T06:57:54.465Z,3.67
2023-01-02T07:00:21.094Z,3.80
2023-01-02T07:02:47.877Z,3.88
2023-01-02T07:05:18.459Z,3.90
2023-01-02T07:07:47.916Z,3.33
2023-01-02T07:10:14.547Z,3.38
2023-01-02T07:12:41.183Z,3.35
2023-01-02T07:15:08.104Z,2.95
2023-01-02T07:17:34.778Z,3.22
2023-01-02T07:20:02.545Z,3.03
2023-01-02T07:22:29.391Z,3.60
2023-01-02T07:24:56.017Z,3.20
2023-01-02T07:27:22.723Z,2.78
2023-01-02T07:29:49.399Z,3.00
2023-01-02T07:32:16.034Z,2.95
2023-01-02T07:34:42.716Z,2.78
2023-01-02T07:37:09.329Z,3.03
2023-01-02T07:39:36.007Z,2.55
2023-01-02T07:42:02.607Z,2.30
2023-01-02T07:44:29.337Z,2.13
2023-01-02T07:46:56.076Z,1.95
2023-01-02T07:49:22.736Z,2.25
2023-01-02T07:51:49.487Z,2.33
2023-01-02T07:54:16.128Z,1.80
2023-01-02T07:56:42.870Z,2.10
2023-01-02T07:59:09.611Z,2.40
2023-01-02T08:01:36.354Z,2.20
2023-01-02T08:04:03.159Z,2.10
2023-01-02T08:06:30.205Z,1.75
2023-01-02T08:08:56.893Z,2.20
2023-01-02T08:11:23.538Z,2.53
2023-01-02T08:13:50.507Z,2.65
2023-01-02T08:16:19.637Z,2.50
2023-01-02T08:18:47.295Z,2.30
2023-01-02T08:21:14.500Z,2.75
2023-01-02T08:23:41.218Z,2.92
2023-01-02T08:26:09.979Z,2.85
2023-01-02T08:31:12.986Z,2.70
2023-01-02T08:33:40.296Z,2.20
2023-01-02T08:36:07.575Z,2.35
2023-01-02T08:38:34.350Z,2.42
2023-01-02T08:41:01.073Z,2.40
2023-01-02T08:43:28.297Z,2.63
2023-01-02T08:45:55.398Z,2.25
2023-01-02T08:48:22.163Z,1.80
2023-01-02T08:50:50.249Z,1.90
2023-01-02T08:53:17.263Z,1.80
2023-01-02T08:55:43.873Z,1.98
2023-01-02T08:58:11.059Z,1.83
2023-01-02T09:00:37.753Z,1.70
2023-01-02T09:03:04.498Z,1.83
2023-01-02T09:05:31.283Z,1.95
2023-01-02T09:07:58.698Z,1.92
2023-01-02T09:10:25.786Z,2.15
2023-01-02T09:12:52.522Z,1.92
2023-01-02T09:15:19.386Z,2.63
2023-01-02T09:17:46.035Z,2.67
2023-01-02T09:20:12.708Z,2.22
2023-01-02T09:22:40.594Z,2.15
2023-01-02T09:25:07.838Z,2.23
2023-01-02T09:27:34.497Z,2.75
2023-01-02T09:30:01.210Z,2.90
2023-01-02T09:32:27.841Z,2.30
2023-01-02T09:34:54.521Z,2.67
2023-01-02T09:37:21.215Z,2.92
2023-01-02T09:39:47.847Z,2.83
2023-01-02T09:42:17.044Z,3.10
2023-01-02T09:44:47.818Z,2.80
2023-01-02T09:47:22.495Z,2.88
2023-01-02T09:50:01.910Z,2.80
2023-01-02T09:52:30.731Z,2.70
2023-01-02T09:54:57.522Z,2.90
2023-01-02T09:57:27.380Z,2.72
2023-01-02T10:00:06.040Z,3.00
2023-01-02T10:06:04.300Z,2.60
2023-01-02T10:09:09.601Z,2.80
2023-01-02T10:11:48.238Z,2.80
2023-01-02T10:17:13.847Z,2.55
2023-01-02T10:20:01.598Z,1.83
2023-01-02T10:22:50.976Z,2.53
2023-01-02T10:25:22.219Z,2.33
2023-01-02T10:28:25.142Z,1.95
2023-01-02T10:31:07.402Z,1.80
2023-01-02T10:33:55.676Z,1.88
2023-01-02T10:36:34.822Z,1.80
2023-01-02T10:39:07.755Z,1.80
2023-01-02T10:41:35.272Z,1.77
2023-01-02T10:44:22.424Z,1.67
2023-01-02T10:46:49.166Z,1.98
2023-01-02T10:49:16.715Z,1.75
2023-01-02T10:51:50.652Z,1.35
2023-01-02T10:54:17.323Z,1.10
2023-01-02T10:56:48.832Z,1.30
2023-01-02T10:59:27.766Z,1.02
2023-01-02T11:01:59.448Z,1.50
2023-01-02T11:04:28.528Z,1.17
2023-01-02T11:07:03.220Z,1.58
2023-01-02T11:09:31.886Z,1.30
2023-01-02T11:12:09.792Z,1.33
2023-01-02T11:14:37.556Z,1.63
2023-01-02T11:17:10.141Z,1.20
2023-01-02T11:19:52.159Z,1.50
2023-01-02T11:22:32.642Z,1.10
2023-01-02T11:25:02.378Z,1.20
2023-01-02T11:27:37.902Z,1.23
2023-01-02T11:30:07.170Z,1.20
2023-01-02T11:32:41.227Z,1.25
2023-01-02T11:35:37.983Z,1.13
2023-01-02T11:38:04.713Z,1.58
2023-01-02T11:40:32.567Z,1.25
2023-01-02T11:43:25.748Z,1.20
2023-01-02T11:45:53.109Z,1.05
2023-01-02T11:48:22.575Z,1.08
2023-01-02T11:50:50.702Z,1.15
2023-01-02T11:53:26.987Z,1.30
2023-01-02T11:56:21.588Z,1.10
2023-01-02T11:58:55.796Z,1.70
2023-01-02T12:01:43.002Z,1.45
2023-01-02T12:04:10.790Z,1.83
2023-01-02T12:06:58.159Z,1.10
2023-01-02T12:09:45.533Z,1.88
2023-01-02T12:12:30.792Z,1.50
2023-01-02T12:15:28.517Z,1.70
2023-01-02T12:18:07.181Z,1.42
2023-01-02T12:23:10.315Z,1.20
2023-01-02T12:25:39.946Z,1.60
2023-01-02T12:28:19.298Z,1.40
2023-01-02T12:30:57.091Z,1.48
2023-01-02T12:34:00.068Z,1.50
2023-01-02T12:36:47.117Z,1.30
2023-01-02T12:39:38.997Z,2.00
2023-01-02T12:42:44.313Z,1.85
2023-01-02T12:45:34.361Z,1.70
2023-01-02T12:48:23.960Z,1.40
2023-01-02T12:51:21.052Z,1.73
2023-01-02T12:54:18.890Z,1.90
2023-01-02T12:57:04.816Z,1.75
2023-01-02T12:59:59.011Z,1.73
2023-01-02T13:03:07.047Z,1.77
2023-01-02T13:05:48.800Z,2.15
2023-01-02T13:08:28.807Z,2.00
2023-01-02T13:10:59.455Z,2.28
2023-01-02T13:13:33.269Z,2.63
2023-01-02T13:16:11.277Z,1.92
2023-01-02T13:19:07.184Z,2.38
2023-01-02T13:22:02.111Z,2.03
2023-01-02T13:24:29.171Z,1.88
2023-01-02T13:26:57.444Z,2.30
2023-01-02T13:29:29.886Z,2.78
2023-01-02T13:31:57.304Z,3.28
2023-01-02T13:34:29.671Z,2.90
2023-01-02T13:37:15.440Z,2.63
2023-01-02T13:39:42.074Z,2.42
2023-01-02T13:42:37.783Z,2.78
2023-01-02T13:45:11.082Z,2.72
2023-01-02T13:47:38.915Z,2.80
2023-01-02T13:50:18.246Z,3.63
2023-01-02T13:53:02.467Z,2.47
2023-01-02T13:56:18.112Z,3.55
2023-01-02T13:59:42.940Z,3.30
2023-01-02T14:02:20.111Z,3.85
2023-01-02T14:04:47.187Z,4.03
2023-01-02T14:07:26.128Z,3.78
2023-01-02T14:10:10.904Z,3.83
2023-01-02T14:13:07.093Z,3.80
2023-01-02T14:15:54.671Z,3.58
2023-01-02T14:18:30.701Z,4.67
2023-01-02T14:20:57.618Z,4.68
2023-01-02T14:23:30.570Z,4.93
2023-01-02T14:25:57.281Z,5.63
2023-01-02T14:28:30.891Z,6.15
2023-01-02T14:30:58.484Z,6.85
2023-01-02T14:33:32.799Z,7.03
2023-01-02T14:36:06.409Z,7.70
2023-01-02T14:38:42.143Z,7.80
2023-01-02T14:41:33.203Z,8.82
2023-01-02T14:44:00.049Z,9.43
2023-01-02T14:46:27.533Z,8.02
2023-01-02T14:49:01.275Z,8.48
2023-01-02T14:52:00.481Z,9.20
2023-01-02T14:54:33.386Z,8.20
2023-01-02T14:57:25.254Z,8.85
2023-01-02T14:59:54.156Z,8.40
2023-01-02T15:02:29.701Z,7.88
2023-01-02T15:05:06.192Z,8.18
2023-01-02T15:07:37.229Z,8.18
2023-01-02T15:10:13.457Z,6.70
2023-01-02T15:13:06.188Z,6.00
2023-01-02T15:15:43.374Z,5.30
2023-01-02T15:18:27.197Z,3.97
2023-01-02T15:20:58.678Z,3.75
2023-01-02T15:23:30.715Z,3.53
2023-01-02T15:26:33.430Z,2.95
2023-01-02T15:28:43.957Z,3.47
2023-01-02T15:31:16.209Z,2.72
2023-01-02T15:33:42.962Z,2.13
2023-01-02T15:36:13.998Z,2.38
2023-01-02T15:38:41.320Z,2.10
2023-01-02T15:41:15.447Z,2.15
2023-01-02T15:44:01.018Z,2.28
2023-01-02T15:46:28.181Z,2.35
2023-01-02T15:48:55.843Z,3.67
2023-01-02T15:51:41.010Z,2.90
2023-01-02T15:54:14.344Z,2.67
2023-01-02T15:56:41.911Z,2.50
2023-01-02T15:59:29.811Z,3.10
2023-01-02T16:01:56.752Z,2.33
2023-01-02T16:04:28.882Z,3.08
2023-01-02T16:06:58.280Z,2.80
2023-01-02T16:09:27.610Z,3.10
2023-01-02T16:12:00.520Z,2.95
2023-01-02T16:14:33.119Z,3.75
2023-01-02T16:16:59.820Z,2.72
2023-01-02T16:19:37.697Z,3.50
2023-01-02T16:22:20.326Z,2.95
2023-01-02T16:25:19.546Z,2.55
2023-01-02T16:27:54.587Z,2.95
2023-01-02T16:30:45.244Z,3.67
2023-01-02T16:33:30.653Z,3.03
2023-01-02T16:36:04.341Z,3.15
2023-01-02T16:38:32.987Z,3.88
2023-01-02T16:41:05.233Z,3.42
2023-01-02T16:43:43.345Z,2.55
2023-01-02T16:46:13.769Z,2.80
2023-01-02T16:48:42.692Z,3.15
2023-01-02T16:51:09.405Z,2.42
2023-01-02T16:53:36.470Z,2.40
2023-01-02T16:56:03.155Z,3.40
2023-01-02T16:58:30.112Z,6.22
2023-01-02T17:00:57.285Z,14.50
2023-01-02T17:03:26.213Z,7.88
2023-01-02T17:06:01.811Z,2.75
2023-01-02T17:08:31.632Z,2.30
2023-01-02T17:10:59.306Z,3.03
2023-01-02T17:13:26.304Z,2.63
2023-01-02T17:15:53.129Z,3.35
2023-01-02T17:18:19.879Z,3.33
2023-01-02T17:20:46.503Z,2.55
2023-01-02T17:23:13.417Z,2.47
2023-01-02T17:25:43.549Z,2.97
2023-01-02T17:28:10.775Z,2.47
2023-01-02T17:30:37.791Z,2.60
2023-01-02T17:33:04.735Z,2.42
2023-01-02T17:35:33.494Z,2.88
2023-01-02T17:40:26.908Z,2.90
2023-01-02T17:42:53.706Z,2.75
2023-01-02T17:45:20.549Z,2.45
2023-01-02T17:50:33.848Z,2.60
2023-01-02T17:53:00.500Z,2.88
2023-01-02T17:55:27.140Z,2.22
2023-01-02T17:57:53.817Z,2.28
2023-01-02T18:00:23.364Z,2.92
2023-01-02T18:02:51.902Z,2.70
2023-01-02T18:05:18.678Z,2.22
2023-01-02T18:07:45.757Z,2.78
2023-01-02T18:10:17.379Z,2.60
2023-01-02T18:12:46.688Z,3.50
2023-01-02T18:15:14.965Z,3.15
2023-01-02T18:17:41.631Z,4.07
2023-01-02T18:20:20.123Z,3.83
2023-01-02T18:22:50.189Z,3.55
2023-01-02T18:25:28.125Z,3.30
2023-01-02T18:28:21.191Z,3.83
2023-01-02T18:30:52.084Z,5.45
2023-01-02T18:33:20.703Z,6.07
2023-01-02T18:35:58.477Z,4.50
2023-01-02T18:38:34.765Z,4.40
2023-01-02T18:41:16.064Z,4.28
2023-01-02T18:43:44.290Z,4.10
2023-01-02T18:46:22.448Z,4.32
2023-01-02T18:48:49.468Z,4.65
2023-01-02T18:51:22.239Z,4.28
2023-01-02T18:53:53.970Z,4.65
2023-01-02T18:56:26.109Z,37.45
2023-01-02T18:59:01.830Z,20.05
2023-01-02T19:01:35.475Z,15.77
2023-01-02T19:04:27.338Z,12.60
2023-01-02T19:06:57.250Z,14.00
2023-01-02T19:13:06.727Z,5.88
2023-01-02T19:15:40.631Z,6.97
2023-01-02T19:18:33.775Z,6.80
2023-01-02T19:21:09.596Z,7.07
2023-01-02T19:23:45.180Z,6.38
2023-01-02T19:26:18.499Z,7.03
2023-01-02T19:29:01.386Z,9.85
2023-01-02T19:31:36.279Z,9.18
2023-01-02T19:34:16.883Z,10.55
2023-01-02T19:36:44.866Z,12.02
2023-01-02T19:39:33.783Z,8.25
2023-01-02T19:42:19.216Z,7.93
2023-01-02T19:44:54.402Z,6.65
2023-01-02T19:47:33.095Z,6.82
2023-01-02T19:52:28.948Z,6.32
2023-01-02T19:54:56.226Z,5.80
2023-01-02T19:57:24.031Z,5.45
2023-01-02T19:59:51.952Z,7.55
2023-01-02T20:02:21.128Z,6.60
2023-01-02T20:04:50.156Z,8.20
2023-01-02T20:07:16.902Z,8.07
2023-01-02T20:09:44.335Z,9.88
2023-01-02T20:12:29.916Z,10.05
2023-01-02T20:14:57.823Z,7.93
2023-01-02T20:17:24.590Z,6.40
2023-01-02T20:19:51.468Z,6.20
2023-01-02T20:22:18.103Z,6.28
2023-01-02T20:24:44.846Z,6.05
2023-01-02T20:27:11.560Z,6.63
2023-01-02T20:29:38.188Z,6.82
2023-01-02T20:32:05.000Z,6.93
2023-01-02T20:34:31.698Z,6.63
2023-01-02T20:36:58.473Z,6.90
2023-01-02T20:39:25.275Z,8.00
2023-01-02T20:41:51.909Z,7.28
2023-01-02T20:44:18.540Z,6.93
2023-01-02T20:46:45.237Z,6.65
2023-01-02T20:49:12.080Z,6.97
2023-01-02T20:51:39.257Z,6.00
2023-01-02T20:54:07.071Z,7.20
2023-01-02T20:56:34.612Z,6.47
2023-01-02T20:59:01.281Z,6.43
2023-01-02T21:01:28.154Z,6.65
2023-01-02T21:03:54.942Z,6.13
2023-01-02T21:06:21.668Z,6.57
2023-01-02T21:08:48.341Z,6.78
2023-01-02T21:11:15.055Z,7.03
2023-01-02T21:13:41.722Z,6.68
2023-01-02T21:16:08.335Z,7.85
2023-01-02T21:18:37.548Z,8.07
2023-01-02T21:21:10.872Z,7.97
2023-01-02T21:23:39.762Z,7.32
2023-01-02T21:26:08.949Z,7.78
2023-01-02T21:28:36.387Z,8.35
2023-01-02T21:31:03.178Z,8.32
2023-01-02T21:33:30.131Z,8.25
2023-01-02T21:35:59.987Z,8.35
2023-01-02T21:38:27.717Z,8.68
2023-01-02T21:40:55.216Z,9.48
2023-01-02T21:43:22.939Z,8.60
2023-01-02T21:45:49.867Z,8.48
2023-01-02T21:48:16.571Z,8.35
2023-01-02T21:50:43.230Z,8.63
2023-01-02T21:53:09.897Z,9.13
2023-01-02T21:55:36.537Z,9.60
2023-01-02T21:58:12.916Z,10.02
2023-01-02T22:00:40.514Z,10.55
2023-01-02T22:03:07.327Z,10.90
2023-01-02T22:05:34.069Z,10.38
2023-01-02T22:08:00.828Z,10.88
2023-01-02T22:10:27.481Z,11.13
2023-01-02T22:12:54.113Z,9.88
2023-01-02T22:15:20.730Z,10.73
2023-01-02T22:17:47.386Z,10.95
2023-01-02T22:20:14.531Z,10.57
2023-01-02T22:22:41.300Z,10.38
2023-01-02T22:25:09.152Z,11.38
2023-01-02T22:27:36.090Z,11.73
2023-01-02T22:30:23.020Z,11.52
2023-01-02T22:32:50.301Z,12.23
2023-01-02T22:35:17.109Z,12.18
2023-01-02T22:37:43.716Z,12.77
2023-01-02T22:40:10.992Z,12.80
2023-01-02T22:43:03.828Z,13.02
2023-01-02T22:45:46.302Z,12.82
2023-01-02T22:48:25.533Z,14.07
2023-01-02T22:50:55.647Z,12.50
2023-01-02T22:53:24.030Z,13.43
2023-01-02T22:55:50.839Z,12.77
2023-01-02T22:58:18.566Z,13.48
2023-01-02T23:00:55.438Z,12.90
2023-01-02T23:03:22.098Z,13.02
2023-01-02T23:05:48.719Z,12.00
2023-01-02T23:08:15.399Z,11.95
2023-01-02T23:10:42.095Z,12.25
2023-01-02T23:13:08.765Z,11.38
2023-01-02T23:15:35.411Z,12.52
2023-01-02T23:18:20.811Z,11.38
2023-01-02T23:20:47.479Z,10.43
2023-01-02T23:23:14.143Z,11.88
2023-01-02T23:25:43.386Z,11.57
2023-01-02T23:28:16.567Z,11.18
2023-01-02T23:30:57.242Z,11.27
2023-01-02T23:33:24.320Z,11.50
2023-01-02T23:35:52.082Z,11.80
2023-01-02T23:38:19.000Z,11.55
2023-01-02T23:40:45.639Z,11.57
2023-01-02T23:43:12.279Z,11.77
2023-01-02T23:45:38.970Z,11.65
2023-01-02T23:48:05.865Z,11.80
2023-01-02T23:50:32.469Z,11.40
2023-01-02T23:52:59.089Z,10.90
2023-01-02T23:55:25.746Z,11.60
2023-01-02T23:57:52.387Z,10.70
