createdAt,value
2022-10-29T00:00:52.998Z,101669.59
2022-10-29T00:03:20.431Z,101668.78
2022-10-29T00:06:16.586Z,101660.94
2022-10-29T00:08:43.372Z,101662.06
2022-10-29T00:11:13.536Z,101666.50
2022-10-29T00:13:40.678Z,101677.31
2022-10-29T00:16:16.635Z,101665.75
2022-10-29T00:18:44.017Z,101670.25
2022-10-29T00:21:13.716Z,101661.44
2022-10-29T00:23:40.535Z,101668.69
2022-10-29T00:26:07.457Z,101674.06
2022-10-29T00:28:34.493Z,101686.69
2022-10-29T00:31:12.318Z,101687.56
2022-10-29T00:33:39.072Z,101683.19
2022-10-29T00:36:11.843Z,101685.88
2022-10-29T00:38:38.753Z,101692.13
2022-10-29T00:41:07.021Z,101704.78
2022-10-29T00:43:35.354Z,101702.28
2022-10-29T00:46:08.422Z,101705.34
2022-10-29T00:48:36.659Z,101695.25
2022-10-29T00:51:05.695Z,101694.34
2022-10-29T00:53:34.989Z,101703.94
2022-10-29T00:56:02.122Z,101696.63
2022-10-29T00:58:29.066Z,101698.19
2022-10-29T01:00:55.730Z,101684.88
2022-10-29T01:03:22.452Z,101678.38
2022-10-29T01:05:49.512Z,101679.69
2022-10-29T01:08:16.762Z,101695.47
2022-10-29T01:11:05.260Z,101698.06
2022-10-29T01:13:57.796Z,101697.06
2022-10-29T01:16:24.370Z,101695.31
2022-10-29T01:19:09.892Z,101695.88
2022-10-29T01:21:36.533Z,101693.22
2022-10-29T01:24:25.780Z,101701.78
2022-10-29T01:27:10.748Z,101688.22
2022-10-29T01:29:51.151Z,101691.47
2022-10-29T01:32:47.046Z,101689.66
2022-10-29T01:35:34.536Z,101686.84
2022-10-29T01:38:29.100Z,101692.22
2022-10-29T01:41:03.753Z,101698.41
2022-10-29T01:43:55.272Z,101693.94
2022-10-29T01:46:23.135Z,101695.84
2022-10-29T01:48:52.762Z,101700.22
2022-10-29T01:51:22.626Z,101704.81
2022-10-29T01:53:49.667Z,101705.66
2022-10-29T01:56:16.477Z,101711.97
2022-10-29T01:58:47.920Z,101715.69
2022-10-29T02:01:32.834Z,101720.25
2022-10-29T02:04:18.297Z,101713.31
2022-10-29T02:07:12.279Z,101714.31
2022-10-29T02:09:46.201Z,101712.50
2022-10-29T02:12:31.681Z,101715.13
2022-10-29T02:15:03.650Z,101720.72
2022-10-29T02:17:34.151Z,101729.69
2022-10-29T02:20:09.528Z,101732.50
2022-10-29T02:22:36.185Z,101744.25
2022-10-29T02:25:03.338Z,101744.25
2022-10-29T02:27:30.038Z,101740.72
2022-10-29T02:29:56.690Z,101749.84
2022-10-29T02:32:23.459Z,101748.03
2022-10-29T02:34:50.207Z,101750.09
2022-10-29T02:37:16.852Z,101758.09
2022-10-29T02:39:43.523Z,101754.59
2022-10-29T02:42:10.485Z,101752.78
2022-10-29T02:44:37.145Z,101750.03
2022-10-29T02:47:03.841Z,101750.16
2022-10-29T02:49:30.508Z,101756.28
2022-10-29T02:51:57.153Z,101765.97
2022-10-29T02:54:23.892Z,101754.41
2022-10-29T02:56:50.585Z,101756.59
2022-10-29T02:59:17.239Z,101754.41
2022-10-29T03:01:44.046Z,101758.91
2022-10-29T03:04:11.751Z,101744.41
2022-10-29T03:06:38.435Z,101745.13
2022-10-29T03:09:05.456Z,101742.59
2022-10-29T03:11:33.103Z,101757.66
2022-10-29T03:13:59.835Z,101753.91
2022-10-29T03:16:26.566Z,101748.53
2022-10-29T03:18:53.231Z,101747.59
2022-10-29T03:21:19.936Z,101742.09
2022-10-29T03:23:46.615Z,101739.38
2022-10-29T03:26:13.294Z,101742.13
2022-10-29T03:28:40.133Z,101745.72
2022-10-29T03:31:06.869Z,101751.09
2022-10-29T03:33:33.538Z,101752.97
2022-10-29T03:36:01.801Z,101746.84
2022-10-29T03:38:28.701Z,101756.78
2022-10-29T03:40:55.827Z,101756.84
2022-10-29T03:43:22.509Z,101759.72
2022-10-29T03:45:57.068Z,101761.59
2022-10-29T03:48:25.369Z,101760.72
2022-10-29T03:51:02.747Z,101757.19
2022-10-29T03:53:29.676Z,101757.19
2022-10-29T03:55:56.865Z,101766.22
2022-10-29T03:58:24.569Z,101778.91
2022-10-29T04:00:55.639Z,101771.13
2022-10-29T04:03:22.339Z,101776.47
2022-10-29T04:05:49.031Z,101767.59
2022-10-29T04:08:15.711Z,101777.38
2022-10-29T04:10:47.009Z,101777.34
2022-10-29T04:13:14.456Z,101780.06
2022-10-29T04:15:41.250Z,101776.66
2022-10-29T04:18:08.147Z,101776.66
2022-10-29T04:20:59.755Z,101772.25
2022-10-29T04:28:55.477Z,101761.69
2022-10-29T04:31:22.168Z,101770.56
2022-10-29T04:33:48.812Z,101766.25
2022-10-29T04:36:15.470Z,101760.06
2022-10-29T04:38:42.166Z,101759.25
2022-10-29T04:41:08.869Z,101745.91
2022-10-29T04:43:35.591Z,101751.44
2022-10-29T04:46:02.915Z,101750.63
2022-10-29T04:48:29.973Z,101749.56
2022-10-29T04:50:56.632Z,101760.31
2022-10-29T04:53:23.367Z,101769.41
2022-10-29T04:55:50.040Z,101779.22
2022-10-29T04:58:18.783Z,101780.22
2022-10-29T05:00:46.042Z,101770.47
2022-10-29T05:03:13.266Z,101775.84
2022-10-29T05:05:40.409Z,101775.75
2022-10-29T05:08:07.482Z,101773.16
2022-10-29T05:10:35.771Z,101783.97
2022-10-29T05:13:05.668Z,101777.78
2022-10-29T05:15:32.328Z,101790.25
2022-10-29T05:17:59.137Z,101792.13
2022-10-29T05:20:26.742Z,101797.41
2022-10-29T05:23:07.847Z,101790.34
2022-10-29T05:25:36.433Z,101798.41
2022-10-29T05:28:05.372Z,101790.38
2022-10-29T05:30:32.713Z,101794.13
2022-10-29T05:32:59.491Z,101790.63
2022-10-29T05:35:26.813Z,101781.66
2022-10-29T05:37:54.221Z,101783.59
2022-10-29T05:40:21.809Z,101788.91
2022-10-29T05:42:48.631Z,101792.50
2022-10-29T05:45:15.486Z,101792.53
2022-10-29T05:47:42.523Z,101787.34
2022-10-29T05:50:09.737Z,101788.09
2022-10-29T05:52:36.376Z,101782.03
2022-10-29T05:55:03.134Z,101790.91
2022-10-29T05:57:29.802Z,101777.53
2022-10-29T05:59:56.555Z,101786.56
2022-10-29T06:02:23.343Z,101782.19
2022-10-29T06:04:50.129Z,101790.41
2022-10-29T06:07:16.750Z,101794.97
2022-10-29T06:09:43.429Z,101797.75
2022-10-29T06:12:10.067Z,101797.78
2022-10-29T06:14:36.744Z,101788.91
2022-10-29T06:17:03.398Z,101792.50
2022-10-29T06:19:30.252Z,101795.19
2022-10-29T06:22:00.328Z,101792.66
2022-10-29T06:24:27.636Z,101801.66
2022-10-29T06:26:54.710Z,101804.31
2022-10-29T06:29:21.430Z,101805.25
2022-10-29T06:31:48.080Z,101807.97
2022-10-29T06:34:15.034Z,101804.44
2022-10-29T06:36:41.862Z,101807.94
2022-10-29T06:39:08.649Z,101801.66
2022-10-29T06:41:35.363Z,101805.16
2022-10-29T06:44:02.093Z,101804.25
2022-10-29T06:46:28.793Z,101809.66
2022-10-29T06:48:55.461Z,101811.44
2022-10-29T06:53:50.107Z,101811.44
2022-10-29T06:56:16.844Z,101814.94
2022-10-29T06:58:43.617Z,101821.97
2022-10-29T07:01:10.497Z,101821.97
2022-10-29T07:03:37.279Z,101820.19
2022-10-29T07:06:04.278Z,101822.81
2022-10-29T07:08:31.003Z,101817.22
2022-10-29T07:10:57.934Z,101809.22
2022-10-29T07:13:24.702Z,101820.69
2022-10-29T07:15:51.517Z,101825.03
2022-10-29T07:18:18.226Z,101823.19
2022-10-29T07:20:45.552Z,101817.53
2022-10-29T07:23:13.281Z,101831.72
2022-10-29T07:25:41.004Z,101836.00
2022-10-29T07:28:13.732Z,101835.88
2022-10-29T07:30:40.937Z,101837.66
2022-10-29T07:33:07.636Z,101835.66
2022-10-29T07:35:35.267Z,101852.44
2022-10-29T07:38:08.764Z,101840.78
2022-10-29T07:40:41.145Z,101840.75
2022-10-29T07:43:09.212Z,101839.59
2022-10-29T07:45:35.922Z,101839.50
2022-10-29T07:48:04.756Z,101853.72
2022-10-29T07:50:32.086Z,101851.84
2022-10-29T07:53:02.739Z,101861.63
2022-10-29T07:58:02.517Z,101859.63
2022-10-29T08:00:30.481Z,101849.28
2022-10-29T08:02:57.563Z,101851.59
2022-10-29T08:05:25.545Z,101853.16
2022-10-29T08:07:56.103Z,101846.41
2022-10-29T08:10:26.534Z,101848.84
2022-10-29T08:12:55.581Z,101853.78
2022-10-29T08:15:23.331Z,101850.78
2022-10-29T08:17:50.465Z,101850.41
2022-10-29T08:20:17.691Z,101859.09
2022-10-29T08:22:44.443Z,101860.38
2022-10-29T08:25:12.173Z,101856.19
2022-10-29T08:27:39.135Z,101852.53
2022-10-29T08:30:10.881Z,101859.09
2022-10-29T08:32:37.607Z,101852.25
2022-10-29T08:35:06.349Z,101851.78
2022-10-29T08:37:33.006Z,101853.09
2022-10-29T08:39:59.653Z,101856.94
2022-10-29T08:42:41.732Z,101865.19
2022-10-29T08:45:25.087Z,101864.50
2022-10-29T08:48:22.744Z,101860.09
2022-10-29T08:50:53.870Z,101868.19
2022-10-29T08:53:32.840Z,101860.25
2022-10-29T08:56:00.438Z,101863.69
2022-10-29T08:58:37.618Z,101860.63
2022-10-29T09:01:10.534Z,101859.44
2022-10-29T09:03:37.566Z,101867.41
2022-10-29T09:06:16.532Z,101853.66
2022-10-29T09:08:52.345Z,101854.22
2022-10-29T09:11:56.767Z,101857.81
2022-10-29T09:14:42.210Z,101857.47
2022-10-29T09:17:37.358Z,101867.09
2022-10-29T09:20:38.036Z,101870.53
2022-10-29T09:23:29.767Z,101860.69
2022-10-29T09:26:03.334Z,101868.94
2022-10-29T09:28:48.613Z,101865.66
2022-10-29T09:31:38.093Z,101868.53
2022-10-29T09:34:12.247Z,101861.34
2022-10-29T09:36:39.288Z,101862.38
2022-10-29T09:39:14.775Z,101874.16
2022-10-29T09:41:41.600Z,101859.03
2022-10-29T09:44:20.627Z,101855.41
2022-10-29T09:47:08.605Z,101849.72
2022-10-29T09:49:48.762Z,101853.53
2022-10-29T09:52:23.961Z,101863.09
2022-10-29T09:54:52.024Z,101852.41
2022-10-29T09:57:23.963Z,101847.88
2022-10-29T09:59:55.926Z,101851.72
2022-10-29T10:02:39.112Z,101840.19
2022-10-29T10:05:29.513Z,101844.94
2022-10-29T10:08:11.131Z,101844.78
2022-10-29T10:10:51.357Z,101836.91
2022-10-29T10:13:19.729Z,101843.28
2022-10-29T10:15:53.365Z,101839.00
2022-10-29T10:18:28.665Z,101836.00
2022-10-29T10:21:09.411Z,101827.59
2022-10-29T10:23:42.513Z,101821.47
2022-10-29T10:26:44.272Z,101818.97
2022-10-29T10:29:18.333Z,101803.19
2022-10-29T10:31:57.281Z,101811.94
2022-10-29T10:34:36.615Z,101802.81
2022-10-29T10:37:05.847Z,101803.78
2022-10-29T10:39:37.208Z,101806.78
2022-10-29T10:42:05.873Z,101812.81
2022-10-29T10:44:32.911Z,101810.03
2022-10-29T10:47:04.804Z,101813.88
2022-10-29T10:49:34.277Z,101824.97
2022-10-29T10:52:04.475Z,101819.47
2022-10-29T10:54:42.187Z,101818.88
2022-10-29T10:57:12.046Z,101821.75
2022-10-29T10:59:51.671Z,101816.75
2022-10-29T11:02:27.487Z,101805.38
2022-10-29T11:05:00.915Z,101808.56
2022-10-29T11:07:34.396Z,101800.22
2022-10-29T11:10:03.876Z,101792.00
2022-10-29T11:12:32.692Z,101795.97
2022-10-29T11:15:18.587Z,101789.44
2022-10-29T11:17:56.804Z,101796.69
2022-10-29T11:20:33.831Z,101779.84
2022-10-29T11:23:34.376Z,101781.78
2022-10-29T11:26:24.401Z,101770.22
2022-10-29T11:28:57.381Z,101760.94
2022-10-29T11:31:36.646Z,101755.91
2022-10-29T11:34:10.574Z,101739.47
2022-10-29T11:36:44.913Z,101755.03
2022-10-29T11:39:36.171Z,101749.50
2022-10-29T11:42:02.902Z,101744.06
2022-10-29T11:44:32.975Z,101745.16
2022-10-29T11:47:09.558Z,101751.16
2022-10-29T11:49:45.321Z,101751.38
2022-10-29T11:52:20.534Z,101740.53
2022-10-29T11:54:53.717Z,101743.91
2022-10-29T11:57:31.841Z,101746.34
2022-10-29T12:00:07.519Z,101748.84
2022-10-29T12:02:43.239Z,101738.31
2022-10-29T12:05:23.502Z,101735.72
2022-10-29T12:08:08.380Z,101727.75
2022-10-29T12:11:00.175Z,101721.44
2022-10-29T12:13:51.768Z,101727.84
2022-10-29T12:16:56.590Z,101721.53
2022-10-29T12:19:29.435Z,101721.22
2022-10-29T12:22:13.524Z,101717.34
2022-10-29T12:24:57.877Z,101714.53
2022-10-29T12:27:30.787Z,101711.47
2022-10-29T12:30:01.992Z,101720.00
2022-10-29T12:32:38.212Z,101728.59
2022-10-29T12:35:31.270Z,101717.66
2022-10-29T12:38:39.615Z,101719.38
2022-10-29T12:41:13.722Z,101710.38
2022-10-29T12:43:41.903Z,101707.97
2022-10-29T12:46:31.685Z,101707.00
2022-10-29T12:49:29.300Z,101696.53
2022-10-29T12:51:59.276Z,101691.44
2022-10-29T12:54:26.117Z,101688.81
2022-10-29T12:56:53.038Z,101687.38
2022-10-29T12:59:36.833Z,101684.66
2022-10-29T13:02:19.725Z,101682.81
2022-10-29T13:05:34.226Z,101683.50
2022-10-29T13:08:04.006Z,101683.59
2022-10-29T13:10:33.946Z,101674.09
2022-10-29T13:13:18.914Z,101669.34
2022-10-29T13:16:01.577Z,101666.66
2022-10-29T13:18:29.307Z,101666.66
2022-10-29T13:20:56.206Z,101662.88
2022-10-29T13:23:22.839Z,101661.13
2022-10-29T13:25:54.031Z,101656.38
2022-10-29T13:28:20.860Z,101656.97
2022-10-29T13:30:49.480Z,101660.56
2022-10-29T13:33:19.071Z,101664.34
2022-10-29T13:35:54.601Z,101654.53
2022-10-29T13:38:58.023Z,101656.22
2022-10-29T13:41:40.441Z,101656.00
2022-10-29T13:44:22.866Z,101650.38
2022-10-29T13:46:56.625Z,101643.59
2022-10-29T13:49:31.087Z,101653.59
2022-10-29T13:52:03.585Z,101651.69
2022-10-29T13:54:47.181Z,101651.00
2022-10-29T13:57:13.816Z,101657.00
2022-10-29T13:59:50.133Z,101663.88
2022-10-29T14:02:26.531Z,101655.66
2022-10-29T14:04:56.926Z,101655.16
2022-10-29T14:07:30.440Z,101652.03
2022-10-29T14:10:02.025Z,101645.75
2022-10-29T14:12:31.359Z,101642.19
2022-10-29T14:15:11.063Z,101654.69
2022-10-29T14:17:37.774Z,101647.00
2022-10-29T14:20:04.678Z,101652.66
2022-10-29T14:22:39.177Z,101647.31
2022-10-29T14:25:24.759Z,101650.72
2022-10-29T14:28:32.005Z,101642.97
2022-10-29T14:31:00.377Z,101643.53
2022-10-29T14:33:29.359Z,101651.50
2022-10-29T14:36:11.746Z,101646.53
2022-10-29T14:38:51.446Z,101643.72
2022-10-29T14:41:19.061Z,101652.13
2022-10-29T14:43:52.195Z,101640.03
2022-10-29T14:46:30.115Z,101645.81
2022-10-29T14:49:20.968Z,101645.31
2022-10-29T14:51:50.842Z,101652.75
2022-10-29T14:54:22.340Z,101656.75
2022-10-29T14:56:51.862Z,101652.78
2022-10-29T14:59:21.688Z,101647.75
2022-10-29T15:01:57.132Z,101650.34
2022-10-29T15:04:31.758Z,101650.94
2022-10-29T15:07:21.835Z,101649.56
2022-10-29T15:09:49.497Z,101642.81
2022-10-29T15:12:24.612Z,101632.94
2022-10-29T15:14:54.517Z,101627.13
2022-10-29T15:17:29.554Z,101634.31
2022-10-29T15:20:05.340Z,101633.16
2022-10-29T15:22:36.144Z,101634.22
2022-10-29T15:25:05.540Z,101632.28
2022-10-29T15:27:32.444Z,101626.88
2022-10-29T15:29:59.763Z,101617.53
2022-10-29T15:32:30.489Z,101623.84
2022-10-29T15:34:59.517Z,101630.13
2022-10-29T15:37:40.922Z,101622.88
2022-10-29T15:40:26.148Z,101641.13
2022-10-29T15:42:53.979Z,101642.50
2022-10-29T15:45:23.644Z,101641.72
2022-10-29T15:48:05.880Z,101641.03
2022-10-29T15:50:38.590Z,101648.81
2022-10-29T15:53:07.337Z,101645.28
2022-10-29T15:55:35.527Z,101648.78
2022-10-29T15:58:04.679Z,101660.69
2022-10-29T16:00:32.081Z,101655.69
2022-10-29T16:03:13.957Z,101653.91
2022-10-29T16:05:42.191Z,101646.66
2022-10-29T16:08:17.900Z,101649.50
2022-10-29T16:10:44.679Z,101646.88
2022-10-29T16:13:11.746Z,101646.16
2022-10-29T16:15:41.599Z,101640.84
2022-10-29T16:18:10.925Z,101640.25
2022-10-29T16:20:37.673Z,101649.59
2022-10-29T16:23:04.385Z,101646.97
2022-10-29T16:25:31.182Z,101634.94
2022-10-29T16:27:58.256Z,101635.03
2022-10-29T16:30:25.310Z,101639.06
2022-10-29T16:32:52.722Z,101629.19
2022-10-29T16:35:24.280Z,101640.28
2022-10-29T16:37:51.889Z,101635.22
2022-10-29T16:40:20.493Z,101631.56
2022-10-29T16:42:47.754Z,101635.22
2022-10-29T16:45:17.087Z,101640.72
2022-10-29T16:47:43.799Z,101641.78
2022-10-29T16:50:16.439Z,101641.94
2022-10-29T16:52:43.453Z,101634.19
2022-10-29T16:55:10.952Z,101632.41
2022-10-29T16:57:37.932Z,101629.81
2022-10-29T17:00:06.454Z,101638.09
2022-10-29T17:02:33.122Z,101638.31
2022-10-29T17:04:59.809Z,101635.63
2022-10-29T17:07:26.548Z,101628.53
2022-10-29T17:09:53.243Z,101626.03
2022-10-29T17:12:19.926Z,101626.19
2022-10-29T17:14:46.637Z,101643.38
2022-10-29T17:17:13.410Z,101648.13
2022-10-29T17:19:40.076Z,101650.13
2022-10-29T17:22:10.692Z,101645.00
2022-10-29T17:24:37.503Z,101644.13
2022-10-29T17:27:04.271Z,101637.22
2022-10-29T17:29:36.154Z,101625.34
2022-10-29T17:34:30.470Z,101635.66
2022-10-29T17:36:57.184Z,101651.00
2022-10-29T17:39:23.861Z,101649.22
2022-10-29T17:41:51.105Z,101643.91
2022-10-29T17:44:17.891Z,101637.91
2022-10-29T17:46:44.778Z,101633.56
2022-10-29T17:49:11.515Z,101630.06
2022-10-29T17:51:38.200Z,101634.66
2022-10-29T17:54:04.953Z,101633.97
2022-10-29T17:56:32.179Z,101635.88
2022-10-29T17:58:58.857Z,101629.75
2022-10-29T18:01:25.707Z,101633.56
2022-10-29T18:03:52.488Z,101630.94
2022-10-29T18:06:19.472Z,101622.13
2022-10-29T18:08:46.152Z,101623.25
2022-10-29T18:11:18.931Z,101618.97
2022-10-29T18:13:46.781Z,101623.66
2022-10-29T18:16:19.054Z,101627.41
2022-10-29T18:19:00.927Z,101632.09
2022-10-29T18:21:29.509Z,101634.97
2022-10-29T18:23:56.326Z,101635.09
2022-10-29T18:26:31.268Z,101629.91
2022-10-29T18:28:59.383Z,101629.34
2022-10-29T18:31:30.015Z,101634.91
2022-10-29T18:33:57.707Z,101629.78
2022-10-29T18:36:24.494Z,101639.78
2022-10-29T18:38:52.395Z,101653.41
2022-10-29T18:41:19.184Z,101640.16
2022-10-29T18:43:46.141Z,101637.78
2022-10-29T18:46:13.359Z,101635.28
2022-10-29T18:48:41.833Z,101623.78
2022-10-29T18:51:11.474Z,101627.50
2022-10-29T18:53:38.990Z,101625.84
2022-10-29T18:56:16.618Z,101638.59
2022-10-29T18:58:43.673Z,101633.44
2022-10-29T19:01:24.608Z,101631.75
2022-10-29T19:03:53.175Z,101633.66
2022-10-29T19:06:20.794Z,101631.94
2022-10-29T19:08:47.646Z,101633.81
2022-10-29T19:11:17.230Z,101634.69
2022-10-29T19:13:44.026Z,101630.34
2022-10-29T19:16:12.742Z,101624.16
2022-10-29T19:18:40.824Z,101625.06
2022-10-29T19:21:08.350Z,101614.41
2022-10-29T19:23:35.168Z,101613.66
2022-10-29T19:26:09.233Z,101622.63
2022-10-29T19:28:36.603Z,101607.63
2022-10-29T19:31:11.783Z,101617.53
2022-10-29T19:33:38.923Z,101619.50
2022-10-29T19:36:07.154Z,101606.25
2022-10-29T19:38:34.559Z,101600.22
2022-10-29T19:41:01.281Z,101602.09
2022-10-29T19:43:31.375Z,101604.03
2022-10-29T19:45:58.397Z,101588.03
2022-10-29T19:48:25.530Z,101595.38
2022-10-29T19:50:56.609Z,101590.00
2022-10-29T19:53:23.950Z,101593.66
2022-10-29T19:55:51.122Z,101590.22
2022-10-29T19:58:18.524Z,101593.06
2022-10-29T20:00:45.406Z,101594.09
2022-10-29T20:03:13.283Z,101604.06
2022-10-29T20:05:40.529Z,101604.19
2022-10-29T20:08:11.367Z,101605.16
2022-10-29T20:10:41.623Z,101602.59
2022-10-29T20:13:08.324Z,101605.44
2022-10-29T20:15:35.088Z,101599.16
2022-10-29T20:18:01.778Z,101606.31
2022-10-29T20:20:28.533Z,101603.63
2022-10-29T20:22:55.665Z,101604.56
2022-10-29T20:25:24.050Z,101609.22
2022-10-29T20:27:50.956Z,101615.72
2022-10-29T20:30:17.933Z,101618.31
2022-10-29T20:32:44.623Z,101621.09
2022-10-29T20:35:11.318Z,101624.78
2022-10-29T20:37:38.062Z,101620.47
2022-10-29T20:40:05.515Z,101610.75
2022-10-29T20:42:32.187Z,101613.50
2022-10-29T20:44:58.892Z,101620.84
2022-10-29T20:47:25.568Z,101613.72
2022-10-29T20:49:52.248Z,101620.03
2022-10-29T20:52:18.960Z,101629.88
2022-10-29T20:54:45.724Z,101619.03
2022-10-29T20:57:12.392Z,101620.84
2022-10-29T20:59:39.173Z,101623.47
2022-10-29T21:02:06.128Z,101620.03
2022-10-29T21:04:33.095Z,101616.53
2022-10-29T21:06:59.770Z,101609.56
2022-10-29T21:09:27.411Z,101606.84
2022-10-29T21:11:54.933Z,101614.00
2022-10-29T21:14:23.548Z,101617.56
2022-10-29T21:16:50.379Z,101611.38
2022-10-29T21:19:17.045Z,101612.31
2022-10-29T21:21:43.795Z,101619.50
2022-10-29T21:24:10.468Z,101623.16
2022-10-29T21:26:37.174Z,101624.97
2022-10-29T21:29:03.885Z,101619.72
2022-10-29T21:31:30.642Z,101628.75
2022-10-29T21:33:57.330Z,101635.19
2022-10-29T21:36:24.400Z,101630.03
2022-10-29T21:38:51.204Z,101632.03
2022-10-29T21:41:18.558Z,101625.66
2022-10-29T21:43:45.283Z,101625.66
2022-10-29T21:46:12.046Z,101623.91
2022-10-29T21:48:38.756Z,101607.81
2022-10-29T21:51:11.360Z,101603.41
2022-10-29T21:53:38.409Z,101601.56
2022-10-29T21:56:06.874Z,101591.03
2022-10-29T21:58:33.884Z,101594.59
2022-10-29T22:01:04.833Z,101590.97
2022-10-29T22:03:33.538Z,101588.34
2022-10-29T22:06:07.930Z,101593.72
2022-10-29T22:08:35.268Z,101594.66
2022-10-29T22:11:02.649Z,101599.09
2022-10-29T22:13:29.951Z,101588.41
2022-10-29T22:15:56.899Z,101592.06
2022-10-29T22:18:25.460Z,101584.91
2022-10-29T22:21:12.237Z,101570.59
2022-10-29T22:23:45.602Z,101565.28
2022-10-29T22:26:13.736Z,101566.13
2022-10-29T22:28:40.443Z,101577.97
2022-10-29T22:31:07.350Z,101570.97
2022-10-29T22:33:35.311Z,101584.16
2022-10-29T22:36:10.600Z,101582.44
2022-10-29T22:38:37.889Z,101574.38
2022-10-29T22:41:06.204Z,101582.44
2022-10-29T22:43:33.146Z,101582.50
2022-10-29T22:45:59.877Z,101594.19
2022-10-29T22:48:26.539Z,101587.06
2022-10-29T22:51:03.469Z,101589.75
2022-10-29T22:53:30.472Z,101590.63
2022-10-29T22:55:57.164Z,101596.00
2022-10-29T22:58:24.034Z,101594.28
2022-10-29T23:01:01.054Z,101592.47
2022-10-29T23:03:27.837Z,101601.38
2022-10-29T23:06:02.639Z,101588.91
2022-10-29T23:08:30.180Z,101591.69
2022-10-29T23:10:56.989Z,101589.03
2022-10-29T23:13:23.725Z,101593.50
2022-10-29T23:15:51.933Z,101581.06
2022-10-29T23:18:19.137Z,101591.88
2022-10-29T23:20:45.937Z,101583.00
2022-10-29T23:23:13.472Z,101594.63
2022-10-29T23:25:41.751Z,101589.31
2022-10-29T23:28:09.238Z,101592.00
2022-10-29T23:30:36.078Z,101585.81
2022-10-29T23:33:02.776Z,101590.41
2022-10-29T23:35:29.506Z,101590.47
2022-10-29T23:37:56.561Z,101585.06
2022-10-29T23:40:23.469Z,101578.88
2022-10-29T23:42:50.258Z,101584.38
2022-10-29T23:45:17.117Z,101580.88
2022-10-29T23:47:43.819Z,101587.22
2022-10-29T23:50:10.513Z,101588.19
2022-10-29T23:52:37.200Z,101588.25
2022-10-29T23:55:03.940Z,101583.00
2022-10-29T23:57:30.658Z,101578.63
2022-10-29T23:59:57.326Z,101575.13
