createdAt,value
2022-10-22T00:02:29.524Z,11.48
2022-10-22T00:05:18.287Z,11.60
2022-10-22T00:08:07.534Z,11.59
2022-10-22T00:10:57.627Z,11.61
2022-10-22T00:16:40.802Z,11.66
2022-10-22T00:19:29.557Z,11.54
2022-10-22T00:22:18.284Z,11.70
2022-10-22T00:25:07.445Z,11.74
2022-10-22T00:27:57.528Z,11.64
2022-10-22T00:30:46.196Z,10.85
2022-10-22T00:33:35.017Z,11.48
2022-10-22T00:36:23.613Z,11.44
2022-10-22T00:39:13.217Z,11.43
2022-10-22T00:42:01.853Z,11.41
2022-10-22T00:45:27.329Z,11.52
2022-10-22T00:48:20.054Z,11.39
2022-10-22T00:51:10.526Z,11.40
2022-10-22T00:54:03.078Z,11.40
2022-10-22T00:56:51.764Z,11.40
2022-10-22T00:59:40.839Z,11.18
2022-10-22T01:02:30.929Z,11.42
2022-10-22T01:05:20.041Z,11.43
2022-10-22T01:08:16.179Z,11.40
2022-10-22T01:11:14.788Z,11.36
2022-10-22T01:14:14.275Z,11.43
2022-10-22T01:17:08.855Z,11.37
2022-10-22T01:20:10.494Z,11.21
2022-10-22T01:23:12.374Z,11.30
2022-10-22T01:26:07.874Z,11.32
2022-10-22T01:29:03.905Z,10.40
2022-10-22T01:31:58.136Z,11.29
2022-10-22T01:34:51.947Z,11.06
2022-10-22T01:37:45.409Z,11.15
2022-10-22T01:40:35.333Z,11.28
2022-10-22T01:43:24.235Z,11.23
2022-10-22T01:46:15.393Z,11.21
2022-10-22T01:49:17.175Z,11.13
2022-10-22T01:52:16.897Z,11.07
2022-10-22T01:55:18.094Z,11.14
2022-10-22T01:58:20.997Z,11.04
2022-10-22T02:01:19.617Z,10.99
2022-10-22T02:04:15.269Z,11.07
2022-10-22T02:07:07.988Z,10.45
2022-10-22T02:09:58.694Z,10.90
2022-10-22T02:12:51.837Z,10.82
2022-10-22T02:15:42.443Z,10.70
2022-10-22T02:18:37.500Z,10.80
2022-10-22T02:21:29.027Z,10.77
2022-10-22T02:24:18.888Z,10.78
2022-10-22T02:27:14.011Z,10.79
2022-10-22T02:30:07.607Z,10.79
2022-10-22T02:33:01.710Z,10.77
2022-10-22T02:35:53.755Z,10.83
2022-10-22T02:38:43.361Z,10.78
2022-10-22T02:41:32.574Z,10.34
2022-10-22T02:44:23.528Z,10.64
2022-10-22T02:47:12.112Z,10.74
2022-10-22T02:50:00.726Z,10.41
2022-10-22T02:52:50.716Z,10.61
2022-10-22T02:55:39.353Z,10.40
2022-10-22T02:58:27.911Z,10.64
2022-10-22T03:01:16.498Z,10.38
2022-10-22T03:04:05.334Z,10.56
2022-10-22T03:06:53.945Z,10.56
2022-10-22T03:09:43.954Z,10.68
2022-10-22T03:12:32.687Z,10.65
2022-10-22T03:15:21.301Z,10.64
2022-10-22T03:18:09.937Z,10.50
2022-10-22T03:21:09.206Z,10.62
2022-10-22T03:23:58.215Z,10.27
2022-10-22T03:26:51.913Z,10.52
2022-10-22T03:29:41.505Z,10.48
2022-10-22T03:32:30.118Z,10.61
2022-10-22T03:35:18.696Z,10.58
2022-10-22T03:38:07.414Z,10.61
2022-10-22T03:40:56.083Z,10.55
2022-10-22T03:43:50.101Z,10.55
2022-10-22T03:46:38.720Z,10.67
2022-10-22T03:49:27.319Z,10.66
2022-10-22T03:52:16.872Z,10.28
2022-10-22T03:55:06.365Z,10.39
2022-10-22T03:57:54.992Z,10.41
2022-10-22T04:00:44.991Z,10.40
2022-10-22T04:03:33.704Z,10.44
2022-10-22T04:06:22.319Z,10.39
2022-10-22T04:09:11.026Z,10.29
2022-10-22T04:11:59.917Z,10.24
2022-10-22T04:14:49.357Z,10.23
2022-10-22T04:17:39.690Z,10.02
2022-10-22T04:20:28.605Z,10.18
2022-10-22T04:23:17.173Z,10.30
2022-10-22T04:26:08.543Z,10.35
2022-10-22T04:28:57.127Z,10.27
2022-10-22T04:31:45.773Z,10.33
2022-10-22T04:34:35.799Z,9.58
2022-10-22T04:37:24.413Z,9.99
2022-10-22T04:40:14.080Z,10.08
2022-10-22T04:43:02.647Z,10.10
2022-10-22T04:45:51.336Z,10.18
2022-10-22T04:48:41.653Z,10.19
2022-10-22T04:51:32.091Z,10.11
2022-10-22T04:54:20.759Z,10.07
2022-10-22T04:57:09.379Z,10.17
2022-10-22T04:59:57.998Z,9.97
2022-10-22T05:02:50.899Z,9.76
2022-10-22T05:05:39.483Z,9.96
2022-10-22T05:08:29.438Z,10.03
2022-10-22T05:11:21.538Z,10.03
2022-10-22T05:14:11.753Z,10.03
2022-10-22T05:17:00.365Z,10.04
2022-10-22T05:19:49.070Z,10.04
2022-10-22T05:22:37.733Z,10.16
2022-10-22T05:25:27.804Z,10.14
2022-10-22T05:28:16.457Z,10.05
2022-10-22T05:31:06.327Z,10.00
2022-10-22T05:33:54.917Z,9.97
2022-10-22T05:36:43.793Z,9.93
2022-10-22T05:39:32.450Z,10.23
2022-10-22T05:42:22.500Z,10.18
2022-10-22T05:45:11.864Z,10.17
2022-10-22T05:48:00.493Z,10.14
2022-10-22T05:50:50.936Z,10.15
2022-10-22T05:53:42.605Z,10.11
2022-10-22T05:56:32.874Z,10.21
2022-10-22T05:59:22.901Z,10.20
2022-10-22T06:02:11.720Z,10.21
2022-10-22T06:05:00.343Z,10.34
2022-10-22T06:07:49.086Z,10.37
2022-10-22T06:10:38.078Z,10.47
2022-10-22T06:13:27.023Z,10.52
2022-10-22T06:16:17.047Z,10.56
2022-10-22T06:19:05.907Z,10.73
2022-10-22T06:21:55.137Z,10.77
2022-10-22T06:24:45.119Z,10.75
2022-10-22T06:27:34.038Z,10.52
2022-10-22T06:30:22.740Z,10.94
2022-10-22T06:33:12.815Z,10.84
2022-10-22T06:36:07.737Z,11.06
2022-10-22T06:38:57.501Z,11.18
2022-10-22T06:41:47.235Z,11.25
2022-10-22T06:44:36.123Z,11.12
2022-10-22T06:47:24.764Z,11.11
2022-10-22T06:50:14.778Z,11.13
2022-10-22T06:53:03.446Z,11.28
2022-10-22T06:55:52.033Z,11.34
2022-10-22T06:58:40.981Z,11.11
2022-10-22T07:01:31.927Z,10.63
2022-10-22T07:04:20.598Z,11.17
2022-10-22T07:07:10.645Z,11.38
2022-10-22T07:09:59.452Z,11.50
2022-10-22T07:12:48.189Z,11.57
2022-10-22T07:15:36.940Z,11.65
2022-10-22T07:18:25.754Z,11.71
2022-10-22T07:21:15.255Z,11.46
2022-10-22T07:24:05.849Z,11.57
2022-10-22T07:26:54.578Z,11.73
2022-10-22T07:29:43.238Z,11.48
2022-10-22T07:32:31.834Z,11.54
2022-10-22T07:35:20.417Z,11.75
2022-10-22T07:38:10.153Z,11.81
2022-10-22T07:41:00.547Z,11.87
2022-10-22T07:43:49.149Z,11.89
2022-10-22T07:46:37.704Z,11.91
2022-10-22T07:49:26.685Z,11.74
2022-10-22T07:52:15.357Z,11.89
2022-10-22T07:55:04.034Z,12.05
2022-10-22T07:57:54.218Z,12.05
2022-10-22T08:00:42.899Z,12.11
2022-10-22T08:03:31.675Z,12.00
2022-10-22T08:06:20.399Z,12.34
2022-10-22T08:09:09.078Z,12.38
2022-10-22T08:11:57.799Z,12.26
2022-10-22T08:14:47.878Z,12.32
2022-10-22T08:17:36.575Z,12.61
2022-10-22T08:20:25.225Z,12.84
2022-10-22T08:23:13.849Z,13.00
2022-10-22T08:26:03.259Z,13.06
2022-10-22T08:28:51.938Z,13.21
2022-10-22T08:31:42.091Z,13.39
2022-10-22T08:34:31.072Z,13.49
2022-10-22T08:37:19.693Z,13.38
2022-10-22T08:40:09.196Z,13.42
2022-10-22T08:43:33.982Z,13.28
2022-10-22T08:46:35.378Z,13.45
2022-10-22T08:49:29.830Z,13.55
2022-10-22T08:52:20.416Z,13.73
2022-10-22T08:55:15.662Z,13.13
2022-10-22T08:58:17.834Z,13.90
2022-10-22T09:01:11.923Z,13.60
2022-10-22T09:04:06.708Z,13.70
2022-10-22T09:07:00.917Z,13.63
2022-10-22T09:09:53.205Z,13.75
2022-10-22T09:12:42.080Z,13.77
2022-10-22T09:15:31.705Z,13.76
2022-10-22T09:18:32.281Z,13.97
2022-10-22T09:21:30.614Z,14.02
2022-10-22T09:24:33.399Z,14.09
2022-10-22T09:27:28.463Z,13.96
2022-10-22T09:30:19.010Z,13.71
2022-10-22T09:33:14.114Z,14.29
2022-10-22T09:36:05.862Z,14.28
2022-10-22T09:38:55.086Z,14.39
2022-10-22T09:41:45.176Z,14.44
2022-10-22T09:44:35.293Z,14.49
2022-10-22T09:47:43.363Z,14.24
2022-10-22T09:50:43.984Z,14.65
2022-10-22T09:53:38.385Z,14.70
2022-10-22T09:56:29.029Z,14.10
2022-10-22T09:59:21.161Z,14.09
2022-10-22T10:02:20.166Z,14.61
2022-10-22T10:05:21.456Z,14.58
2022-10-22T10:08:18.889Z,14.59
2022-10-22T10:11:15.535Z,14.70
2022-10-22T10:14:12.758Z,14.72
2022-10-22T10:17:09.578Z,14.66
2022-10-22T10:20:10.648Z,14.45
2022-10-22T10:23:09.832Z,14.44
2022-10-22T10:26:05.018Z,14.47
2022-10-22T10:29:10.408Z,14.52
2022-10-22T10:32:22.319Z,14.59
2022-10-22T10:35:24.104Z,14.46
2022-10-22T10:38:37.758Z,14.34
2022-10-22T10:41:38.993Z,14.37
2022-10-22T10:44:48.053Z,14.36
2022-10-22T10:48:05.489Z,14.46
2022-10-22T10:51:04.626Z,14.46
2022-10-22T10:54:06.455Z,14.44
2022-10-22T10:56:59.053Z,14.60
2022-10-22T11:00:01.495Z,14.59
2022-10-22T11:03:19.514Z,14.68
2022-10-22T11:06:12.266Z,14.43
2022-10-22T11:09:04.605Z,14.46
2022-10-22T11:11:57.983Z,14.63
2022-10-22T11:14:58.748Z,14.69
2022-10-22T11:17:49.931Z,14.76
2022-10-22T11:20:50.407Z,14.92
2022-10-22T11:23:45.491Z,14.88
2022-10-22T11:26:43.267Z,15.03
2022-10-22T11:29:36.654Z,15.27
2022-10-22T11:32:27.647Z,15.32
2022-10-22T11:35:20.212Z,15.25
2022-10-22T11:38:17.679Z,15.23
2022-10-22T11:41:11.129Z,15.25
2022-10-22T11:44:09.363Z,15.23
2022-10-22T11:47:00.323Z,15.09
2022-10-22T11:49:58.902Z,15.12
2022-10-22T11:53:03.252Z,14.90
2022-10-22T11:55:55.787Z,14.91
2022-10-22T11:58:50.774Z,14.84
2022-10-22T12:01:44.168Z,14.59
2022-10-22T12:04:43.275Z,14.82
2022-10-22T12:07:35.063Z,14.89
2022-10-22T12:10:28.173Z,14.92
2022-10-22T12:13:23.774Z,14.88
2022-10-22T12:16:14.863Z,14.94
2022-10-22T12:19:07.173Z,14.64
2022-10-22T12:22:00.088Z,14.60
2022-10-22T12:24:50.724Z,14.74
2022-10-22T12:27:41.026Z,14.87
2022-10-22T12:30:34.796Z,14.79
2022-10-22T12:33:26.544Z,13.93
2022-10-22T12:36:19.932Z,14.71
2022-10-22T12:39:14.026Z,14.71
2022-10-22T12:42:02.637Z,14.75
2022-10-22T12:44:57.023Z,14.73
2022-10-22T12:47:49.293Z,14.57
2022-10-22T12:50:42.285Z,14.72
2022-10-22T12:53:33.353Z,14.75
2022-10-22T12:56:25.423Z,14.68
2022-10-22T12:59:19.649Z,13.99
2022-10-22T13:02:19.043Z,14.62
2022-10-22T13:05:34.300Z,14.60
2022-10-22T13:11:14.143Z,14.63
2022-10-22T13:14:04.021Z,14.30
2022-10-22T13:17:11.375Z,14.60
2022-10-22T13:20:05.473Z,14.50
2022-10-22T13:23:01.373Z,14.62
2022-10-22T13:26:00.420Z,14.26
2022-10-22T13:28:53.517Z,14.56
2022-10-22T13:31:48.688Z,14.54
2022-10-22T13:34:37.310Z,14.70
2022-10-22T13:37:26.313Z,14.70
2022-10-22T13:40:17.096Z,14.69
2022-10-22T13:43:05.739Z,14.65
2022-10-22T13:45:57.174Z,14.69
2022-10-22T13:48:47.486Z,14.59
2022-10-22T13:51:36.734Z,14.52
2022-10-22T13:54:26.717Z,14.52
2022-10-22T13:57:16.828Z,14.53
2022-10-22T14:00:06.233Z,14.51
2022-10-22T14:02:58.270Z,14.45
2022-10-22T14:05:47.989Z,14.44
2022-10-22T14:08:36.697Z,14.41
2022-10-22T14:11:27.336Z,14.42
2022-10-22T14:14:18.969Z,14.40
2022-10-22T14:17:10.433Z,14.37
2022-10-22T14:19:59.444Z,14.23
2022-10-22T14:22:48.574Z,14.37
2022-10-22T14:25:37.154Z,14.27
2022-10-22T14:28:26.348Z,14.25
2022-10-22T14:31:17.193Z,14.32
2022-10-22T14:34:06.247Z,14.35
2022-10-22T14:36:55.283Z,14.30
2022-10-22T14:39:44.289Z,14.28
2022-10-22T14:42:34.209Z,14.29
2022-10-22T14:45:25.347Z,13.76
2022-10-22T14:48:16.270Z,14.36
2022-10-22T14:51:05.818Z,14.30
2022-10-22T14:53:54.537Z,14.16
2022-10-22T14:56:43.150Z,14.33
2022-10-22T14:59:32.070Z,14.34
2022-10-22T15:02:20.729Z,14.37
2022-10-22T15:05:11.485Z,14.23
2022-10-22T15:08:00.481Z,14.27
2022-10-22T15:10:58.320Z,14.09
2022-10-22T15:13:46.920Z,14.24
2022-10-22T15:16:35.923Z,14.27
2022-10-22T15:19:24.979Z,14.23
2022-10-22T15:22:15.579Z,13.42
2022-10-22T15:25:09.734Z,14.18
2022-10-22T15:28:02.066Z,14.32
2022-10-22T15:30:56.900Z,14.15
2022-10-22T15:33:45.544Z,14.18
2022-10-22T15:36:34.454Z,14.20
2022-10-22T15:39:25.648Z,14.24
2022-10-22T15:42:15.428Z,14.19
2022-10-22T15:45:04.549Z,14.00
2022-10-22T15:47:53.785Z,14.15
2022-10-22T15:50:42.524Z,14.19
2022-10-22T15:53:31.470Z,14.15
2022-10-22T15:56:22.395Z,14.24
2022-10-22T15:59:14.235Z,14.22
2022-10-22T16:02:03.123Z,14.17
2022-10-22T16:04:51.983Z,14.02
2022-10-22T16:07:40.743Z,13.94
2022-10-22T16:10:29.913Z,14.00
2022-10-22T16:13:21.307Z,13.96
2022-10-22T16:16:10.593Z,13.88
2022-10-22T16:18:59.433Z,13.79
2022-10-22T16:21:50.338Z,13.84
2022-10-22T16:24:41.429Z,13.86
2022-10-22T16:27:30.739Z,13.35
2022-10-22T16:30:21.204Z,13.66
2022-10-22T16:33:11.403Z,13.57
2022-10-22T16:36:00.339Z,13.58
2022-10-22T16:38:50.174Z,13.50
2022-10-22T16:41:39.251Z,13.32
2022-10-22T16:44:28.819Z,13.37
2022-10-22T16:47:19.363Z,13.29
2022-10-22T16:50:09.042Z,13.26
2022-10-22T16:52:58.778Z,13.10
2022-10-22T16:55:48.234Z,13.27
2022-10-22T16:58:37.655Z,13.25
2022-10-22T17:01:30.497Z,13.19
2022-10-22T17:04:22.910Z,13.11
2022-10-22T17:07:12.023Z,13.07
2022-10-22T17:10:01.814Z,12.77
2022-10-22T17:12:51.664Z,12.82
2022-10-22T17:15:40.787Z,12.76
2022-10-22T17:18:30.801Z,12.71
2022-10-22T17:21:22.755Z,12.73
2022-10-22T17:24:23.440Z,12.71
2022-10-22T17:27:12.945Z,12.59
2022-10-22T17:30:05.354Z,12.51
2022-10-22T17:32:55.633Z,12.36
2022-10-22T17:35:45.580Z,12.37
2022-10-22T17:38:37.739Z,12.34
2022-10-22T17:41:30.638Z,12.37
2022-10-22T17:44:20.316Z,12.36
2022-10-22T17:47:10.484Z,12.38
2022-10-22T17:50:00.496Z,12.37
2022-10-22T17:52:50.878Z,12.28
2022-10-22T17:55:42.069Z,12.14
2022-10-22T17:58:32.475Z,12.15
2022-10-22T18:01:24.382Z,11.82
2022-10-22T18:04:17.193Z,12.01
2022-10-22T18:07:06.425Z,11.97
2022-10-22T18:09:57.807Z,12.00
2022-10-22T18:12:49.478Z,12.02
2022-10-22T18:15:39.552Z,12.07
2022-10-22T18:18:28.948Z,12.26
2022-10-22T18:21:19.334Z,12.37
2022-10-22T18:24:09.674Z,12.41
2022-10-22T18:26:59.039Z,12.47
2022-10-22T18:29:53.604Z,12.11
2022-10-22T18:32:43.234Z,12.38
2022-10-22T18:35:34.695Z,12.31
2022-10-22T18:38:24.333Z,12.29
2022-10-22T18:41:16.173Z,12.37
2022-10-22T18:44:07.604Z,12.25
2022-10-22T18:46:59.493Z,12.29
2022-10-22T18:49:49.553Z,12.27
2022-10-22T18:52:40.705Z,12.11
2022-10-22T18:55:30.946Z,12.14
2022-10-22T18:58:21.091Z,12.20
2022-10-22T19:01:12.241Z,12.10
2022-10-22T19:04:03.714Z,11.97
2022-10-22T19:06:53.369Z,11.87
2022-10-22T19:09:44.404Z,11.83
2022-10-22T19:12:33.706Z,11.73
2022-10-22T19:15:23.141Z,11.70
2022-10-22T19:18:15.598Z,11.44
2022-10-22T19:21:07.499Z,11.66
2022-10-22T19:23:57.753Z,11.64
2022-10-22T19:26:48.843Z,11.67
2022-10-22T19:29:38.595Z,11.80
2022-10-22T19:32:30.862Z,11.82
2022-10-22T19:35:20.452Z,11.57
2022-10-22T19:38:10.905Z,11.31
2022-10-22T19:41:00.628Z,11.44
2022-10-22T19:43:52.418Z,11.39
2022-10-22T19:46:41.894Z,11.36
2022-10-22T19:49:31.524Z,11.31
2022-10-22T19:52:21.185Z,11.34
2022-10-22T19:55:12.901Z,11.41
2022-10-22T19:58:02.275Z,11.10
2022-10-22T20:00:51.573Z,11.06
2022-10-22T20:03:41.064Z,11.42
2022-10-22T20:06:30.423Z,11.46
2022-10-22T20:09:19.188Z,10.12
2022-10-22T20:12:10.009Z,11.29
2022-10-22T20:14:58.810Z,11.24
2022-10-22T20:17:47.554Z,11.14
2022-10-22T20:20:39.998Z,11.03
2022-10-22T20:23:29.639Z,11.07
2022-10-22T20:26:18.595Z,11.06
2022-10-22T20:29:09.789Z,11.04
2022-10-22T20:31:59.637Z,11.01
2022-10-22T20:34:48.574Z,11.02
2022-10-22T20:37:37.764Z,10.95
2022-10-22T20:40:27.564Z,10.92
2022-10-22T20:43:17.215Z,10.95
2022-10-22T20:46:08.655Z,11.00
2022-10-22T20:49:01.734Z,10.60
2022-10-22T20:51:50.838Z,10.98
2022-10-22T20:54:42.980Z,10.74
2022-10-22T20:57:33.357Z,10.78
2022-10-22T21:00:22.309Z,10.94
2022-10-22T21:03:13.055Z,10.94
2022-10-22T21:06:01.614Z,10.92
2022-10-22T21:08:50.761Z,10.93
2022-10-22T21:11:40.666Z,10.91
2022-10-22T21:14:29.949Z,10.68
2022-10-22T21:17:18.578Z,10.75
2022-10-22T21:22:58.053Z,10.64
2022-10-22T21:25:55.019Z,10.53
2022-10-22T21:28:43.759Z,10.44
2022-10-22T21:31:32.427Z,10.51
2022-10-22T21:34:21.480Z,10.48
2022-10-22T21:37:11.567Z,10.51
2022-10-22T21:40:00.833Z,10.51
2022-10-22T21:42:51.425Z,10.54
2022-10-22T21:45:40.118Z,10.41
2022-10-22T21:48:28.713Z,10.23
2022-10-22T21:51:20.167Z,9.39
2022-10-22T21:54:12.449Z,10.42
2022-10-22T21:57:01.023Z,10.27
2022-10-22T21:59:49.604Z,10.41
2022-10-22T22:02:38.157Z,10.39
2022-10-22T22:05:27.458Z,10.41
2022-10-22T22:08:16.186Z,10.46
2022-10-22T22:11:08.710Z,10.46
2022-10-22T22:13:58.891Z,10.46
2022-10-22T22:16:47.550Z,10.47
2022-10-22T22:19:36.129Z,10.44
2022-10-22T22:22:25.077Z,10.41
2022-10-22T22:25:13.680Z,10.35
2022-10-22T22:28:03.747Z,10.37
2022-10-22T22:30:52.444Z,10.26
2022-10-22T22:33:41.265Z,10.32
2022-10-22T22:36:33.593Z,10.30
2022-10-22T22:39:23.902Z,10.21
2022-10-22T22:42:12.519Z,10.31
2022-10-22T22:45:02.852Z,10.10
2022-10-22T22:47:51.484Z,10.38
2022-10-22T22:50:40.009Z,10.42
2022-10-22T22:53:29.204Z,10.30
2022-10-22T22:56:19.848Z,10.06
2022-10-22T22:59:08.559Z,10.43
2022-10-22T23:01:58.822Z,10.34
2022-10-22T23:04:47.746Z,10.31
2022-10-22T23:07:36.520Z,10.26
2022-10-22T23:10:25.122Z,10.20
2022-10-22T23:13:13.715Z,10.08
2022-10-22T23:16:07.068Z,10.25
2022-10-22T23:18:58.180Z,10.19
2022-10-22T23:21:48.581Z,10.23
2022-10-22T23:24:37.888Z,10.20
2022-10-22T23:27:26.498Z,10.26
2022-10-22T23:30:15.335Z,10.20
2022-10-22T23:33:03.918Z,10.25
2022-10-22T23:35:53.984Z,10.07
2022-10-22T23:38:43.565Z,9.61
2022-10-22T23:41:32.186Z,10.16
2022-10-22T23:44:21.299Z,10.06
2022-10-22T23:47:09.944Z,9.98
2022-10-22T23:49:58.645Z,9.94
2022-10-22T23:52:48.764Z,9.90
2022-10-22T23:55:38.444Z,9.44
2022-10-22T23:58:27.123Z,9.79
