createdAt,value
2022-10-05T00:00:37.721Z,3.12
2022-10-05T00:02:58.887Z,3.22
2022-10-05T00:05:26.849Z,3.18
2022-10-05T00:57:42.097Z,3.09
2022-10-05T01:03:58.515Z,2.89
2022-10-05T01:10:47.924Z,2.99
2022-10-05T01:17:12.015Z,2.83
2022-10-05T01:23:40.156Z,2.74
2022-10-05T01:27:01.363Z,2.90
2022-10-05T01:33:01.872Z,2.93
2022-10-05T01:35:43.285Z,2.83
2022-10-05T01:38:54.067Z,2.82
2022-10-05T01:41:37.303Z,2.86
2022-10-05T01:44:23.284Z,2.67
2022-10-05T01:47:10.565Z,2.96
2022-10-05T01:50:27.520Z,2.85
2022-10-05T01:53:18.259Z,2.90
2022-10-05T01:56:27.963Z,2.63
2022-10-05T02:00:30.398Z,2.86
2022-10-05T02:02:43.962Z,2.73
2022-10-05T02:05:21.398Z,2.86
2022-10-05T02:08:19.275Z,2.88
2022-10-05T02:11:01.137Z,2.84
2022-10-05T02:13:40.531Z,2.91
2022-10-05T02:16:43.609Z,2.79
2022-10-05T02:19:35.324Z,2.61
2022-10-05T02:22:20.019Z,3.01
2022-10-05T02:25:05.868Z,2.78
2022-10-05T02:28:34.741Z,2.78
2022-10-05T02:31:12.494Z,2.77
2022-10-05T02:36:36.265Z,2.92
2022-10-05T02:39:17.904Z,2.92
2022-10-05T02:41:57.201Z,2.80
2022-10-05T02:44:34.684Z,2.72
2022-10-05T02:47:21.484Z,2.72
2022-10-05T02:50:03.288Z,2.93
2022-10-05T02:52:45.798Z,2.81
2022-10-05T02:55:19.941Z,2.73
2022-10-05T02:58:10.370Z,2.89
2022-10-05T03:00:48.238Z,2.68
2022-10-05T03:03:27.964Z,2.76
2022-10-05T03:06:10.563Z,2.67
2022-10-05T03:08:55.129Z,2.57
2022-10-05T03:11:33.746Z,2.74
2022-10-05T03:14:22.126Z,2.82
2022-10-05T03:17:01.017Z,2.89
2022-10-05T03:19:37.857Z,2.69
2022-10-05T03:22:30.047Z,2.82
2022-10-05T03:25:40.768Z,2.79
2022-10-05T03:28:47.060Z,2.86
2022-10-05T03:31:28.218Z,2.65
2022-10-05T03:34:21.289Z,2.93
2022-10-05T03:37:02.618Z,2.75
2022-10-05T03:39:54.447Z,2.92
2022-10-05T03:42:56.439Z,2.60
2022-10-05T03:45:47.869Z,2.88
2022-10-05T03:48:32.091Z,2.70
2022-10-05T03:51:12.290Z,2.91
2022-10-05T03:53:52.900Z,2.94
2022-10-05T03:56:34.658Z,2.81
2022-10-05T03:59:13.834Z,2.83
2022-10-05T04:01:51.735Z,2.89
2022-10-05T04:04:42.592Z,2.73
2022-10-05T04:07:20.538Z,2.67
2022-10-05T04:09:52.975Z,2.99
2022-10-05T04:12:27.655Z,3.13
2022-10-05T04:15:17.981Z,3.08
2022-10-05T04:17:56.069Z,3.03
2022-10-05T04:20:47.139Z,3.02
2022-10-05T04:23:23.277Z,3.32
2022-10-05T04:26:02.390Z,3.01
2022-10-05T04:28:56.296Z,3.22
2022-10-05T04:31:42.901Z,3.07
2022-10-05T04:34:42.457Z,3.06
2022-10-05T04:37:42.102Z,3.31
2022-10-05T04:44:58.427Z,3.07
2022-10-05T04:47:48.124Z,2.96
2022-10-05T04:50:48.613Z,3.03
2022-10-05T04:53:54.846Z,3.24
2022-10-05T04:56:38.540Z,3.47
2022-10-05T04:59:18.151Z,3.39
2022-10-05T05:01:56.256Z,3.34
2022-10-05T05:04:41.170Z,3.25
2022-10-05T05:07:29.610Z,3.27
2022-10-05T05:10:44.937Z,3.21
2022-10-05T05:13:30.760Z,3.36
2022-10-05T05:16:23.071Z,3.20
2022-10-05T05:19:09.212Z,3.11
2022-10-05T05:21:49.688Z,3.67
2022-10-05T05:27:43.195Z,3.64
2022-10-05T05:30:38.836Z,3.38
2022-10-05T05:33:14.639Z,3.40
2022-10-05T05:35:57.018Z,3.26
2022-10-05T05:38:33.337Z,3.30
2022-10-05T05:41:23.430Z,3.63
2022-10-05T05:44:20.153Z,3.41
2022-10-05T05:47:09.609Z,3.30
2022-10-05T05:50:20.087Z,3.63
2022-10-05T05:52:58.530Z,3.76
2022-10-05T05:55:34.898Z,3.74
2022-10-05T05:58:25.164Z,3.56
2022-10-05T06:01:25.055Z,3.42
2022-10-05T06:04:09.366Z,3.64
2022-10-05T06:06:42.253Z,3.60
2022-10-05T06:09:33.598Z,3.70
2022-10-05T06:12:13.374Z,3.68
2022-10-05T06:14:52.911Z,3.84
2022-10-05T06:17:30.221Z,3.92
2022-10-05T06:20:05.355Z,3.91
2022-10-05T06:22:45.198Z,3.85
2022-10-05T06:25:11.813Z,3.66
2022-10-05T06:28:02.105Z,3.43
2022-10-05T06:30:47.467Z,3.76
2022-10-05T06:33:36.790Z,3.56
2022-10-05T06:36:15.070Z,3.37
2022-10-05T06:39:03.260Z,3.62
2022-10-05T06:41:48.664Z,3.90
2022-10-05T06:44:27.408Z,3.36
2022-10-05T06:47:08.859Z,3.49
2022-10-05T06:49:56.815Z,3.62
2022-10-05T06:52:41.327Z,3.94
2022-10-05T06:55:43.910Z,3.84
2022-10-05T06:58:13.819Z,3.88
2022-10-05T07:00:52.413Z,3.73
2022-10-05T07:03:44.350Z,3.67
2022-10-05T07:06:25.586Z,3.33
2022-10-05T07:09:07.553Z,3.92
2022-10-05T07:11:57.390Z,3.79
2022-10-05T07:14:32.474Z,3.81
2022-10-05T07:17:17.113Z,3.94
2022-10-05T07:20:36.202Z,3.86
2022-10-05T07:23:16.922Z,3.91
2022-10-05T07:25:57.551Z,3.39
2022-10-05T07:28:44.014Z,3.56
2022-10-05T07:31:37.991Z,4.15
2022-10-05T07:34:27.326Z,4.32
2022-10-05T07:36:59.983Z,4.36
2022-10-05T07:39:59.822Z,4.75
2022-10-05T07:42:52.269Z,4.38
2022-10-05T07:45:29.636Z,4.23
2022-10-05T07:48:04.513Z,3.60
2022-10-05T07:50:52.560Z,3.12
2022-10-05T07:53:28.426Z,3.25
2022-10-05T07:56:02.806Z,4.16
2022-10-05T07:58:58.262Z,3.86
2022-10-05T08:01:29.867Z,3.51
2022-10-05T08:04:04.851Z,3.18
2022-10-05T08:06:37.248Z,3.11
2022-10-05T08:09:28.701Z,3.18
2022-10-05T08:12:08.038Z,3.45
2022-10-05T08:14:37.407Z,3.51
2022-10-05T08:17:25.435Z,3.38
2022-10-05T08:20:10.948Z,4.45
2022-10-05T08:22:47.424Z,4.43
2022-10-05T08:25:24.389Z,3.27
2022-10-05T08:28:10.649Z,4.00
2022-10-05T08:31:01.414Z,5.23
2022-10-05T08:34:00.234Z,4.42
2022-10-05T08:36:52.926Z,3.88
2022-10-05T08:39:25.162Z,4.58
2022-10-05T08:42:37.227Z,4.18
2022-10-05T08:45:27.580Z,3.53
2022-10-05T08:48:17.250Z,3.51
2022-10-05T08:51:07.710Z,3.36
2022-10-05T08:53:36.610Z,3.27
2022-10-05T08:56:28.953Z,3.25
2022-10-05T08:59:28.292Z,3.18
2022-10-05T09:02:00.598Z,3.29
2022-10-05T09:04:35.200Z,3.98
2022-10-05T09:07:52.633Z,4.21
2022-10-05T09:10:44.580Z,3.93
2022-10-05T09:13:38.219Z,4.61
2022-10-05T09:16:23.659Z,4.31
2022-10-05T09:19:11.763Z,4.77
2022-10-05T09:22:10.010Z,4.89
2022-10-05T09:25:00.312Z,5.35
2022-10-05T09:27:48.397Z,4.95
2022-10-05T09:30:23.028Z,3.93
2022-10-05T09:33:34.363Z,3.94
2022-10-05T10:13:26.258Z,3.68
2022-10-05T10:19:19.806Z,3.47
2022-10-05T10:22:20.870Z,3.60
2022-10-05T10:24:52.948Z,3.19
2022-10-05T10:27:39.815Z,2.80
2022-10-05T10:30:36.990Z,3.92
2022-10-05T10:33:12.627Z,3.17
2022-10-05T10:36:10.162Z,2.68
2022-10-05T10:39:04.295Z,2.94
2022-10-05T10:42:06.021Z,3.45
2022-10-05T10:44:54.140Z,2.85
2022-10-05T10:47:45.977Z,3.04
2022-10-05T10:50:37.204Z,3.17
2022-10-05T10:53:31.763Z,2.88
2022-10-05T10:56:28.947Z,3.42
2022-10-05T10:59:14.480Z,3.96
2022-10-05T11:02:41.669Z,3.69
2022-10-05T11:05:19.686Z,3.00
2022-10-05T11:07:58.161Z,2.94
2022-10-05T11:10:51.994Z,3.17
2022-10-05T11:13:41.137Z,3.16
2022-10-05T11:16:26.275Z,3.71
2022-10-05T11:19:40.561Z,3.90
2022-10-05T11:22:40.490Z,3.71
2022-10-05T11:25:28.398Z,3.43
2022-10-05T11:28:17.027Z,3.21
2022-10-05T11:30:51.208Z,3.47
2022-10-05T11:33:23.903Z,3.20
2022-10-05T11:36:28.125Z,3.34
2022-10-05T11:39:03.854Z,3.42
2022-10-05T11:41:42.960Z,3.26
2022-10-05T11:44:56.622Z,3.35
2022-10-05T11:47:37.397Z,3.43
2022-10-05T11:50:16.272Z,3.46
2022-10-05T11:52:54.042Z,3.48
2022-10-05T11:55:42.583Z,3.37
2022-10-05T11:58:29.394Z,3.35
2022-10-05T12:01:10.947Z,3.67
2022-10-05T12:04:07.432Z,3.52
2022-10-05T12:06:53.674Z,3.50
2022-10-05T12:09:33.517Z,3.59
2022-10-05T12:12:25.805Z,3.57
2022-10-05T12:15:00.720Z,3.42
2022-10-05T12:17:55.272Z,3.43
2022-10-05T12:20:28.802Z,3.62
2022-10-05T12:23:09.992Z,3.83
2022-10-05T12:25:45.713Z,3.42
2022-10-05T12:28:19.641Z,3.90
2022-10-05T12:30:49.327Z,4.12
2022-10-05T12:33:28.001Z,3.88
2022-10-05T12:36:10.668Z,4.07
2022-10-05T12:38:53.179Z,4.43
2022-10-05T12:41:30.397Z,4.13
2022-10-05T12:44:12.491Z,4.19
2022-10-05T12:46:57.544Z,4.27
2022-10-05T12:49:45.819Z,3.87
2022-10-05T12:52:40.493Z,3.81
2022-10-05T12:55:30.416Z,3.91
2022-10-05T12:58:00.723Z,3.88
2022-10-05T13:00:34.027Z,3.83
2022-10-05T13:03:25.848Z,3.50
2022-10-05T13:06:15.479Z,3.65
2022-10-05T13:08:58.439Z,3.39
2022-10-05T13:11:42.464Z,3.69
2022-10-05T13:14:20.204Z,3.27
2022-10-05T13:16:59.475Z,3.32
2022-10-05T13:19:38.471Z,3.31
2022-10-05T13:22:45.646Z,3.22
2022-10-05T13:25:29.356Z,2.97
2022-10-05T13:28:12.946Z,3.13
2022-10-05T13:31:15.746Z,3.07
2022-10-05T13:34:02.524Z,3.07
2022-10-05T13:36:47.561Z,2.93
2022-10-05T13:39:46.100Z,2.69
2022-10-05T13:42:21.335Z,2.79
2022-10-05T13:44:59.813Z,2.41
2022-10-05T13:47:58.037Z,2.64
2022-10-05T13:50:33.562Z,2.42
2022-10-05T13:53:23.165Z,2.49
2022-10-05T13:55:59.568Z,2.72
2022-10-05T13:58:44.630Z,2.60
2022-10-05T14:01:34.995Z,2.81
2022-10-05T14:04:04.031Z,2.82
2022-10-05T14:06:34.953Z,2.49
2022-10-05T14:09:01.767Z,2.58
2022-10-05T14:11:35.283Z,2.61
2022-10-05T14:14:23.814Z,2.75
2022-10-05T14:19:43.086Z,2.24
2022-10-05T14:22:24.645Z,2.24
2022-10-05T14:25:13.206Z,2.15
2022-10-05T14:27:55.636Z,2.15
2022-10-05T14:30:28.384Z,2.16
2022-10-05T14:33:07.348Z,2.32
2022-10-05T14:35:49.807Z,2.15
2022-10-05T14:38:54.976Z,2.03
2022-10-05T14:41:23.657Z,2.18
2022-10-05T14:44:15.781Z,2.05
2022-10-05T14:47:30.576Z,2.27
2022-10-05T14:50:14.963Z,2.40
2022-10-05T14:53:04.709Z,2.07
2022-10-05T14:55:40.616Z,2.18
2022-10-05T14:58:31.670Z,2.05
2022-10-05T15:01:21.545Z,1.98
2022-10-05T15:04:06.143Z,2.01
2022-10-05T15:06:55.506Z,2.00
2022-10-05T15:09:41.608Z,2.19
2022-10-05T15:12:11.580Z,2.08
2022-10-05T15:14:44.600Z,2.36
2022-10-05T15:17:18.140Z,2.21
2022-10-05T15:20:09.711Z,1.97
2022-10-05T15:22:53.986Z,2.07
2022-10-05T15:25:34.420Z,2.40
2022-10-05T15:28:22.900Z,2.11
2022-10-05T15:31:02.072Z,2.21
2022-10-05T15:33:44.956Z,2.27
2022-10-05T15:36:17.963Z,2.04
2022-10-05T15:39:29.870Z,2.21
2022-10-05T15:42:01.841Z,2.14
2022-10-05T15:44:50.674Z,2.28
2022-10-05T15:47:42.462Z,2.34
2022-10-05T15:50:24.261Z,2.47
2022-10-05T15:52:58.938Z,2.07
2022-10-05T15:55:48.804Z,2.18
2022-10-05T15:58:25.092Z,2.43
2022-10-05T16:01:02.375Z,2.41
2022-10-05T16:03:48.370Z,2.18
2022-10-05T16:06:39.269Z,2.26
2022-10-05T16:09:17.551Z,2.45
2022-10-05T16:11:59.182Z,2.71
2022-10-05T16:15:09.396Z,2.58
2022-10-05T16:17:56.421Z,2.66
2022-10-05T16:20:28.456Z,2.43
2022-10-05T16:23:11.429Z,2.81
2022-10-05T16:25:53.571Z,2.75
2022-10-05T16:28:32.092Z,2.83
2022-10-05T16:31:32.917Z,3.06
2022-10-05T16:34:14.229Z,2.68
2022-10-05T16:37:11.659Z,3.07
2022-10-05T16:39:53.995Z,3.20
2022-10-05T16:42:36.047Z,3.09
2022-10-05T16:45:11.476Z,3.09
2022-10-05T16:47:57.822Z,3.19
2022-10-05T16:50:38.068Z,3.34
2022-10-05T16:53:21.749Z,3.49
2022-10-05T16:55:56.525Z,3.69
2022-10-05T16:58:36.915Z,3.36
2022-10-05T17:01:28.755Z,3.14
2022-10-05T17:04:17.192Z,3.16
2022-10-05T17:07:01.302Z,3.23
2022-10-05T17:10:05.799Z,3.65
2022-10-05T17:12:42.914Z,3.70
2022-10-05T17:15:33.724Z,3.77
2022-10-05T17:18:48.295Z,3.79
2022-10-05T17:21:31.300Z,3.78
2022-10-05T17:24:18.728Z,3.63
2022-10-05T17:26:45.180Z,3.77
2022-10-05T17:29:28.615Z,3.96
2022-10-05T17:32:09.818Z,3.77
2022-10-05T17:34:39.453Z,3.74
2022-10-05T17:37:42.676Z,5.21
2022-10-05T17:41:04.656Z,5.23
2022-10-05T17:43:32.767Z,4.46
2022-10-05T17:46:04.780Z,3.96
2022-10-05T17:49:03.334Z,4.33
2022-10-05T17:51:32.522Z,4.70
2022-10-05T17:53:59.123Z,5.26
2022-10-05T17:56:26.008Z,5.47
2022-10-05T17:58:59.722Z,5.27
2022-10-05T18:01:34.899Z,5.83
2022-10-05T18:04:13.667Z,6.11
2022-10-05T18:06:49.286Z,5.81
2022-10-05T18:09:15.825Z,6.07
2022-10-05T18:11:45.052Z,5.96
2022-10-05T18:14:19.484Z,5.71
2022-10-05T18:17:12.411Z,5.65
2022-10-05T18:19:38.965Z,5.79
2022-10-05T18:22:14.245Z,5.30
2022-10-05T18:24:52.883Z,4.96
2022-10-05T18:27:48.442Z,5.52
2022-10-05T18:30:22.742Z,5.21
2022-10-05T18:32:52.159Z,5.26
2022-10-05T18:35:40.224Z,5.18
2022-10-05T18:38:34.457Z,5.26
2022-10-05T18:41:14.081Z,5.68
2022-10-05T18:44:09.446Z,5.35
2022-10-05T18:46:55.324Z,5.54
2022-10-05T18:49:44.937Z,5.77
2022-10-05T18:52:50.044Z,5.72
2022-10-05T18:55:28.909Z,6.12
2022-10-05T18:58:36.651Z,5.79
2022-10-05T19:01:18.747Z,5.61
2022-10-05T19:04:14.662Z,5.82
2022-10-05T19:07:03.188Z,5.32
2022-10-05T19:09:38.616Z,5.66
2022-10-05T19:12:45.032Z,6.13
2022-10-05T19:15:38.901Z,6.37
2022-10-05T19:18:30.652Z,6.05
2022-10-05T19:21:16.010Z,6.35
2022-10-05T19:24:02.341Z,6.30
2022-10-05T19:26:42.830Z,6.04
2022-10-05T19:29:38.674Z,5.34
2022-10-05T19:32:19.171Z,5.65
2022-10-05T19:34:45.663Z,6.20
2022-10-05T19:37:40.040Z,6.31
2022-10-05T19:40:19.605Z,6.67
2022-10-05T19:43:11.866Z,6.66
2022-10-05T19:46:06.805Z,6.31
2022-10-05T19:48:47.236Z,6.48
2022-10-05T19:51:26.560Z,6.85
2022-10-05T19:53:53.676Z,6.14
2022-10-05T19:56:23.425Z,6.59
2022-10-05T19:58:51.233Z,7.12
2022-10-05T20:01:29.523Z,7.01
2022-10-05T20:03:56.106Z,6.77
2022-10-05T20:06:22.627Z,6.50
2022-10-05T20:08:51.913Z,6.17
2022-10-05T20:11:25.190Z,6.39
2022-10-05T20:13:51.623Z,6.70
2022-10-05T20:16:38.356Z,6.59
2022-10-05T20:19:25.238Z,6.30
2022-10-05T20:21:56.547Z,6.91
2022-10-05T20:24:28.691Z,7.12
2022-10-05T20:26:58.027Z,6.61
2022-10-05T20:29:24.578Z,6.66
2022-10-05T20:31:51.161Z,6.39
2022-10-05T20:34:17.653Z,6.90
2022-10-05T20:36:44.433Z,6.70
2022-10-05T20:39:10.937Z,6.71
2022-10-05T20:41:37.477Z,7.16
2022-10-05T20:44:03.941Z,6.75
2022-10-05T20:46:30.505Z,6.96
2022-10-05T20:48:57.167Z,7.38
2022-10-05T20:51:23.661Z,7.09
2022-10-05T20:53:50.380Z,6.60
2022-10-05T20:56:17.019Z,7.23
2022-10-05T20:58:43.564Z,7.35
2022-10-05T21:01:10.253Z,7.16
2022-10-05T21:03:36.797Z,7.23
2022-10-05T21:06:03.404Z,7.42
2022-10-05T21:08:30.295Z,7.42
2022-10-05T21:10:57.041Z,7.06
2022-10-05T21:13:23.542Z,7.22
2022-10-05T21:15:50.024Z,7.09
2022-10-05T21:18:16.542Z,7.77
2022-10-05T21:20:43.008Z,7.40
2022-10-05T21:23:09.478Z,7.35
2022-10-05T21:25:35.921Z,7.46
2022-10-05T21:28:02.484Z,7.35
2022-10-05T21:30:29.049Z,7.44
2022-10-05T21:32:55.573Z,6.98
2022-10-05T21:35:22.051Z,6.99
2022-10-05T21:37:48.524Z,7.03
2022-10-05T21:40:15.067Z,7.26
2022-10-05T21:42:41.715Z,7.34
2022-10-05T21:45:08.874Z,7.67
2022-10-05T21:47:35.455Z,7.52
2022-10-05T21:50:02.802Z,8.02
2022-10-05T21:52:30.107Z,7.24
2022-10-05T21:54:56.650Z,7.43
2022-10-05T21:57:23.295Z,7.26
2022-10-05T21:59:49.836Z,7.83
2022-10-05T22:02:16.325Z,8.08
2022-10-05T22:04:42.810Z,7.73
2022-10-05T22:07:18.049Z,8.32
2022-10-05T22:09:50.588Z,7.91
2022-10-05T22:12:18.978Z,7.77
2022-10-05T22:14:45.853Z,7.84
2022-10-05T22:17:23.655Z,7.93
2022-10-05T22:19:51.300Z,7.75
2022-10-05T22:22:17.810Z,8.29
2022-10-05T22:24:44.354Z,8.08
2022-10-05T22:27:11.111Z,8.37
2022-10-05T22:29:38.655Z,8.73
2022-10-05T22:32:05.212Z,8.83
2022-10-05T22:34:31.772Z,8.28
2022-10-05T22:36:59.829Z,8.42
2022-10-05T22:39:26.595Z,8.75
2022-10-05T22:41:56.207Z,8.29
2022-10-05T22:44:23.018Z,8.34
2022-10-05T22:46:49.642Z,8.49
2022-10-05T22:49:16.122Z,8.57
2022-10-05T22:51:42.690Z,8.58
2022-10-05T22:54:09.180Z,8.30
2022-10-05T22:56:35.716Z,8.14
2022-10-05T22:59:02.328Z,8.10
2022-10-05T23:01:28.835Z,8.02
2022-10-05T23:03:55.346Z,7.70
2022-10-05T23:06:21.824Z,7.65
2022-10-05T23:08:48.360Z,7.66
2022-10-05T23:11:18.402Z,7.53
2022-10-05T23:13:45.219Z,7.30
2022-10-05T23:16:17.772Z,7.62
2022-10-05T23:18:46.816Z,7.84
2022-10-05T23:21:13.410Z,7.70
2022-10-05T23:23:42.376Z,7.34
2022-10-05T23:26:11.642Z,7.72
2022-10-05T23:28:43.623Z,7.33
2022-10-05T23:31:10.180Z,7.78
2022-10-05T23:33:36.714Z,7.99
2022-10-05T23:36:09.539Z,8.09
2022-10-05T23:38:36.321Z,7.63
2022-10-05T23:41:04.497Z,7.80
2022-10-05T23:43:31.126Z,7.76
2022-10-05T23:45:57.726Z,7.51
2022-10-05T23:48:24.349Z,7.25
2022-10-05T23:50:51.231Z,7.24
2022-10-05T23:53:19.691Z,7.18
2022-10-05T23:55:50.022Z,7.76
2022-10-05T23:58:16.969Z,7.48
