createdAt,value
2018-05-14T00:01:04.789Z,17.50
2018-05-14T00:03:34.429Z,17.60
2018-05-14T00:06:03.304Z,17.50
2018-05-14T00:08:32.890Z,17.50
2018-05-14T00:11:02.512Z,17.50
2018-05-14T00:13:31.370Z,17.40
2018-05-14T00:16:01.279Z,17.40
2018-05-14T00:18:30.129Z,17.40
2018-05-14T00:20:58.990Z,17.50
2018-05-14T00:23:28.597Z,17.40
2018-05-14T00:25:57.476Z,17.40
2018-05-14T00:28:26.308Z,17.50
2018-05-14T00:30:55.191Z,17.40
2018-05-14T00:33:24.051Z,17.40
2018-05-14T00:35:53.693Z,17.40
2018-05-14T00:38:22.545Z,17.40
2018-05-14T00:40:52.159Z,17.50
2018-05-14T00:43:21.028Z,17.40
2018-05-14T00:45:50.653Z,17.50
2018-05-14T00:48:19.523Z,17.50
2018-05-14T00:50:48.356Z,17.50
2018-05-14T00:53:17.654Z,17.50
2018-05-14T00:55:47.270Z,17.30
2018-05-14T00:58:16.893Z,17.30
2018-05-14T01:00:45.756Z,17.30
2018-05-14T01:03:14.701Z,17.30
2018-05-14T01:05:43.544Z,17.40
2018-05-14T01:08:13.171Z,17.50
2018-05-14T01:10:42.029Z,17.40
2018-05-14T01:13:10.910Z,17.50
2018-05-14T01:15:39.770Z,17.40
2018-05-14T01:18:08.617Z,17.40
2018-05-14T01:20:38.228Z,17.50
2018-05-14T01:23:07.869Z,17.60
2018-05-14T01:25:36.723Z,17.60
2018-05-14T01:28:06.371Z,17.60
2018-05-14T01:30:35.223Z,17.60
2018-05-14T01:33:04.838Z,17.70
2018-05-14T01:35:33.741Z,17.70
2018-05-14T01:38:02.937Z,17.80
2018-05-14T01:40:31.821Z,17.80
2018-05-14T01:43:01.637Z,17.80
2018-05-14T01:45:31.212Z,17.80
2018-05-14T01:48:00.824Z,17.80
2018-05-14T01:50:30.460Z,17.80
2018-05-14T01:52:59.321Z,17.70
2018-05-14T01:55:28.956Z,17.80
2018-05-14T01:57:57.810Z,17.70
2018-05-14T02:00:27.435Z,17.80
2018-05-14T02:02:56.994Z,17.80
2018-05-14T02:05:25.849Z,17.80
2018-05-14T02:07:54.822Z,17.80
2018-05-14T02:10:24.460Z,17.90
2018-05-14T02:12:53.325Z,17.80
2018-05-14T02:15:22.953Z,17.90
2018-05-14T02:17:51.799Z,17.80
2018-05-14T02:20:20.683Z,17.90
2018-05-14T02:22:49.543Z,17.80
2018-05-14T02:25:18.407Z,17.80
2018-05-14T02:27:47.301Z,17.90
2018-05-14T02:30:16.143Z,17.90
2018-05-14T02:32:46.517Z,17.80
2018-05-14T02:35:15.401Z,17.80
2018-05-14T02:37:44.249Z,17.80
2018-05-14T02:40:14.083Z,17.90
2018-05-14T02:42:43.719Z,18.00
2018-05-14T02:45:12.689Z,17.90
2018-05-14T02:47:41.462Z,17.90
2018-05-14T02:50:11.113Z,17.80
2018-05-14T02:52:39.961Z,17.80
2018-05-14T02:55:08.850Z,17.80
2018-05-14T02:57:38.206Z,17.70
2018-05-14T03:00:06.974Z,17.70
2018-05-14T03:02:35.835Z,17.70
2018-05-14T03:05:04.680Z,17.70
2018-05-14T03:07:34.309Z,17.80
2018-05-14T03:10:03.189Z,17.80
2018-05-14T03:12:32.813Z,17.80
2018-05-14T03:15:01.647Z,17.80
2018-05-14T03:17:30.508Z,17.80
2018-05-14T03:19:59.352Z,17.80
2018-05-14T03:22:28.977Z,17.80
2018-05-14T03:24:57.835Z,17.70
2018-05-14T03:27:26.680Z,17.80
2018-05-14T03:29:55.533Z,17.80
2018-05-14T03:32:25.290Z,17.80
2018-05-14T03:34:54.213Z,17.70
2018-05-14T03:37:23.036Z,17.70
2018-05-14T03:39:51.908Z,17.70
2018-05-14T03:42:20.770Z,17.70
2018-05-14T03:44:49.617Z,17.80
2018-05-14T03:47:18.513Z,17.80
2018-05-14T03:49:47.385Z,17.80
2018-05-14T03:52:16.345Z,17.80
2018-05-14T03:54:45.993Z,17.80
2018-05-14T03:57:14.871Z,17.70
2018-05-14T03:59:55.562Z,17.80
2018-05-14T04:02:36.984Z,17.80
2018-05-14T04:05:18.963Z,17.80
2018-05-14T04:07:47.797Z,17.80
2018-05-14T04:10:17.501Z,17.80
2018-05-14T04:12:47.136Z,17.80
2018-05-14T04:15:16.728Z,17.80
2018-05-14T04:17:45.559Z,17.80
2018-05-14T04:20:14.424Z,17.80
2018-05-14T04:22:43.268Z,17.80
2018-05-14T04:25:14.623Z,17.80
2018-05-14T04:27:43.465Z,17.80
2018-05-14T04:30:12.385Z,17.90
2018-05-14T04:32:41.184Z,17.90
2018-05-14T04:35:10.030Z,17.90
2018-05-14T04:37:38.884Z,17.90
2018-05-14T04:40:08.505Z,18.00
2018-05-14T04:42:38.125Z,18.00
2018-05-14T04:45:07.017Z,17.90
2018-05-14T04:47:36.152Z,18.00
2018-05-14T04:50:05.747Z,18.00
2018-05-14T04:52:35.392Z,18.00
2018-05-14T04:55:04.240Z,18.00
2018-05-14T04:57:33.848Z,18.10
2018-05-14T05:00:03.463Z,18.10
2018-05-14T05:02:33.401Z,18.20
2018-05-14T05:05:02.258Z,18.20
2018-05-14T05:07:31.090Z,18.20
2018-05-14T05:10:00.464Z,18.20
2018-05-14T05:12:30.092Z,18.20
2018-05-14T05:14:58.972Z,18.10
2018-05-14T05:17:27.828Z,18.20
2018-05-14T05:19:56.682Z,18.20
2018-05-14T05:22:25.550Z,18.20
2018-05-14T05:24:54.391Z,18.20
2018-05-14T05:27:23.256Z,18.30
2018-05-14T05:29:52.098Z,18.30
2018-05-14T05:32:21.709Z,18.30
2018-05-14T05:34:51.422Z,18.30
2018-05-14T05:37:20.332Z,18.30
2018-05-14T05:39:49.210Z,18.40
2018-05-14T05:42:18.057Z,18.50
2018-05-14T05:44:46.904Z,18.60
2018-05-14T05:47:15.753Z,18.60
2018-05-14T05:49:44.658Z,18.60
2018-05-14T05:52:13.503Z,18.60
2018-05-14T05:54:43.440Z,18.50
2018-05-14T05:57:13.065Z,18.50
2018-05-14T05:59:41.961Z,18.50
2018-05-14T06:02:10.812Z,18.60
2018-05-14T06:04:40.105Z,18.60
2018-05-14T06:07:08.960Z,18.60
2018-05-14T06:09:37.809Z,18.60
2018-05-14T06:12:06.712Z,18.70
2018-05-14T06:14:35.586Z,18.80
2018-05-14T06:17:05.232Z,18.90
2018-05-14T06:19:34.075Z,18.80
2018-05-14T06:22:03.691Z,18.80
2018-05-14T06:24:33.300Z,18.80
2018-05-14T06:27:02.177Z,18.80
2018-05-14T06:29:31.130Z,18.80
2018-05-14T06:32:00.009Z,18.90
2018-05-14T06:34:28.840Z,19.00
2018-05-14T06:36:57.686Z,19.10
2018-05-14T06:39:26.536Z,19.10
2018-05-14T06:41:56.155Z,19.40
2018-05-14T06:44:25.840Z,19.40
2018-05-14T06:46:54.968Z,19.30
2018-05-14T06:49:23.828Z,19.40
2018-05-14T06:51:52.669Z,19.40
2018-05-14T06:54:21.533Z,19.40
2018-05-14T06:56:51.356Z,19.40
2018-05-14T06:59:20.235Z,19.30
2018-05-14T07:01:49.831Z,19.50
2018-05-14T07:04:19.454Z,19.70
2018-05-14T07:06:48.326Z,19.60
2018-05-14T07:09:17.931Z,19.80
2018-05-14T07:11:47.543Z,19.80
2018-05-14T07:14:17.161Z,19.90
2018-05-14T07:16:46.019Z,19.90
2018-05-14T07:19:14.916Z,20.10
2018-05-14T07:21:43.705Z,20.10
2018-05-14T07:24:13.346Z,20.20
2018-05-14T07:26:42.203Z,20.20
2018-05-14T07:29:11.829Z,20.20
2018-05-14T07:31:41.445Z,20.30
2018-05-14T07:34:11.162Z,20.20
2018-05-14T07:36:40.212Z,20.30
2018-05-14T07:39:09.025Z,20.40
2018-05-14T07:41:38.625Z,20.40
2018-05-14T07:44:07.789Z,20.40
2018-05-14T07:46:36.641Z,20.50
2018-05-14T07:49:05.504Z,20.60
2018-05-14T07:51:34.377Z,20.70
2018-05-14T07:54:03.205Z,20.60
2018-05-14T07:56:32.112Z,20.50
2018-05-14T07:59:00.929Z,20.50
2018-05-14T08:01:29.810Z,20.60
2018-05-14T08:03:58.642Z,20.80
2018-05-14T08:06:28.277Z,20.80
2018-05-14T08:08:57.101Z,20.70
2018-05-14T08:11:25.970Z,20.80
2018-05-14T08:13:54.813Z,20.90
2018-05-14T08:16:24.434Z,21.10
2018-05-14T08:18:53.326Z,21.10
2018-05-14T08:21:22.175Z,21.20
2018-05-14T08:23:52.213Z,21.30
2018-05-14T08:26:21.823Z,21.50
2018-05-14T08:28:51.433Z,21.60
2018-05-14T08:31:20.275Z,21.60
2018-05-14T08:33:49.154Z,21.80
2018-05-14T08:36:17.986Z,21.80
2018-05-14T08:38:47.610Z,22.10
2018-05-14T08:41:16.464Z,22.10
2018-05-14T08:43:45.773Z,22.40
2018-05-14T08:46:14.614Z,22.50
2018-05-14T08:48:43.484Z,22.70
2018-05-14T08:51:12.318Z,22.80
2018-05-14T08:53:41.173Z,23.20
2018-05-14T08:56:10.026Z,23.90
2018-05-14T08:58:39.642Z,24.60
2018-05-14T09:01:09.257Z,24.80
2018-05-14T09:03:38.642Z,24.70
2018-05-14T09:06:08.240Z,24.90
2018-05-14T09:08:37.887Z,25.20
2018-05-14T09:11:07.476Z,25.50
2018-05-14T09:13:37.100Z,26.10
2018-05-14T09:16:05.948Z,26.00
2018-05-14T09:18:34.794Z,26.50
2018-05-14T09:21:03.652Z,27.00
2018-05-14T09:23:32.524Z,28.20
2018-05-14T09:26:01.363Z,29.00
2018-05-14T09:28:30.217Z,29.70
2018-05-14T09:30:59.848Z,30.90
2018-05-14T09:33:28.702Z,30.80
2018-05-14T09:35:58.336Z,32.40
2018-05-14T09:38:27.202Z,32.30
2018-05-14T09:40:56.075Z,32.60
2018-05-14T09:43:24.917Z,32.20
2018-05-14T09:45:53.798Z,33.10
2018-05-14T09:48:23.393Z,33.20
2018-05-14T09:50:52.261Z,33.10
2018-05-14T09:53:21.858Z,33.40
2018-05-14T09:55:51.501Z,33.80
2018-05-14T09:58:20.409Z,33.70
2018-05-14T10:00:49.212Z,34.10
2018-05-14T10:03:18.088Z,33.80
2018-05-14T10:05:46.969Z,33.70
2018-05-14T10:08:15.808Z,34.00
2018-05-14T10:10:44.684Z,34.50
2018-05-14T10:13:13.555Z,34.40
2018-05-14T10:15:42.391Z,34.60
2018-05-14T10:18:12.002Z,34.20
2018-05-14T10:20:41.657Z,33.90
2018-05-14T10:23:10.493Z,33.90
2018-05-14T10:25:40.093Z,34.00
2018-05-14T10:28:09.857Z,34.60
2018-05-14T10:30:38.726Z,34.60
2018-05-14T10:33:07.584Z,35.30
2018-05-14T10:38:13.368Z,35.30
2018-05-14T10:40:44.087Z,35.20
2018-05-14T10:43:13.401Z,35.20
2018-05-14T10:45:42.333Z,35.00
2018-05-14T10:48:11.179Z,35.30
2018-05-14T10:50:40.789Z,36.10
2018-05-14T10:53:10.392Z,36.50
2018-05-14T10:55:40.010Z,35.40
2018-05-14T10:58:09.644Z,34.90
2018-05-14T11:00:39.041Z,34.90
2018-05-14T11:03:07.892Z,34.80
2018-05-14T11:05:37.545Z,34.80
2018-05-14T11:08:06.389Z,34.80
2018-05-14T11:10:36.070Z,35.30
2018-05-14T11:13:04.892Z,35.20
2018-05-14T11:15:34.562Z,36.70
2018-05-14T11:18:03.417Z,36.70
2018-05-14T11:20:32.241Z,37.30
2018-05-14T11:23:01.103Z,37.30
2018-05-14T11:25:29.940Z,36.70
2018-05-14T11:27:58.788Z,36.80
2018-05-14T11:30:27.649Z,36.10
2018-05-14T11:32:56.488Z,36.30
2018-05-14T11:35:25.374Z,37.00
2018-05-14T11:37:54.208Z,37.10
2018-05-14T11:40:23.033Z,36.50
2018-05-14T11:42:51.961Z,36.40
2018-05-14T11:45:20.801Z,36.40
2018-05-14T11:47:49.647Z,36.00
2018-05-14T11:50:18.488Z,36.20
2018-05-14T11:52:47.380Z,36.60
2018-05-14T11:55:16.210Z,37.30
2018-05-14T11:57:45.824Z,38.30
2018-05-14T12:00:15.449Z,37.80
2018-05-14T12:02:44.342Z,37.80
2018-05-14T12:05:13.940Z,37.20
2018-05-14T12:07:43.552Z,36.70
2018-05-14T12:10:12.455Z,36.60
2018-05-14T12:12:42.023Z,33.50
2018-05-14T12:15:11.617Z,33.40
2018-05-14T12:17:41.083Z,32.10
2018-05-14T12:20:09.910Z,31.10
2018-05-14T12:22:38.781Z,30.20
2018-05-14T12:25:07.607Z,29.20
2018-05-14T12:27:37.204Z,28.40
2018-05-14T12:30:06.074Z,28.30
2018-05-14T12:32:34.931Z,28.10
2018-05-14T12:35:04.749Z,27.70
2018-05-14T12:37:33.663Z,27.40
2018-05-14T12:40:02.467Z,27.10
2018-05-14T12:42:31.310Z,26.90
2018-05-14T12:45:00.161Z,26.90
2018-05-14T12:47:30.586Z,27.20
2018-05-14T12:50:00.685Z,27.40
2018-05-14T12:52:30.208Z,27.40
2018-05-14T12:54:59.816Z,27.30
2018-05-14T12:57:29.432Z,27.30
2018-05-14T12:59:59.045Z,27.30
2018-05-14T13:02:28.689Z,27.40
2018-05-14T13:04:57.525Z,27.30
2018-05-14T13:07:26.345Z,27.60
2018-05-14T13:09:55.170Z,27.60
2018-05-14T13:12:24.004Z,27.60
2018-05-14T13:14:53.627Z,27.30
2018-05-14T13:17:22.476Z,27.20
2018-05-14T13:19:51.316Z,27.20
2018-05-14T13:22:20.156Z,27.00
2018-05-14T13:24:49.015Z,27.00
2018-05-14T13:27:17.837Z,27.00
2018-05-14T13:29:46.676Z,27.30
2018-05-14T13:32:15.536Z,27.40
2018-05-14T13:34:45.134Z,27.70
2018-05-14T13:37:14.741Z,27.70
2018-05-14T13:39:44.350Z,27.80
2018-05-14T13:42:13.954Z,27.60
2018-05-14T13:44:43.566Z,27.40
2018-05-14T13:47:13.189Z,27.50
2018-05-14T13:49:42.049Z,27.40
2018-05-14T13:52:10.905Z,27.60
2018-05-14T13:54:39.755Z,27.60
2018-05-14T13:57:08.594Z,27.50
2018-05-14T13:59:38.209Z,27.40
2018-05-14T14:02:07.817Z,27.40
2018-05-14T14:04:36.662Z,27.40
2018-05-14T14:07:05.607Z,27.40
2018-05-14T14:09:35.220Z,27.60
2018-05-14T14:12:04.056Z,27.60
2018-05-14T14:14:34.423Z,27.60
2018-05-14T14:17:03.283Z,27.60
2018-05-14T14:19:32.171Z,27.80
2018-05-14T14:22:01.012Z,27.80
2018-05-14T14:24:29.982Z,27.70
2018-05-14T14:26:58.816Z,27.70
2018-05-14T14:29:27.674Z,27.80
2018-05-14T14:31:56.511Z,27.90
2018-05-14T14:34:25.756Z,27.80
2018-05-14T14:36:54.612Z,27.90
2018-05-14T14:39:23.465Z,28.10
2018-05-14T14:41:52.343Z,28.40
2018-05-14T14:44:21.948Z,28.30
2018-05-14T14:46:50.784Z,28.20
2018-05-14T14:49:19.645Z,28.30
2018-05-14T14:51:48.503Z,28.30
2018-05-14T14:54:17.362Z,28.20
2018-05-14T14:56:46.204Z,28.10
2018-05-14T14:59:15.832Z,27.70
2018-05-14T15:01:45.426Z,27.60
2018-05-14T15:04:15.047Z,27.70
2018-05-14T15:06:44.969Z,27.60
2018-05-14T15:09:13.829Z,27.60
2018-05-14T15:11:42.912Z,27.60
2018-05-14T15:14:12.565Z,27.40
2018-05-14T15:16:41.414Z,27.40
2018-05-14T15:19:10.233Z,27.30
2018-05-14T15:21:39.072Z,27.20
2018-05-14T15:24:07.924Z,27.40
2018-05-14T15:26:36.793Z,27.40
2018-05-14T15:29:06.379Z,27.40
2018-05-14T15:31:35.989Z,27.20
2018-05-14T15:34:06.570Z,27.20
2018-05-14T15:36:35.417Z,27.30
2018-05-14T15:39:04.380Z,27.30
2018-05-14T15:41:34.733Z,27.30
2018-05-14T15:44:04.350Z,27.30
2018-05-14T15:46:33.195Z,27.30
2018-05-14T15:49:02.682Z,27.50
2018-05-14T15:51:31.552Z,27.30
2018-05-14T15:54:00.405Z,27.30
2018-05-14T15:56:30.139Z,27.20
2018-05-14T15:58:58.883Z,27.20
2018-05-14T16:01:27.757Z,27.30
2018-05-14T16:03:56.585Z,27.20
2018-05-14T16:06:26.197Z,26.80
2018-05-14T16:08:56.421Z,26.70
2018-05-14T16:11:26.012Z,26.90
2018-05-14T16:13:55.655Z,26.90
2018-05-14T16:16:24.504Z,26.80
2018-05-14T16:18:53.367Z,26.80
2018-05-14T16:21:22.204Z,26.70
2018-05-14T16:23:52.049Z,26.70
2018-05-14T16:26:21.305Z,26.70
2018-05-14T16:28:50.925Z,26.80
2018-05-14T16:31:20.549Z,26.90
2018-05-14T16:33:49.423Z,26.90
2018-05-14T16:36:19.032Z,26.60
2018-05-14T16:38:48.660Z,26.50
2018-05-14T16:41:17.505Z,26.40
2018-05-14T16:43:46.373Z,26.40
2018-05-14T16:46:15.197Z,26.40
2018-05-14T16:48:44.815Z,26.50
2018-05-14T16:51:13.642Z,26.50
2018-05-14T16:53:42.513Z,26.40
2018-05-14T16:56:12.134Z,26.40
2018-05-14T16:58:40.997Z,26.30
2018-05-14T17:01:09.832Z,26.50
2018-05-14T17:03:38.661Z,26.60
2018-05-14T17:06:07.556Z,26.70
2018-05-14T17:08:36.391Z,26.70
2018-05-14T17:11:05.373Z,26.70
2018-05-14T17:13:34.457Z,26.70
2018-05-14T17:16:03.297Z,26.80
2018-05-14T17:18:32.927Z,26.70
2018-05-14T17:21:01.796Z,26.70
2018-05-14T17:23:31.377Z,26.70
2018-05-14T17:26:00.222Z,26.60
2018-05-14T17:28:29.192Z,26.60
2018-05-14T17:30:58.802Z,26.30
2018-05-14T17:33:28.421Z,26.10
2018-05-14T17:35:57.275Z,26.10
2018-05-14T17:38:26.895Z,26.00
2018-05-14T17:40:56.501Z,25.80
2018-05-14T17:43:26.124Z,25.70
2018-05-14T17:45:55.065Z,25.70
2018-05-14T17:48:24.621Z,25.80
2018-05-14T17:50:53.725Z,25.70
2018-05-14T17:53:22.573Z,25.80
2018-05-14T17:55:52.185Z,25.80
2018-05-14T17:58:21.060Z,25.70
2018-05-14T18:00:50.235Z,25.80
2018-05-14T18:03:19.865Z,25.80
2018-05-14T18:05:49.489Z,25.70
2018-05-14T18:08:18.398Z,25.70
2018-05-14T18:10:47.241Z,25.70
2018-05-14T18:13:16.854Z,25.60
2018-05-14T18:15:45.712Z,25.50
2018-05-14T18:18:14.561Z,25.60
2018-05-14T18:20:43.406Z,25.60
2018-05-14T18:23:18.649Z,25.40
2018-05-14T18:25:54.030Z,25.30
2018-05-14T18:28:28.624Z,25.30
2018-05-14T18:31:02.445Z,25.30
2018-05-14T18:33:31.306Z,25.20
2018-05-14T18:36:01.643Z,25.00
2018-05-14T18:38:31.284Z,25.00
2018-05-14T18:41:00.125Z,24.90
2018-05-14T18:43:29.765Z,24.90
2018-05-14T18:45:58.608Z,24.80
2018-05-14T18:48:27.496Z,24.90
2018-05-14T18:50:57.140Z,24.80
2018-05-14T18:53:26.415Z,24.80
2018-05-14T18:55:56.252Z,24.80
2018-05-14T18:58:25.098Z,24.70
2018-05-14T19:00:53.955Z,24.70
2018-05-14T19:03:22.788Z,24.70
2018-05-14T19:05:52.407Z,24.70
2018-05-14T19:08:22.020Z,24.70
2018-05-14T19:10:57.332Z,24.70
2018-05-14T19:13:26.169Z,24.70
2018-05-14T19:16:00.853Z,24.60
2018-05-14T19:18:29.674Z,24.60
2018-05-14T19:20:58.821Z,24.50
2018-05-14T19:23:33.461Z,24.50
2018-05-14T19:26:02.329Z,24.30
2018-05-14T19:28:36.843Z,24.30
2018-05-14T19:31:05.704Z,24.20
2018-05-14T19:33:40.410Z,24.10
2018-05-14T19:36:10.165Z,24.10
2018-05-14T19:38:38.901Z,24.00
2018-05-14T19:41:08.523Z,23.90
2018-05-14T19:43:37.401Z,23.90
2018-05-14T19:46:07.031Z,23.80
2018-05-14T19:48:35.925Z,23.70
2018-05-14T19:51:04.711Z,23.70
2018-05-14T19:53:33.526Z,23.70
2018-05-14T19:56:02.359Z,23.70
2018-05-14T19:58:31.990Z,23.50
2018-05-14T20:01:02.123Z,23.50
2018-05-14T20:03:31.106Z,23.40
2018-05-14T20:05:59.941Z,23.50
2018-05-14T20:08:29.026Z,23.40
2018-05-14T20:10:57.869Z,23.40
2018-05-14T20:13:26.747Z,23.30
2018-05-14T20:15:55.569Z,23.20
2018-05-14T20:18:24.422Z,23.10
2018-05-14T20:20:54.048Z,22.90
2018-05-14T20:23:23.657Z,22.80
2018-05-14T20:25:53.278Z,22.70
2018-05-14T20:28:22.676Z,22.70
2018-05-14T20:30:52.288Z,22.80
2018-05-14T20:33:21.146Z,22.80
2018-05-14T20:35:50.756Z,22.80
2018-05-14T20:38:19.658Z,22.70
2018-05-14T20:40:49.292Z,22.70
2018-05-14T20:43:18.134Z,22.60
2018-05-14T20:45:47.033Z,22.70
2018-05-14T20:48:15.867Z,22.70
2018-05-14T20:50:45.139Z,22.70
2018-05-14T20:53:14.797Z,22.70
2018-05-14T20:55:43.613Z,22.60
2018-05-14T20:58:13.225Z,22.60
2018-05-14T21:00:42.048Z,22.50
2018-05-14T21:03:10.902Z,22.50
2018-05-14T21:05:39.760Z,22.50
2018-05-14T21:08:09.417Z,22.50
2018-05-14T21:10:38.272Z,22.40
2018-05-14T21:13:07.114Z,22.40
2018-05-14T21:15:36.689Z,22.50
2018-05-14T21:18:05.561Z,22.40
2018-05-14T21:20:34.418Z,22.40
2018-05-14T21:23:04.831Z,22.30
2018-05-14T21:25:33.676Z,22.20
2018-05-14T21:28:02.533Z,22.20
2018-05-14T21:30:32.175Z,22.20
2018-05-14T21:33:01.728Z,22.10
2018-05-14T21:35:30.576Z,22.10
2018-05-14T21:37:59.640Z,22.00
2018-05-14T21:40:29.237Z,22.00
2018-05-14T21:42:58.860Z,22.00
2018-05-14T21:45:27.673Z,21.90
2018-05-14T21:47:56.559Z,21.90
2018-05-14T21:50:25.399Z,21.90
2018-05-14T21:52:55.000Z,21.70
2018-05-14T21:55:23.837Z,21.60
2018-05-14T21:57:52.699Z,21.60
2018-05-14T22:00:22.310Z,21.50
2018-05-14T22:02:51.920Z,21.40
2018-05-14T22:05:20.764Z,21.30
2018-05-14T22:07:49.596Z,21.40
2018-05-14T22:10:18.449Z,21.40
2018-05-14T22:12:48.805Z,21.30
2018-05-14T22:15:17.659Z,21.30
2018-05-14T22:17:47.535Z,21.30
2018-05-14T22:20:16.688Z,21.20
2018-05-14T22:22:45.669Z,21.20
2018-05-14T22:25:16.189Z,21.00
2018-05-14T22:27:45.040Z,20.90
2018-05-14T22:30:13.876Z,20.90
2018-05-14T22:32:42.707Z,20.90
2018-05-14T22:35:11.550Z,20.80
2018-05-14T22:37:41.412Z,20.80
2018-05-14T22:40:10.781Z,20.70
2018-05-14T22:42:40.432Z,20.90
2018-05-14T22:45:09.280Z,20.80
2018-05-14T22:47:38.876Z,20.90
2018-05-14T22:50:08.500Z,20.90
2018-05-14T22:52:38.095Z,20.90
2018-05-14T22:55:07.712Z,21.00
2018-05-14T22:57:37.324Z,20.90
2018-05-14T23:00:06.933Z,20.90
2018-05-14T23:02:36.285Z,20.90
2018-05-14T23:05:05.905Z,20.90
2018-05-14T23:07:35.520Z,20.90
2018-05-14T23:10:05.129Z,20.90
2018-05-14T23:12:33.995Z,20.80
2018-05-14T23:15:02.849Z,20.90
2018-05-14T23:17:31.717Z,20.90
2018-05-14T23:20:00.536Z,20.80
2018-05-14T23:22:42.201Z,20.70
2018-05-14T23:25:11.047Z,20.60
2018-05-14T23:27:40.652Z,20.60
2018-05-14T23:30:10.280Z,20.60
2018-05-14T23:32:39.891Z,20.50
2018-05-14T23:35:12.502Z,20.50
2018-05-14T23:37:41.368Z,20.40
2018-05-14T23:40:10.213Z,20.40
2018-05-14T23:42:39.032Z,20.40
2018-05-14T23:45:07.863Z,20.30
2018-05-14T23:47:36.709Z,20.30
2018-05-14T23:50:06.313Z,20.20
2018-05-14T23:52:35.190Z,20.10
2018-05-14T23:55:04.824Z,20.20
2018-05-14T23:57:33.653Z,20.20
