createdAt,value
2022-11-10T00:01:20.436Z,19.80
2022-11-10T00:03:50.552Z,19.80
2022-11-10T00:06:19.118Z,19.80
2022-11-10T00:08:47.617Z,19.80
2022-11-10T00:11:16.165Z,19.70
2022-11-10T00:14:07.779Z,19.80
2022-11-10T00:16:53.333Z,19.70
2022-11-10T00:19:21.898Z,19.70
2022-11-10T00:21:50.231Z,19.70
2022-11-10T00:24:18.632Z,19.70
2022-11-10T00:26:46.969Z,19.70
2022-11-10T00:29:16.874Z,19.70
2022-11-10T00:31:45.387Z,19.70
2022-11-10T00:34:15.757Z,19.60
2022-11-10T00:36:44.254Z,19.70
2022-11-10T00:39:13.083Z,19.70
2022-11-10T00:41:42.495Z,19.70
2022-11-10T00:44:10.918Z,19.70
2022-11-10T00:46:40.725Z,19.70
2022-11-10T00:49:09.190Z,19.70
2022-11-10T00:51:37.648Z,19.70
2022-11-10T00:54:06.015Z,19.70
2022-11-10T00:56:34.672Z,19.60
2022-11-10T00:59:03.075Z,19.70
2022-11-10T01:01:31.635Z,19.70
2022-11-10T01:04:01.770Z,19.60
2022-11-10T01:06:30.192Z,19.70
2022-11-10T01:08:58.616Z,19.60
2022-11-10T01:11:29.225Z,19.60
2022-11-10T01:13:58.671Z,19.60
2022-11-10T01:16:32.814Z,19.70
2022-11-10T01:19:04.468Z,19.60
2022-11-10T01:21:32.866Z,19.60
2022-11-10T01:24:01.514Z,19.60
2022-11-10T01:26:29.834Z,19.60
2022-11-10T01:28:59.008Z,19.70
2022-11-10T01:31:27.390Z,19.60
2022-11-10T01:33:55.710Z,19.60
2022-11-10T01:36:25.489Z,19.60
2022-11-10T01:38:53.801Z,19.60
2022-11-10T01:41:22.262Z,19.60
2022-11-10T01:43:50.678Z,19.70
2022-11-10T01:46:19.093Z,19.70
2022-11-10T01:48:49.267Z,19.70
2022-11-10T01:51:22.008Z,19.60
2022-11-10T01:53:57.452Z,19.60
2022-11-10T01:56:27.604Z,19.70
2022-11-10T01:58:59.911Z,19.60
2022-11-10T02:01:28.513Z,19.70
2022-11-10T02:03:59.039Z,19.60
2022-11-10T02:06:31.035Z,19.60
2022-11-10T02:09:00.786Z,19.60
2022-11-10T02:11:29.706Z,19.60
2022-11-10T02:13:58.633Z,19.60
2022-11-10T02:16:27.163Z,19.60
2022-11-10T02:18:55.464Z,19.60
2022-11-10T02:21:25.614Z,19.60
2022-11-10T02:23:55.120Z,19.60
2022-11-10T02:26:26.577Z,19.60
2022-11-10T02:28:54.905Z,19.60
2022-11-10T02:31:23.326Z,19.60
2022-11-10T02:33:51.671Z,19.60
2022-11-10T02:36:20.009Z,19.60
2022-11-10T02:38:49.816Z,19.60
2022-11-10T02:41:18.109Z,19.50
2022-11-10T02:43:46.659Z,19.50
2022-11-10T02:46:14.972Z,19.50
2022-11-10T02:48:43.315Z,19.50
2022-11-10T02:51:11.656Z,19.50
2022-11-10T02:53:40.022Z,19.50
2022-11-10T02:56:10.139Z,19.50
2022-11-10T02:58:38.405Z,19.50
2022-11-10T03:01:07.960Z,19.50
2022-11-10T03:03:36.701Z,19.50
2022-11-10T03:06:05.286Z,19.50
2022-11-10T03:08:33.548Z,19.50
2022-11-10T03:11:01.862Z,19.50
2022-11-10T03:13:45.268Z,19.40
2022-11-10T03:16:20.173Z,19.50
2022-11-10T03:18:48.453Z,19.50
2022-11-10T03:21:16.893Z,19.40
2022-11-10T03:23:45.243Z,19.40
2022-11-10T03:26:14.483Z,19.40
2022-11-10T03:28:44.319Z,19.40
2022-11-10T03:31:12.583Z,19.50
2022-11-10T03:33:40.835Z,19.50
2022-11-10T03:36:09.556Z,19.40
2022-11-10T03:38:37.871Z,19.40
2022-11-10T03:41:21.817Z,19.40
2022-11-10T03:43:51.612Z,19.40
2022-11-10T03:46:20.382Z,19.40
2022-11-10T03:48:53.327Z,19.40
2022-11-10T03:51:23.037Z,19.40
2022-11-10T03:53:51.828Z,19.40
2022-11-10T03:56:20.422Z,19.40
2022-11-10T03:58:49.176Z,19.40
2022-11-10T04:01:19.008Z,19.40
2022-11-10T04:03:51.253Z,19.40
2022-11-10T04:06:37.776Z,19.40
2022-11-10T04:09:06.942Z,19.40
2022-11-10T04:11:52.676Z,19.40
2022-11-10T04:14:38.536Z,19.30
2022-11-10T04:17:08.468Z,19.30
2022-11-10T04:19:36.943Z,19.30
2022-11-10T04:22:05.269Z,19.30
2022-11-10T04:24:33.589Z,19.30
2022-11-10T04:27:02.759Z,19.30
2022-11-10T04:29:31.064Z,19.30
2022-11-10T04:31:59.353Z,19.30
2022-11-10T04:34:29.058Z,19.20
2022-11-10T04:36:57.600Z,19.30
2022-11-10T04:39:25.908Z,19.30
2022-11-10T04:41:56.114Z,19.30
2022-11-10T04:44:28.058Z,19.30
2022-11-10T04:46:56.430Z,19.20
2022-11-10T04:49:25.294Z,19.20
2022-11-10T04:51:55.044Z,19.20
2022-11-10T04:54:23.431Z,19.20
2022-11-10T04:56:51.808Z,19.20
2022-11-10T04:59:20.228Z,19.20
2022-11-10T05:01:48.523Z,19.20
2022-11-10T05:04:16.854Z,19.20
2022-11-10T05:06:45.272Z,19.10
2022-11-10T05:09:15.059Z,19.10
2022-11-10T05:11:43.414Z,19.20
2022-11-10T05:14:11.888Z,19.20
2022-11-10T05:16:40.171Z,19.20
2022-11-10T05:19:09.319Z,19.20
2022-11-10T05:21:37.618Z,19.20
2022-11-10T05:24:06.324Z,19.20
2022-11-10T05:26:36.064Z,19.20
2022-11-10T05:29:04.385Z,19.20
2022-11-10T05:31:32.933Z,19.20
2022-11-10T05:34:01.259Z,19.20
2022-11-10T05:36:29.574Z,19.20
2022-11-10T05:38:57.892Z,19.20
2022-11-10T05:41:26.180Z,19.20
2022-11-10T05:43:55.873Z,19.20
2022-11-10T05:46:24.167Z,19.20
2022-11-10T05:48:52.466Z,19.20
2022-11-10T05:51:20.801Z,19.20
2022-11-10T05:53:49.138Z,19.20
2022-11-10T05:56:17.426Z,19.20
2022-11-10T05:58:45.768Z,19.20
2022-11-10T06:01:15.561Z,19.20
2022-11-10T06:03:44.020Z,19.10
2022-11-10T06:06:12.369Z,19.20
2022-11-10T06:08:40.771Z,19.20
2022-11-10T06:11:09.155Z,19.20
2022-11-10T06:13:37.469Z,19.20
2022-11-10T06:16:06.322Z,19.20
2022-11-10T06:18:36.001Z,19.20
2022-11-10T06:21:04.302Z,19.20
2022-11-10T06:23:32.593Z,19.20
2022-11-10T06:26:00.966Z,19.20
2022-11-10T06:28:29.323Z,19.20
2022-11-10T06:30:59.218Z,19.20
2022-11-10T06:33:27.585Z,19.20
2022-11-10T06:35:57.321Z,19.20
2022-11-10T06:38:25.653Z,19.20
2022-11-10T06:40:53.955Z,19.20
2022-11-10T06:43:22.488Z,19.20
2022-11-10T06:45:51.009Z,19.20
2022-11-10T06:48:19.594Z,19.20
2022-11-10T06:50:47.966Z,19.20
2022-11-10T06:53:21.720Z,19.20
2022-11-10T06:55:52.656Z,19.10
2022-11-10T06:58:21.017Z,19.20
2022-11-10T07:00:49.430Z,19.10
2022-11-10T07:03:17.991Z,19.10
2022-11-10T07:05:46.315Z,19.10
2022-11-10T07:08:16.976Z,19.10
2022-11-10T07:10:52.298Z,19.10
2022-11-10T07:13:21.326Z,19.20
2022-11-10T07:15:49.895Z,19.10
2022-11-10T07:18:18.208Z,19.20
2022-11-10T07:20:47.250Z,19.10
2022-11-10T07:23:15.546Z,19.10
2022-11-10T07:25:43.861Z,19.10
2022-11-10T07:28:14.036Z,19.10
2022-11-10T07:30:42.355Z,19.10
2022-11-10T07:33:13.281Z,19.10
2022-11-10T07:35:42.179Z,19.10
2022-11-10T07:38:12.716Z,19.10
2022-11-10T07:40:41.193Z,19.10
2022-11-10T07:43:09.551Z,19.10
2022-11-10T07:45:39.408Z,19.10
2022-11-10T07:48:08.361Z,19.10
2022-11-10T07:50:36.690Z,19.10
2022-11-10T07:53:06.817Z,19.10
2022-11-10T07:55:35.321Z,19.10
2022-11-10T07:58:03.631Z,19.10
2022-11-10T08:00:32.365Z,19.10
2022-11-10T08:03:06.128Z,19.10
2022-11-10T08:05:35.575Z,19.10
2022-11-10T08:08:04.124Z,19.10
2022-11-10T08:10:33.499Z,19.10
2022-11-10T08:13:04.031Z,19.00
2022-11-10T08:15:34.302Z,19.00
2022-11-10T08:18:04.204Z,19.10
2022-11-10T08:20:34.466Z,19.00
2022-11-10T08:23:04.842Z,19.00
2022-11-10T08:25:35.597Z,19.00
2022-11-10T08:28:06.220Z,19.00
2022-11-10T08:30:35.947Z,19.00
2022-11-10T08:33:06.131Z,19.00
2022-11-10T08:35:38.800Z,19.00
2022-11-10T08:38:09.665Z,19.00
2022-11-10T08:40:38.730Z,19.00
2022-11-10T08:43:08.653Z,19.10
2022-11-10T08:45:37.650Z,19.00
2022-11-10T08:48:07.603Z,19.00
2022-11-10T08:50:37.893Z,19.00
2022-11-10T08:53:08.134Z,19.00
2022-11-10T08:55:36.484Z,19.00
2022-11-10T08:58:07.879Z,19.00
2022-11-10T09:00:36.820Z,19.00
2022-11-10T09:03:07.511Z,19.00
2022-11-10T09:05:37.670Z,19.00
2022-11-10T09:08:06.286Z,19.00
2022-11-10T09:10:37.251Z,19.00
2022-11-10T09:13:06.590Z,19.00
2022-11-10T09:15:36.365Z,19.00
2022-11-10T09:18:06.969Z,19.00
2022-11-10T09:20:38.188Z,19.00
2022-11-10T09:23:07.512Z,19.00
2022-11-10T09:25:36.159Z,19.00
2022-11-10T09:28:04.442Z,19.00
2022-11-10T09:30:32.961Z,19.00
2022-11-10T09:33:01.947Z,19.00
2022-11-10T09:35:30.545Z,19.00
2022-11-10T09:38:00.287Z,19.00
2022-11-10T09:40:39.875Z,19.00
2022-11-10T09:43:19.078Z,19.10
2022-11-10T09:45:51.244Z,19.10
2022-11-10T09:48:26.865Z,19.00
2022-11-10T09:50:59.202Z,19.10
2022-11-10T09:53:35.317Z,19.10
2022-11-10T09:56:05.446Z,19.10
2022-11-10T09:58:39.798Z,19.10
2022-11-10T10:01:29.408Z,19.10
2022-11-10T10:04:11.858Z,19.10
2022-11-10T10:07:09.452Z,19.10
2022-11-10T10:09:45.973Z,19.10
2022-11-10T10:12:24.806Z,19.10
2022-11-10T10:15:09.798Z,19.10
2022-11-10T10:17:46.157Z,19.10
2022-11-10T10:20:21.388Z,19.10
2022-11-10T10:23:05.260Z,19.10
2022-11-10T10:25:35.293Z,19.10
2022-11-10T10:28:13.070Z,19.20
2022-11-10T10:30:44.136Z,19.10
2022-11-10T10:33:17.767Z,19.10
2022-11-10T10:35:48.727Z,19.10
2022-11-10T10:38:23.241Z,19.10
2022-11-10T10:40:55.285Z,19.10
2022-11-10T10:43:23.612Z,19.10
2022-11-10T10:46:07.357Z,19.10
2022-11-10T10:48:36.067Z,19.10
2022-11-10T10:51:04.362Z,19.10
2022-11-10T10:53:32.689Z,19.20
2022-11-10T10:56:06.854Z,19.10
2022-11-10T10:58:38.058Z,19.10
2022-11-10T11:01:19.408Z,19.10
2022-11-10T11:03:50.064Z,19.10
2022-11-10T11:06:23.342Z,19.10
2022-11-10T11:09:00.912Z,19.20
2022-11-10T11:11:33.184Z,19.10
2022-11-10T11:14:21.155Z,19.10
2022-11-10T11:16:52.014Z,19.10
2022-11-10T11:19:22.662Z,19.10
2022-11-10T11:22:17.973Z,19.20
2022-11-10T11:24:52.524Z,19.10
2022-11-10T11:27:28.510Z,19.20
2022-11-10T11:30:05.776Z,19.20
2022-11-10T11:32:55.905Z,19.20
2022-11-10T11:35:32.676Z,19.20
2022-11-10T11:38:11.746Z,19.20
2022-11-10T11:40:49.377Z,19.10
2022-11-10T11:43:53.430Z,19.10
2022-11-10T11:46:32.302Z,19.10
2022-11-10T11:49:16.627Z,19.10
2022-11-10T11:51:55.285Z,19.10
2022-11-10T11:54:29.854Z,19.20
2022-11-10T11:57:08.999Z,19.20
2022-11-10T11:59:51.772Z,19.20
2022-11-10T12:02:33.688Z,19.20
2022-11-10T12:05:17.119Z,19.20
2022-11-10T12:07:55.383Z,19.20
2022-11-10T12:10:36.434Z,19.30
2022-11-10T12:13:23.936Z,19.20
2022-11-10T12:15:59.498Z,19.30
2022-11-10T12:18:33.793Z,19.30
2022-11-10T12:21:16.917Z,19.30
2022-11-10T12:24:10.123Z,19.20
2022-11-10T12:26:47.410Z,19.30
2022-11-10T12:29:24.911Z,19.30
2022-11-10T12:32:00.415Z,19.30
2022-11-10T12:34:34.964Z,19.30
2022-11-10T12:37:07.882Z,19.30
2022-11-10T12:39:43.659Z,19.30
2022-11-10T12:42:17.215Z,19.30
2022-11-10T12:45:02.653Z,19.40
2022-11-10T12:47:37.333Z,19.40
2022-11-10T12:50:21.913Z,19.50
2022-11-10T12:52:56.105Z,19.50
2022-11-10T12:55:32.770Z,19.50
2022-11-10T12:58:02.166Z,19.60
2022-11-10T13:00:32.614Z,19.70
2022-11-10T13:03:02.416Z,19.70
2022-11-10T13:05:37.664Z,19.80
2022-11-10T13:08:32.979Z,19.80
2022-11-10T13:11:07.864Z,19.90
2022-11-10T13:13:45.764Z,20.00
2022-11-10T13:16:50.136Z,20.00
2022-11-10T13:19:54.691Z,20.10
2022-11-10T13:22:37.067Z,20.20
2022-11-10T13:25:43.594Z,20.10
2022-11-10T13:28:12.864Z,20.20
2022-11-10T13:30:45.663Z,20.10
2022-11-10T13:33:37.548Z,20.20
2022-11-10T13:36:10.297Z,20.20
2022-11-10T13:38:40.644Z,20.20
2022-11-10T13:41:24.911Z,20.30
2022-11-10T13:43:55.025Z,20.30
2022-11-10T13:46:33.833Z,20.30
2022-11-10T13:49:21.544Z,20.40
2022-11-10T13:52:06.346Z,20.50
2022-11-10T13:55:03.940Z,20.50
2022-11-10T13:57:36.535Z,20.40
2022-11-10T14:00:25.423Z,20.50
2022-11-10T14:02:56.479Z,20.40
2022-11-10T14:06:04.354Z,20.40
2022-11-10T14:08:51.920Z,20.50
2022-11-10T14:11:25.480Z,20.40
2022-11-10T14:14:01.742Z,20.40
2022-11-10T14:16:33.173Z,20.40
2022-11-10T14:19:06.923Z,20.40
2022-11-10T14:21:42.608Z,20.40
2022-11-10T14:24:20.941Z,20.30
2022-11-10T14:26:53.752Z,20.40
2022-11-10T14:29:34.724Z,20.30
2022-11-10T14:32:05.571Z,20.30
2022-11-10T14:34:43.885Z,20.30
2022-11-10T14:37:24.365Z,20.30
2022-11-10T14:39:57.647Z,20.30
2022-11-10T14:42:28.642Z,20.30
2022-11-10T14:45:18.773Z,20.40
2022-11-10T14:47:54.204Z,20.40
2022-11-10T14:50:24.681Z,20.40
2022-11-10T14:52:56.748Z,20.40
2022-11-10T14:55:29.232Z,20.40
2022-11-10T14:58:03.219Z,20.40
2022-11-10T15:00:36.885Z,20.40
2022-11-10T15:03:07.691Z,20.40
2022-11-10T15:05:36.884Z,20.40
2022-11-10T15:08:06.824Z,20.40
2022-11-10T15:10:48.635Z,20.30
2022-11-10T15:13:37.700Z,20.30
2022-11-10T15:16:26.729Z,20.30
2022-11-10T15:18:57.605Z,20.30
2022-11-10T15:21:30.921Z,20.20
2022-11-10T15:24:03.774Z,20.20
2022-11-10T15:26:39.308Z,20.20
2022-11-10T15:29:08.158Z,20.20
2022-11-10T15:31:37.212Z,20.10
2022-11-10T15:34:06.921Z,20.10
2022-11-10T15:36:39.779Z,20.00
2022-11-10T15:39:20.135Z,20.00
2022-11-10T15:41:51.309Z,20.00
2022-11-10T15:44:21.721Z,20.00
2022-11-10T15:46:53.805Z,20.00
2022-11-10T15:49:25.353Z,19.90
2022-11-10T15:51:57.043Z,19.90
2022-11-10T15:54:28.312Z,19.90
2022-11-10T15:56:58.259Z,19.90
2022-11-10T15:59:26.615Z,19.80
2022-11-10T16:01:55.157Z,19.80
2022-11-10T16:04:23.622Z,19.80
2022-11-10T16:06:51.993Z,19.80
2022-11-10T16:09:20.403Z,19.80
2022-11-10T16:11:48.711Z,19.80
2022-11-10T16:14:19.097Z,19.80
2022-11-10T16:16:47.454Z,19.70
2022-11-10T16:19:15.737Z,19.70
2022-11-10T16:21:44.056Z,19.70
2022-11-10T16:24:12.415Z,19.70
2022-11-10T16:26:40.721Z,19.70
2022-11-10T16:29:13.884Z,19.70
2022-11-10T16:31:43.678Z,19.70
2022-11-10T16:34:14.986Z,19.70
2022-11-10T16:36:46.317Z,19.70
2022-11-10T16:39:17.113Z,19.60
2022-11-10T16:41:45.700Z,19.60
2022-11-10T16:44:15.975Z,19.70
2022-11-10T16:46:50.387Z,19.70
2022-11-10T16:49:26.430Z,19.70
2022-11-10T16:51:55.001Z,19.60
2022-11-10T16:54:23.539Z,19.70
2022-11-10T16:56:51.884Z,19.60
2022-11-10T16:59:20.197Z,19.70
2022-11-10T17:01:50.588Z,19.60
2022-11-10T17:04:18.916Z,19.60
2022-11-10T17:06:47.297Z,19.60
2022-11-10T17:09:19.092Z,19.60
2022-11-10T17:11:47.480Z,19.60
2022-11-10T17:14:16.682Z,19.60
2022-11-10T17:16:46.684Z,19.60
2022-11-10T17:19:25.638Z,19.70
2022-11-10T17:21:55.064Z,19.70
2022-11-10T17:24:23.469Z,19.70
2022-11-10T17:26:52.017Z,19.60
2022-11-10T17:29:22.155Z,19.70
2022-11-10T17:31:51.465Z,19.60
2022-11-10T17:34:19.836Z,19.60
2022-11-10T17:36:51.104Z,19.60
2022-11-10T17:39:20.146Z,19.60
2022-11-10T17:41:48.715Z,19.60
2022-11-10T17:44:18.246Z,19.60
2022-11-10T17:46:46.787Z,19.60
2022-11-10T17:49:15.074Z,19.60
2022-11-10T17:51:44.655Z,19.60
2022-11-10T17:54:15.848Z,19.60
2022-11-10T17:56:44.300Z,19.60
2022-11-10T17:59:12.638Z,19.60
2022-11-10T18:01:41.017Z,19.60
2022-11-10T18:04:12.905Z,19.60
2022-11-10T18:06:41.203Z,19.60
2022-11-10T18:09:10.490Z,19.60
2022-11-10T18:11:40.368Z,19.60
2022-11-10T18:14:09.324Z,19.60
2022-11-10T18:16:38.022Z,19.60
2022-11-10T18:19:13.710Z,19.60
2022-11-10T18:21:42.507Z,19.60
2022-11-10T18:24:11.625Z,19.70
2022-11-10T18:26:42.955Z,19.60
2022-11-10T18:29:11.432Z,19.60
2022-11-10T18:31:39.710Z,19.70
2022-11-10T18:34:08.298Z,19.60
2022-11-10T18:36:36.667Z,19.70
2022-11-10T18:39:05.148Z,19.60
2022-11-10T18:41:52.541Z,19.60
2022-11-10T18:44:22.680Z,19.60
2022-11-10T18:46:53.172Z,19.60
2022-11-10T18:49:21.537Z,19.60
2022-11-10T18:51:50.599Z,19.60
2022-11-10T18:54:18.987Z,19.60
2022-11-10T18:56:47.300Z,19.60
2022-11-10T18:59:15.789Z,19.60
2022-11-10T19:01:45.799Z,19.60
2022-11-10T19:04:15.065Z,19.60
2022-11-10T19:06:44.316Z,19.60
2022-11-10T19:09:13.274Z,19.60
2022-11-10T19:11:41.940Z,19.50
2022-11-10T19:14:10.499Z,19.50
2022-11-10T19:16:39.061Z,19.50
2022-11-10T19:19:08.907Z,19.50
2022-11-10T19:21:37.494Z,19.50
2022-11-10T19:24:06.736Z,19.50
2022-11-10T19:26:35.385Z,19.50
2022-11-10T19:29:03.932Z,19.40
2022-11-10T19:31:32.504Z,19.40
2022-11-10T19:34:01.103Z,19.40
2022-11-10T19:36:31.120Z,19.40
2022-11-10T19:38:59.771Z,19.40
2022-11-10T19:41:30.265Z,19.30
2022-11-10T19:44:00.861Z,19.30
2022-11-10T19:46:30.843Z,19.30
2022-11-10T19:48:59.559Z,19.20
2022-11-10T19:51:28.689Z,19.20
2022-11-10T19:54:01.472Z,19.20
2022-11-10T19:56:32.146Z,19.20
2022-11-10T19:59:01.446Z,19.10
2022-11-10T20:01:32.211Z,19.20
2022-11-10T20:04:02.929Z,19.10
2022-11-10T20:06:31.323Z,19.10
2022-11-10T20:09:01.160Z,19.10
2022-11-10T20:11:29.468Z,19.10
2022-11-10T20:14:00.517Z,19.10
2022-11-10T20:16:28.910Z,19.10
2022-11-10T20:18:57.268Z,19.10
2022-11-10T20:21:25.633Z,19.10
2022-11-10T20:23:54.993Z,19.10
2022-11-10T20:26:25.795Z,19.20
2022-11-10T20:28:54.288Z,19.20
2022-11-10T20:31:26.045Z,19.20
2022-11-10T20:33:56.049Z,19.20
2022-11-10T20:36:26.988Z,19.20
2022-11-10T20:38:56.615Z,19.20
2022-11-10T20:41:28.847Z,19.10
2022-11-10T20:43:57.220Z,19.20
2022-11-10T20:46:53.969Z,19.20
2022-11-10T20:49:13.896Z,19.20
2022-11-10T20:51:43.617Z,19.20
2022-11-10T20:54:12.160Z,19.20
2022-11-10T20:56:41.894Z,19.20
2022-11-10T20:59:10.413Z,19.20
2022-11-10T21:01:38.744Z,19.30
2022-11-10T21:04:07.303Z,19.20
2022-11-10T21:06:35.684Z,19.20
2022-11-10T21:09:04.490Z,19.30
2022-11-10T21:11:46.730Z,19.20
2022-11-10T21:14:16.901Z,19.20
2022-11-10T21:16:45.354Z,19.20
2022-11-10T21:19:13.654Z,19.20
2022-11-10T21:21:42.054Z,19.20
2022-11-10T21:24:11.297Z,19.20
2022-11-10T21:26:41.413Z,19.20
2022-11-10T21:29:11.693Z,19.30
2022-11-10T21:31:42.118Z,19.20
2022-11-10T21:34:10.950Z,19.20
2022-11-10T21:36:39.906Z,19.20
2022-11-10T21:39:08.576Z,19.20
2022-11-10T21:41:37.443Z,19.20
2022-11-10T21:44:06.255Z,19.10
2022-11-10T21:46:34.778Z,19.10
2022-11-10T21:49:07.878Z,19.10
2022-11-10T21:51:36.713Z,19.00
2022-11-10T21:54:05.237Z,19.00
2022-11-10T21:56:33.603Z,19.10
2022-11-10T21:59:02.003Z,19.00
2022-11-10T22:01:30.561Z,19.00
2022-11-10T22:03:58.980Z,19.00
2022-11-10T22:06:48.802Z,19.00
2022-11-10T22:09:38.181Z,18.90
2022-11-10T22:12:26.202Z,18.90
2022-11-10T22:15:11.670Z,18.90
2022-11-10T22:17:57.122Z,18.90
2022-11-10T22:20:25.500Z,18.80
2022-11-10T22:22:55.217Z,18.80
2022-11-10T22:25:23.489Z,18.80
2022-11-10T22:27:51.822Z,18.80
2022-11-10T22:30:20.175Z,18.70
2022-11-10T22:32:48.436Z,18.80
2022-11-10T22:35:30.740Z,18.80
2022-11-10T22:38:06.636Z,18.70
2022-11-10T22:40:54.419Z,18.70
2022-11-10T22:43:40.602Z,18.70
2022-11-10T22:46:09.210Z,18.70
2022-11-10T22:48:37.537Z,18.70
2022-11-10T22:51:05.922Z,18.70
2022-11-10T22:53:38.486Z,18.70
2022-11-10T22:56:07.130Z,18.70
2022-11-10T22:58:35.341Z,18.60
2022-11-10T23:01:07.591Z,18.60
2022-11-10T23:03:36.476Z,18.60
2022-11-10T23:06:05.575Z,18.60
2022-11-10T23:08:35.543Z,18.60
2022-11-10T23:11:05.364Z,18.60
2022-11-10T23:13:35.630Z,18.50
2022-11-10T23:16:05.274Z,18.50
2022-11-10T23:18:34.091Z,18.50
2022-11-10T23:21:03.948Z,18.50
2022-11-10T23:23:36.301Z,18.50
2022-11-10T23:26:06.539Z,18.40
2022-11-10T23:28:35.892Z,18.40
2022-11-10T23:31:05.449Z,18.40
2022-11-10T23:33:34.285Z,18.40
2022-11-10T23:36:03.245Z,18.30
2022-11-10T23:38:32.546Z,18.30
2022-11-10T23:41:03.449Z,18.30
2022-11-10T23:43:32.236Z,18.30
2022-11-10T23:46:06.957Z,18.30
2022-11-10T23:48:36.074Z,18.20
2022-11-10T23:51:05.184Z,18.30
2022-11-10T23:53:33.827Z,18.20
2022-11-10T23:56:05.733Z,18.20
2022-11-10T23:58:34.615Z,18.20
