createdAt,value
2018-12-02T00:01:10.608Z,10.23
2018-12-02T00:03:38.130Z,10.23
2018-12-02T00:06:05.276Z,10.37
2018-12-02T00:08:32.573Z,10.67
2018-12-02T00:10:59.671Z,11.23
2018-12-02T00:13:26.861Z,10.63
2018-12-02T00:15:53.944Z,10.23
2018-12-02T00:18:21.169Z,10.57
2018-12-02T00:20:48.360Z,9.73
2018-12-02T00:23:15.485Z,11.03
2018-12-02T00:25:50.908Z,9.67
2018-12-02T00:28:18.135Z,10.40
2018-12-02T00:30:45.233Z,10.60
2018-12-02T00:33:12.733Z,9.90
2018-12-02T00:35:40.383Z,11.67
2018-12-02T00:38:08.482Z,10.40
2018-12-02T00:40:36.266Z,12.53
2018-12-02T00:43:03.930Z,11.10
2018-12-02T00:45:34.313Z,11.17
2018-12-02T00:48:03.045Z,9.67
2018-12-02T00:50:30.095Z,10.03
2018-12-02T00:52:58.538Z,11.23
2018-12-02T00:55:34.048Z,10.47
2018-12-02T00:58:01.133Z,12.33
2018-12-02T01:00:28.817Z,12.50
2018-12-02T01:02:56.256Z,14.33
2018-12-02T01:05:23.377Z,11.67
2018-12-02T01:07:50.695Z,17.70
2018-12-02T01:10:21.509Z,11.20
2018-12-02T01:12:50.062Z,11.40
2018-12-02T01:15:19.719Z,11.57
2018-12-02T01:17:46.851Z,10.90
2018-12-02T01:20:15.533Z,11.57
2018-12-02T01:22:42.729Z,10.00
2018-12-02T01:25:10.760Z,11.87
2018-12-02T01:27:37.801Z,10.63
2018-12-02T01:30:10.438Z,11.07
2018-12-02T01:32:37.439Z,11.47
2018-12-02T01:35:04.482Z,10.23
2018-12-02T01:37:31.438Z,11.20
2018-12-02T01:39:58.406Z,10.57
2018-12-02T01:42:25.356Z,11.17
2018-12-02T01:44:52.250Z,10.70
2018-12-02T01:47:19.252Z,11.50
2018-12-02T01:49:46.250Z,9.27
2018-12-02T01:52:13.349Z,10.63
2018-12-02T01:54:40.293Z,10.57
2018-12-02T01:57:07.296Z,11.37
2018-12-02T01:59:34.304Z,11.43
2018-12-02T02:02:01.307Z,10.20
2018-12-02T02:04:28.352Z,10.33
2018-12-02T02:06:55.328Z,10.27
2018-12-02T02:09:22.347Z,9.47
2018-12-02T02:11:49.399Z,10.37
2018-12-02T02:14:18.066Z,11.83
2018-12-02T02:16:45.053Z,9.90
2018-12-02T02:19:12.099Z,10.17
2018-12-02T02:21:39.102Z,9.33
2018-12-02T02:24:06.068Z,10.23
2018-12-02T02:26:33.060Z,10.33
2018-12-02T02:29:00.058Z,10.23
2018-12-02T02:31:27.024Z,9.83
2018-12-02T02:33:54.034Z,9.70
2018-12-02T02:36:20.968Z,9.90
2018-12-02T02:38:47.892Z,10.23
2018-12-02T02:41:14.900Z,9.27
2018-12-02T02:43:41.938Z,10.60
2018-12-02T02:46:08.900Z,10.20
2018-12-02T02:48:35.851Z,9.93
2018-12-02T02:51:02.860Z,10.47
2018-12-02T02:53:29.813Z,9.60
2018-12-02T02:55:56.798Z,9.37
2018-12-02T02:58:23.833Z,10.13
2018-12-02T03:00:50.805Z,9.27
2018-12-02T03:03:19.029Z,9.47
2018-12-02T03:05:46.012Z,9.57
2018-12-02T03:08:12.997Z,9.23
2018-12-02T03:10:39.969Z,9.30
2018-12-02T03:13:06.941Z,10.13
2018-12-02T03:15:33.950Z,9.60
2018-12-02T03:18:00.879Z,9.80
2018-12-02T03:20:27.836Z,9.40
2018-12-02T03:22:55.108Z,10.27
2018-12-02T03:25:23.209Z,10.37
2018-12-02T03:27:50.161Z,9.90
2018-12-02T03:32:54.575Z,9.60
2018-12-02T03:35:24.363Z,9.43
2018-12-02T03:37:52.487Z,10.20
2018-12-02T03:40:21.373Z,8.70
2018-12-02T03:42:49.795Z,9.83
2018-12-02T03:45:17.506Z,9.57
2018-12-02T03:47:44.460Z,8.80
2018-12-02T03:50:17.463Z,10.07
2018-12-02T03:52:40.571Z,9.30
2018-12-02T03:55:07.935Z,9.67
2018-12-02T03:57:34.950Z,8.67
2018-12-02T04:00:02.160Z,9.67
2018-12-02T04:02:29.170Z,9.23
2018-12-02T04:07:18.801Z,9.80
2018-12-02T04:09:45.793Z,10.10
2018-12-02T04:12:12.726Z,9.20
2018-12-02T04:14:39.706Z,9.97
2018-12-02T04:17:06.741Z,10.07
2018-12-02T04:19:33.750Z,10.20
2018-12-02T04:22:00.693Z,10.43
2018-12-02T04:24:27.653Z,9.60
2018-12-02T04:26:54.727Z,10.07
2018-12-02T04:29:22.287Z,10.20
2018-12-02T04:31:49.215Z,9.77
2018-12-02T04:34:16.802Z,9.27
2018-12-02T04:36:43.801Z,9.73
2018-12-02T04:39:11.332Z,9.17
2018-12-02T04:41:38.351Z,9.87
2018-12-02T04:44:05.321Z,9.50
2018-12-02T04:46:32.334Z,9.93
2018-12-02T04:48:59.340Z,9.77
2018-12-02T04:51:26.396Z,10.90
2018-12-02T04:53:54.003Z,10.43
2018-12-02T04:56:20.975Z,11.73
2018-12-02T04:58:48.729Z,11.90
2018-12-02T05:01:15.745Z,10.10
2018-12-02T05:03:42.679Z,11.43
2018-12-02T05:06:09.653Z,10.97
2018-12-02T05:08:36.702Z,11.10
2018-12-02T05:11:03.667Z,11.33
2018-12-02T05:13:30.627Z,10.63
2018-12-02T05:15:57.607Z,9.60
2018-12-02T05:18:24.676Z,10.20
2018-12-02T05:20:51.659Z,9.60
2018-12-02T05:23:19.284Z,10.10
2018-12-02T05:25:46.296Z,10.53
2018-12-02T05:28:13.268Z,10.93
2018-12-02T05:30:40.209Z,10.03
2018-12-02T05:33:07.204Z,9.77
2018-12-02T05:35:34.148Z,10.27
2018-12-02T05:38:01.098Z,9.07
2018-12-02T05:40:28.038Z,9.60
2018-12-02T05:42:54.982Z,9.47
2018-12-02T05:45:22.099Z,8.90
2018-12-02T05:47:49.092Z,10.10
2018-12-02T05:50:23.893Z,10.10
2018-12-02T05:52:52.788Z,8.83
2018-12-02T05:55:21.454Z,8.57
2018-12-02T05:57:48.484Z,8.80
2018-12-02T06:00:17.646Z,8.20
2018-12-02T06:02:44.790Z,8.97
2018-12-02T06:05:11.975Z,11.03
2018-12-02T06:07:38.933Z,11.17
2018-12-02T06:10:08.731Z,11.03
2018-12-02T06:12:35.792Z,11.20
2018-12-02T06:15:03.188Z,10.50
2018-12-02T06:17:30.137Z,10.20
2018-12-02T06:19:57.061Z,9.43
2018-12-02T06:22:23.998Z,8.63
2018-12-02T06:24:50.942Z,8.97
2018-12-02T06:27:18.100Z,8.07
2018-12-02T06:29:45.186Z,9.63
2018-12-02T06:32:12.138Z,8.90
2018-12-02T06:34:39.044Z,8.10
2018-12-02T06:37:06.017Z,8.73
2018-12-02T06:39:33.672Z,9.37
2018-12-02T06:42:00.617Z,8.37
2018-12-02T06:44:27.565Z,8.13
2018-12-02T06:46:54.560Z,8.27
2018-12-02T06:49:21.498Z,8.57
2018-12-02T06:51:48.448Z,7.77
2018-12-02T06:54:15.401Z,8.80
2018-12-02T06:56:46.220Z,8.30
2018-12-02T06:59:22.334Z,8.40
2018-12-02T07:02:09.397Z,12.43
2018-12-02T07:04:38.222Z,8.00
2018-12-02T07:07:05.499Z,8.57
2018-12-02T07:09:32.446Z,9.43
2018-12-02T07:11:59.437Z,8.20
2018-12-02T07:14:26.387Z,8.87
2018-12-02T07:16:53.356Z,8.20
2018-12-02T07:19:24.608Z,8.40
2018-12-02T07:21:57.514Z,8.63
2018-12-02T07:24:24.474Z,8.53
2018-12-02T07:26:52.100Z,8.13
2018-12-02T07:29:19.134Z,9.30
2018-12-02T07:31:46.042Z,9.03
2018-12-02T07:34:13.398Z,8.63
2018-12-02T07:36:40.531Z,8.83
2018-12-02T07:39:21.488Z,7.90
2018-12-02T07:41:48.509Z,9.00
2018-12-02T07:44:15.515Z,8.63
2018-12-02T07:46:42.603Z,8.27
2018-12-02T07:49:09.653Z,9.77
2018-12-02T07:51:36.630Z,8.50
2018-12-02T07:54:04.070Z,8.83
2018-12-02T07:56:31.047Z,9.03
2018-12-02T07:58:58.093Z,8.10
2018-12-02T08:01:25.275Z,8.23
2018-12-02T08:03:52.478Z,11.47
2018-12-02T08:06:19.462Z,9.13
2018-12-02T08:08:46.404Z,9.07
2018-12-02T08:11:13.558Z,8.57
2018-12-02T08:13:40.610Z,8.97
2018-12-02T08:16:07.621Z,8.07
2018-12-02T08:18:34.714Z,8.67
2018-12-02T08:21:01.914Z,9.50
2018-12-02T08:23:29.000Z,8.80
2018-12-02T08:25:56.077Z,8.80
2018-12-02T08:28:23.104Z,8.93
2018-12-02T08:30:50.159Z,9.87
2018-12-02T08:33:17.258Z,12.27
2018-12-02T08:35:45.268Z,12.60
2018-12-02T08:38:12.354Z,14.90
2018-12-02T08:40:39.511Z,13.47
2018-12-02T08:43:07.241Z,11.10
2018-12-02T08:45:34.322Z,10.73
2018-12-02T08:48:01.454Z,9.70
2018-12-02T08:50:28.518Z,9.87
2018-12-02T08:52:55.559Z,9.63
2018-12-02T08:55:24.331Z,10.63
2018-12-02T08:58:06.109Z,8.13
2018-12-02T09:00:33.175Z,10.30
2018-12-02T09:03:02.130Z,8.23
2018-12-02T09:05:29.243Z,8.87
2018-12-02T09:07:57.631Z,10.07
2018-12-02T09:10:25.759Z,9.13
2018-12-02T09:12:55.973Z,9.20
2018-12-02T09:15:22.926Z,8.73
2018-12-02T09:17:50.508Z,8.83
2018-12-02T09:20:21.038Z,8.10
2018-12-02T09:22:48.112Z,9.73
2018-12-02T09:25:15.076Z,10.63
2018-12-02T09:27:42.128Z,8.97
2018-12-02T09:30:15.147Z,8.73
2018-12-02T09:32:42.205Z,9.00
2018-12-02T09:35:09.545Z,9.60
2018-12-02T09:37:36.565Z,8.63
2018-12-02T09:40:06.025Z,8.63
2018-12-02T09:42:33.001Z,9.83
2018-12-02T09:44:59.926Z,8.97
2018-12-02T09:47:27.078Z,8.73
2018-12-02T09:49:54.379Z,9.10
2018-12-02T09:57:16.179Z,13.53
2018-12-02T09:59:43.228Z,15.87
2018-12-02T10:02:10.216Z,17.20
2018-12-02T10:04:37.206Z,14.20
2018-12-02T10:07:04.538Z,11.07
2018-12-02T10:09:31.752Z,10.63
2018-12-02T10:11:58.774Z,8.07
2018-12-02T10:14:25.830Z,7.80
2018-12-02T10:16:52.893Z,9.53
2018-12-02T10:19:20.093Z,7.03
2018-12-02T10:21:47.113Z,7.97
2018-12-02T10:24:15.053Z,7.23
2018-12-02T10:26:42.114Z,7.90
2018-12-02T10:29:09.179Z,7.83
2018-12-02T10:31:36.286Z,8.47
2018-12-02T10:34:03.472Z,7.67
2018-12-02T10:36:30.421Z,8.90
2018-12-02T10:38:57.410Z,6.53
2018-12-02T10:41:24.522Z,7.37
2018-12-02T10:43:51.464Z,6.90
2018-12-02T10:46:18.779Z,7.17
2018-12-02T10:48:45.826Z,7.40
2018-12-02T10:51:12.795Z,6.90
2018-12-02T10:53:39.735Z,6.30
2018-12-02T10:56:06.828Z,6.50
2018-12-02T10:58:34.286Z,8.10
2018-12-02T11:01:07.922Z,6.30
2018-12-02T11:03:35.454Z,7.10
2018-12-02T11:06:02.495Z,7.30
2018-12-02T11:08:29.518Z,6.10
2018-12-02T11:10:56.522Z,5.93
2018-12-02T11:13:23.574Z,21.53
2018-12-02T11:15:50.595Z,31.97
2018-12-02T11:18:17.802Z,52.60
2018-12-02T11:20:44.849Z,68.77
2018-12-02T11:23:11.859Z,55.40
2018-12-02T11:25:38.882Z,25.97
2018-12-02T11:28:07.817Z,19.47
2018-12-02T11:30:35.390Z,15.70
2018-12-02T11:33:02.430Z,17.37
2018-12-02T11:35:30.092Z,16.00
2018-12-02T11:37:57.082Z,14.57
2018-12-02T11:40:24.061Z,10.17
2018-12-02T11:42:51.830Z,9.73
2018-12-02T11:45:18.861Z,10.97
2018-12-02T11:47:48.421Z,10.37
2018-12-02T11:50:17.693Z,20.53
2018-12-02T11:52:44.660Z,21.30
2018-12-02T11:55:12.556Z,26.67
2018-12-02T11:57:40.912Z,32.20
2018-12-02T12:00:16.765Z,23.40
2018-12-02T12:02:43.761Z,19.73
2018-12-02T12:05:11.083Z,12.60
2018-12-02T12:07:38.371Z,14.43
2018-12-02T12:10:09.430Z,11.60
2018-12-02T12:12:36.451Z,12.03
2018-12-02T12:15:03.933Z,11.63
2018-12-02T12:17:30.894Z,10.63
2018-12-02T12:19:57.838Z,15.33
2018-12-02T12:22:24.858Z,11.47
2018-12-02T12:24:51.822Z,11.23
2018-12-02T12:27:18.811Z,9.53
2018-12-02T12:29:45.820Z,11.23
2018-12-02T12:32:12.778Z,10.63
2018-12-02T12:34:39.739Z,11.43
2018-12-02T12:37:07.913Z,11.20
2018-12-02T12:39:34.879Z,11.30
2018-12-02T12:42:01.840Z,9.60
2018-12-02T12:44:28.782Z,9.77
2018-12-02T12:46:55.709Z,10.17
2018-12-02T12:49:23.319Z,9.03
2018-12-02T12:51:50.271Z,10.77
2018-12-02T12:54:17.257Z,12.67
2018-12-02T12:56:44.259Z,13.70
2018-12-02T12:59:11.274Z,11.37
2018-12-02T13:01:38.251Z,13.30
2018-12-02T13:04:05.266Z,11.30
2018-12-02T13:06:32.226Z,12.33
2018-12-02T13:08:59.189Z,10.57
2018-12-02T13:11:26.160Z,14.80
2018-12-02T13:13:53.220Z,12.40
2018-12-02T13:16:20.248Z,10.73
2018-12-02T13:18:47.203Z,10.07
2018-12-02T13:21:14.135Z,10.70
2018-12-02T13:23:41.091Z,11.40
2018-12-02T13:26:08.123Z,12.60
2018-12-02T13:28:35.098Z,11.10
2018-12-02T13:31:02.064Z,13.57
2018-12-02T13:33:29.039Z,11.67
2018-12-02T13:35:57.449Z,10.50
2018-12-02T13:38:24.384Z,11.53
2018-12-02T13:40:51.534Z,12.03
2018-12-02T13:43:20.098Z,12.17
2018-12-02T13:45:47.667Z,12.33
2018-12-02T13:48:14.653Z,11.53
2018-12-02T13:50:41.645Z,11.70
2018-12-02T13:53:09.830Z,12.67
2018-12-02T13:55:36.793Z,11.30
2018-12-02T13:58:04.097Z,10.43
2018-12-02T14:00:31.786Z,12.27
2018-12-02T14:03:01.530Z,13.77
2018-12-02T14:05:28.579Z,10.90
2018-12-02T14:07:55.524Z,9.80
2018-12-02T14:10:22.562Z,9.53
2018-12-02T14:12:54.260Z,10.50
2018-12-02T14:17:41.319Z,11.77
2018-12-02T14:20:08.297Z,10.77
2018-12-02T14:22:35.253Z,11.63
2018-12-02T14:25:02.909Z,11.17
2018-12-02T14:27:30.681Z,9.57
2018-12-02T14:29:57.746Z,10.47
2018-12-02T14:32:25.535Z,10.10
2018-12-02T14:34:52.528Z,9.90
2018-12-02T14:37:19.537Z,9.60
2018-12-02T14:39:46.490Z,9.47
2018-12-02T14:42:13.460Z,9.43
2018-12-02T14:44:40.450Z,9.00
2018-12-02T14:47:07.382Z,9.20
2018-12-02T14:49:34.443Z,8.47
2018-12-02T14:52:01.454Z,9.67
2018-12-02T14:54:28.480Z,8.53
2018-12-02T14:56:55.455Z,7.87
2018-12-02T14:59:22.422Z,8.70
2018-12-02T15:01:49.352Z,7.53
2018-12-02T15:04:16.290Z,7.77
2018-12-02T15:06:43.293Z,8.27
2018-12-02T15:09:10.764Z,9.23
2018-12-02T15:11:37.727Z,9.07
2018-12-02T15:14:07.458Z,8.73
2018-12-02T15:16:34.450Z,8.47
2018-12-02T15:19:01.409Z,8.17
2018-12-02T15:21:28.437Z,8.37
2018-12-02T15:23:55.547Z,8.37
2018-12-02T15:26:22.654Z,7.90
2018-12-02T15:28:49.728Z,7.20
2018-12-02T15:31:16.686Z,8.23
2018-12-02T15:33:43.636Z,7.77
2018-12-02T15:36:10.610Z,8.53
2018-12-02T15:38:37.536Z,8.57
2018-12-02T15:41:04.904Z,9.60
2018-12-02T15:43:31.865Z,9.77
2018-12-02T15:45:58.867Z,9.70
2018-12-02T15:48:25.823Z,8.13
2018-12-02T15:50:52.793Z,9.30
2018-12-02T15:53:20.016Z,8.50
2018-12-02T15:55:47.004Z,8.77
2018-12-02T15:58:14.579Z,9.87
2018-12-02T16:00:43.761Z,8.37
2018-12-02T16:03:11.518Z,8.10
2018-12-02T16:05:38.547Z,8.23
2018-12-02T16:08:06.490Z,8.13
2018-12-02T16:10:33.570Z,8.17
2018-12-02T16:13:00.594Z,8.37
2018-12-02T16:15:29.303Z,10.93
2018-12-02T16:17:56.365Z,11.77
2018-12-02T16:20:25.970Z,11.53
2018-12-02T16:22:52.981Z,10.70
2018-12-02T16:25:19.967Z,11.17
2018-12-02T16:27:46.919Z,12.10
2018-12-02T16:30:14.839Z,18.17
2018-12-02T16:32:42.990Z,19.60
2018-12-02T16:35:11.157Z,18.17
2018-12-02T16:37:38.138Z,17.37
2018-12-02T16:40:09.699Z,13.53
2018-12-02T16:42:36.740Z,13.33
2018-12-02T16:45:05.390Z,11.20
2018-12-02T16:47:32.386Z,11.17
2018-12-02T16:49:59.663Z,11.40
2018-12-02T16:52:26.681Z,11.60
2018-12-02T16:54:53.660Z,14.37
2018-12-02T16:57:21.266Z,13.03
2018-12-02T16:59:48.438Z,12.20
2018-12-02T17:02:15.393Z,11.73
2018-12-02T17:04:42.897Z,9.43
2018-12-02T17:07:09.975Z,9.87
2018-12-02T17:09:37.008Z,9.37
2018-12-02T17:12:04.106Z,10.10
2018-12-02T17:14:31.077Z,9.40
2018-12-02T17:16:58.089Z,8.40
2018-12-02T17:19:25.079Z,9.87
2018-12-02T17:21:52.218Z,10.27
2018-12-02T17:24:19.436Z,11.30
2018-12-02T17:26:46.528Z,10.53
2018-12-02T17:29:16.359Z,9.90
2018-12-02T17:31:46.611Z,8.47
2018-12-02T17:34:13.679Z,8.87
2018-12-02T17:36:40.695Z,9.70
2018-12-02T17:39:09.840Z,10.23
2018-12-02T17:41:37.797Z,9.70
2018-12-02T17:44:05.352Z,10.77
2018-12-02T17:46:32.397Z,9.70
2018-12-02T17:48:59.486Z,8.93
2018-12-02T17:51:26.510Z,9.53
2018-12-02T17:53:54.456Z,8.67
2018-12-02T17:56:21.467Z,8.93
2018-12-02T17:58:48.701Z,9.63
2018-12-02T18:01:18.246Z,8.80
2018-12-02T18:03:45.373Z,9.20
2018-12-02T18:06:12.345Z,9.03
2018-12-02T18:08:39.342Z,8.43
2018-12-02T18:11:07.457Z,9.37
2018-12-02T18:13:34.472Z,9.20
2018-12-02T18:16:01.512Z,8.80
2018-12-02T18:18:28.709Z,9.77
2018-12-02T18:20:55.740Z,10.00
2018-12-02T18:23:23.052Z,9.43
2018-12-02T18:25:50.988Z,10.90
2018-12-02T18:28:18.054Z,9.17
2018-12-02T18:30:45.034Z,9.10
2018-12-02T18:33:13.518Z,9.67
2018-12-02T18:35:43.319Z,8.83
2018-12-02T18:38:13.300Z,8.97
2018-12-02T18:40:43.397Z,8.63
2018-12-02T18:43:18.222Z,8.63
2018-12-02T18:45:45.360Z,9.33
2018-12-02T18:48:12.391Z,8.77
2018-12-02T18:50:39.434Z,8.40
2018-12-02T18:53:06.480Z,9.43
2018-12-02T18:55:34.164Z,7.93
2018-12-02T18:58:01.195Z,7.97
2018-12-02T19:00:33.956Z,8.50
2018-12-02T19:03:01.007Z,8.07
2018-12-02T19:05:28.230Z,7.67
2018-12-02T19:07:55.351Z,7.33
2018-12-02T19:10:24.798Z,7.77
2018-12-02T19:12:52.591Z,7.77
2018-12-02T19:15:19.754Z,7.83
2018-12-02T19:17:46.916Z,9.33
2018-12-02T19:20:23.611Z,10.90
2018-12-02T19:22:52.295Z,11.10
2018-12-02T19:25:21.639Z,9.00
2018-12-02T19:27:56.398Z,8.90
2018-12-02T19:30:23.531Z,8.53
2018-12-02T19:32:50.599Z,8.93
2018-12-02T19:35:22.953Z,8.93
2018-12-02T19:37:51.647Z,9.97
2018-12-02T19:40:18.847Z,9.83
2018-12-02T19:42:46.021Z,9.33
2018-12-02T19:45:16.138Z,9.10
2018-12-02T19:47:43.957Z,8.43
2018-12-02T19:50:15.991Z,8.60
2018-12-02T19:52:43.161Z,8.87
2018-12-02T19:55:11.111Z,8.47
2018-12-02T19:57:38.549Z,8.40
2018-12-02T20:00:18.873Z,9.97
2018-12-02T20:02:48.079Z,10.10
2018-12-02T20:05:15.266Z,10.57
2018-12-02T20:07:43.757Z,8.13
2018-12-02T20:10:16.106Z,8.57
2018-12-02T20:15:49.651Z,8.93
2018-12-02T20:18:16.984Z,8.27
2018-12-02T20:20:49.193Z,10.53
2018-12-02T20:23:22.790Z,9.77
2018-12-02T20:25:52.036Z,9.53
2018-12-02T20:28:20.708Z,7.87
2018-12-02T20:30:47.744Z,7.30
2018-12-02T20:33:14.841Z,7.10
2018-12-02T20:35:41.912Z,7.53
2018-12-02T20:38:10.156Z,6.60
2018-12-02T20:40:37.475Z,6.13
2018-12-02T20:43:04.846Z,6.17
2018-12-02T20:45:31.921Z,5.57
2018-12-02T20:47:59.002Z,5.87
2018-12-02T20:50:26.046Z,5.50
2018-12-02T20:52:53.842Z,5.60
2018-12-02T20:55:22.257Z,5.73
2018-12-02T20:58:01.858Z,4.77
2018-12-02T21:00:29.232Z,5.13
2018-12-02T21:03:07.844Z,5.20
2018-12-02T21:05:37.488Z,5.63
2018-12-02T21:08:05.336Z,4.93
2018-12-02T21:10:33.119Z,5.33
2018-12-02T21:13:00.184Z,5.63
2018-12-02T21:15:27.251Z,4.80
2018-12-02T21:17:54.346Z,5.13
2018-12-02T21:20:21.600Z,5.27
2018-12-02T21:22:48.640Z,5.20
2018-12-02T21:25:17.037Z,6.00
2018-12-02T21:27:44.833Z,6.80
2018-12-02T21:30:15.603Z,5.93
2018-12-02T21:32:42.694Z,5.23
2018-12-02T21:35:09.759Z,5.50
2018-12-02T21:37:38.050Z,5.43
2018-12-02T21:40:10.307Z,5.70
2018-12-02T21:42:37.338Z,5.20
2018-12-02T21:45:06.462Z,5.07
2018-12-02T21:47:33.752Z,5.20
2018-12-02T21:50:00.834Z,5.07
2018-12-02T21:52:27.906Z,5.33
2018-12-02T21:54:54.985Z,5.33
2018-12-02T21:57:21.970Z,5.17
2018-12-02T21:59:48.993Z,6.30
2018-12-02T22:02:15.978Z,5.43
2018-12-02T22:04:43.093Z,5.73
2018-12-02T22:07:10.120Z,5.67
2018-12-02T22:09:37.148Z,6.10
2018-12-02T22:12:04.495Z,5.27
2018-12-02T22:14:31.570Z,6.00
2018-12-02T22:16:58.561Z,5.47
2018-12-02T22:19:25.599Z,5.57
2018-12-02T22:21:52.613Z,4.80
2018-12-02T22:24:19.665Z,5.17
2018-12-02T22:26:46.644Z,5.33
2018-12-02T22:29:13.666Z,6.50
2018-12-02T22:31:40.683Z,5.30
2018-12-02T22:34:07.695Z,5.60
2018-12-02T22:36:34.659Z,5.90
2018-12-02T22:39:01.645Z,5.00
2018-12-02T22:41:28.599Z,5.37
2018-12-02T22:43:56.125Z,4.70
2018-12-02T22:46:23.090Z,4.60
2018-12-02T22:48:50.453Z,4.50
2018-12-02T22:51:17.478Z,5.03
2018-12-02T22:53:44.440Z,4.37
2018-12-02T22:56:11.388Z,4.73
2018-12-02T22:58:39.066Z,5.40
2018-12-02T23:01:11.753Z,5.37
2018-12-02T23:03:39.310Z,4.67
2018-12-02T23:06:06.319Z,4.10
2018-12-02T23:08:33.294Z,4.10
2018-12-02T23:11:00.246Z,3.70
2018-12-02T23:13:27.181Z,3.93
2018-12-02T23:15:54.162Z,4.57
2018-12-02T23:18:21.155Z,4.37
2018-12-02T23:20:48.123Z,4.00
2018-12-02T23:23:15.044Z,5.53
2018-12-02T23:25:42.000Z,4.80
2018-12-02T23:28:08.909Z,4.77
2018-12-02T23:30:35.906Z,4.50
2018-12-02T23:33:02.851Z,3.90
2018-12-02T23:35:29.789Z,4.40
2018-12-02T23:37:56.752Z,4.53
2018-12-02T23:40:25.416Z,4.30
2018-12-02T23:42:52.433Z,4.30
2018-12-02T23:45:19.439Z,4.63
2018-12-02T23:47:46.401Z,4.60
2018-12-02T23:50:17.151Z,4.87
2018-12-02T23:52:44.213Z,4.43
2018-12-02T23:55:11.979Z,4.67
2018-12-02T23:57:38.973Z,5.70
