createdAt,value
2019-03-29T00:00:45.951Z,21.26
2019-03-29T00:05:46.963Z,21.35
2019-03-29T00:10:47.625Z,21.24
2019-03-29T00:15:48.284Z,21.21
2019-03-29T00:20:48.909Z,21.21
2019-03-29T00:25:49.593Z,21.16
2019-03-29T00:30:50.452Z,21.17
2019-03-29T00:35:51.058Z,21.15
2019-03-29T00:40:51.508Z,21.15
2019-03-29T00:45:52.138Z,21.12
2019-03-29T00:50:52.827Z,21.16
2019-03-29T00:55:53.475Z,21.14
2019-03-29T01:00:54.311Z,21.12
2019-03-29T01:05:54.947Z,21.08
2019-03-29T01:10:55.640Z,21.04
2019-03-29T01:15:56.492Z,21.02
2019-03-29T01:20:57.490Z,21.00
2019-03-29T01:25:58.191Z,21.04
2019-03-29T01:30:58.611Z,20.99
2019-03-29T01:35:59.464Z,20.98
2019-03-29T01:41:01.004Z,20.97
2019-03-29T01:46:01.603Z,20.95
2019-03-29T01:51:02.081Z,20.94
2019-03-29T01:56:02.931Z,20.91
2019-03-29T02:01:03.332Z,20.92
2019-03-29T02:06:04.016Z,20.90
2019-03-29T02:11:04.531Z,20.85
2019-03-29T02:16:05.205Z,20.87
2019-03-29T02:21:06.055Z,20.85
2019-03-29T02:26:09.164Z,20.86
2019-03-29T02:31:07.746Z,20.87
2019-03-29T02:36:08.435Z,20.80
2019-03-29T02:41:08.997Z,20.82
2019-03-29T02:46:09.471Z,20.81
2019-03-29T02:51:09.942Z,20.78
2019-03-29T02:56:11.460Z,20.80
2019-03-29T03:01:11.908Z,20.81
2019-03-29T03:06:13.577Z,20.81
2019-03-29T03:11:14.024Z,20.77
2019-03-29T03:16:14.462Z,20.77
2019-03-29T03:21:15.336Z,20.78
2019-03-29T03:26:15.999Z,20.79
2019-03-29T03:31:16.677Z,20.79
2019-03-29T03:36:17.280Z,21.01
2019-03-29T03:41:17.900Z,21.06
2019-03-29T03:46:18.408Z,21.17
2019-03-29T03:51:19.046Z,21.16
2019-03-29T03:56:19.705Z,21.21
2019-03-29T04:01:20.793Z,21.26
2019-03-29T04:06:21.389Z,21.26
2019-03-29T04:11:21.826Z,21.27
2019-03-29T04:16:22.515Z,21.30
2019-03-29T04:21:23.151Z,21.29
2019-03-29T04:26:23.541Z,21.38
2019-03-29T04:31:24.057Z,21.42
2019-03-29T04:36:24.688Z,21.39
2019-03-29T04:41:25.309Z,21.30
2019-03-29T04:46:25.981Z,21.52
2019-03-29T04:51:26.633Z,21.45
2019-03-29T04:56:27.553Z,21.50
2019-03-29T05:01:28.109Z,21.34
2019-03-29T05:06:28.572Z,21.26
2019-03-29T05:11:28.974Z,21.23
2019-03-29T05:16:29.416Z,21.28
2019-03-29T05:21:30.103Z,21.11
2019-03-29T05:26:30.984Z,21.05
2019-03-29T05:31:31.625Z,21.00
2019-03-29T05:36:32.448Z,20.44
2019-03-29T05:41:33.274Z,20.54
2019-03-29T05:46:34.381Z,21.00
2019-03-29T05:51:35.026Z,21.09
2019-03-29T05:56:35.652Z,20.99
2019-03-29T06:01:36.340Z,21.09
2019-03-29T06:06:36.918Z,20.99
2019-03-29T06:11:37.495Z,20.96
2019-03-29T06:16:39.174Z,21.13
2019-03-29T06:21:37.998Z,21.30
2019-03-29T06:26:39.039Z,21.41
2019-03-29T06:31:39.660Z,21.44
2019-03-29T06:36:40.144Z,21.47
2019-03-29T06:41:40.765Z,21.52
2019-03-29T06:46:41.719Z,21.54
2019-03-29T06:51:42.459Z,21.61
2019-03-29T06:56:43.147Z,21.50
2019-03-29T07:01:46.442Z,21.40
2019-03-29T07:06:45.674Z,21.45
2019-03-29T07:11:46.401Z,21.46
2019-03-29T07:16:47.169Z,21.56
2019-03-29T07:21:48.254Z,21.63
2019-03-29T07:26:49.082Z,21.63
2019-03-29T07:31:53.078Z,21.67
2019-03-29T07:36:50.129Z,21.71
2019-03-29T07:41:51.015Z,21.76
2019-03-29T07:46:51.878Z,21.74
2019-03-29T07:51:52.521Z,21.74
2019-03-29T07:56:53.187Z,21.77
2019-03-29T08:01:53.647Z,21.79
2019-03-29T08:06:54.042Z,21.84
2019-03-29T08:11:55.331Z,21.83
2019-03-29T08:16:56.206Z,21.85
2019-03-29T08:21:57.979Z,21.88
2019-03-29T08:26:58.715Z,21.88
2019-03-29T08:31:59.391Z,21.86
2019-03-29T08:37:00.022Z,21.91
2019-03-29T08:42:00.874Z,21.90
2019-03-29T08:47:01.540Z,21.93
2019-03-29T08:52:02.181Z,21.92
2019-03-29T08:57:02.612Z,21.97
2019-03-29T09:02:03.246Z,21.95
2019-03-29T09:07:04.111Z,21.95
2019-03-29T09:12:14.386Z,21.97
2019-03-29T09:17:05.202Z,21.97
2019-03-29T09:22:05.834Z,22.00
2019-03-29T09:27:06.690Z,21.97
2019-03-29T09:32:07.103Z,22.00
2019-03-29T09:37:07.573Z,22.00
2019-03-29T09:42:09.845Z,21.79
2019-03-29T09:47:08.628Z,21.92
2019-03-29T09:52:09.319Z,22.03
2019-03-29T09:57:11.610Z,22.10
2019-03-29T10:02:10.138Z,22.12
2019-03-29T10:07:10.539Z,22.16
2019-03-29T10:12:11.308Z,22.14
2019-03-29T10:17:11.859Z,22.15
2019-03-29T10:22:12.717Z,22.16
2019-03-29T10:27:13.359Z,22.15
2019-03-29T10:32:14.008Z,22.18
2019-03-29T10:37:14.629Z,22.15
2019-03-29T10:42:15.103Z,22.15
2019-03-29T10:47:15.893Z,22.19
2019-03-29T10:52:16.356Z,22.16
2019-03-29T10:57:16.836Z,22.25
2019-03-29T11:02:17.308Z,22.20
2019-03-29T11:07:17.888Z,22.28
2019-03-29T11:12:18.394Z,22.23
2019-03-29T11:17:19.029Z,22.26
2019-03-29T11:22:19.679Z,22.25
2019-03-29T11:27:22.514Z,22.27
2019-03-29T11:32:21.125Z,22.28
2019-03-29T11:37:21.564Z,22.18
2019-03-29T11:42:22.140Z,22.16
2019-03-29T11:47:22.788Z,22.10
2019-03-29T11:52:23.237Z,21.93
2019-03-29T11:57:23.861Z,21.90
2019-03-29T12:02:31.119Z,21.97
2019-03-29T12:07:24.791Z,21.89
2019-03-29T12:12:27.588Z,21.77
2019-03-29T12:17:26.288Z,21.86
2019-03-29T12:22:26.944Z,21.87
2019-03-29T12:27:27.352Z,21.89
2019-03-29T12:32:28.035Z,21.88
2019-03-29T12:37:28.832Z,22.01
2019-03-29T12:42:29.486Z,22.00
2019-03-29T12:47:30.183Z,22.05
2019-03-29T12:52:30.934Z,21.73
2019-03-29T12:57:31.527Z,22.02
2019-03-29T13:02:34.582Z,21.25
2019-03-29T13:07:33.481Z,21.26
2019-03-29T13:12:34.307Z,21.46
2019-03-29T13:17:35.009Z,21.63
2019-03-29T13:22:35.848Z,21.89
2019-03-29T13:27:36.691Z,20.97
2019-03-29T13:32:37.634Z,21.82
2019-03-29T13:37:38.358Z,22.17
2019-03-29T13:42:38.908Z,22.32
2019-03-29T13:47:39.533Z,22.39
2019-03-29T13:52:40.138Z,22.35
2019-03-29T13:57:40.784Z,22.24
2019-03-29T14:02:41.931Z,21.84
2019-03-29T14:07:42.500Z,22.32
2019-03-29T14:12:43.107Z,22.46
2019-03-29T14:17:43.696Z,22.52
2019-03-29T14:22:44.454Z,22.46
2019-03-29T14:27:45.119Z,22.47
2019-03-29T14:32:45.737Z,22.42
2019-03-29T14:37:46.339Z,22.44
2019-03-29T14:42:46.841Z,22.46
2019-03-29T14:47:47.653Z,22.46
2019-03-29T14:52:48.095Z,22.47
2019-03-29T14:57:48.591Z,22.46
2019-03-29T15:02:49.276Z,22.53
2019-03-29T15:07:49.734Z,22.46
2019-03-29T15:12:50.163Z,22.67
2019-03-29T15:17:50.822Z,22.68
2019-03-29T15:22:51.287Z,22.72
2019-03-29T15:27:52.126Z,22.72
2019-03-29T15:32:52.691Z,22.77
2019-03-29T15:37:53.657Z,22.76
2019-03-29T15:42:54.311Z,22.73
2019-03-29T15:47:55.933Z,22.73
2019-03-29T15:52:56.380Z,22.65
2019-03-29T15:57:56.821Z,22.70
2019-03-29T16:02:57.339Z,22.60
2019-03-29T16:07:58.160Z,22.64
2019-03-29T16:12:58.811Z,22.60
2019-03-29T16:17:59.442Z,22.58
2019-03-29T16:23:00.077Z,22.67
2019-03-29T16:28:00.566Z,22.70
2019-03-29T16:33:01.160Z,22.59
2019-03-29T16:38:01.607Z,22.62
2019-03-29T16:43:02.172Z,22.62
2019-03-29T16:48:02.688Z,22.59
2019-03-29T16:53:03.138Z,22.53
2019-03-29T16:58:03.651Z,22.22
2019-03-29T17:03:04.068Z,22.51
2019-03-29T17:08:05.516Z,22.51
2019-03-29T17:13:06.141Z,22.49
2019-03-29T17:18:06.595Z,22.56
2019-03-29T17:23:07.093Z,22.54
2019-03-29T17:28:07.535Z,22.56
2019-03-29T17:33:08.177Z,22.45
2019-03-29T17:38:08.568Z,22.51
2019-03-29T17:43:09.059Z,22.50
2019-03-29T17:48:09.713Z,22.47
2019-03-29T17:53:10.111Z,22.34
2019-03-29T17:58:10.557Z,22.48
2019-03-29T18:03:11.049Z,22.55
2019-03-29T18:08:11.978Z,22.71
2019-03-29T18:13:12.508Z,22.59
2019-03-29T18:18:13.362Z,22.55
2019-03-29T18:23:14.250Z,22.57
2019-03-29T18:28:14.866Z,22.52
2019-03-29T18:33:15.351Z,22.43
2019-03-29T18:38:15.977Z,22.38
2019-03-29T18:43:16.595Z,22.32
2019-03-29T18:48:17.082Z,22.29
2019-03-29T18:53:17.696Z,22.29
2019-03-29T18:58:18.167Z,22.27
2019-03-29T19:03:18.823Z,22.21
2019-03-29T19:08:19.227Z,22.23
2019-03-29T19:13:19.900Z,22.21
2019-03-29T19:18:20.727Z,22.25
2019-03-29T19:23:21.355Z,22.23
2019-03-29T19:28:21.837Z,22.30
2019-03-29T19:33:22.298Z,22.19
2019-03-29T19:38:23.181Z,22.20
2019-03-29T19:43:23.759Z,22.18
2019-03-29T19:48:24.257Z,22.24
2019-03-29T19:53:24.700Z,22.10
2019-03-29T19:58:25.341Z,22.13
2019-03-29T20:03:26.000Z,22.10
2019-03-29T20:08:26.599Z,22.08
2019-03-29T20:13:26.978Z,22.13
2019-03-29T20:18:27.486Z,22.03
2019-03-29T20:23:27.978Z,22.12
2019-03-29T20:28:28.421Z,22.03
2019-03-29T20:33:29.065Z,22.00
2019-03-29T20:38:29.657Z,21.96
2019-03-29T20:43:30.085Z,22.02
2019-03-29T20:48:30.581Z,21.99
2019-03-29T20:53:31.264Z,22.05
2019-03-29T20:58:31.693Z,22.02
2019-03-29T21:03:32.158Z,22.05
2019-03-29T21:08:32.777Z,21.96
2019-03-29T21:13:33.458Z,21.98
2019-03-29T21:18:34.054Z,21.97
2019-03-29T21:23:34.967Z,21.99
2019-03-29T21:28:35.586Z,21.96
2019-03-29T21:33:36.197Z,21.99
2019-03-29T21:38:36.867Z,21.91
2019-03-29T21:43:37.534Z,21.91
2019-03-29T21:48:38.382Z,21.91
2019-03-29T21:53:38.974Z,21.93
2019-03-29T21:58:39.450Z,21.92
2019-03-29T22:03:39.933Z,21.89
2019-03-29T22:08:40.352Z,21.86
2019-03-29T22:13:40.958Z,21.97
2019-03-29T22:18:41.382Z,21.93
2019-03-29T22:23:41.913Z,21.92
2019-03-29T22:28:42.338Z,21.90
2019-03-29T22:33:43.012Z,21.89
2019-03-29T22:38:43.605Z,21.97
2019-03-29T22:43:44.044Z,21.91
2019-03-29T22:48:52.044Z,21.90
2019-03-29T22:53:44.989Z,21.97
2019-03-29T22:58:45.590Z,21.98
2019-03-29T23:03:46.024Z,22.07
2019-03-29T23:08:46.516Z,22.06
2019-03-29T23:13:47.306Z,22.09
2019-03-29T23:18:48.021Z,22.03
2019-03-29T23:23:48.753Z,22.07
2019-03-29T23:28:49.393Z,22.09
2019-03-29T23:33:50.034Z,22.08
2019-03-29T23:38:50.589Z,22.05
2019-03-29T23:43:51.232Z,22.10
2019-03-29T23:48:51.782Z,22.09
2019-03-29T23:53:52.311Z,22.15
2019-03-29T23:58:52.942Z,22.08
