createdAt,value
2018-09-23T00:02:39.664Z,100657.62
2018-09-23T00:07:39.662Z,100655.61
2018-09-23T00:12:39.351Z,100642.22
2018-09-23T00:17:38.473Z,100630.06
2018-09-23T00:22:37.189Z,100607.38
2018-09-23T00:27:35.924Z,100601.80
2018-09-23T00:32:34.368Z,100602.63
2018-09-23T00:37:33.789Z,100592.34
2018-09-23T00:42:32.490Z,100578.72
2018-09-23T00:47:30.939Z,100582.99
2018-09-23T00:52:31.648Z,100593.63
2018-09-23T00:57:30.792Z,100593.63
2018-09-23T01:02:30.090Z,100596.81
2018-09-23T01:07:29.316Z,100587.77
2018-09-23T01:12:28.462Z,100578.75
2018-09-23T01:17:27.061Z,100567.39
2018-09-23T01:22:26.356Z,100558.10
2018-09-23T01:27:24.712Z,100557.16
2018-09-23T01:32:23.799Z,100547.38
2018-09-23T01:37:23.433Z,100546.52
2018-09-23T01:42:23.328Z,100538.91
2018-09-23T01:47:22.360Z,100532.21
2018-09-23T01:52:21.040Z,100534.61
2018-09-23T01:57:20.014Z,100521.61
2018-09-23T02:02:19.698Z,100509.05
2018-09-23T02:07:19.087Z,100504.02
2018-09-23T02:12:18.793Z,100506.34
2018-09-23T02:17:19.066Z,100504.84
2018-09-23T02:22:17.624Z,100503.04
2018-09-23T02:27:16.864Z,100499.06
2018-09-23T02:32:16.284Z,100489.48
2018-09-23T02:37:14.979Z,100479.39
2018-09-23T02:42:15.284Z,100475.92
2018-09-23T02:47:13.640Z,100461.97
2018-09-23T02:52:12.576Z,100448.31
2018-09-23T02:57:12.591Z,100444.45
2018-09-23T03:02:12.157Z,100436.95
2018-09-23T03:07:13.229Z,100437.78
2018-09-23T03:12:12.609Z,100426.52
2018-09-23T03:17:10.585Z,100416.19
2018-09-23T03:22:08.558Z,100411.47
2018-09-23T03:27:06.545Z,100398.50
2018-09-23T03:32:04.571Z,100399.44
2018-09-23T03:37:02.376Z,100404.99
2018-09-23T03:42:01.647Z,100390.31
2018-09-23T03:46:59.374Z,100384.64
2018-09-23T03:51:57.519Z,100372.48
2018-09-23T03:56:55.481Z,100365.81
2018-09-23T04:01:53.416Z,100353.16
2018-09-23T04:06:51.446Z,100347.48
2018-09-23T04:11:51.882Z,100332.31
2018-09-23T04:16:49.800Z,100313.78
2018-09-23T04:21:47.891Z,100295.75
2018-09-23T04:26:46.810Z,100293.63
2018-09-23T04:31:44.758Z,100293.73
2018-09-23T04:36:42.801Z,100303.84
2018-09-23T04:41:47.613Z,100325.73
2018-09-23T04:46:45.718Z,100313.48
2018-09-23T04:51:43.801Z,100293.22
2018-09-23T04:56:42.068Z,100300.11
2018-09-23T05:01:40.267Z,100288.74
2018-09-23T05:06:38.328Z,100299.20
2018-09-23T05:11:49.072Z,100300.21
2018-09-23T05:16:47.405Z,100268.84
2018-09-23T05:21:45.904Z,100268.42
2018-09-23T05:26:44.010Z,100272.88
2018-09-23T05:31:42.159Z,100249.79
2018-09-23T05:36:42.300Z,100261.51
2018-09-23T05:41:50.412Z,100282.55
2018-09-23T05:46:48.455Z,100267.63
2018-09-23T05:51:46.710Z,100287.38
2018-09-23T05:56:44.894Z,100277.94
2018-09-23T06:01:42.796Z,100251.89
2018-09-23T06:06:41.024Z,100260.28
2018-09-23T06:11:51.450Z,100249.27
2018-09-23T06:16:49.772Z,100237.98
2018-09-23T06:21:48.323Z,100227.30
2018-09-23T06:26:46.498Z,100226.35
2018-09-23T06:31:47.307Z,100223.92
2018-09-23T06:36:45.156Z,100238.08
2018-09-23T06:41:49.996Z,100248.53
2018-09-23T06:46:47.709Z,100235.60
2018-09-23T06:51:45.160Z,100239.98
2018-09-23T06:56:42.676Z,100231.31
2018-09-23T07:01:40.133Z,100214.81
2018-09-23T07:06:37.634Z,100214.41
2018-09-23T07:11:48.747Z,100216.22
2018-09-23T07:16:46.173Z,100226.46
2018-09-23T07:21:43.631Z,100218.86
2018-09-23T07:26:41.073Z,100217.45
2018-09-23T07:31:38.515Z,100198.53
2018-09-23T07:36:36.008Z,100199.35
2018-09-23T07:41:50.691Z,100208.14
2018-09-23T07:46:48.216Z,100206.39
2018-09-23T07:51:45.692Z,100184.88
2018-09-23T07:56:43.116Z,100183.69
2018-09-23T08:01:40.613Z,100163.66
2018-09-23T08:06:38.041Z,100150.03
2018-09-23T08:11:45.366Z,100155.39
2018-09-23T08:16:42.828Z,100161.47
2018-09-23T08:21:40.300Z,100148.05
2018-09-23T08:26:37.811Z,100152.64
2018-09-23T08:31:35.284Z,100137.17
2018-09-23T08:36:32.724Z,100119.29
2018-09-23T08:41:37.714Z,100138.57
2018-09-23T08:46:36.028Z,100145.33
2018-09-23T08:51:33.637Z,100107.05
2018-09-23T08:56:31.119Z,100085.53
2018-09-23T09:01:28.538Z,100084.63
2018-09-23T09:06:25.969Z,100063.85
2018-09-23T09:11:28.502Z,100064.15
2018-09-23T09:16:26.031Z,100067.72
2018-09-23T09:21:24.032Z,100057.47
2018-09-23T09:26:21.473Z,100038.36
2018-09-23T09:31:19.053Z,100048.84
2018-09-23T09:36:16.475Z,100033.46
2018-09-23T09:41:15.658Z,100032.70
2018-09-23T09:46:13.137Z,100020.58
2018-09-23T09:51:10.591Z,100011.34
2018-09-23T09:56:14.565Z,100005.17
2018-09-23T10:01:11.984Z,99987.83
2018-09-23T10:06:09.493Z,99976.30
2018-09-23T10:11:07.099Z,99969.71
2018-09-23T10:16:04.524Z,99966.54
2018-09-23T10:21:01.984Z,99981.83
2018-09-23T10:25:59.528Z,99960.22
2018-09-23T10:30:56.982Z,99944.92
2018-09-23T10:35:54.354Z,99949.13
2018-09-23T10:40:51.772Z,99940.11
2018-09-23T10:45:49.199Z,99934.43
2018-09-23T10:50:46.612Z,99932.96
2018-09-23T10:55:44.124Z,99928.14
2018-09-23T11:00:41.514Z,99919.06
2018-09-23T11:05:39.260Z,99924.93
2018-09-23T11:10:37.113Z,99951.65
2018-09-23T11:15:34.516Z,99950.13
2018-09-23T11:20:31.971Z,99944.57
2018-09-23T11:25:30.255Z,99935.47
2018-09-23T11:30:27.763Z,99925.58
2018-09-23T11:35:25.227Z,99897.38
2018-09-23T11:40:22.619Z,99888.55
2018-09-23T11:45:20.047Z,99904.07
2018-09-23T11:50:17.692Z,99917.03
2018-09-23T11:55:15.077Z,99872.56
2018-09-23T12:00:12.477Z,99833.41
2018-09-23T12:05:09.846Z,99816.05
2018-09-23T12:10:07.238Z,99781.44
2018-09-23T12:15:04.660Z,99804.91
2018-09-23T12:20:02.110Z,99775.66
2018-09-23T12:24:59.503Z,99768.70
2018-09-23T12:29:56.900Z,99751.37
2018-09-23T12:34:54.303Z,99732.98
2018-09-23T12:39:51.748Z,99736.94
2018-09-23T12:44:49.112Z,99779.70
2018-09-23T12:49:46.548Z,99736.02
2018-09-23T12:54:43.954Z,99688.09
2018-09-23T12:59:41.343Z,99727.85
2018-09-23T13:04:38.726Z,99791.08
2018-09-23T13:09:36.115Z,99863.58
2018-09-23T13:14:33.523Z,99875.03
2018-09-23T13:19:30.950Z,99920.89
2018-09-23T13:24:28.333Z,99799.62
2018-09-23T13:29:25.775Z,99798.56
2018-09-23T13:34:23.172Z,99770.11
2018-09-23T13:39:37.875Z,99778.30
2018-09-23T13:44:36.875Z,99830.79
2018-09-23T13:49:36.711Z,99803.13
2018-09-23T13:54:36.506Z,99796.69
2018-09-23T13:59:34.131Z,99835.40
2018-09-23T14:04:33.880Z,99804.66
2018-09-23T14:09:31.447Z,99810.89
2018-09-23T14:14:32.124Z,99829.55
2018-09-23T14:19:35.237Z,99842.67
2018-09-23T14:24:38.580Z,99838.84
2018-09-23T14:29:36.254Z,99785.97
2018-09-23T14:34:33.855Z,99768.25
2018-09-23T14:39:31.596Z,99802.32
2018-09-23T14:44:29.186Z,99854.73
2018-09-23T14:49:27.690Z,99879.13
2018-09-23T14:54:25.747Z,99897.92
2018-09-23T14:59:23.544Z,99893.13
2018-09-23T15:04:21.101Z,99858.64
2018-09-23T15:09:26.248Z,99888.84
2018-09-23T15:14:23.890Z,99908.25
2018-09-23T15:19:24.891Z,99945.88
2018-09-23T15:24:22.617Z,99946.19
2018-09-23T15:29:23.695Z,99924.55
2018-09-23T15:34:21.397Z,100021.86
2018-09-23T15:39:20.478Z,100042.28
2018-09-23T15:44:19.124Z,100042.59
2018-09-23T15:49:19.612Z,100038.14
2018-09-23T15:54:17.606Z,100037.41
2018-09-23T15:59:17.276Z,100026.63
2018-09-23T16:04:16.374Z,100026.70
2018-09-23T16:09:14.048Z,100022.86
2018-09-23T16:14:11.517Z,100010.35
2018-09-23T16:19:12.141Z,100043.08
2018-09-23T16:24:09.746Z,100072.66
2018-09-23T16:29:07.156Z,100125.77
2018-09-23T16:34:04.612Z,100158.36
2018-09-23T16:39:02.128Z,100160.61
2018-09-23T16:43:59.513Z,100160.61
2018-09-23T16:48:56.911Z,100187.72
2018-09-23T16:53:55.699Z,100199.49
2018-09-23T16:58:53.295Z,100207.05
2018-09-23T17:03:51.552Z,100236.31
2018-09-23T17:08:49.929Z,100246.93
2018-09-23T17:13:49.774Z,100251.94
2018-09-23T17:18:47.320Z,100258.30
2018-09-23T17:23:44.790Z,100264.70
2018-09-23T17:28:42.255Z,100279.34
2018-09-23T17:33:41.443Z,100299.66
2018-09-23T17:38:43.897Z,100317.76
2018-09-23T17:43:55.706Z,100329.30
2018-09-23T17:48:56.533Z,100350.55
2018-09-23T17:53:58.045Z,100356.31
2018-09-23T17:58:55.583Z,100372.39
2018-09-23T18:03:52.979Z,100395.63
2018-09-23T18:08:53.493Z,100404.06
2018-09-23T18:13:53.582Z,100422.38
2018-09-23T18:18:53.306Z,100440.48
2018-09-23T18:23:54.873Z,100459.99
2018-09-23T18:28:52.323Z,100474.05
2018-09-23T18:33:49.695Z,100486.62
2018-09-23T18:38:47.130Z,100513.38
2018-09-23T18:43:44.539Z,100539.50
2018-09-23T18:48:41.930Z,100554.02
2018-09-23T18:53:43.917Z,100575.87
2018-09-23T18:58:41.432Z,100598.62
2018-09-23T19:03:38.843Z,100599.74
2018-09-23T19:08:36.424Z,100616.95
2018-09-23T19:13:39.399Z,100631.10
2018-09-23T19:18:36.883Z,100643.72
2018-09-23T19:23:34.281Z,100642.61
2018-09-23T19:28:31.672Z,100658.97
2018-09-23T19:33:29.060Z,100669.25
2018-09-23T19:38:26.434Z,100678.30
2018-09-23T19:43:23.796Z,100686.67
2018-09-23T19:48:21.203Z,100705.70
2018-09-23T19:53:23.599Z,100726.77
2018-09-23T19:58:21.315Z,100746.59
2018-09-23T20:03:18.700Z,100758.55
2018-09-23T20:08:16.115Z,100773.23
2018-09-23T20:13:13.584Z,100772.30
2018-09-23T20:18:10.961Z,100797.57
2018-09-23T20:23:08.411Z,100812.63
2018-09-23T20:28:05.804Z,100823.46
2018-09-23T20:33:03.687Z,100835.41
2018-09-23T20:38:01.060Z,100831.89
2018-09-23T20:42:58.427Z,100849.31
2018-09-23T20:47:55.800Z,100857.33
2018-09-23T20:52:53.199Z,100864.97
2018-09-23T20:57:50.574Z,100874.50
2018-09-23T21:02:47.963Z,100884.53
2018-09-23T21:07:45.356Z,100897.29
2018-09-23T21:12:42.884Z,100911.78
2018-09-23T21:17:40.812Z,100919.75
2018-09-23T21:22:39.084Z,100933.47
2018-09-23T21:27:36.972Z,100942.37
2018-09-23T21:32:34.384Z,100952.78
2018-09-23T21:37:31.872Z,100981.40
2018-09-23T21:42:29.355Z,100985.92
2018-09-23T21:47:26.746Z,100990.26
2018-09-23T21:52:24.215Z,100999.12
2018-09-23T21:57:21.598Z,100995.91
2018-09-23T22:02:18.985Z,101005.63
2018-09-23T22:07:16.359Z,101028.12
2018-09-23T22:12:14.780Z,101030.77
2018-09-23T22:17:12.159Z,101047.60
2018-09-23T22:22:09.580Z,101056.20
2018-09-23T22:27:07.075Z,101066.38
2018-09-23T22:32:04.589Z,101073.27
2018-09-23T22:37:01.964Z,101084.02
2018-09-23T22:42:00.576Z,101100.56
2018-09-23T22:46:58.070Z,101107.78
2018-09-23T22:51:55.475Z,101115.02
2018-09-23T22:56:52.834Z,101117.66
2018-09-23T23:01:50.205Z,101125.20
2018-09-23T23:06:47.589Z,101136.03
2018-09-23T23:11:49.279Z,101134.73
2018-09-23T23:16:46.678Z,101139.98
2018-09-23T23:21:44.052Z,101156.69
2018-09-23T23:26:41.432Z,101163.58
2018-09-23T23:31:38.822Z,101166.71
2018-09-23T23:36:36.222Z,101176.33
2018-09-23T23:41:37.565Z,101191.41
2018-09-23T23:46:35.310Z,101200.58
2018-09-23T23:51:32.684Z,101208.77
2018-09-23T23:56:30.183Z,101213.17
