createdAt,value
2019-04-24T00:03:34.835Z,18.53
2019-04-24T00:06:09.350Z,10.30
2019-04-24T00:11:16.372Z,8.33
2019-04-24T00:13:52.692Z,8.90
2019-04-24T00:16:16.592Z,11.50
2019-04-24T00:21:10.488Z,10.07
2019-04-24T00:23:39.301Z,7.50
2019-04-24T00:26:10.322Z,10.33
2019-04-24T00:28:33.548Z,7.77
2019-04-24T00:31:18.898Z,9.10
2019-04-24T00:36:32.522Z,11.83
2019-04-24T00:38:59.067Z,14.27
2019-04-24T00:46:33.519Z,10.00
2019-04-24T00:48:53.164Z,10.37
2019-04-24T00:51:26.386Z,10.23
2019-04-24T00:56:32.093Z,12.30
2019-04-24T00:58:44.115Z,9.80
2019-04-24T01:01:25.398Z,11.60
2019-04-24T01:04:32.400Z,8.10
2019-04-24T01:06:36.094Z,10.87
2019-04-24T01:09:19.747Z,11.20
2019-04-24T01:11:50.895Z,7.47
2019-04-24T01:14:08.933Z,10.90
2019-04-24T01:16:51.690Z,10.63
2019-04-24T01:18:56.620Z,10.50
2019-04-24T01:21:31.544Z,9.37
2019-04-24T01:24:01.650Z,11.10
2019-04-24T01:26:23.982Z,9.67
2019-04-24T01:28:53.099Z,9.90
2019-04-24T01:37:10.224Z,7.97
2019-04-24T01:39:37.677Z,9.60
2019-04-24T01:42:16.351Z,8.70
2019-04-24T01:47:12.215Z,7.90
2019-04-24T01:50:09.813Z,12.17
2019-04-24T01:52:31.784Z,10.33
2019-04-24T01:54:32.044Z,13.13
2019-04-24T01:56:57.324Z,14.50
2019-04-24T02:01:55.222Z,15.17
2019-04-24T02:04:38.590Z,8.20
2019-04-24T02:07:11.196Z,9.97
2019-04-24T02:09:44.515Z,11.30
2019-04-24T02:12:06.605Z,7.70
2019-04-24T02:19:33.449Z,10.40
2019-04-24T02:24:30.172Z,9.53
2019-04-24T02:26:55.234Z,9.80
2019-04-24T02:32:23.066Z,12.50
2019-04-24T02:34:28.015Z,11.60
2019-04-24T02:37:23.312Z,10.50
2019-04-24T02:47:06.839Z,11.73
2019-04-24T02:49:42.793Z,9.90
2019-04-24T02:57:24.359Z,11.50
2019-04-24T02:59:53.520Z,13.73
2019-04-24T03:02:29.463Z,7.40
2019-04-24T03:10:08.074Z,12.67
2019-04-24T03:19:49.121Z,15.27
2019-04-24T03:22:23.982Z,7.83
2019-04-24T03:27:46.995Z,13.67
2019-04-24T03:35:22.807Z,11.30
2019-04-24T03:47:47.626Z,9.30
2019-04-24T03:50:01.531Z,11.80
2019-04-24T03:55:01.045Z,15.53
2019-04-24T04:02:40.722Z,13.10
2019-04-24T04:05:06.322Z,11.37
2019-04-24T04:10:00.067Z,11.13
2019-04-24T04:12:36.635Z,13.20
2019-04-24T04:17:46.841Z,11.63
2019-04-24T04:25:02.482Z,15.40
2019-04-24T04:30:33.086Z,15.30
2019-04-24T04:32:57.920Z,11.93
2019-04-24T04:35:36.383Z,14.93
2019-04-24T04:48:19.233Z,10.13
2019-04-24T04:56:13.008Z,13.13
2019-04-24T05:01:09.140Z,12.90
2019-04-24T05:06:08.930Z,15.70
2019-04-24T05:10:47.757Z,11.80
2019-04-24T05:15:41.674Z,9.50
2019-04-24T05:18:12.019Z,8.90
2019-04-24T05:23:05.091Z,7.70
2019-04-24T05:28:18.822Z,12.00
2019-04-24T05:30:59.952Z,12.53
2019-04-24T05:36:00.941Z,9.70
2019-04-24T05:41:32.954Z,11.03
2019-04-24T05:46:17.255Z,11.90
2019-04-24T05:48:43.836Z,8.70
2019-04-24T05:51:14.683Z,9.33
2019-04-24T05:53:58.944Z,12.47
2019-04-24T05:59:06.055Z,11.93
2019-04-24T06:07:01.600Z,11.07
2019-04-24T06:15:46.708Z,9.40
2019-04-24T06:23:54.591Z,17.00
2019-04-24T06:29:12.682Z,8.77
2019-04-24T06:31:15.021Z,14.00
2019-04-24T06:33:39.968Z,11.67
2019-04-24T06:36:19.594Z,15.90
2019-04-24T06:38:58.598Z,9.90
2019-04-24T06:44:00.138Z,9.93
2019-04-24T06:46:44.470Z,9.63
2019-04-24T06:51:30.707Z,12.27
2019-04-24T06:54:11.294Z,10.93
2019-04-24T06:59:12.479Z,11.37
2019-04-24T07:01:57.753Z,12.30
2019-04-24T07:04:53.464Z,12.80
2019-04-24T07:06:58.613Z,15.10
2019-04-24T07:09:50.738Z,18.33
2019-04-24T07:12:28.723Z,14.67
2019-04-24T07:14:51.902Z,10.33
2019-04-24T07:19:52.774Z,9.97
2019-04-24T07:22:27.202Z,14.80
2019-04-24T07:25:31.400Z,10.87
2019-04-24T07:27:48.603Z,10.23
2019-04-24T07:30:18.055Z,11.33
2019-04-24T07:33:02.032Z,8.43
2019-04-24T07:35:45.239Z,11.93
2019-04-24T07:40:43.054Z,9.83
2019-04-24T07:43:13.058Z,15.77
2019-04-24T07:45:45.611Z,14.40
2019-04-24T07:47:53.045Z,11.27
2019-04-24T07:51:02.175Z,10.03
2019-04-24T07:59:05.580Z,10.23
2019-04-24T08:01:23.235Z,11.97
2019-04-24T08:04:02.053Z,15.53
2019-04-24T08:06:22.932Z,11.57
2019-04-24T08:11:19.676Z,9.13
2019-04-24T08:13:50.680Z,12.03
2019-04-24T08:16:14.936Z,11.13
2019-04-24T08:18:56.189Z,8.27
2019-04-24T08:20:59.745Z,12.90
2019-04-24T08:28:49.130Z,9.10
2019-04-24T08:31:21.124Z,8.63
2019-04-24T08:34:22.402Z,12.07
2019-04-24T08:36:08.531Z,11.43
2019-04-24T08:38:59.379Z,8.97
2019-04-24T08:43:56.427Z,9.53
2019-04-24T08:46:34.267Z,6.57
2019-04-24T08:49:12.554Z,12.27
2019-04-24T08:51:29.041Z,8.37
2019-04-24T08:54:04.334Z,10.03
2019-04-24T08:56:31.669Z,9.80
2019-04-24T08:58:57.557Z,8.70
2019-04-24T09:03:58.548Z,9.93
2019-04-24T09:06:35.449Z,8.00
2019-04-24T09:11:57.147Z,11.53
2019-04-24T09:16:52.075Z,12.80
2019-04-24T09:19:23.060Z,7.73
2019-04-24T09:21:51.007Z,8.77
2019-04-24T09:24:38.992Z,10.53
2019-04-24T09:29:42.293Z,6.40
2019-04-24T09:32:15.592Z,7.50
2019-04-24T09:34:28.514Z,6.63
2019-04-24T09:37:15.871Z,7.73
2019-04-24T09:43:11.254Z,12.00
2019-04-24T09:45:26.001Z,7.83
2019-04-24T09:48:10.692Z,6.33
2019-04-24T09:50:25.035Z,8.13
2019-04-24T09:53:10.822Z,18.23
2019-04-24T09:55:22.582Z,8.33
2019-04-24T09:57:56.262Z,13.50
2019-04-24T10:00:19.060Z,9.60
2019-04-24T10:03:11.422Z,9.40
2019-04-24T10:05:45.418Z,10.47
2019-04-24T10:08:03.934Z,8.77
2019-04-24T10:12:59.016Z,6.47
2019-04-24T10:15:42.685Z,11.00
2019-04-24T10:18:04.132Z,6.70
2019-04-24T10:20:42.375Z,4.27
2019-04-24T10:23:40.745Z,5.97
2019-04-24T10:26:06.248Z,10.53
2019-04-24T10:29:11.514Z,6.90
2019-04-24T10:31:46.659Z,2.70
2019-04-24T10:34:05.708Z,7.30
2019-04-24T10:36:52.537Z,7.13
2019-04-24T10:39:26.527Z,6.23
2019-04-24T10:42:01.623Z,8.30
2019-04-24T10:44:29.784Z,5.80
2019-04-24T10:47:12.385Z,5.50
2019-04-24T10:49:38.388Z,8.23
2019-04-24T10:52:03.643Z,7.10
2019-04-24T10:54:33.845Z,3.30
2019-04-24T10:56:59.365Z,6.40
2019-04-24T10:59:36.754Z,9.13
2019-04-24T11:02:22.477Z,8.93
2019-04-24T11:05:04.834Z,8.30
2019-04-24T11:07:55.408Z,3.63
2019-04-24T11:16:03.801Z,5.60
2019-04-24T11:18:32.465Z,11.30
2019-04-24T11:21:22.956Z,4.50
2019-04-24T11:23:44.048Z,7.97
2019-04-24T11:28:53.788Z,6.37
2019-04-24T11:34:22.298Z,7.43
2019-04-24T11:36:52.969Z,6.03
2019-04-24T11:41:50.899Z,7.60
2019-04-24T11:52:04.514Z,6.13
2019-04-24T11:54:22.671Z,7.03
2019-04-24T11:59:16.651Z,7.80
2019-04-24T12:02:13.351Z,6.17
2019-04-24T12:04:56.359Z,2.83
2019-04-24T12:07:19.869Z,5.50
2019-04-24T12:09:50.882Z,4.30
2019-04-24T12:12:16.325Z,4.83
2019-04-24T12:14:52.079Z,3.67
2019-04-24T12:17:34.602Z,4.00
2019-04-24T12:20:03.750Z,4.50
2019-04-24T12:22:28.109Z,5.43
2019-04-24T12:24:53.755Z,5.33
2019-04-24T12:27:28.764Z,3.83
2019-04-24T12:29:50.752Z,6.07
2019-04-24T12:32:23.577Z,5.80
2019-04-24T12:35:08.056Z,7.80
2019-04-24T12:37:22.224Z,7.57
2019-04-24T12:40:01.224Z,6.07
2019-04-24T12:42:33.132Z,5.90
2019-04-24T12:45:10.329Z,4.00
2019-04-24T12:47:29.278Z,9.50
2019-04-24T12:49:55.270Z,4.80
2019-04-24T12:52:15.320Z,6.03
2019-04-24T12:57:53.547Z,4.13
2019-04-24T13:00:35.333Z,3.03
2019-04-24T13:05:36.955Z,3.43
2019-04-24T13:08:04.678Z,6.07
2019-04-24T13:13:01.434Z,7.10
2019-04-24T13:15:33.381Z,8.40
2019-04-24T13:20:03.183Z,8.80
2019-04-24T13:22:40.491Z,9.27
2019-04-24T13:25:35.379Z,9.67
2019-04-24T13:30:46.092Z,3.80
2019-04-24T13:35:34.126Z,8.93
2019-04-24T13:40:38.236Z,7.40
2019-04-24T13:43:10.065Z,7.47
2019-04-24T13:48:09.191Z,5.10
2019-04-24T13:50:36.431Z,7.37
2019-04-24T13:58:00.783Z,6.37
2019-04-24T14:00:36.700Z,7.87
2019-04-24T14:03:15.812Z,8.93
2019-04-24T14:05:19.673Z,5.17
2019-04-24T14:08:00.550Z,5.67
2019-04-24T14:10:40.943Z,8.10
2019-04-24T14:17:44.397Z,3.83
2019-04-24T14:20:23.377Z,5.40
2019-04-24T14:23:05.727Z,5.43
2019-04-24T14:27:54.807Z,3.93
2019-04-24T14:30:19.125Z,12.50
2019-04-24T14:32:56.689Z,3.87
2019-04-24T14:35:28.103Z,5.30
2019-04-24T14:37:46.875Z,3.23
2019-04-24T14:40:13.688Z,5.13
2019-04-24T14:43:01.889Z,5.37
2019-04-24T14:45:20.789Z,6.67
2019-04-24T14:47:45.595Z,7.83
2019-04-24T14:50:24.669Z,6.17
2019-04-24T14:52:41.952Z,8.67
2019-04-24T14:57:49.184Z,6.27
2019-04-24T15:02:45.234Z,9.00
2019-04-24T15:07:41.760Z,6.00
2019-04-24T15:10:11.395Z,3.00
2019-04-24T15:15:08.693Z,5.73
2019-04-24T15:20:24.036Z,6.83
2019-04-24T15:23:13.235Z,6.87
2019-04-24T15:25:28.219Z,5.60
2019-04-24T15:27:54.465Z,8.27
2019-04-24T15:30:16.381Z,3.50
2019-04-24T15:32:49.396Z,6.80
2019-04-24T15:35:18.181Z,4.90
2019-04-24T15:37:54.381Z,4.77
2019-04-24T15:42:42.702Z,6.80
2019-04-24T15:45:05.953Z,8.67
2019-04-24T15:50:18.205Z,5.93
2019-04-24T15:52:08.652Z,7.43
2019-04-24T15:54:35.317Z,4.23
2019-04-24T15:57:02.797Z,6.23
2019-04-24T15:59:53.828Z,9.33
2019-04-24T16:02:43.876Z,9.27
2019-04-24T16:04:53.268Z,4.70
2019-04-24T16:07:00.023Z,4.63
2019-04-24T16:09:31.112Z,6.50
2019-04-24T16:11:58.784Z,10.33
2019-04-24T16:14:56.854Z,4.83
2019-04-24T16:17:26.292Z,7.77
2019-04-24T16:25:01.630Z,7.30
2019-04-24T16:27:17.783Z,6.97
2019-04-24T16:29:50.215Z,17.07
2019-04-24T16:32:30.847Z,10.93
2019-04-24T16:34:49.829Z,13.57
2019-04-24T16:39:52.587Z,4.00
2019-04-24T16:44:50.331Z,5.63
2019-04-24T16:47:40.676Z,12.00
2019-04-24T16:54:25.542Z,16.83
2019-04-24T16:57:05.389Z,20.17
2019-04-24T16:59:21.954Z,7.23
2019-04-24T17:02:05.164Z,6.20
2019-04-24T17:09:38.383Z,3.43
2019-04-24T17:12:02.095Z,5.90
2019-04-24T17:17:29.893Z,2.53
2019-04-24T17:19:46.726Z,5.73
2019-04-24T17:27:09.205Z,6.87
2019-04-24T17:29:37.094Z,6.27
2019-04-24T17:31:48.822Z,4.20
2019-04-24T17:34:30.146Z,8.03
2019-04-24T17:36:30.338Z,3.67
2019-04-24T17:38:52.200Z,2.10
2019-04-24T17:41:23.597Z,1.30
2019-04-24T17:46:40.744Z,1.17
2019-04-24T17:49:17.562Z,3.73
2019-04-24T17:54:11.230Z,2.40
2019-04-24T17:56:42.548Z,1.93
2019-04-24T17:58:37.868Z,0.70
2019-04-24T18:01:06.348Z,1.50
2019-04-24T18:03:32.985Z,1.60
2019-04-24T18:05:59.661Z,3.00
2019-04-24T18:08:26.221Z,1.40
2019-04-24T18:10:52.743Z,1.55
2019-04-24T18:13:19.410Z,0.73
2019-04-24T18:15:45.966Z,1.50
2019-04-24T18:18:13.181Z,1.47
2019-04-24T18:20:39.943Z,0.97
2019-04-24T18:23:06.844Z,2.05
2019-04-24T18:25:51.848Z,1.83
2019-04-24T18:28:18.415Z,6.25
2019-04-24T18:30:45.076Z,3.80
2019-04-24T18:33:12.654Z,2.80
2019-04-24T18:35:39.763Z,1.80
2019-04-24T18:38:10.639Z,1.70
2019-04-24T18:40:35.409Z,4.60
2019-04-24T18:43:02.071Z,1.40
2019-04-24T18:45:28.637Z,1.50
2019-04-24T18:47:55.507Z,2.77
2019-04-24T18:50:23.084Z,1.80
2019-04-24T18:52:50.850Z,2.02
2019-04-24T18:55:17.895Z,1.80
2019-04-24T18:57:44.435Z,3.75
2019-04-24T19:00:12.219Z,1.98
2019-04-24T19:02:39.408Z,1.72
2019-04-24T19:05:06.653Z,2.20
2019-04-24T19:07:33.336Z,1.25
2019-04-24T19:10:01.226Z,9.28
2019-04-24T19:12:28.239Z,4.10
2019-04-24T19:14:54.934Z,1.42
2019-04-24T19:17:21.592Z,1.75
2019-04-24T19:19:48.176Z,3.40
2019-04-24T19:22:14.739Z,2.05
2019-04-24T19:24:41.678Z,1.87
2019-04-24T19:27:09.570Z,1.75
2019-04-24T19:29:36.159Z,2.45
2019-04-24T19:32:02.737Z,3.80
2019-04-24T19:34:29.523Z,1.62
2019-04-24T19:36:55.998Z,2.62
2019-04-24T19:39:23.083Z,1.82
2019-04-24T19:41:49.735Z,3.55
2019-04-24T19:44:16.901Z,4.72
2019-04-24T19:46:43.571Z,2.22
2019-04-24T19:49:10.861Z,4.42
2019-04-24T19:51:37.851Z,3.10
2019-04-24T19:54:04.380Z,2.62
2019-04-24T19:56:31.320Z,1.92
2019-04-24T19:58:57.781Z,2.95
2019-04-24T20:01:24.271Z,4.00
2019-04-24T20:03:52.050Z,2.00
2019-04-24T20:06:19.490Z,2.10
2019-04-24T20:08:46.297Z,2.85
2019-04-24T20:11:15.367Z,1.40
2019-04-24T20:13:42.151Z,2.20
2019-04-24T20:16:09.527Z,3.12
2019-04-24T20:18:36.203Z,1.92
2019-04-24T20:21:02.855Z,3.55
2019-04-24T20:23:35.146Z,3.52
2019-04-24T20:25:58.128Z,1.50
2019-04-24T20:28:24.983Z,4.50
2019-04-24T20:30:51.743Z,1.50
2019-04-24T20:33:18.672Z,2.22
2019-04-24T20:35:45.140Z,2.85
2019-04-24T20:38:13.379Z,1.75
2019-04-24T20:40:40.051Z,2.95
2019-04-24T20:43:06.739Z,3.17
2019-04-24T20:45:33.301Z,3.85
2019-04-24T20:47:59.968Z,4.95
2019-04-24T20:50:26.316Z,2.85
2019-04-24T20:52:52.773Z,3.12
2019-04-24T20:55:19.540Z,1.90
2019-04-24T20:57:45.896Z,1.92
2019-04-24T21:00:12.865Z,1.82
2019-04-24T21:02:41.507Z,3.05
2019-04-24T21:05:08.376Z,3.08
2019-04-24T21:07:39.580Z,3.85
2019-04-24T21:10:11.932Z,2.55
2019-04-24T21:12:38.409Z,2.37
2019-04-24T21:15:07.211Z,2.25
2019-04-24T21:17:33.763Z,2.40
2019-04-24T21:20:00.137Z,6.35
2019-04-24T21:22:26.583Z,3.55
2019-04-24T21:24:52.942Z,4.03
2019-04-24T21:27:20.084Z,2.37
2019-04-24T21:29:46.996Z,1.40
2019-04-24T21:32:13.556Z,3.47
2019-04-24T21:34:40.032Z,1.75
2019-04-24T21:37:06.576Z,2.80
2019-04-24T21:39:33.837Z,2.15
2019-04-24T21:42:01.895Z,2.52
2019-04-24T21:44:28.368Z,1.90
2019-04-24T21:46:54.828Z,2.25
2019-04-24T21:49:21.174Z,2.27
2019-04-24T21:51:47.555Z,4.75
2019-04-24T21:54:16.567Z,2.75
2019-04-24T21:56:42.314Z,2.08
2019-04-24T21:59:08.851Z,1.27
2019-04-24T22:01:56.159Z,2.10
2019-04-24T22:04:27.602Z,2.08
2019-04-24T22:06:55.972Z,1.70
2019-04-24T22:09:24.497Z,5.33
2019-04-24T22:11:51.307Z,1.35
2019-04-24T22:14:17.951Z,3.15
2019-04-24T22:16:44.507Z,1.52
2019-04-24T22:19:11.252Z,1.75
2019-04-24T22:21:39.604Z,1.50
2019-04-24T22:24:25.951Z,1.55
2019-04-24T22:26:52.694Z,1.85
2019-04-24T22:29:19.361Z,2.60
2019-04-24T22:31:57.189Z,1.25
2019-04-24T22:34:32.731Z,2.75
2019-04-24T22:37:00.240Z,1.82
2019-04-24T22:39:44.027Z,2.35
2019-04-24T22:42:11.225Z,2.37
2019-04-24T22:44:38.020Z,1.50
2019-04-24T22:47:05.641Z,2.80
2019-04-24T22:49:32.619Z,1.12
2019-04-24T22:52:00.166Z,1.65
2019-04-24T22:54:30.131Z,2.25
2019-04-24T22:56:58.617Z,3.15
2019-04-24T22:59:23.081Z,1.92
2019-04-24T23:01:58.378Z,1.47
2019-04-24T23:04:17.995Z,5.67
2019-04-24T23:06:44.560Z,1.37
2019-04-24T23:09:16.386Z,2.58
2019-04-24T23:11:43.052Z,3.47
2019-04-24T23:14:10.029Z,1.70
2019-04-24T23:16:37.103Z,1.77
2019-04-24T23:19:03.711Z,1.80
2019-04-24T23:21:36.132Z,1.92
2019-04-24T23:24:11.535Z,4.35
2019-04-24T23:26:42.596Z,1.50
2019-04-24T23:29:12.122Z,2.12
2019-04-24T23:31:43.938Z,2.98
2019-04-24T23:34:18.483Z,2.62
2019-04-24T23:36:45.031Z,3.45
2019-04-24T23:39:11.582Z,2.67
2019-04-24T23:41:38.358Z,1.57
2019-04-24T23:44:05.470Z,2.42
2019-04-24T23:46:31.948Z,1.87
2019-04-24T23:48:58.416Z,2.65
2019-04-24T23:51:24.884Z,2.08
2019-04-24T23:53:51.500Z,3.47
2019-04-24T23:56:17.998Z,3.37
2019-04-24T23:58:44.557Z,1.67
