createdAt,value
2023-04-23T00:02:26.987Z,11.04
2023-04-23T00:12:53.308Z,10.86
2023-04-23T00:23:19.011Z,10.64
2023-04-23T00:33:45.152Z,10.49
2023-04-23T00:44:12.171Z,10.25
2023-04-23T00:54:38.145Z,10.06
2023-04-23T01:05:05.745Z,9.98
2023-04-23T01:15:31.661Z,9.89
2023-04-23T01:25:57.757Z,9.77
2023-04-23T01:36:24.608Z,9.64
2023-04-23T01:46:50.326Z,9.62
2023-04-23T01:57:16.322Z,9.58
2023-04-23T02:07:43.933Z,9.45
2023-04-23T02:18:10.950Z,9.28
2023-04-23T02:28:37.062Z,9.14
2023-04-23T02:39:11.330Z,9.12
2023-04-23T02:49:37.202Z,9.07
2023-04-23T03:00:06.486Z,8.99
2023-04-23T03:10:32.270Z,8.88
2023-04-23T03:20:58.377Z,8.79
2023-04-23T03:31:24.150Z,8.78
2023-04-23T03:41:50.793Z,8.71
2023-04-23T03:52:16.665Z,8.68
2023-04-23T04:02:43.551Z,8.51
2023-04-23T04:13:10.424Z,8.43
2023-04-23T04:23:37.046Z,8.49
2023-04-23T04:34:03.006Z,8.56
2023-04-23T04:44:28.813Z,8.57
2023-04-23T04:54:54.889Z,8.60
2023-04-23T05:05:21.064Z,8.70
2023-04-23T05:15:48.633Z,9.09
2023-04-23T05:26:14.950Z,9.75
2023-04-23T05:36:41.281Z,10.56
2023-04-23T05:47:07.153Z,11.55
2023-04-23T05:57:32.718Z,12.59
2023-04-23T06:07:59.057Z,13.65
2023-04-23T06:18:24.460Z,14.67
2023-04-23T06:28:49.990Z,15.55
2023-04-23T06:39:15.533Z,16.29
2023-04-23T06:49:42.973Z,16.84
2023-04-23T07:00:11.913Z,17.39
2023-04-23T07:10:37.626Z,17.85
2023-04-23T07:21:03.497Z,18.41
2023-04-23T07:31:29.956Z,18.94
2023-04-23T07:41:56.899Z,19.23
2023-04-23T07:52:23.210Z,19.26
2023-04-23T08:02:52.090Z,19.23
2023-04-23T08:13:17.999Z,19.30
2023-04-23T08:23:43.582Z,19.44
2023-04-23T08:34:09.530Z,19.50
2023-04-23T08:44:36.160Z,19.51
2023-04-23T08:55:05.923Z,19.56
2023-04-23T09:05:32.678Z,19.66
2023-04-23T09:15:58.580Z,19.82
2023-04-23T09:26:24.892Z,19.94
2023-04-23T09:36:52.685Z,20.04
2023-04-23T09:47:19.208Z,20.19
2023-04-23T09:57:45.697Z,20.31
2023-04-23T10:08:13.388Z,20.34
2023-04-23T10:18:40.993Z,20.35
2023-04-23T10:39:57.831Z,20.59
2023-04-23T10:50:26.757Z,20.60
2023-04-23T11:00:53.723Z,20.69
2023-04-23T11:11:19.215Z,20.81
2023-04-23T11:22:04.777Z,20.83
2023-04-23T11:32:31.344Z,21.00
2023-04-23T11:42:57.791Z,21.06
2023-04-23T11:53:25.017Z,20.98
2023-04-23T12:03:51.382Z,20.86
2023-04-23T12:14:18.989Z,20.69
2023-04-23T12:24:53.622Z,20.75
2023-04-23T12:35:19.622Z,20.94
2023-04-23T12:45:46.602Z,20.96
2023-04-23T12:56:10.784Z,21.15
2023-04-23T13:06:37.328Z,21.10
2023-04-23T13:17:03.165Z,20.97
2023-04-23T13:27:31.072Z,21.06
2023-04-23T13:37:56.873Z,21.20
2023-04-23T13:48:23.419Z,21.15
2023-04-23T13:58:49.513Z,21.13
2023-04-23T14:09:15.357Z,20.95
2023-04-23T14:19:41.036Z,20.73
2023-04-23T14:30:16.292Z,20.74
2023-04-23T14:40:42.152Z,20.71
2023-04-23T14:51:08.414Z,20.52
2023-04-23T15:01:34.354Z,20.39
2023-04-23T15:12:00.315Z,20.40
2023-04-23T15:22:26.265Z,20.47
2023-04-23T15:32:52.314Z,20.51
2023-04-23T15:43:20.005Z,20.50
2023-04-23T15:53:45.978Z,20.48
2023-04-23T16:04:12.614Z,20.46
2023-04-23T16:14:40.374Z,20.46
2023-04-23T16:25:08.047Z,20.40
2023-04-23T16:35:33.603Z,20.30
2023-04-23T16:45:59.997Z,20.30
2023-04-23T16:56:26.330Z,20.28
2023-04-23T17:06:52.273Z,20.07
2023-04-23T17:17:17.922Z,19.94
2023-04-23T17:27:43.759Z,19.79
2023-04-23T17:38:09.148Z,19.58
2023-04-23T17:48:35.009Z,19.40
2023-04-23T17:59:01.096Z,19.25
2023-04-23T18:09:27.095Z,19.12
2023-04-23T18:19:53.669Z,19.03
2023-04-23T18:30:23.534Z,18.93
2023-04-23T18:40:49.615Z,18.74
2023-04-23T18:51:26.872Z,18.58
2023-04-23T19:01:53.325Z,18.44
2023-04-23T19:12:19.167Z,18.24
2023-04-23T19:22:45.514Z,18.01
2023-04-23T19:33:11.946Z,17.79
2023-04-23T19:43:37.801Z,17.48
2023-04-23T19:54:04.004Z,17.31
2023-04-23T20:04:29.486Z,17.07
2023-04-23T20:14:55.959Z,16.87
2023-04-23T20:25:25.589Z,16.61
2023-04-23T20:35:51.816Z,16.26
2023-04-23T20:46:18.523Z,16.12
2023-04-23T20:56:44.595Z,16.15
2023-04-23T21:07:10.544Z,16.13
2023-04-23T21:17:36.374Z,15.95
2023-04-23T21:28:02.603Z,15.78
2023-04-23T21:38:28.882Z,15.59
2023-04-23T21:59:38.328Z,14.97
2023-04-23T22:10:05.617Z,14.90
2023-04-23T22:20:31.672Z,14.70
2023-04-23T22:30:57.914Z,14.39
2023-04-23T22:41:23.353Z,14.31
2023-04-23T22:51:49.833Z,14.12
2023-04-23T23:02:15.797Z,14.01
2023-04-23T23:12:41.548Z,13.91
2023-04-23T23:23:07.133Z,13.69
2023-04-23T23:33:33.272Z,13.54
2023-04-23T23:43:58.837Z,13.51
2023-04-23T23:54:24.568Z,13.46
