createdAt,value
2018-09-25T00:00:32.073Z,62.97
2018-09-25T00:03:41.685Z,27.93
2018-09-25T00:06:51.216Z,21.50
2018-09-25T00:10:00.816Z,18.20
2018-09-25T00:13:10.413Z,28.43
2018-09-25T00:16:19.943Z,27.73
2018-09-25T00:19:29.632Z,14.73
2018-09-25T00:22:39.181Z,15.03
2018-09-25T00:25:48.652Z,16.80
2018-09-25T00:28:58.244Z,11.20
2018-09-25T00:32:07.769Z,15.30
2018-09-25T00:35:17.252Z,13.63
2018-09-25T00:38:26.829Z,12.13
2018-09-25T00:41:36.457Z,9.87
2018-09-25T00:44:46.041Z,6.87
2018-09-25T00:47:55.549Z,17.53
2018-09-25T00:51:04.924Z,10.07
2018-09-25T00:54:14.462Z,10.73
2018-09-25T00:57:23.981Z,9.73
2018-09-25T01:00:33.565Z,15.10
2018-09-25T01:03:43.239Z,14.40
2018-09-25T01:06:52.756Z,12.63
2018-09-25T01:10:02.299Z,19.83
2018-09-25T01:13:12.056Z,18.57
2018-09-25T01:16:21.497Z,16.77
2018-09-25T01:19:31.072Z,18.30
2018-09-25T01:22:40.593Z,12.70
2018-09-25T01:25:50.180Z,10.50
2018-09-25T01:28:59.712Z,7.17
2018-09-25T01:32:09.252Z,10.47
2018-09-25T01:35:18.664Z,8.07
2018-09-25T01:38:28.218Z,17.17
2018-09-25T01:41:38.461Z,10.93
2018-09-25T01:44:47.959Z,6.50
2018-09-25T01:47:57.496Z,13.90
2018-09-25T01:51:07.176Z,9.23
2018-09-25T01:54:16.680Z,10.30
2018-09-25T01:57:26.288Z,10.83
2018-09-25T02:00:35.724Z,14.97
2018-09-25T02:03:45.185Z,6.53
2018-09-25T02:06:54.757Z,10.37
2018-09-25T02:10:04.376Z,12.53
2018-09-25T02:13:13.871Z,4.80
2018-09-25T02:16:23.392Z,7.60
2018-09-25T02:19:32.953Z,8.30
2018-09-25T02:22:42.635Z,5.53
2018-09-25T02:25:52.408Z,8.63
2018-09-25T02:29:02.121Z,9.13
2018-09-25T02:32:12.538Z,9.13
2018-09-25T02:35:22.026Z,9.13
2018-09-25T02:38:31.464Z,11.97
2018-09-25T02:41:41.856Z,6.30
2018-09-25T02:44:51.349Z,15.13
2018-09-25T02:48:00.932Z,9.57
2018-09-25T02:51:10.326Z,10.60
2018-09-25T02:54:19.896Z,11.27
2018-09-25T02:57:29.455Z,10.23
2018-09-25T03:00:38.931Z,8.43
2018-09-25T03:03:48.522Z,11.23
2018-09-25T03:06:58.104Z,3.70
2018-09-25T03:10:07.669Z,6.87
2018-09-25T03:13:17.359Z,6.63
2018-09-25T03:16:26.881Z,9.30
2018-09-25T03:19:36.469Z,6.53
2018-09-25T03:22:46.903Z,8.03
2018-09-25T03:25:56.334Z,6.87
2018-09-25T03:29:05.952Z,8.67
2018-09-25T03:32:15.608Z,9.07
2018-09-25T03:35:25.045Z,5.93
2018-09-25T03:38:34.470Z,7.60
2018-09-25T03:41:43.958Z,9.80
2018-09-25T03:44:53.491Z,8.90
2018-09-25T03:48:03.157Z,7.97
2018-09-25T03:51:13.448Z,5.40
2018-09-25T03:54:22.900Z,3.83
2018-09-25T03:57:32.487Z,6.23
2018-09-25T04:00:42.077Z,8.90
2018-09-25T04:03:51.573Z,3.80
2018-09-25T04:07:01.032Z,9.30
2018-09-25T04:10:10.609Z,7.60
2018-09-25T04:13:20.205Z,5.27
2018-09-25T04:16:29.817Z,6.30
2018-09-25T04:19:39.394Z,7.43
2018-09-25T04:22:48.938Z,5.63
2018-09-25T04:25:58.539Z,5.80
2018-09-25T04:29:08.914Z,8.83
2018-09-25T04:32:18.536Z,4.83
2018-09-25T04:35:28.104Z,3.17
2018-09-25T04:38:37.686Z,4.53
2018-09-25T04:41:47.362Z,2.97
2018-09-25T04:44:56.917Z,3.57
2018-09-25T04:48:06.476Z,5.90
2018-09-25T04:51:16.133Z,5.53
2018-09-25T04:54:25.818Z,7.33
2018-09-25T04:57:35.374Z,8.60
2018-09-25T05:00:44.765Z,3.03
2018-09-25T05:03:54.302Z,4.67
2018-09-25T05:07:03.828Z,6.10
2018-09-25T05:10:13.420Z,6.30
2018-09-25T05:13:23.092Z,6.00
2018-09-25T05:16:32.689Z,4.93
2018-09-25T05:19:42.358Z,7.07
2018-09-25T05:22:51.998Z,5.10
2018-09-25T05:26:02.296Z,17.60
2018-09-25T05:29:11.825Z,10.83
2018-09-25T05:32:21.379Z,7.87
2018-09-25T05:35:31.708Z,11.67
2018-09-25T05:38:41.309Z,7.90
2018-09-25T05:41:50.949Z,11.50
2018-09-25T05:45:00.502Z,9.90
2018-09-25T05:48:10.056Z,8.63
2018-09-25T05:51:19.664Z,10.70
2018-09-25T05:54:29.238Z,4.90
2018-09-25T05:57:38.921Z,7.73
2018-09-25T06:00:48.524Z,8.77
2018-09-25T06:03:58.213Z,18.57
2018-09-25T06:07:07.853Z,21.07
2018-09-25T06:10:17.383Z,19.10
2018-09-25T06:13:26.967Z,13.30
2018-09-25T06:16:36.542Z,7.97
2018-09-25T06:19:46.118Z,8.90
2018-09-25T06:22:55.636Z,20.67
2018-09-25T06:26:05.183Z,28.83
2018-09-25T06:29:14.736Z,14.07
2018-09-25T06:32:28.370Z,11.33
2018-09-25T06:35:38.057Z,13.13
2018-09-25T06:38:47.556Z,16.10
2018-09-25T06:41:57.029Z,17.10
2018-09-25T06:45:06.592Z,29.17
2018-09-25T06:48:15.973Z,14.03
2018-09-25T06:51:25.535Z,8.43
2018-09-25T06:54:35.129Z,13.43
2018-09-25T06:57:44.553Z,12.43
2018-09-25T07:00:54.133Z,11.67
2018-09-25T07:04:03.694Z,15.40
2018-09-25T07:07:13.221Z,12.13
2018-09-25T07:10:22.863Z,11.03
2018-09-25T07:13:32.377Z,27.87
2018-09-25T07:16:42.016Z,18.07
2018-09-25T07:19:51.581Z,11.87
2018-09-25T07:23:01.211Z,10.60
2018-09-25T07:26:10.643Z,11.30
2018-09-25T07:29:20.232Z,11.97
2018-09-25T07:32:30.292Z,9.57
2018-09-25T07:35:39.754Z,10.03
2018-09-25T07:38:49.292Z,7.23
2018-09-25T07:41:58.741Z,21.97
2018-09-25T07:45:08.385Z,7.50
2018-09-25T07:48:18.012Z,7.20
2018-09-25T07:51:27.583Z,8.67
2018-09-25T07:54:37.053Z,12.30
2018-09-25T07:57:46.474Z,16.13
2018-09-25T08:00:56.061Z,9.20
2018-09-25T08:04:05.448Z,16.97
2018-09-25T08:07:14.877Z,11.37
2018-09-25T08:10:24.268Z,16.83
2018-09-25T08:13:33.816Z,11.77
2018-09-25T08:16:43.345Z,10.87
2018-09-25T08:19:52.956Z,2.90
2018-09-25T08:23:02.506Z,9.17
2018-09-25T08:26:13.140Z,8.67
2018-09-25T08:29:22.771Z,10.03
2018-09-25T08:32:32.279Z,10.43
2018-09-25T08:35:41.854Z,10.77
2018-09-25T08:38:51.632Z,6.40
2018-09-25T08:42:01.042Z,4.73
2018-09-25T08:45:10.529Z,5.10
2018-09-25T08:48:20.109Z,7.10
2018-09-25T08:51:29.546Z,4.03
2018-09-25T08:54:39.170Z,5.50
2018-09-25T08:57:48.749Z,9.27
2018-09-25T09:00:59.383Z,16.57
2018-09-25T09:04:09.505Z,5.43
2018-09-25T09:07:19.058Z,6.53
2018-09-25T09:10:28.599Z,6.63
2018-09-25T09:13:38.295Z,7.47
2018-09-25T09:16:47.825Z,7.30
2018-09-25T09:19:57.466Z,5.30
2018-09-25T09:23:06.937Z,3.67
2018-09-25T09:26:16.452Z,4.37
2018-09-25T09:29:25.984Z,5.43
2018-09-25T09:32:35.609Z,7.60
2018-09-25T09:35:45.134Z,11.07
2018-09-25T09:38:54.664Z,6.33
2018-09-25T09:42:04.415Z,9.47
2018-09-25T09:45:13.689Z,16.63
2018-09-25T09:48:30.287Z,8.53
2018-09-25T09:51:39.829Z,5.60
2018-09-25T09:54:49.361Z,5.27
2018-09-25T09:57:58.903Z,4.03
2018-09-25T10:01:08.522Z,4.73
2018-09-25T10:04:17.970Z,5.17
2018-09-25T10:07:27.521Z,5.37
2018-09-25T10:10:37.117Z,1.70
2018-09-25T10:13:46.685Z,9.70
2018-09-25T10:16:56.066Z,3.93
2018-09-25T10:20:05.530Z,5.03
2018-09-25T10:23:15.996Z,5.50
2018-09-25T10:26:25.520Z,4.70
2018-09-25T10:29:35.122Z,4.20
2018-09-25T10:32:44.765Z,6.00
2018-09-25T10:35:54.337Z,10.70
2018-09-25T10:39:03.885Z,5.73
2018-09-25T10:42:14.555Z,3.73
2018-09-25T10:45:23.968Z,8.10
2018-09-25T10:48:33.980Z,4.20
2018-09-25T10:51:43.561Z,7.67
2018-09-25T10:54:53.109Z,7.10
2018-09-25T10:58:02.505Z,3.77
2018-09-25T11:01:12.195Z,6.20
2018-09-25T11:04:21.532Z,6.53
2018-09-25T11:07:31.141Z,3.50
2018-09-25T11:10:40.691Z,5.00
2018-09-25T11:13:50.294Z,4.10
2018-09-25T11:16:59.711Z,4.03
2018-09-25T11:20:09.282Z,5.23
2018-09-25T11:23:18.785Z,9.40
2018-09-25T11:26:28.353Z,7.63
2018-09-25T11:29:37.901Z,7.07
2018-09-25T11:32:47.572Z,5.60
2018-09-25T11:35:57.113Z,4.20
2018-09-25T11:39:06.732Z,7.10
2018-09-25T11:42:16.372Z,6.90
2018-09-25T11:45:25.979Z,6.93
2018-09-25T11:48:35.536Z,4.30
2018-09-25T11:51:45.071Z,4.33
2018-09-25T11:54:54.665Z,2.50
2018-09-25T11:58:04.159Z,4.40
2018-09-25T12:01:14.640Z,4.67
2018-09-25T12:04:24.190Z,3.13
2018-09-25T12:07:33.671Z,3.63
2018-09-25T12:10:43.230Z,2.83
2018-09-25T12:13:52.792Z,5.73
2018-09-25T12:17:02.246Z,4.87
2018-09-25T12:20:11.593Z,3.60
2018-09-25T12:23:21.149Z,4.13
2018-09-25T12:26:30.663Z,4.80
2018-09-25T12:29:41.299Z,8.10
2018-09-25T12:32:50.826Z,4.00
2018-09-25T12:36:00.405Z,3.47
2018-09-25T12:39:12.040Z,4.97
2018-09-25T12:42:21.605Z,5.67
2018-09-25T12:45:31.022Z,3.87
2018-09-25T12:48:40.568Z,3.90
2018-09-25T12:51:50.165Z,2.47
2018-09-25T12:54:59.681Z,4.00
2018-09-25T12:58:09.346Z,3.17
2018-09-25T13:01:18.774Z,11.27
2018-09-25T13:04:28.349Z,5.13
2018-09-25T13:07:37.713Z,4.13
2018-09-25T13:10:47.270Z,6.83
2018-09-25T13:13:56.819Z,5.33
2018-09-25T13:17:06.464Z,4.17
2018-09-25T13:20:15.888Z,4.23
2018-09-25T13:23:25.485Z,6.70
2018-09-25T13:26:34.970Z,8.33
2018-09-25T13:29:44.573Z,5.37
2018-09-25T13:32:54.089Z,4.30
2018-09-25T13:36:03.661Z,3.50
2018-09-25T13:39:14.620Z,6.23
2018-09-25T13:42:24.148Z,3.97
2018-09-25T13:45:33.645Z,5.33
2018-09-25T13:48:43.227Z,2.10
2018-09-25T13:51:52.836Z,5.10
2018-09-25T13:55:02.270Z,5.97
2018-09-25T13:58:11.892Z,5.83
2018-09-25T14:01:21.412Z,5.60
2018-09-25T14:04:31.012Z,3.97
2018-09-25T14:07:41.351Z,5.90
2018-09-25T14:10:50.753Z,4.73
2018-09-25T14:14:00.333Z,4.33
2018-09-25T14:17:11.930Z,4.23
2018-09-25T14:20:21.591Z,4.53
2018-09-25T14:23:31.167Z,3.30
2018-09-25T14:26:40.794Z,2.73
2018-09-25T14:29:50.236Z,4.83
2018-09-25T14:32:59.799Z,4.20
2018-09-25T14:36:09.379Z,3.10
2018-09-25T14:39:18.997Z,4.50
2018-09-25T14:42:28.473Z,4.20
2018-09-25T14:45:37.954Z,2.60
2018-09-25T14:48:47.557Z,4.50
2018-09-25T14:51:57.077Z,4.83
2018-09-25T14:55:06.646Z,5.57
2018-09-25T14:58:16.282Z,3.23
2018-09-25T15:01:25.983Z,2.93
2018-09-25T15:04:35.485Z,5.77
2018-09-25T15:07:45.032Z,3.83
2018-09-25T15:10:54.641Z,5.97
2018-09-25T15:14:04.018Z,3.03
2018-09-25T15:17:13.770Z,5.70
2018-09-25T15:20:23.375Z,3.00
2018-09-25T15:23:33.522Z,3.30
2018-09-25T15:26:43.147Z,5.23
2018-09-25T15:29:52.807Z,12.53
2018-09-25T15:33:02.321Z,5.93
2018-09-25T15:36:11.878Z,6.40
2018-09-25T15:39:21.497Z,5.17
2018-09-25T15:42:31.068Z,4.37
2018-09-25T15:45:40.602Z,4.53
2018-09-25T15:48:50.242Z,6.53
2018-09-25T15:51:59.635Z,5.83
2018-09-25T15:55:09.049Z,5.27
2018-09-25T15:58:18.568Z,9.53
2018-09-25T16:01:28.160Z,4.60
2018-09-25T16:04:37.682Z,4.60
2018-09-25T16:07:47.047Z,5.00
2018-09-25T16:10:56.691Z,7.47
2018-09-25T16:14:06.367Z,6.53
2018-09-25T16:17:15.702Z,6.37
2018-09-25T16:20:25.338Z,6.13
2018-09-25T16:23:34.901Z,4.30
2018-09-25T16:26:44.567Z,7.40
2018-09-25T16:29:56.158Z,5.67
2018-09-25T16:33:05.757Z,21.67
2018-09-25T16:36:15.332Z,8.53
2018-09-25T16:39:24.836Z,6.27
2018-09-25T16:42:34.536Z,9.77
2018-09-25T16:45:44.045Z,3.97
2018-09-25T16:48:53.682Z,11.37
2018-09-25T16:52:03.205Z,7.20
2018-09-25T16:55:12.767Z,8.20
2018-09-25T16:58:22.291Z,15.90
2018-09-25T17:01:32.052Z,13.97
2018-09-25T17:04:41.688Z,9.17
2018-09-25T17:07:52.238Z,14.07
2018-09-25T17:11:01.801Z,32.40
2018-09-25T17:14:11.175Z,15.13
2018-09-25T17:17:20.774Z,12.33
2018-09-25T17:20:30.408Z,11.23
2018-09-25T17:23:39.990Z,18.37
2018-09-25T17:26:49.421Z,26.10
2018-09-25T17:29:58.854Z,21.50
2018-09-25T17:33:09.527Z,22.73
2018-09-25T17:36:18.965Z,13.80
2018-09-25T17:39:28.349Z,20.40
2018-09-25T17:42:37.892Z,15.80
2018-09-25T17:45:51.006Z,16.07
2018-09-25T17:49:00.405Z,32.03
2018-09-25T17:52:09.846Z,23.17
2018-09-25T17:55:19.414Z,24.07
2018-09-25T17:58:28.982Z,17.80
2018-09-25T18:01:38.719Z,19.67
2018-09-25T18:04:49.062Z,22.97
2018-09-25T18:07:58.654Z,24.70
2018-09-25T18:11:08.222Z,45.73
2018-09-25T18:14:17.789Z,43.00
2018-09-25T18:17:27.306Z,68.23
2018-09-25T18:20:36.820Z,28.83
2018-09-25T18:23:47.345Z,10.53
2018-09-25T18:26:56.811Z,15.70
2018-09-25T18:30:06.370Z,17.63
2018-09-25T18:33:16.882Z,15.37
2018-09-25T18:36:26.303Z,8.27
2018-09-25T18:39:35.767Z,18.93
2018-09-25T18:42:45.283Z,11.10
2018-09-25T18:45:54.701Z,6.10
2018-09-25T18:49:04.257Z,5.77
2018-09-25T18:52:13.804Z,8.93
2018-09-25T18:55:23.341Z,9.43
2018-09-25T18:58:32.940Z,7.00
2018-09-25T19:01:42.674Z,10.70
2018-09-25T19:04:52.165Z,9.63
2018-09-25T19:08:01.743Z,9.60
2018-09-25T19:11:11.125Z,6.63
2018-09-25T19:14:20.752Z,11.53
2018-09-25T19:17:30.129Z,6.97
2018-09-25T19:20:39.706Z,7.50
2018-09-25T19:23:49.251Z,8.80
2018-09-25T19:26:58.810Z,11.93
2018-09-25T19:30:08.324Z,7.00
2018-09-25T19:33:17.886Z,5.30
2018-09-25T19:36:27.461Z,12.37
2018-09-25T19:39:37.072Z,5.33
2018-09-25T19:42:46.610Z,11.87
2018-09-25T19:45:56.214Z,14.73
2018-09-25T19:49:05.829Z,8.03
2018-09-25T19:52:15.210Z,14.53
2018-09-25T19:55:24.763Z,9.63
2018-09-25T19:58:34.430Z,15.33
2018-09-25T20:01:44.025Z,10.73
2018-09-25T20:04:53.443Z,12.17
2018-09-25T20:08:02.999Z,17.63
2018-09-25T20:11:12.619Z,13.30
2018-09-25T20:14:22.075Z,7.57
2018-09-25T20:17:31.593Z,10.57
2018-09-25T20:20:41.130Z,8.37
2018-09-25T20:23:50.707Z,12.27
2018-09-25T20:27:00.195Z,16.00
2018-09-25T20:30:09.709Z,10.93
2018-09-25T20:33:19.300Z,23.70
2018-09-25T20:36:28.907Z,10.57
2018-09-25T20:39:38.405Z,20.10
2018-09-25T20:42:48.054Z,11.43
2018-09-25T20:45:57.571Z,11.37
2018-09-25T20:49:07.141Z,5.20
2018-09-25T20:52:16.646Z,11.40
2018-09-25T20:55:26.193Z,14.90
2018-09-25T20:58:35.786Z,12.20
2018-09-25T21:01:45.341Z,11.80
2018-09-25T21:04:54.842Z,7.10
2018-09-25T21:08:04.276Z,6.57
2018-09-25T21:11:13.830Z,5.00
2018-09-25T21:14:23.331Z,11.73
2018-09-25T21:17:32.862Z,8.03
2018-09-25T21:20:42.444Z,7.77
2018-09-25T21:23:51.921Z,12.93
2018-09-25T21:27:01.434Z,9.03
2018-09-25T21:30:11.406Z,8.07
2018-09-25T21:33:21.089Z,9.97
2018-09-25T21:36:30.443Z,10.17
2018-09-25T21:39:40.018Z,12.73
2018-09-25T21:42:49.550Z,9.80
2018-09-25T21:45:59.162Z,5.37
2018-09-25T21:49:08.733Z,7.03
2018-09-25T21:52:18.316Z,8.23
2018-09-25T21:55:28.410Z,9.80
2018-09-25T21:58:37.992Z,7.33
2018-09-25T22:01:47.515Z,11.70
2018-09-25T22:04:58.095Z,6.83
2018-09-25T22:08:07.513Z,8.97
2018-09-25T22:11:17.067Z,5.63
2018-09-25T22:14:26.469Z,7.97
2018-09-25T22:17:36.099Z,13.17
2018-09-25T22:20:45.558Z,6.00
2018-09-25T22:23:55.153Z,7.67
2018-09-25T22:27:04.772Z,8.03
2018-09-25T22:30:14.323Z,6.97
2018-09-25T22:33:23.805Z,5.27
2018-09-25T22:36:33.410Z,11.00
2018-09-25T22:39:43.006Z,14.60
2018-09-25T22:42:52.580Z,6.63
2018-09-25T22:46:02.158Z,11.17
2018-09-25T22:49:11.693Z,6.03
2018-09-25T22:52:22.226Z,8.63
2018-09-25T22:55:31.651Z,6.30
2018-09-25T22:58:41.202Z,10.47
2018-09-25T23:01:50.794Z,7.40
2018-09-25T23:05:00.412Z,9.53
2018-09-25T23:08:09.935Z,6.97
2018-09-25T23:11:19.457Z,15.77
2018-09-25T23:14:28.934Z,20.17
2018-09-25T23:17:38.468Z,5.33
2018-09-25T23:20:48.032Z,4.23
2018-09-25T23:23:57.742Z,14.53
2018-09-25T23:27:07.169Z,11.80
2018-09-25T23:30:16.820Z,6.90
2018-09-25T23:33:26.324Z,8.73
2018-09-25T23:36:35.916Z,10.50
2018-09-25T23:39:52.868Z,13.00
2018-09-25T23:43:33.558Z,9.17
2018-09-25T23:46:46.791Z,9.90
2018-09-25T23:49:58.133Z,11.70
2018-09-25T23:53:05.965Z,10.57
2018-09-25T23:56:15.545Z,8.67
2018-09-25T23:59:23.821Z,6.70
