createdAt,value
2019-05-18T00:01:13.347Z,99.90
2019-05-18T00:03:41.784Z,99.90
2019-05-18T00:06:10.214Z,99.90
2019-05-18T00:08:38.676Z,99.90
2019-05-18T00:11:07.190Z,99.90
2019-05-18T00:13:35.633Z,99.90
2019-05-18T00:16:04.076Z,99.90
2019-05-18T00:18:32.518Z,99.90
2019-05-18T00:21:00.972Z,99.90
2019-05-18T00:23:29.408Z,99.90
2019-05-18T00:25:57.860Z,99.90
2019-05-18T00:28:26.455Z,99.90
2019-05-18T00:30:54.896Z,99.90
2019-05-18T00:33:23.349Z,99.90
2019-05-18T00:35:51.789Z,99.90
2019-05-18T00:38:20.233Z,99.90
2019-05-18T00:40:48.754Z,99.90
2019-05-18T00:43:17.194Z,99.90
2019-05-18T00:45:45.646Z,99.90
2019-05-18T00:48:14.078Z,99.90
2019-05-18T00:50:42.687Z,99.90
2019-05-18T00:53:11.130Z,99.90
2019-05-18T00:55:39.576Z,99.90
2019-05-18T00:58:08.017Z,99.90
2019-05-18T01:00:36.458Z,99.90
2019-05-18T01:03:04.976Z,99.90
2019-05-18T01:05:33.502Z,99.90
2019-05-18T01:08:01.940Z,99.90
2019-05-18T01:10:30.407Z,99.90
2019-05-18T01:12:58.847Z,99.90
2019-05-18T01:15:27.290Z,99.90
2019-05-18T01:17:57.847Z,99.90
2019-05-18T01:20:25.905Z,99.90
2019-05-18T01:22:54.344Z,99.90
2019-05-18T01:25:22.784Z,99.90
2019-05-18T01:27:51.225Z,99.90
2019-05-18T01:30:19.740Z,99.90
2019-05-18T01:32:48.174Z,99.90
2019-05-18T01:35:18.156Z,99.90
2019-05-18T01:37:46.597Z,99.90
2019-05-18T01:40:15.434Z,99.90
2019-05-18T01:42:43.880Z,99.90
2019-05-18T01:45:16.918Z,99.90
2019-05-18T01:47:42.808Z,99.90
2019-05-18T01:50:11.488Z,99.90
2019-05-18T01:52:39.919Z,99.90
2019-05-18T01:55:15.234Z,99.90
2019-05-18T01:57:43.664Z,99.90
2019-05-18T02:00:12.435Z,99.90
2019-05-18T02:02:40.968Z,99.90
2019-05-18T02:05:09.973Z,99.90
2019-05-18T02:07:38.421Z,99.90
2019-05-18T02:10:07.983Z,99.90
2019-05-18T02:12:36.406Z,99.90
2019-05-18T02:15:06.673Z,99.90
2019-05-18T02:17:35.099Z,99.90
2019-05-18T02:20:03.901Z,99.90
2019-05-18T02:22:32.591Z,99.90
2019-05-18T02:25:01.021Z,99.90
2019-05-18T02:27:29.460Z,99.90
2019-05-18T02:29:57.888Z,99.90
2019-05-18T02:32:26.325Z,99.90
2019-05-18T02:34:54.754Z,99.90
2019-05-18T02:37:23.189Z,99.90
2019-05-18T02:39:53.249Z,99.90
2019-05-18T02:42:21.690Z,99.90
2019-05-18T02:44:50.120Z,99.90
2019-05-18T02:47:18.555Z,99.90
2019-05-18T02:49:46.979Z,99.90
2019-05-18T02:52:15.411Z,99.90
2019-05-18T02:54:43.848Z,99.90
2019-05-18T02:57:12.275Z,99.90
2019-05-18T02:59:40.708Z,99.90
2019-05-18T03:02:09.153Z,99.90
2019-05-18T03:04:37.637Z,99.90
2019-05-18T03:07:06.074Z,99.90
2019-05-18T03:09:34.505Z,99.90
2019-05-18T03:12:03.106Z,99.90
2019-05-18T03:14:31.536Z,99.90
2019-05-18T03:17:00.031Z,99.90
2019-05-18T03:19:28.829Z,99.90
2019-05-18T03:22:00.754Z,99.90
2019-05-18T03:24:27.426Z,99.90
2019-05-18T03:26:55.873Z,99.90
2019-05-18T03:29:24.305Z,99.90
2019-05-18T03:31:52.731Z,99.90
2019-05-18T03:34:21.157Z,99.90
2019-05-18T03:36:49.615Z,99.90
2019-05-18T03:39:18.031Z,99.90
2019-05-18T03:41:46.462Z,99.90
2019-05-18T03:44:14.892Z,99.90
2019-05-18T03:46:43.329Z,99.90
2019-05-18T03:49:26.041Z,99.90
2019-05-18T03:51:41.932Z,99.90
2019-05-18T03:54:10.360Z,99.90
2019-05-18T03:56:58.140Z,99.90
2019-05-18T03:59:26.580Z,99.90
2019-05-18T04:01:55.008Z,99.90
2019-05-18T04:04:23.581Z,99.90
2019-05-18T04:06:52.267Z,99.90
2019-05-18T04:09:20.695Z,99.90
2019-05-18T04:11:49.125Z,99.90
2019-05-18T04:14:17.562Z,99.90
2019-05-18T04:16:46.061Z,99.90
2019-05-18T04:19:14.483Z,99.90
2019-05-18T04:21:42.930Z,99.90
2019-05-18T04:24:11.352Z,99.90
2019-05-18T04:26:39.801Z,99.90
2019-05-18T04:29:08.231Z,99.90
2019-05-18T04:31:36.680Z,99.90
2019-05-18T04:34:05.115Z,99.90
2019-05-18T04:36:33.556Z,99.90
2019-05-18T04:39:01.976Z,99.90
2019-05-18T04:41:30.403Z,99.90
2019-05-18T04:43:58.839Z,99.90
2019-05-18T04:46:27.290Z,99.90
2019-05-18T04:48:55.809Z,99.90
2019-05-18T04:51:24.288Z,99.90
2019-05-18T04:53:52.716Z,99.90
2019-05-18T04:56:21.145Z,99.90
2019-05-18T04:58:49.580Z,99.90
2019-05-18T05:01:18.003Z,99.90
2019-05-18T05:03:46.435Z,99.90
2019-05-18T05:06:14.860Z,99.90
2019-05-18T05:08:43.368Z,99.90
2019-05-18T05:11:11.790Z,99.90
2019-05-18T05:13:40.229Z,99.90
2019-05-18T05:16:08.648Z,99.90
2019-05-18T05:18:37.080Z,99.90
2019-05-18T05:21:05.512Z,99.90
2019-05-18T05:23:33.945Z,99.90
2019-05-18T05:26:02.370Z,99.90
2019-05-18T05:28:30.804Z,99.90
2019-05-18T05:31:18.568Z,99.90
2019-05-18T05:33:47.014Z,99.90
2019-05-18T05:36:15.440Z,99.90
2019-05-18T05:38:43.872Z,99.90
2019-05-18T05:41:16.540Z,99.90
2019-05-18T05:43:42.464Z,99.90
2019-05-18T05:46:10.891Z,99.90
2019-05-18T05:48:39.346Z,99.90
2019-05-18T05:51:07.824Z,99.90
2019-05-18T05:53:36.251Z,99.90
2019-05-18T05:56:04.692Z,99.90
2019-05-18T05:58:33.124Z,99.90
2019-05-18T06:01:01.552Z,99.90
2019-05-18T06:03:29.984Z,99.90
2019-05-18T06:05:58.408Z,99.90
2019-05-18T06:08:26.843Z,99.90
2019-05-18T06:10:55.273Z,99.70
2019-05-18T06:13:23.715Z,99.70
2019-05-18T06:15:52.178Z,99.50
2019-05-18T06:18:20.600Z,99.20
2019-05-18T06:20:51.326Z,98.90
2019-05-18T06:23:19.172Z,98.90
2019-05-18T06:25:47.606Z,99.20
2019-05-18T06:28:16.040Z,99.50
2019-05-18T06:30:44.468Z,99.20
2019-05-18T06:33:12.909Z,99.10
2019-05-18T06:35:41.339Z,98.90
2019-05-18T06:38:09.785Z,98.70
2019-05-18T06:40:38.235Z,98.00
2019-05-18T06:43:06.663Z,97.60
2019-05-18T06:45:35.092Z,98.00
2019-05-18T06:48:03.595Z,98.20
2019-05-18T06:50:32.129Z,97.70
2019-05-18T06:53:00.818Z,97.60
2019-05-18T06:55:29.266Z,97.70
2019-05-18T06:57:58.123Z,98.00
2019-05-18T07:00:27.214Z,97.90
2019-05-18T07:02:55.639Z,98.10
2019-05-18T07:05:24.059Z,98.30
2019-05-18T07:07:52.497Z,98.40
2019-05-18T07:10:20.924Z,98.20
2019-05-18T07:13:08.687Z,97.40
2019-05-18T07:15:37.137Z,97.10
2019-05-18T07:18:05.562Z,97.10
2019-05-18T07:20:33.999Z,97.60
2019-05-18T07:23:02.534Z,99.90
2019-05-18T07:25:31.015Z,99.90
2019-05-18T07:27:59.436Z,99.00
2019-05-18T07:30:47.209Z,98.20
2019-05-18T07:33:15.632Z,96.80
2019-05-18T07:35:44.073Z,97.10
2019-05-18T07:38:12.505Z,97.20
2019-05-18T07:40:40.929Z,96.80
2019-05-18T07:43:09.373Z,96.50
2019-05-18T07:45:37.807Z,96.00
2019-05-18T07:48:06.303Z,96.30
2019-05-18T07:50:34.739Z,95.30
2019-05-18T07:53:03.168Z,95.80
2019-05-18T07:55:31.609Z,95.90
2019-05-18T07:58:00.023Z,95.40
2019-05-18T08:00:28.468Z,95.10
2019-05-18T08:02:56.887Z,94.70
2019-05-18T08:05:25.346Z,95.40
2019-05-18T08:07:53.770Z,96.00
2019-05-18T08:10:36.437Z,96.50
2019-05-18T08:13:06.184Z,96.80
2019-05-18T08:15:35.867Z,97.30
2019-05-18T08:18:04.352Z,96.50
2019-05-18T08:20:33.945Z,96.40
2019-05-18T08:23:02.612Z,96.40
2019-05-18T08:25:31.045Z,96.30
2019-05-18T08:27:59.483Z,96.30
2019-05-18T08:30:27.916Z,96.10
2019-05-18T08:32:56.369Z,96.40
2019-05-18T08:35:27.127Z,96.20
2019-05-18T08:37:54.968Z,96.00
2019-05-18T08:40:23.453Z,95.60
2019-05-18T08:42:52.539Z,95.80
2019-05-18T08:45:21.034Z,95.40
2019-05-18T08:47:49.462Z,95.60
2019-05-18T08:50:17.986Z,95.80
2019-05-18T08:52:46.406Z,95.50
2019-05-18T08:55:16.007Z,95.50
2019-05-18T08:57:44.443Z,95.20
2019-05-18T09:00:13.070Z,95.20
2019-05-18T09:02:41.746Z,95.70
2019-05-18T09:05:10.907Z,96.30
2019-05-18T09:07:39.346Z,94.90
2019-05-18T09:10:08.518Z,94.80
2019-05-18T09:12:37.005Z,94.40
2019-05-18T09:15:08.844Z,94.60
2019-05-18T09:17:37.291Z,94.80
2019-05-18T09:20:07.924Z,94.40
2019-05-18T09:22:36.348Z,94.10
2019-05-18T09:25:06.348Z,93.90
2019-05-18T09:27:34.814Z,94.00
2019-05-18T09:30:03.717Z,94.00
2019-05-18T09:32:32.215Z,94.80
2019-05-18T09:35:00.643Z,94.30
2019-05-18T09:37:29.160Z,93.70
2019-05-18T09:39:57.587Z,93.70
2019-05-18T09:42:26.041Z,93.80
2019-05-18T09:44:54.469Z,93.90
2019-05-18T09:47:22.911Z,92.80
2019-05-18T09:49:51.348Z,92.90
2019-05-18T09:52:19.793Z,92.60
2019-05-18T09:54:48.200Z,92.50
2019-05-18T09:57:16.641Z,92.90
2019-05-18T09:59:45.075Z,93.70
2019-05-18T10:02:13.508Z,92.30
2019-05-18T10:04:41.933Z,92.50
2019-05-18T10:07:10.382Z,92.60
2019-05-18T10:09:39.818Z,92.90
2019-05-18T10:12:08.441Z,92.70
2019-05-18T10:14:36.861Z,92.70
2019-05-18T10:17:05.330Z,92.50
2019-05-18T10:19:33.758Z,93.20
2019-05-18T10:22:02.202Z,92.80
2019-05-18T10:24:30.615Z,91.80
2019-05-18T10:26:59.052Z,92.30
2019-05-18T10:29:28.662Z,92.80
2019-05-18T10:31:57.104Z,92.90
2019-05-18T10:34:25.556Z,92.10
2019-05-18T10:36:53.985Z,91.20
2019-05-18T10:39:22.410Z,91.80
2019-05-18T10:41:50.920Z,92.00
2019-05-18T10:44:19.349Z,92.20
2019-05-18T10:46:48.053Z,91.70
2019-05-18T10:49:16.482Z,91.80
2019-05-18T10:51:44.909Z,91.70
2019-05-18T10:54:13.341Z,91.60
2019-05-18T10:56:41.804Z,92.20
2019-05-18T10:59:10.302Z,91.80
2019-05-18T11:01:38.741Z,92.20
2019-05-18T11:04:07.251Z,91.40
2019-05-18T11:06:35.741Z,90.70
2019-05-18T11:09:06.080Z,90.60
2019-05-18T11:11:35.185Z,91.10
2019-05-18T11:14:03.618Z,90.10
2019-05-18T11:16:32.055Z,90.10
2019-05-18T11:19:00.476Z,89.80
2019-05-18T11:21:28.916Z,89.50
2019-05-18T11:23:57.352Z,89.20
2019-05-18T11:26:25.802Z,88.60
2019-05-18T11:28:54.274Z,89.10
2019-05-18T11:31:22.743Z,88.50
2019-05-18T11:33:51.184Z,86.60
2019-05-18T11:36:19.687Z,85.50
2019-05-18T11:38:48.121Z,86.60
2019-05-18T11:41:16.583Z,84.80
2019-05-18T11:43:45.013Z,83.50
2019-05-18T11:46:13.448Z,84.60
2019-05-18T11:48:41.888Z,83.50
2019-05-18T11:51:10.315Z,82.20
2019-05-18T11:53:38.993Z,82.20
2019-05-18T11:56:07.429Z,81.10
2019-05-18T11:58:35.875Z,82.10
2019-05-18T12:01:04.471Z,81.60
2019-05-18T12:03:32.899Z,80.70
2019-05-18T12:06:01.330Z,78.40
2019-05-18T12:08:29.847Z,78.00
2019-05-18T12:11:05.218Z,75.90
2019-05-18T12:13:33.755Z,72.70
2019-05-18T12:16:02.174Z,68.20
2019-05-18T12:18:30.609Z,69.30
2019-05-18T12:20:59.077Z,66.10
2019-05-18T12:23:27.537Z,62.70
2019-05-18T12:26:02.081Z,59.00
2019-05-18T12:28:31.559Z,55.60
2019-05-18T12:31:02.045Z,55.50
2019-05-18T12:33:30.273Z,53.40
2019-05-18T12:35:58.705Z,50.00
2019-05-18T12:38:27.143Z,47.20
2019-05-18T12:40:55.568Z,47.50
2019-05-18T12:43:24.012Z,46.00
2019-05-18T12:45:52.436Z,44.50
2019-05-18T12:48:20.873Z,44.60
2019-05-18T12:50:49.289Z,42.90
2019-05-18T12:53:17.908Z,43.00
2019-05-18T12:55:46.339Z,40.40
2019-05-18T12:58:14.782Z,39.50
2019-05-18T13:00:43.224Z,39.00
2019-05-18T13:03:11.651Z,38.60
2019-05-18T13:05:40.131Z,42.10
2019-05-18T13:08:08.641Z,40.70
2019-05-18T13:10:37.092Z,37.80
2019-05-18T13:13:05.590Z,37.70
2019-05-18T13:15:34.028Z,36.60
2019-05-18T13:18:02.464Z,36.40
2019-05-18T13:20:30.894Z,36.80
2019-05-18T13:22:59.358Z,36.50
2019-05-18T13:25:27.832Z,35.70
2019-05-18T13:27:56.300Z,34.80
2019-05-18T13:30:24.896Z,35.40
2019-05-18T13:32:53.333Z,35.50
2019-05-18T13:35:21.837Z,35.30
2019-05-18T13:37:50.275Z,34.20
2019-05-18T13:40:19.087Z,33.40
2019-05-18T13:42:47.583Z,34.60
2019-05-18T13:45:16.579Z,33.80
2019-05-18T13:47:45.012Z,31.80
2019-05-18T13:50:14.095Z,31.50
2019-05-18T13:52:43.108Z,31.70
2019-05-18T13:55:11.969Z,30.70
2019-05-18T13:57:40.428Z,30.30
2019-05-18T14:00:09.520Z,30.40
2019-05-18T14:02:37.949Z,30.90
2019-05-18T14:05:07.324Z,31.60
2019-05-18T14:07:35.823Z,32.10
2019-05-18T14:10:12.080Z,29.80
2019-05-18T14:12:39.144Z,29.20
2019-05-18T14:15:08.223Z,29.10
2019-05-18T14:17:36.668Z,27.60
2019-05-18T14:20:05.550Z,27.30
2019-05-18T14:22:34.028Z,26.70
2019-05-18T14:25:10.565Z,26.40
2019-05-18T14:27:32.701Z,26.10
2019-05-18T14:30:01.143Z,25.80
2019-05-18T14:32:29.581Z,25.60
2019-05-18T14:34:58.020Z,27.10
2019-05-18T14:37:26.457Z,27.00
2019-05-18T14:39:54.891Z,26.30
2019-05-18T14:42:23.338Z,25.40
2019-05-18T14:44:51.781Z,25.90
2019-05-18T14:47:20.215Z,25.40
2019-05-18T14:49:48.655Z,25.60
2019-05-18T14:52:17.084Z,26.00
2019-05-18T14:54:45.527Z,26.60
2019-05-18T14:57:13.947Z,27.40
2019-05-18T14:59:42.388Z,28.90
2019-05-18T15:02:10.884Z,28.90
2019-05-18T15:04:39.336Z,28.30
2019-05-18T15:07:07.776Z,27.80
2019-05-18T15:09:36.219Z,27.60
2019-05-18T15:12:04.660Z,28.30
2019-05-18T15:14:33.106Z,27.80
2019-05-18T15:17:01.709Z,27.40
2019-05-18T15:19:30.149Z,27.10
2019-05-18T15:21:58.828Z,27.00
2019-05-18T15:24:27.276Z,27.00
2019-05-18T15:26:55.712Z,27.00
2019-05-18T15:29:24.153Z,27.00
2019-05-18T15:31:52.591Z,26.50
2019-05-18T15:34:21.050Z,26.80
2019-05-18T15:36:49.553Z,27.80
2019-05-18T15:39:17.979Z,29.20
2019-05-18T15:41:46.419Z,30.40
2019-05-18T15:44:14.852Z,31.40
2019-05-18T15:46:43.304Z,33.40
2019-05-18T15:49:11.772Z,35.60
2019-05-18T15:51:40.268Z,36.40
2019-05-18T15:54:08.734Z,36.10
2019-05-18T15:56:37.223Z,36.80
2019-05-18T15:59:05.675Z,38.60
2019-05-18T16:01:34.134Z,40.10
2019-05-18T16:04:02.616Z,41.70
2019-05-18T16:06:31.062Z,42.30
2019-05-18T16:08:59.491Z,42.50
2019-05-18T16:11:27.939Z,42.80
2019-05-18T16:13:56.377Z,43.70
2019-05-18T16:16:24.884Z,43.90
2019-05-18T16:18:53.315Z,45.10
2019-05-18T16:21:21.751Z,45.30
2019-05-18T16:23:50.189Z,45.90
2019-05-18T16:26:21.658Z,46.70
2019-05-18T16:28:48.792Z,47.50
2019-05-18T16:31:17.241Z,47.90
2019-05-18T16:33:45.671Z,49.00
2019-05-18T16:36:14.117Z,50.30
2019-05-18T16:38:42.549Z,50.90
2019-05-18T16:41:10.988Z,50.50
2019-05-18T16:43:39.428Z,50.30
2019-05-18T16:46:07.867Z,50.50
2019-05-18T16:48:39.373Z,50.10
2019-05-18T16:51:06.467Z,50.80
2019-05-18T16:53:34.904Z,51.20
2019-05-18T16:56:03.344Z,51.20
2019-05-18T16:58:31.778Z,51.70
2019-05-18T17:01:00.230Z,51.00
2019-05-18T17:03:28.658Z,50.40
2019-05-18T17:05:57.096Z,50.90
2019-05-18T17:08:25.531Z,50.40
2019-05-18T17:10:53.967Z,50.90
2019-05-18T17:13:22.400Z,49.90
2019-05-18T17:15:50.853Z,49.90
2019-05-18T17:18:19.285Z,50.30
2019-05-18T17:20:47.728Z,49.90
2019-05-18T17:23:16.151Z,50.20
2019-05-18T17:25:44.588Z,50.30
2019-05-18T17:28:13.024Z,50.70
2019-05-18T17:30:42.802Z,50.90
2019-05-18T17:33:11.481Z,51.10
2019-05-18T17:35:39.919Z,51.70
2019-05-18T17:38:08.352Z,52.60
2019-05-18T17:40:36.783Z,52.60
2019-05-18T17:43:05.296Z,52.80
2019-05-18T17:45:33.821Z,53.00
2019-05-18T17:48:02.332Z,52.70
2019-05-18T17:50:30.764Z,52.60
2019-05-18T17:52:59.215Z,52.90
2019-05-18T17:55:27.644Z,53.00
2019-05-18T17:57:56.084Z,53.00
2019-05-18T18:00:24.512Z,53.00
2019-05-18T18:02:52.964Z,53.40
2019-05-18T18:05:21.395Z,53.70
2019-05-18T18:07:49.852Z,54.00
2019-05-18T18:10:18.351Z,54.30
2019-05-18T18:12:46.800Z,54.00
2019-05-18T18:15:15.662Z,54.60
2019-05-18T18:17:44.112Z,54.70
2019-05-18T18:20:13.600Z,55.00
2019-05-18T18:22:42.199Z,55.50
2019-05-18T18:25:10.995Z,55.70
2019-05-18T18:27:39.443Z,55.90
2019-05-18T18:30:10.316Z,56.20
2019-05-18T18:32:38.763Z,56.40
2019-05-18T18:35:07.335Z,56.80
2019-05-18T18:37:35.778Z,57.60
2019-05-18T18:40:06.248Z,57.90
2019-05-18T18:42:34.695Z,58.40
2019-05-18T18:45:03.598Z,59.40
2019-05-18T18:47:32.033Z,60.10
2019-05-18T18:50:00.460Z,60.30
2019-05-18T18:52:28.922Z,61.20
2019-05-18T18:54:57.416Z,61.60
2019-05-18T18:57:40.174Z,62.40
2019-05-18T18:59:57.043Z,62.60
2019-05-18T19:02:25.739Z,63.40
2019-05-18T19:04:54.189Z,64.60
2019-05-18T19:07:22.692Z,65.30
2019-05-18T19:09:51.136Z,66.00
2019-05-18T19:12:19.571Z,66.90
2019-05-18T19:14:48.029Z,67.50
2019-05-18T19:17:16.528Z,67.30
2019-05-18T19:19:44.968Z,67.90
2019-05-18T19:22:13.404Z,68.90
2019-05-18T19:24:41.838Z,69.60
2019-05-18T19:27:10.274Z,71.00
2019-05-18T19:29:38.708Z,70.10
2019-05-18T19:32:07.141Z,71.20
2019-05-18T19:34:35.577Z,71.50
2019-05-18T19:37:04.018Z,71.90
2019-05-18T19:39:32.538Z,71.70
2019-05-18T19:42:00.978Z,71.80
2019-05-18T19:44:30.411Z,73.60
2019-05-18T19:46:58.907Z,74.10
2019-05-18T19:49:28.913Z,74.40
2019-05-18T19:51:57.351Z,75.00
2019-05-18T19:54:25.788Z,75.40
2019-05-18T19:56:54.240Z,76.50
2019-05-18T19:59:22.771Z,78.00
2019-05-18T20:01:51.267Z,78.80
2019-05-18T20:04:19.724Z,80.10
2019-05-18T20:06:48.168Z,79.00
2019-05-18T20:09:16.628Z,79.80
2019-05-18T20:11:45.123Z,80.00
2019-05-18T20:14:13.627Z,81.60
2019-05-18T20:16:42.089Z,82.90
2019-05-18T20:19:10.596Z,84.30
2019-05-18T20:21:39.029Z,85.70
2019-05-18T20:24:07.560Z,85.70
2019-05-18T20:26:36.057Z,85.90
2019-05-18T20:29:04.618Z,86.90
2019-05-18T20:31:33.131Z,88.60
2019-05-18T20:34:01.585Z,88.90
2019-05-18T20:36:30.028Z,89.50
2019-05-18T20:38:58.480Z,90.00
2019-05-18T20:41:26.916Z,90.40
2019-05-18T20:43:55.352Z,90.60
2019-05-18T20:46:23.788Z,90.80
2019-05-18T20:48:52.242Z,90.90
2019-05-18T20:51:20.675Z,91.20
2019-05-18T20:53:49.131Z,91.30
2019-05-18T20:56:17.560Z,91.40
2019-05-18T20:58:46.004Z,91.60
2019-05-18T21:01:14.444Z,91.20
2019-05-18T21:03:42.911Z,91.60
2019-05-18T21:06:11.600Z,92.10
2019-05-18T21:08:40.067Z,92.10
2019-05-18T21:11:08.485Z,92.30
2019-05-18T21:13:36.923Z,92.70
2019-05-18T21:16:05.423Z,92.80
2019-05-18T21:18:33.864Z,93.50
2019-05-18T21:21:02.295Z,93.20
2019-05-18T21:23:30.741Z,93.00
2019-05-18T21:25:59.169Z,93.80
2019-05-18T21:28:27.621Z,93.60
2019-05-18T21:30:56.081Z,94.20
2019-05-18T21:33:24.503Z,94.00
2019-05-18T21:35:52.944Z,94.10
2019-05-18T21:38:22.903Z,94.00
2019-05-18T21:40:51.347Z,94.20
2019-05-18T21:43:19.788Z,94.70
2019-05-18T21:45:48.235Z,95.00
2019-05-18T21:48:16.672Z,95.10
2019-05-18T21:50:45.116Z,95.50
2019-05-18T21:53:13.558Z,95.50
2019-05-18T21:55:42.003Z,95.70
2019-05-18T21:58:12.280Z,96.00
2019-05-18T22:00:41.059Z,96.20
2019-05-18T22:03:09.503Z,96.10
2019-05-18T22:05:38.014Z,96.00
2019-05-18T22:08:06.439Z,96.00
2019-05-18T22:10:34.892Z,96.00
2019-05-18T22:13:03.334Z,96.40
2019-05-18T22:15:31.769Z,96.20
2019-05-18T22:18:02.844Z,96.50
2019-05-18T22:20:32.641Z,96.80
2019-05-18T22:23:01.179Z,96.70
2019-05-18T22:25:29.669Z,96.70
2019-05-18T22:27:58.118Z,96.70
2019-05-18T22:30:26.627Z,97.10
2019-05-18T22:32:55.064Z,96.70
2019-05-18T22:35:23.507Z,97.10
2019-05-18T22:37:51.947Z,97.40
2019-05-18T22:40:20.388Z,97.30
2019-05-18T22:42:48.815Z,97.30
2019-05-18T22:45:17.255Z,97.60
2019-05-18T22:47:45.682Z,97.70
2019-05-18T22:50:14.356Z,97.90
2019-05-18T22:52:43.592Z,97.90
2019-05-18T22:55:12.263Z,98.00
2019-05-18T22:57:40.704Z,98.20
2019-05-18T23:00:09.387Z,98.30
2019-05-18T23:02:37.903Z,98.30
2019-05-18T23:05:06.429Z,98.20
2019-05-18T23:07:34.851Z,98.40
2019-05-18T23:10:04.345Z,98.40
2019-05-18T23:12:32.789Z,98.50
2019-05-18T23:15:01.207Z,98.70
2019-05-18T23:17:29.680Z,98.60
2019-05-18T23:19:58.123Z,98.60
2019-05-18T23:22:26.564Z,98.60
2019-05-18T23:24:55.000Z,99.10
2019-05-18T23:27:23.439Z,99.20
2019-05-18T23:29:51.878Z,99.10
2019-05-18T23:32:20.325Z,99.20
2019-05-18T23:34:48.766Z,99.60
2019-05-18T23:37:17.204Z,99.40
2019-05-18T23:39:45.631Z,99.40
2019-05-18T23:42:14.073Z,99.30
2019-05-18T23:44:42.499Z,99.60
2019-05-18T23:47:10.935Z,99.70
2019-05-18T23:49:39.376Z,99.50
2019-05-18T23:52:07.834Z,99.80
2019-05-18T23:54:57.154Z,99.90
2019-05-18T23:57:25.665Z,99.90
2019-05-18T23:59:54.156Z,99.80
