createdAt,value
2022-11-02T00:01:52.613Z,2.07
2022-11-02T00:04:41.585Z,2.10
2022-11-02T00:07:30.454Z,2.50
2022-11-02T00:10:19.623Z,1.90
2022-11-02T00:13:08.461Z,1.50
2022-11-02T00:15:57.530Z,1.70
2022-11-02T00:18:49.432Z,2.40
2022-11-02T00:21:38.384Z,2.07
2022-11-02T00:24:27.296Z,1.83
2022-11-02T00:27:16.157Z,2.13
2022-11-02T00:30:05.511Z,2.53
2022-11-02T00:32:54.351Z,2.57
2022-11-02T00:35:45.695Z,2.20
2022-11-02T00:38:34.505Z,2.50
2022-11-02T00:41:23.359Z,2.70
2022-11-02T00:44:12.230Z,1.80
2022-11-02T00:47:01.031Z,2.30
2022-11-02T00:49:49.908Z,2.03
2022-11-02T00:52:42.374Z,2.27
2022-11-02T00:55:31.378Z,1.70
2022-11-02T00:58:20.197Z,3.00
2022-11-02T01:01:09.756Z,1.60
2022-11-02T01:03:59.046Z,2.40
2022-11-02T01:06:48.207Z,2.07
2022-11-02T01:09:38.363Z,2.67
2022-11-02T01:12:27.181Z,2.07
2022-11-02T01:15:15.969Z,2.63
2022-11-02T01:18:05.990Z,2.43
2022-11-02T01:20:57.892Z,2.87
2022-11-02T01:23:46.905Z,2.83
2022-11-02T01:26:37.148Z,3.97
2022-11-02T01:29:26.083Z,3.07
2022-11-02T01:32:14.965Z,3.23
2022-11-02T01:35:03.814Z,3.73
2022-11-02T01:37:52.595Z,2.70
2022-11-02T01:40:41.742Z,2.90
2022-11-02T01:43:32.718Z,3.77
2022-11-02T01:46:23.399Z,3.00
2022-11-02T01:49:13.904Z,3.50
2022-11-02T01:52:06.759Z,2.60
2022-11-02T01:54:57.664Z,3.13
2022-11-02T01:57:48.366Z,2.50
2022-11-02T02:00:39.101Z,2.27
2022-11-02T02:03:28.308Z,2.03
2022-11-02T02:06:17.880Z,2.50
2022-11-02T02:09:07.726Z,2.73
2022-11-02T02:11:56.605Z,2.37
2022-11-02T02:14:45.437Z,2.03
2022-11-02T02:17:39.628Z,2.13
2022-11-02T02:20:39.239Z,1.47
2022-11-02T02:23:40.988Z,1.80
2022-11-02T02:26:40.912Z,1.63
2022-11-02T02:29:33.474Z,1.80
2022-11-02T02:32:27.241Z,2.00
2022-11-02T02:35:19.928Z,1.90
2022-11-02T02:38:11.782Z,1.50
2022-11-02T02:41:05.538Z,1.67
2022-11-02T02:43:56.780Z,2.23
2022-11-02T02:46:51.072Z,1.80
2022-11-02T02:49:44.388Z,1.50
2022-11-02T02:52:35.099Z,2.60
2022-11-02T02:55:24.775Z,1.50
2022-11-02T02:58:16.361Z,1.90
2022-11-02T03:01:06.626Z,2.00
2022-11-02T03:03:56.914Z,2.17
2022-11-02T03:06:48.081Z,1.90
2022-11-02T03:09:39.888Z,1.83
2022-11-02T03:12:35.100Z,2.20
2022-11-02T03:15:27.643Z,1.80
2022-11-02T03:18:19.196Z,2.00
2022-11-02T03:21:17.091Z,1.80
2022-11-02T03:24:09.769Z,1.93
2022-11-02T03:27:05.240Z,1.90
2022-11-02T03:29:55.545Z,1.80
2022-11-02T03:32:49.826Z,2.17
2022-11-02T03:35:42.904Z,1.87
2022-11-02T03:38:36.999Z,2.00
2022-11-02T03:41:26.253Z,1.90
2022-11-02T03:44:16.689Z,2.27
2022-11-02T03:47:05.759Z,2.70
2022-11-02T03:49:55.257Z,2.03
2022-11-02T03:52:47.036Z,1.83
2022-11-02T03:55:38.480Z,2.70
2022-11-02T03:58:27.362Z,1.73
2022-11-02T04:01:16.963Z,1.63
2022-11-02T04:04:06.028Z,1.70
2022-11-02T04:06:55.489Z,1.67
2022-11-02T04:09:44.263Z,1.47
2022-11-02T04:12:52.209Z,1.70
2022-11-02T04:15:41.105Z,2.00
2022-11-02T04:18:47.713Z,3.00
2022-11-02T04:21:36.536Z,1.63
2022-11-02T04:24:42.958Z,1.60
2022-11-02T04:27:31.827Z,2.60
2022-11-02T04:30:23.304Z,2.20
2022-11-02T04:33:29.817Z,1.60
2022-11-02T04:36:18.701Z,2.57
2022-11-02T04:39:06.516Z,1.87
2022-11-02T04:41:56.093Z,2.00
2022-11-02T04:44:45.038Z,2.03
2022-11-02T04:47:35.166Z,2.13
2022-11-02T04:50:23.966Z,2.30
2022-11-02T04:53:12.756Z,2.03
2022-11-02T04:56:01.660Z,2.17
2022-11-02T04:58:51.435Z,2.20
2022-11-02T05:01:40.344Z,2.00
2022-11-02T05:04:30.704Z,2.00
2022-11-02T05:07:19.527Z,1.97
2022-11-02T05:10:08.644Z,1.83
2022-11-02T05:12:58.556Z,2.37
2022-11-02T05:15:47.368Z,2.30
2022-11-02T05:18:36.168Z,2.20
2022-11-02T05:21:26.374Z,1.97
2022-11-02T05:24:15.182Z,2.00
2022-11-02T05:27:03.980Z,1.77
2022-11-02T05:29:52.758Z,1.50
2022-11-02T05:32:41.610Z,2.37
2022-11-02T05:35:30.382Z,2.33
2022-11-02T05:38:20.538Z,1.77
2022-11-02T05:41:09.369Z,1.53
2022-11-02T05:43:58.185Z,2.00
2022-11-02T05:46:47.076Z,1.70
2022-11-02T05:49:35.906Z,2.20
2022-11-02T05:52:24.746Z,2.27
2022-11-02T05:55:15.063Z,1.67
2022-11-02T05:58:03.869Z,2.00
2022-11-02T06:00:52.660Z,1.80
2022-11-02T06:03:41.522Z,2.10
2022-11-02T06:06:30.352Z,1.90
2022-11-02T06:09:19.194Z,1.57
2022-11-02T06:12:09.644Z,1.40
2022-11-02T06:14:58.439Z,2.23
2022-11-02T06:17:47.255Z,2.43
2022-11-02T06:20:36.143Z,1.70
2022-11-02T06:23:24.950Z,1.63
2022-11-02T06:26:13.760Z,2.03
2022-11-02T06:29:03.974Z,1.67
2022-11-02T06:31:52.780Z,1.83
2022-11-02T06:34:41.587Z,1.77
2022-11-02T06:37:30.399Z,1.80
2022-11-02T06:40:21.451Z,2.20
2022-11-02T06:43:17.387Z,2.30
2022-11-02T06:46:08.188Z,2.43
2022-11-02T06:48:57.081Z,1.80
2022-11-02T06:51:45.931Z,1.97
2022-11-02T06:57:14.399Z,2.00
2022-11-02T07:00:04.968Z,1.90
2022-11-02T07:03:02.153Z,2.50
2022-11-02T07:05:52.295Z,1.77
2022-11-02T07:08:41.061Z,2.20
2022-11-02T07:11:29.880Z,2.77
2022-11-02T07:14:19.218Z,2.17
2022-11-02T07:17:08.288Z,2.80
2022-11-02T07:19:58.797Z,2.47
2022-11-02T07:22:53.829Z,2.90
2022-11-02T07:25:42.743Z,1.73
2022-11-02T07:28:31.561Z,1.83
2022-11-02T07:31:20.350Z,2.17
2022-11-02T07:34:14.068Z,1.70
2022-11-02T07:37:06.813Z,1.57
2022-11-02T07:39:55.665Z,1.80
2022-11-02T07:42:47.607Z,1.80
2022-11-02T07:45:36.469Z,1.97
2022-11-02T07:48:25.291Z,2.60
2022-11-02T07:51:14.124Z,1.87
2022-11-02T07:54:04.304Z,2.43
2022-11-02T07:56:53.142Z,2.00
2022-11-02T07:59:41.952Z,1.67
2022-11-02T08:02:30.828Z,1.10
2022-11-02T08:05:19.686Z,1.60
2022-11-02T08:08:09.621Z,1.73
2022-11-02T08:11:04.528Z,1.43
2022-11-02T08:13:53.320Z,2.13
2022-11-02T08:16:42.083Z,2.23
2022-11-02T08:19:30.955Z,1.70
2022-11-02T08:22:19.736Z,1.60
2022-11-02T08:25:09.304Z,1.60
2022-11-02T08:27:59.811Z,1.90
2022-11-02T08:30:48.599Z,4.20
2022-11-02T08:33:37.416Z,1.10
2022-11-02T08:36:26.259Z,1.20
2022-11-02T08:39:18.879Z,2.17
2022-11-02T08:42:08.060Z,1.43
2022-11-02T08:44:58.253Z,1.20
2022-11-02T08:47:47.043Z,1.30
2022-11-02T08:50:36.395Z,1.00
2022-11-02T08:53:25.212Z,1.40
2022-11-02T08:56:14.051Z,2.00
2022-11-02T08:59:02.989Z,2.57
2022-11-02T09:01:53.216Z,1.23
2022-11-02T09:04:42.198Z,1.30
2022-11-02T09:07:31.013Z,1.97
2022-11-02T09:10:19.815Z,1.20
2022-11-02T09:13:09.956Z,2.63
2022-11-02T09:15:59.600Z,2.30
2022-11-02T09:18:49.744Z,1.40
2022-11-02T09:21:38.701Z,1.10
2022-11-02T09:24:27.513Z,1.77
2022-11-02T09:27:16.315Z,1.20
2022-11-02T09:30:05.627Z,1.30
2022-11-02T09:32:57.762Z,1.80
2022-11-02T09:35:48.686Z,2.13
2022-11-02T09:38:37.529Z,1.90
2022-11-02T09:41:31.722Z,1.87
2022-11-02T09:44:24.972Z,2.27
2022-11-02T09:53:21.816Z,1.97
2022-11-02T09:56:12.020Z,2.23
2022-11-02T09:59:02.469Z,1.57
2022-11-02T10:01:57.766Z,1.70
2022-11-02T10:05:04.554Z,1.57
2022-11-02T10:08:07.769Z,1.60
2022-11-02T10:11:07.877Z,1.40
2022-11-02T10:14:00.612Z,2.10
2022-11-02T10:16:54.492Z,1.63
2022-11-02T10:19:46.461Z,1.40
2022-11-02T10:22:36.268Z,1.87
2022-11-02T10:25:26.467Z,1.47
2022-11-02T10:28:19.218Z,1.60
2022-11-02T10:31:17.580Z,1.50
2022-11-02T10:34:14.389Z,1.37
2022-11-02T10:37:13.400Z,1.73
2022-11-02T10:40:09.837Z,1.10
2022-11-02T10:43:07.199Z,1.60
2022-11-02T10:46:10.186Z,1.20
2022-11-02T10:49:02.533Z,2.50
2022-11-02T10:51:51.696Z,1.57
2022-11-02T10:54:40.478Z,2.10
2022-11-02T10:57:29.710Z,1.65
2022-11-02T11:00:25.838Z,1.50
2022-11-02T11:03:17.401Z,1.93
2022-11-02T11:06:06.595Z,1.17
2022-11-02T11:09:00.261Z,1.27
2022-11-02T11:11:54.804Z,1.40
2022-11-02T11:21:06.115Z,1.87
2022-11-02T11:24:13.239Z,1.57
2022-11-02T11:27:06.741Z,1.63
2022-11-02T11:29:57.769Z,1.63
2022-11-02T11:32:49.506Z,1.57
2022-11-02T11:35:39.696Z,1.20
2022-11-02T11:38:29.927Z,1.60
2022-11-02T11:41:18.947Z,1.07
2022-11-02T11:44:10.724Z,1.00
2022-11-02T11:46:59.885Z,0.90
2022-11-02T11:53:13.156Z,1.23
2022-11-02T11:56:03.706Z,1.87
2022-11-02T11:58:52.837Z,1.10
2022-11-02T12:01:41.771Z,1.00
2022-11-02T12:04:34.942Z,1.95
2022-11-02T12:07:29.089Z,1.30
2022-11-02T12:10:20.931Z,1.20
2022-11-02T12:13:16.285Z,2.03
2022-11-02T12:16:12.263Z,1.50
2022-11-02T12:19:06.741Z,1.40
2022-11-02T12:22:02.996Z,1.73
2022-11-02T12:25:05.474Z,1.60
2022-11-02T12:27:58.687Z,1.60
2022-11-02T12:30:53.851Z,1.30
2022-11-02T12:33:48.240Z,1.35
2022-11-02T12:37:10.294Z,1.30
2022-11-02T12:39:59.087Z,2.00
2022-11-02T12:42:51.996Z,1.77
2022-11-02T12:45:47.988Z,1.35
2022-11-02T12:48:41.693Z,1.67
2022-11-02T12:51:31.646Z,1.38
2022-11-02T12:54:22.172Z,1.52
2022-11-02T12:57:14.126Z,1.40
2022-11-02T13:00:04.837Z,1.20
2022-11-02T13:02:57.764Z,1.30
2022-11-02T13:05:50.371Z,1.00
2022-11-02T13:08:42.000Z,1.50
2022-11-02T13:11:32.730Z,1.13
2022-11-02T13:14:22.386Z,1.33
2022-11-02T13:17:15.797Z,1.42
2022-11-02T13:20:07.228Z,1.40
2022-11-02T13:22:58.310Z,1.85
2022-11-02T13:25:51.665Z,1.60
2022-11-02T13:28:43.907Z,1.77
2022-11-02T13:31:35.564Z,1.80
2022-11-02T13:34:30.971Z,1.25
2022-11-02T13:37:23.015Z,1.27
2022-11-02T13:40:17.207Z,1.27
2022-11-02T13:43:20.957Z,1.53
2022-11-02T13:46:17.195Z,1.40
2022-11-02T13:49:07.569Z,1.20
2022-11-02T13:51:59.337Z,1.57
2022-11-02T13:54:50.986Z,1.52
2022-11-02T13:57:42.102Z,1.40
2022-11-02T14:00:33.296Z,1.33
2022-11-02T14:03:24.516Z,1.75
2022-11-02T14:06:14.214Z,1.75
2022-11-02T14:09:04.370Z,1.83
2022-11-02T14:11:53.408Z,1.35
2022-11-02T14:14:43.697Z,1.65
2022-11-02T14:17:52.489Z,1.23
2022-11-02T14:20:42.367Z,1.75
2022-11-02T14:23:38.759Z,1.27
2022-11-02T14:26:55.060Z,1.47
2022-11-02T14:29:53.306Z,1.10
2022-11-02T14:32:45.107Z,1.47
2022-11-02T14:35:40.754Z,0.80
2022-11-02T14:38:37.347Z,1.53
2022-11-02T14:41:46.993Z,1.10
2022-11-02T14:44:59.416Z,1.07
2022-11-02T14:47:48.347Z,1.03
2022-11-02T14:50:37.291Z,1.10
2022-11-02T14:53:28.308Z,1.33
2022-11-02T14:56:17.212Z,1.37
2022-11-02T14:59:06.024Z,1.00
2022-11-02T15:01:58.112Z,1.30
2022-11-02T15:04:49.936Z,2.20
2022-11-02T15:07:41.217Z,1.13
2022-11-02T15:10:46.357Z,0.90
2022-11-02T15:13:47.952Z,2.00
2022-11-02T15:16:41.798Z,2.00
2022-11-02T15:19:46.120Z,2.13
2022-11-02T15:22:37.309Z,1.60
2022-11-02T15:25:28.161Z,2.03
2022-11-02T15:28:18.810Z,2.00
2022-11-02T15:31:09.041Z,2.20
2022-11-02T15:33:59.362Z,1.77
2022-11-02T15:36:49.589Z,1.80
2022-11-02T15:39:39.351Z,1.67
2022-11-02T15:42:34.615Z,1.70
2022-11-02T15:45:47.420Z,1.73
2022-11-02T15:48:43.150Z,2.07
2022-11-02T15:51:35.957Z,1.77
2022-11-02T15:54:44.871Z,1.53
2022-11-02T15:57:41.399Z,2.07
2022-11-02T16:00:31.029Z,2.13
2022-11-02T16:03:19.910Z,2.17
2022-11-02T16:06:08.796Z,1.80
2022-11-02T16:08:58.885Z,3.00
2022-11-02T16:12:01.809Z,3.00
2022-11-02T16:14:55.773Z,2.83
2022-11-02T16:17:44.665Z,3.20
2022-11-02T16:20:35.485Z,4.37
2022-11-02T16:23:25.325Z,3.30
2022-11-02T16:26:19.563Z,3.43
2022-11-02T16:29:10.084Z,3.20
2022-11-02T16:31:59.418Z,4.50
2022-11-02T16:34:48.392Z,4.50
2022-11-02T16:37:37.249Z,3.90
2022-11-02T16:40:26.211Z,3.73
2022-11-02T16:43:15.816Z,2.83
2022-11-02T16:46:06.986Z,4.67
2022-11-02T16:49:13.440Z,6.43
2022-11-02T16:52:07.898Z,4.50
2022-11-02T16:54:56.712Z,10.47
2022-11-02T16:57:46.823Z,8.00
2022-11-02T17:00:35.745Z,6.93
2022-11-02T17:03:27.907Z,11.60
2022-11-02T17:06:17.426Z,8.30
2022-11-02T17:09:06.268Z,8.93
2022-11-02T17:11:55.667Z,6.93
2022-11-02T17:14:45.330Z,7.03
2022-11-02T17:17:41.677Z,6.30
2022-11-02T17:20:31.796Z,7.67
2022-11-02T17:23:32.609Z,7.17
2022-11-02T17:26:31.492Z,6.03
2022-11-02T17:29:35.637Z,4.30
2022-11-02T17:32:24.450Z,6.20
2022-11-02T17:35:16.373Z,4.33
2022-11-02T17:38:07.067Z,5.17
2022-11-02T17:40:56.626Z,4.07
2022-11-02T17:43:44.471Z,3.03
2022-11-02T17:46:33.947Z,2.97
2022-11-02T17:49:22.927Z,3.50
2022-11-02T17:52:12.340Z,2.80
2022-11-02T17:55:02.480Z,3.53
2022-11-02T17:57:51.321Z,3.83
2022-11-02T18:00:40.216Z,3.30
2022-11-02T18:03:31.514Z,2.97
2022-11-02T18:06:20.494Z,3.23
2022-11-02T18:09:13.883Z,3.80
2022-11-02T18:12:04.071Z,4.10
2022-11-02T18:14:52.917Z,3.17
2022-11-02T18:17:41.826Z,4.00
2022-11-02T18:20:31.836Z,4.27
2022-11-02T18:23:20.719Z,3.10
2022-11-02T18:26:11.188Z,3.10
2022-11-02T18:29:01.606Z,3.10
2022-11-02T18:31:50.465Z,3.57
2022-11-02T18:34:39.320Z,3.50
2022-11-02T18:37:28.551Z,2.70
2022-11-02T18:40:18.334Z,3.20
2022-11-02T18:43:07.619Z,4.03
2022-11-02T18:46:01.640Z,2.70
2022-11-02T18:48:50.494Z,3.30
2022-11-02T18:51:42.792Z,3.53
2022-11-02T18:54:31.653Z,4.13
2022-11-02T18:57:25.505Z,4.50
2022-11-02T19:00:17.018Z,5.17
2022-11-02T19:03:07.320Z,6.20
2022-11-02T19:06:15.776Z,7.80
2022-11-02T19:09:20.557Z,8.20
2022-11-02T19:12:11.072Z,4.73
2022-11-02T19:15:00.544Z,4.77
2022-11-02T19:17:49.458Z,4.13
2022-11-02T19:20:39.652Z,2.67
2022-11-02T19:23:28.456Z,2.70
2022-11-02T19:26:17.266Z,2.70
2022-11-02T19:29:06.855Z,2.27
2022-11-02T19:31:55.812Z,3.67
2022-11-02T19:34:44.904Z,2.50
2022-11-02T19:37:35.064Z,2.80
2022-11-02T19:40:23.841Z,3.10
2022-11-02T19:43:12.669Z,2.10
2022-11-02T19:46:01.964Z,5.57
2022-11-02T19:48:51.237Z,3.20
2022-11-02T19:51:40.089Z,2.10
2022-11-02T19:54:30.250Z,2.60
2022-11-02T19:57:19.068Z,2.63
2022-11-02T20:00:08.913Z,1.90
2022-11-02T20:02:57.906Z,3.47
2022-11-02T20:05:47.450Z,2.57
2022-11-02T20:08:36.419Z,3.93
2022-11-02T20:11:28.377Z,4.53
2022-11-02T20:14:18.178Z,4.30
2022-11-02T20:20:15.823Z,2.90
2022-11-02T20:23:04.670Z,3.60
2022-11-02T20:25:53.445Z,4.20
2022-11-02T20:28:45.341Z,3.70
2022-11-02T20:31:35.387Z,2.83
2022-11-02T20:34:24.167Z,2.63
2022-11-02T20:37:13.177Z,2.70
2022-11-02T20:40:02.060Z,2.80
2022-11-02T20:42:50.903Z,3.63
2022-11-02T20:45:41.063Z,3.03
2022-11-02T20:48:29.928Z,2.80
2022-11-02T20:51:19.448Z,2.27
2022-11-02T20:54:08.847Z,2.70
2022-11-02T20:56:57.810Z,2.30
2022-11-02T20:59:47.217Z,2.90
2022-11-02T21:02:37.395Z,3.03
2022-11-02T21:05:26.235Z,4.47
2022-11-02T21:08:15.376Z,3.47
2022-11-02T21:11:25.257Z,3.30
2022-11-02T21:14:13.148Z,3.50
2022-11-02T21:17:03.049Z,2.30
2022-11-02T21:19:58.264Z,2.10
2022-11-02T21:22:57.775Z,2.77
2022-11-02T21:25:46.636Z,2.50
2022-11-02T21:31:30.411Z,2.37
2022-11-02T21:34:19.230Z,2.37
2022-11-02T21:37:09.473Z,2.40
2022-11-02T21:39:58.289Z,1.93
2022-11-02T21:42:47.138Z,2.77
2022-11-02T21:45:38.109Z,3.17
2022-11-02T21:48:28.093Z,2.30
2022-11-02T21:51:18.525Z,2.27
2022-11-02T21:54:09.198Z,3.10
2022-11-02T21:56:58.688Z,2.20
2022-11-02T21:59:47.500Z,2.60
2022-11-02T22:02:36.473Z,2.73
2022-11-02T22:05:39.245Z,1.80
2022-11-02T22:08:40.513Z,2.17
2022-11-02T22:11:30.788Z,1.77
2022-11-02T22:14:19.615Z,1.50
2022-11-02T22:17:16.406Z,2.03
2022-11-02T22:20:11.481Z,2.23
2022-11-02T22:23:00.303Z,2.07
2022-11-02T22:25:49.118Z,2.33
2022-11-02T22:28:40.232Z,2.00
2022-11-02T22:31:29.942Z,2.53
2022-11-02T22:34:18.806Z,2.17
2022-11-02T22:37:25.443Z,2.00
2022-11-02T22:40:14.227Z,1.83
2022-11-02T22:43:03.148Z,2.50
2022-11-02T22:46:00.684Z,2.40
2022-11-02T22:48:49.636Z,2.23
2022-11-02T22:51:39.075Z,2.30
2022-11-02T22:54:27.931Z,2.17
2022-11-02T22:57:16.764Z,1.60
2022-11-02T23:00:06.299Z,2.13
2022-11-02T23:02:56.505Z,2.53
2022-11-02T23:05:45.577Z,2.43
2022-11-02T23:08:35.322Z,1.73
2022-11-02T23:11:25.063Z,1.83
2022-11-02T23:14:14.743Z,2.67
2022-11-02T23:17:03.561Z,2.00
2022-11-02T23:19:53.732Z,1.90
2022-11-02T23:23:00.053Z,1.90
2022-11-02T23:25:55.541Z,2.10
2022-11-02T23:29:02.248Z,2.70
2022-11-02T23:32:08.710Z,1.77
2022-11-02T23:35:17.534Z,2.10
2022-11-02T23:38:07.585Z,2.60
2022-11-02T23:40:56.516Z,2.50
2022-11-02T23:43:45.329Z,1.90
2022-11-02T23:46:34.155Z,2.63
2022-11-02T23:49:23.010Z,2.30
2022-11-02T23:52:32.740Z,1.80
2022-11-02T23:55:39.340Z,2.00
2022-11-02T23:58:28.187Z,1.90
