createdAt,value
2023-04-24T00:00:26.985Z,0.54
2023-04-24T00:01:26.957Z,0.54
2023-04-24T00:02:27.155Z,0.56
2023-04-24T00:03:27.026Z,0.55
2023-04-24T00:04:27.277Z,0.54
2023-04-24T00:05:26.984Z,0.55
2023-04-24T00:06:26.916Z,0.55
2023-04-24T00:07:26.928Z,0.54
2023-04-24T00:08:26.957Z,0.55
2023-04-24T00:09:26.983Z,0.55
2023-04-24T00:10:26.920Z,0.56
2023-04-24T00:11:26.932Z,0.54
2023-04-24T00:12:27.007Z,0.55
2023-04-24T00:13:26.893Z,0.55
2023-04-24T00:14:26.956Z,0.54
2023-04-24T00:15:26.912Z,0.55
2023-04-24T00:16:26.951Z,0.55
2023-04-24T00:17:26.897Z,0.56
2023-04-24T00:18:26.853Z,0.54
2023-04-24T00:19:26.898Z,0.55
2023-04-24T00:20:26.890Z,0.55
2023-04-24T00:21:26.983Z,0.55
2023-04-24T00:22:26.890Z,0.55
2023-04-24T00:23:26.918Z,0.54
2023-04-24T00:24:26.908Z,0.55
2023-04-24T00:25:26.914Z,0.54
2023-04-24T00:26:26.885Z,0.55
2023-04-24T00:27:26.948Z,0.55
2023-04-24T00:28:26.873Z,0.55
2023-04-24T00:29:26.876Z,0.54
2023-04-24T00:30:26.883Z,0.54
2023-04-24T00:31:26.917Z,0.55
2023-04-24T00:32:27.063Z,0.55
2023-04-24T00:33:26.877Z,0.54
2023-04-24T00:34:26.882Z,0.55
2023-04-24T00:35:26.881Z,0.54
2023-04-24T00:36:26.904Z,0.55
2023-04-24T00:37:26.922Z,0.54
2023-04-24T00:38:26.908Z,0.54
2023-04-24T00:39:26.913Z,0.54
2023-04-24T00:40:26.921Z,0.55
2023-04-24T00:41:26.944Z,0.54
2023-04-24T00:42:26.946Z,0.54
2023-04-24T00:43:26.911Z,0.54
2023-04-24T00:44:26.957Z,0.55
2023-04-24T00:45:26.966Z,0.55
2023-04-24T00:46:27.013Z,0.55
2023-04-24T00:47:26.968Z,0.54
2023-04-24T00:48:26.974Z,0.54
2023-04-24T00:49:26.944Z,0.55
2023-04-24T00:50:27.019Z,0.54
2023-04-24T00:51:27.002Z,0.55
2023-04-24T00:52:27.011Z,0.54
2023-04-24T00:53:27.016Z,0.55
2023-04-24T00:54:26.965Z,0.55
2023-04-24T00:55:27.045Z,0.55
2023-04-24T00:56:27.026Z,0.55
2023-04-24T00:57:27.046Z,0.54
2023-04-24T00:58:27.034Z,0.55
2023-04-24T00:59:27.002Z,0.55
2023-04-24T01:00:27.057Z,0.55
2023-04-24T01:01:27.056Z,0.55
2023-04-24T01:02:27.117Z,0.55
2023-04-24T01:03:27.147Z,0.55
2023-04-24T01:04:27.256Z,0.55
2023-04-24T01:05:27.085Z,0.55
2023-04-24T01:06:27.091Z,0.55
2023-04-24T01:07:27.110Z,0.56
2023-04-24T01:08:27.116Z,0.55
2023-04-24T01:09:27.152Z,0.54
2023-04-24T01:10:27.123Z,0.56
2023-04-24T01:11:27.137Z,0.55
2023-04-24T01:12:27.144Z,0.55
2023-04-24T01:13:27.139Z,0.55
2023-04-24T01:14:27.153Z,0.55
2023-04-24T01:15:27.146Z,0.55
2023-04-24T01:16:27.253Z,0.55
2023-04-24T01:17:27.173Z,0.55
2023-04-24T01:18:27.176Z,0.55
2023-04-24T01:19:27.197Z,0.54
2023-04-24T01:20:27.195Z,0.54
2023-04-24T01:21:27.189Z,0.56
2023-04-24T01:22:27.204Z,0.55
2023-04-24T01:23:27.228Z,0.55
2023-04-24T01:24:27.222Z,0.54
2023-04-24T01:25:27.253Z,0.56
2023-04-24T01:26:27.273Z,0.55
2023-04-24T01:27:27.274Z,0.55
2023-04-24T01:28:27.280Z,0.55
2023-04-24T01:29:27.279Z,0.55
2023-04-24T01:30:27.285Z,0.54
2023-04-24T01:31:27.413Z,0.55
2023-04-24T01:32:27.378Z,0.55
2023-04-24T01:33:27.382Z,0.55
2023-04-24T01:34:27.333Z,0.55
2023-04-24T01:35:27.404Z,0.54
2023-04-24T01:36:27.415Z,0.54
2023-04-24T01:37:27.441Z,0.55
2023-04-24T01:38:27.434Z,0.54
2023-04-24T01:39:27.428Z,0.54
2023-04-24T01:40:27.457Z,0.55
2023-04-24T01:41:27.447Z,0.55
2023-04-24T01:42:27.483Z,0.55
2023-04-24T01:43:27.480Z,0.55
2023-04-24T01:44:27.530Z,0.55
2023-04-24T01:45:27.499Z,0.55
2023-04-24T01:46:27.551Z,0.55
2023-04-24T01:47:27.553Z,0.54
2023-04-24T01:48:27.596Z,0.55
2023-04-24T01:49:27.554Z,0.55
2023-04-24T01:50:27.607Z,0.55
2023-04-24T01:51:27.573Z,0.54
2023-04-24T01:52:27.627Z,0.55
2023-04-24T01:53:27.628Z,0.55
2023-04-24T01:54:27.686Z,0.56
2023-04-24T01:55:27.744Z,0.55
2023-04-24T01:56:27.684Z,0.55
2023-04-24T01:57:27.749Z,0.54
2023-04-24T01:58:27.752Z,0.56
2023-04-24T01:59:27.724Z,0.56
2023-04-24T02:00:27.766Z,0.55
2023-04-24T02:01:27.809Z,0.55
2023-04-24T02:02:27.874Z,0.56
2023-04-24T02:03:28.139Z,0.55
2023-04-24T02:04:27.864Z,0.55
2023-04-24T02:05:27.833Z,0.56
2023-04-24T02:06:28.365Z,0.55
2023-04-24T02:07:27.919Z,0.55
2023-04-24T02:08:27.937Z,0.55
2023-04-24T02:09:27.951Z,0.56
2023-04-24T02:10:27.988Z,0.55
2023-04-24T02:11:28.013Z,0.56
2023-04-24T02:12:28.018Z,0.55
2023-04-24T02:13:28.027Z,0.55
2023-04-24T02:14:28.055Z,0.55
2023-04-24T02:15:28.090Z,0.56
2023-04-24T02:16:28.160Z,0.56
2023-04-24T02:17:28.206Z,0.56
2023-04-24T02:18:28.169Z,0.55
2023-04-24T02:19:28.132Z,0.56
2023-04-24T02:20:28.194Z,0.55
2023-04-24T02:21:28.186Z,0.56
2023-04-24T02:22:28.198Z,0.55
2023-04-24T02:23:28.236Z,0.55
2023-04-24T02:24:28.258Z,0.56
2023-04-24T02:25:28.285Z,0.55
2023-04-24T02:26:28.278Z,0.56
2023-04-24T02:27:28.317Z,0.55
2023-04-24T02:28:28.335Z,0.55
2023-04-24T02:29:28.395Z,0.55
2023-04-24T02:30:28.416Z,0.56
2023-04-24T02:31:28.468Z,0.55
2023-04-24T02:32:28.436Z,0.56
2023-04-24T02:33:28.429Z,0.55
2023-04-24T02:34:28.519Z,0.56
2023-04-24T02:35:28.517Z,0.55
2023-04-24T02:36:28.504Z,0.56
2023-04-24T02:37:28.559Z,0.55
2023-04-24T02:38:28.564Z,0.56
2023-04-24T02:39:28.588Z,0.55
2023-04-24T02:40:28.664Z,0.54
2023-04-24T02:41:28.619Z,0.55
2023-04-24T02:42:28.658Z,0.56
2023-04-24T02:43:28.682Z,0.55
2023-04-24T02:44:28.717Z,0.56
2023-04-24T02:45:28.828Z,0.55
2023-04-24T02:46:28.845Z,0.56
2023-04-24T02:47:28.813Z,0.56
2023-04-24T02:48:28.854Z,0.55
2023-04-24T02:49:28.853Z,0.55
2023-04-24T02:50:28.896Z,0.56
2023-04-24T02:51:28.919Z,0.56
2023-04-24T02:52:28.984Z,0.56
2023-04-24T02:53:28.996Z,0.56
2023-04-24T02:54:29.026Z,0.56
2023-04-24T02:55:29.034Z,0.56
2023-04-24T02:56:29.124Z,0.55
2023-04-24T02:57:29.178Z,0.56
2023-04-24T02:58:29.146Z,0.56
2023-04-24T02:59:29.190Z,0.56
2023-04-24T03:00:29.246Z,0.56
2023-04-24T03:01:29.292Z,0.56
2023-04-24T03:02:29.414Z,0.57
2023-04-24T03:03:29.462Z,0.55
2023-04-24T03:04:29.480Z,0.55
2023-04-24T03:05:29.395Z,0.56
2023-04-24T03:06:29.447Z,0.56
2023-04-24T03:07:29.491Z,0.56
2023-04-24T03:08:29.551Z,0.56
2023-04-24T03:09:29.563Z,0.56
2023-04-24T03:10:29.630Z,0.56
2023-04-24T03:11:29.637Z,0.55
2023-04-24T03:12:29.710Z,0.55
2023-04-24T03:13:29.684Z,0.56
2023-04-24T03:14:29.705Z,0.56
2023-04-24T03:15:29.729Z,0.56
2023-04-24T03:16:29.842Z,0.56
2023-04-24T03:17:29.855Z,0.56
2023-04-24T03:18:29.859Z,0.55
2023-04-24T03:19:29.940Z,0.55
2023-04-24T03:20:29.934Z,0.56
2023-04-24T03:21:29.997Z,0.56
2023-04-24T03:22:30.055Z,0.55
2023-04-24T03:23:30.075Z,0.56
2023-04-24T03:24:30.116Z,0.56
2023-04-24T03:25:30.146Z,0.55
2023-04-24T03:26:30.180Z,0.56
2023-04-24T03:27:30.241Z,0.56
2023-04-24T03:28:30.412Z,0.55
2023-04-24T03:29:30.492Z,0.56
2023-04-24T03:30:30.352Z,0.56
2023-04-24T03:31:30.470Z,0.56
2023-04-24T03:32:30.512Z,0.56
2023-04-24T03:33:30.485Z,0.56
2023-04-24T03:34:30.565Z,0.56
2023-04-24T03:35:30.566Z,0.56
2023-04-24T03:36:30.611Z,0.55
2023-04-24T03:37:30.640Z,0.55
2023-04-24T03:38:30.698Z,0.56
2023-04-24T03:39:30.725Z,0.55
2023-04-24T03:40:30.808Z,0.56
2023-04-24T03:41:30.797Z,0.56
2023-04-24T03:42:30.869Z,0.56
2023-04-24T03:43:30.934Z,0.56
2023-04-24T03:44:30.934Z,0.55
2023-04-24T03:45:30.971Z,0.56
2023-04-24T03:46:31.084Z,0.56
2023-04-24T03:47:31.134Z,0.56
2023-04-24T03:48:31.109Z,0.56
2023-04-24T03:49:31.162Z,0.55
2023-04-24T03:50:31.181Z,0.56
2023-04-24T03:51:31.252Z,0.55
2023-04-24T03:52:31.295Z,0.56
2023-04-24T03:53:31.304Z,0.56
2023-04-24T03:54:31.391Z,0.56
2023-04-24T03:55:31.381Z,0.55
2023-04-24T03:56:31.469Z,0.56
2023-04-24T03:57:31.503Z,0.55
2023-04-24T03:58:31.554Z,0.56
2023-04-24T03:59:31.602Z,0.56
2023-04-24T04:00:31.655Z,0.55
2023-04-24T04:01:31.697Z,0.56
2023-04-24T04:02:31.832Z,0.56
2023-04-24T04:03:32.012Z,0.56
2023-04-24T04:04:32.114Z,0.55
2023-04-24T04:05:31.932Z,0.55
2023-04-24T04:06:31.900Z,0.56
2023-04-24T04:07:31.994Z,0.55
2023-04-24T04:08:31.978Z,0.56
2023-04-24T04:09:32.061Z,0.57
2023-04-24T04:10:32.168Z,0.56
2023-04-24T04:11:32.143Z,0.56
2023-04-24T04:12:32.207Z,0.56
2023-04-24T04:13:32.222Z,0.54
2023-04-24T04:14:32.249Z,0.55
2023-04-24T04:15:32.328Z,0.55
2023-04-24T04:16:32.752Z,0.55
2023-04-24T04:17:32.503Z,0.55
2023-04-24T04:18:32.492Z,0.54
2023-04-24T04:19:32.504Z,0.53
2023-04-24T04:20:32.560Z,0.53
2023-04-24T04:21:32.611Z,0.53
2023-04-24T04:22:32.620Z,0.54
2023-04-24T04:23:32.662Z,0.52
2023-04-24T04:24:32.734Z,0.53
2023-04-24T04:25:32.775Z,0.52
2023-04-24T04:26:32.869Z,0.52
2023-04-24T04:27:32.866Z,0.51
2023-04-24T04:28:32.901Z,0.51
2023-04-24T04:29:32.948Z,0.51
2023-04-24T04:30:32.994Z,0.50
2023-04-24T04:31:33.152Z,0.51
2023-04-24T04:32:33.288Z,0.51
2023-04-24T04:33:33.150Z,0.51
2023-04-24T04:34:33.156Z,0.50
2023-04-24T04:35:33.219Z,0.51
2023-04-24T04:36:33.261Z,0.51
2023-04-24T04:37:33.349Z,0.51
2023-04-24T04:38:33.341Z,0.50
2023-04-24T04:39:33.386Z,0.51
2023-04-24T04:40:33.409Z,0.50
2023-04-24T04:41:33.490Z,0.50
2023-04-24T04:42:33.532Z,0.51
2023-04-24T04:43:33.588Z,0.50
2023-04-24T04:44:33.616Z,0.51
2023-04-24T04:45:33.871Z,0.52
2023-04-24T04:46:33.821Z,0.51
2023-04-24T04:47:33.795Z,0.52
2023-04-24T04:48:33.788Z,0.51
2023-04-24T04:49:33.879Z,0.51
2023-04-24T04:50:33.944Z,0.51
2023-04-24T04:51:33.944Z,0.51
2023-04-24T04:52:33.973Z,0.51
2023-04-24T04:53:34.097Z,0.51
2023-04-24T04:54:34.119Z,0.51
2023-04-24T04:55:34.109Z,0.52
2023-04-24T04:56:34.184Z,0.52
2023-04-24T04:57:34.243Z,0.53
2023-04-24T04:58:34.316Z,0.51
2023-04-24T04:59:34.310Z,0.52
2023-04-24T05:00:36.014Z,0.51
2023-04-24T05:01:34.423Z,0.51
2023-04-24T05:02:34.580Z,0.52
2023-04-24T05:03:34.574Z,0.52
2023-04-24T05:04:34.881Z,0.51
2023-04-24T05:05:34.665Z,0.50
2023-04-24T05:06:34.722Z,0.50
2023-04-24T05:07:34.741Z,0.50
2023-04-24T05:08:34.933Z,0.51
2023-04-24T05:09:34.792Z,0.50
2023-04-24T05:10:34.884Z,0.50
2023-04-24T05:11:34.902Z,0.51
2023-04-24T05:12:34.908Z,0.51
2023-04-24T05:13:39.842Z,0.50
2023-04-24T05:14:36.020Z,0.50
2023-04-24T05:15:34.978Z,0.50
2023-04-24T05:16:34.920Z,0.50
2023-04-24T05:17:35.022Z,0.50
2023-04-24T05:18:34.967Z,0.50
2023-04-24T05:19:34.907Z,0.51
2023-04-24T05:20:34.890Z,0.50
2023-04-24T05:21:34.918Z,0.51
2023-04-24T05:22:34.924Z,0.51
2023-04-24T05:23:34.939Z,0.51
2023-04-24T05:24:34.891Z,0.50
2023-04-24T05:25:34.900Z,0.51
2023-04-24T05:26:34.951Z,0.50
2023-04-24T05:27:35.030Z,0.50
2023-04-24T05:28:35.018Z,0.51
2023-04-24T05:29:35.133Z,0.51
2023-04-24T05:30:35.142Z,0.50
2023-04-24T05:31:35.284Z,0.51
2023-04-24T05:32:35.262Z,0.50
2023-04-24T05:33:35.315Z,0.51
2023-04-24T05:34:35.323Z,0.49
2023-04-24T05:35:35.379Z,0.45
2023-04-24T05:36:35.400Z,0.44
2023-04-24T05:37:35.394Z,0.49
2023-04-24T05:38:35.502Z,0.48
2023-04-24T05:39:35.515Z,0.50
2023-04-24T05:40:35.442Z,0.50
2023-04-24T05:41:35.562Z,0.50
2023-04-24T05:42:35.550Z,0.50
2023-04-24T05:43:35.583Z,0.50
2023-04-24T05:44:35.697Z,0.50
2023-04-24T05:45:35.697Z,0.50
2023-04-24T05:46:35.997Z,0.51
2023-04-24T05:47:35.797Z,0.55
2023-04-24T05:48:35.786Z,0.59
2023-04-24T05:49:35.946Z,0.63
2023-04-24T05:51:36.002Z,0.70
2023-04-24T05:52:36.030Z,0.81
2023-04-24T05:53:36.012Z,0.83
2023-04-24T05:54:36.026Z,0.87
2023-04-24T05:55:36.042Z,0.93
2023-04-24T05:56:36.030Z,0.97
2023-04-24T05:57:36.174Z,1.03
2023-04-24T05:58:38.138Z,1.10
2023-04-24T05:59:36.169Z,1.12
2023-04-24T06:00:36.209Z,1.17
2023-04-24T06:01:36.461Z,1.24
2023-04-24T06:02:36.310Z,1.35
2023-04-24T06:03:36.693Z,1.38
2023-04-24T06:04:36.369Z,1.38
2023-04-24T06:05:36.531Z,1.36
2023-04-24T06:06:37.952Z,1.41
2023-04-24T06:07:36.432Z,1.42
2023-04-24T06:08:36.534Z,1.48
2023-04-24T06:09:36.533Z,1.52
2023-04-24T06:10:36.587Z,1.53
2023-04-24T06:11:36.750Z,1.56
2023-04-24T06:12:36.960Z,1.64
2023-04-24T06:13:37.527Z,1.67
2023-04-24T06:14:36.882Z,1.76
2023-04-24T06:15:36.828Z,1.89
2023-04-24T06:16:36.962Z,1.84
2023-04-24T06:17:37.608Z,2.02
2023-04-24T06:18:36.937Z,2.12
2023-04-24T06:19:37.009Z,2.22
2023-04-24T06:20:37.023Z,2.17
2023-04-24T06:21:37.065Z,2.12
2023-04-24T06:22:37.133Z,2.18
2023-04-24T06:23:37.450Z,2.28
2023-04-24T06:24:37.248Z,2.35
2023-04-24T06:25:37.193Z,2.41
2023-04-24T06:26:37.268Z,2.50
2023-04-24T06:27:39.976Z,2.34
2023-04-24T06:28:37.379Z,2.45
2023-04-24T06:29:37.484Z,2.57
2023-04-24T06:30:37.325Z,2.05
2023-04-24T06:31:37.267Z,1.99
2023-04-24T06:32:37.355Z,1.64
2023-04-24T06:33:37.227Z,1.50
2023-04-24T06:34:37.640Z,1.33
2023-04-24T06:35:37.223Z,1.21
2023-04-24T06:36:37.236Z,1.17
2023-04-24T06:37:37.185Z,1.16
2023-04-24T06:38:37.368Z,1.24
2023-04-24T06:39:37.455Z,1.18
2023-04-24T06:40:37.137Z,1.07
2023-04-24T06:41:37.472Z,1.01
2023-04-24T06:42:37.185Z,0.79
2023-04-24T06:43:37.176Z,0.62
2023-04-24T06:44:37.194Z,0.64
2023-04-24T06:45:37.288Z,0.70
2023-04-24T06:46:38.706Z,0.75
2023-04-24T06:47:37.660Z,0.75
2023-04-24T06:48:40.546Z,0.75
2023-04-24T06:49:37.458Z,0.76
2023-04-24T06:50:37.473Z,0.76
2023-04-24T06:51:37.372Z,0.80
2023-04-24T06:52:37.704Z,0.72
2023-04-24T06:53:37.449Z,0.72
2023-04-24T06:54:37.272Z,0.81
2023-04-24T06:55:37.273Z,0.78
2023-04-24T06:56:39.959Z,0.74
2023-04-24T06:57:37.321Z,0.74
2023-04-24T06:58:37.520Z,0.73
2023-04-24T06:59:37.280Z,0.74
2023-04-24T07:00:37.292Z,0.78
2023-04-24T07:01:37.350Z,0.74
2023-04-24T07:02:37.285Z,0.73
2023-04-24T07:03:37.388Z,0.72
2023-04-24T07:04:37.360Z,0.71
2023-04-24T07:05:37.225Z,0.75
2023-04-24T07:06:37.224Z,0.79
2023-04-24T07:07:37.274Z,0.78
2023-04-24T07:08:37.269Z,0.78
2023-04-24T07:09:37.185Z,0.80
2023-04-24T07:10:37.253Z,0.83
2023-04-24T07:11:37.199Z,0.77
2023-04-24T07:12:37.213Z,0.79
2023-04-24T07:13:37.430Z,0.82
2023-04-24T07:14:37.233Z,0.83
2023-04-24T07:15:37.233Z,0.82
2023-04-24T07:16:37.293Z,0.86
2023-04-24T07:17:37.541Z,0.86
2023-04-24T07:18:37.548Z,0.89
2023-04-24T07:19:37.156Z,0.81
2023-04-24T07:20:37.118Z,0.86
2023-04-24T07:21:37.138Z,0.92
2023-04-24T07:22:37.135Z,1.02
2023-04-24T07:23:37.498Z,1.15
2023-04-24T07:24:37.507Z,1.28
2023-04-24T07:25:37.195Z,1.33
2023-04-24T07:26:37.086Z,1.41
2023-04-24T07:27:37.128Z,1.49
2023-04-24T07:28:37.198Z,1.55
2023-04-24T07:29:37.506Z,1.63
2023-04-24T07:30:37.093Z,1.71
2023-04-24T07:31:37.119Z,1.43
2023-04-24T07:32:37.107Z,1.44
2023-04-24T07:33:37.048Z,1.03
2023-04-24T07:34:37.472Z,0.80
2023-04-24T07:35:37.064Z,0.86
2023-04-24T07:36:37.024Z,0.96
2023-04-24T07:37:37.036Z,1.07
2023-04-24T07:38:37.034Z,1.11
2023-04-24T07:39:37.064Z,1.16
2023-04-24T07:40:36.993Z,1.20
2023-04-24T07:41:36.982Z,1.20
2023-04-24T07:42:36.996Z,1.26
2023-04-24T07:43:37.016Z,1.31
2023-04-24T07:44:36.983Z,1.41
2023-04-24T07:45:36.930Z,1.45
2023-04-24T07:46:37.591Z,1.52
2023-04-24T07:47:37.604Z,1.53
2023-04-24T07:48:38.483Z,1.66
2023-04-24T07:49:36.963Z,1.68
2023-04-24T07:50:36.952Z,1.77
2023-04-24T07:51:36.946Z,1.78
2023-04-24T07:52:36.992Z,1.82
2023-04-24T07:53:36.929Z,1.88
2023-04-24T07:54:37.482Z,1.94
2023-04-24T07:55:36.880Z,1.98
2023-04-24T07:56:36.889Z,2.01
2023-04-24T07:57:36.969Z,2.09
2023-04-24T07:58:37.005Z,2.09
2023-04-24T07:59:36.872Z,2.11
2023-04-24T08:00:36.880Z,2.19
2023-04-24T08:01:38.146Z,2.19
2023-04-24T08:02:36.987Z,2.30
2023-04-24T08:03:36.996Z,2.31
2023-04-24T08:04:37.006Z,2.35
2023-04-24T08:05:39.450Z,2.36
2023-04-24T08:06:37.463Z,2.37
2023-04-24T08:07:37.028Z,2.38
2023-04-24T08:08:36.838Z,2.39
2023-04-24T08:09:36.843Z,2.44
2023-04-24T08:10:36.803Z,2.51
2023-04-24T08:11:36.834Z,2.58
2023-04-24T08:12:37.000Z,2.62
2023-04-24T08:13:36.772Z,2.67
2023-04-24T08:14:36.774Z,2.74
2023-04-24T08:15:36.781Z,2.68
2023-04-24T08:16:37.609Z,2.81
2023-04-24T08:17:37.041Z,2.79
2023-04-24T08:18:36.728Z,2.83
2023-04-24T08:19:36.807Z,2.93
2023-04-24T08:20:36.702Z,3.03
2023-04-24T08:21:36.765Z,3.01
2023-04-24T08:22:37.487Z,3.05
2023-04-24T08:23:37.477Z,2.98
2023-04-24T08:24:39.528Z,2.91
2023-04-24T08:25:36.859Z,2.69
2023-04-24T08:26:36.693Z,2.64
2023-04-24T08:27:37.062Z,2.67
2023-04-24T08:28:36.657Z,2.74
2023-04-24T08:29:36.617Z,2.80
2023-04-24T08:30:36.619Z,2.69
2023-04-24T08:31:36.776Z,2.51
2023-04-24T08:32:36.659Z,2.47
2023-04-24T08:33:36.641Z,2.41
2023-04-24T08:34:36.685Z,2.14
2023-04-24T08:35:36.602Z,1.48
2023-04-24T08:36:46.620Z,1.25
2023-04-24T08:37:37.664Z,1.16
2023-04-24T08:38:37.045Z,0.97
2023-04-24T08:39:36.637Z,0.82
2023-04-24T08:40:36.596Z,0.72
2023-04-24T08:41:36.590Z,0.65
2023-04-24T08:42:36.672Z,0.56
2023-04-24T08:43:37.076Z,0.52
2023-04-24T08:44:36.583Z,0.60
2023-04-24T08:45:36.630Z,0.61
2023-04-24T08:46:38.539Z,0.55
2023-04-24T08:47:36.577Z,0.56
2023-04-24T08:48:37.014Z,0.60
2023-04-24T08:49:37.017Z,0.60
2023-04-24T08:50:36.507Z,0.60
2023-04-24T08:51:37.038Z,0.66
2023-04-24T08:52:36.544Z,0.66
2023-04-24T08:53:36.536Z,0.70
2023-04-24T08:54:36.661Z,0.80
2023-04-24T08:55:36.539Z,0.86
2023-04-24T08:56:37.059Z,0.96
2023-04-24T08:57:36.652Z,1.01
2023-04-24T08:58:36.709Z,1.08
2023-04-24T08:59:36.721Z,1.17
2023-04-24T09:00:37.551Z,1.23
2023-04-24T09:01:37.064Z,1.32
2023-04-24T09:02:37.191Z,1.39
2023-04-24T09:03:37.700Z,1.48
2023-04-24T09:04:37.216Z,1.60
2023-04-24T09:05:37.053Z,1.70
2023-04-24T09:06:36.814Z,1.88
2023-04-24T09:07:37.038Z,1.97
2023-04-24T09:08:36.856Z,2.12
2023-04-24T09:09:37.051Z,2.23
2023-04-24T09:10:36.943Z,2.37
2023-04-24T09:11:37.560Z,2.52
2023-04-24T09:12:38.055Z,2.65
2023-04-24T09:13:37.097Z,2.77
2023-04-24T09:14:37.534Z,2.89
2023-04-24T09:15:37.903Z,3.05
2023-04-24T09:16:37.270Z,3.12
2023-04-24T09:17:37.550Z,3.29
2023-04-24T09:18:37.532Z,3.34
2023-04-24T09:19:37.522Z,3.50
2023-04-24T09:20:37.417Z,3.69
2023-04-24T09:21:40.096Z,4.06
2023-04-24T09:22:37.388Z,4.17
2023-04-24T09:23:38.094Z,4.22
2023-04-24T09:24:38.082Z,4.43
2023-04-24T09:25:37.385Z,4.70
2023-04-24T09:26:37.409Z,4.72
2023-04-24T09:27:37.386Z,4.92
2023-04-24T09:28:38.035Z,5.10
2023-04-24T09:29:37.605Z,5.30
2023-04-24T09:30:42.241Z,5.44
2023-04-24T09:31:37.419Z,5.46
2023-04-24T09:32:37.459Z,5.52
2023-04-24T09:33:37.540Z,5.68
2023-04-24T09:34:37.565Z,4.37
2023-04-24T09:35:37.525Z,3.42
2023-04-24T09:36:37.347Z,2.66
2023-04-24T09:37:37.290Z,2.57
2023-04-24T09:38:37.558Z,2.69
2023-04-24T09:39:37.556Z,2.80
2023-04-24T09:40:38.207Z,2.89
2023-04-24T09:41:37.273Z,2.92
2023-04-24T09:42:37.289Z,2.94
2023-04-24T09:43:37.337Z,3.02
2023-04-24T09:44:37.276Z,3.13
2023-04-24T09:45:37.225Z,3.23
2023-04-24T09:46:37.464Z,3.35
2023-04-24T09:47:37.269Z,3.36
2023-04-24T09:48:37.216Z,2.61
2023-04-24T09:49:38.057Z,2.51
2023-04-24T09:50:37.676Z,2.04
2023-04-24T09:51:37.257Z,1.68
2023-04-24T09:52:37.235Z,1.59
2023-04-24T09:53:37.315Z,1.59
2023-04-24T09:54:37.338Z,1.71
2023-04-24T09:55:37.407Z,1.77
2023-04-24T09:56:37.480Z,1.74
2023-04-24T09:57:37.401Z,1.77
2023-04-24T09:58:37.487Z,1.86
2023-04-24T09:59:37.626Z,1.80
2023-04-24T10:00:37.495Z,1.83
2023-04-24T10:01:37.575Z,1.86
2023-04-24T10:02:37.713Z,1.74
2023-04-24T10:03:37.633Z,1.33
2023-04-24T10:04:37.689Z,1.22
2023-04-24T10:05:37.657Z,1.12
2023-04-24T10:06:37.741Z,1.12
2023-04-24T10:07:37.757Z,1.05
2023-04-24T10:08:37.770Z,1.00
2023-04-24T10:09:37.782Z,0.94
2023-04-24T10:10:37.801Z,0.73
2023-04-24T10:11:37.921Z,0.59
2023-04-24T10:12:37.946Z,0.55
2023-04-24T10:13:38.047Z,0.50
2023-04-24T10:14:38.047Z,0.54
2023-04-24T10:15:39.168Z,0.60
2023-04-24T10:16:38.106Z,0.69
2023-04-24T10:17:38.302Z,0.50
2023-04-24T10:18:38.333Z,0.50
2023-04-24T10:19:38.177Z,0.52
2023-04-24T10:20:38.550Z,0.55
2023-04-24T10:21:38.272Z,0.57
2023-04-24T10:22:38.250Z,0.62
2023-04-24T10:23:38.320Z,0.66
2023-04-24T10:24:38.381Z,0.75
2023-04-24T10:25:38.604Z,0.85
2023-04-24T10:26:38.500Z,0.58
2023-04-24T10:27:38.545Z,0.52
2023-04-24T10:28:38.652Z,0.49
2023-04-24T10:29:38.603Z,0.51
2023-04-24T10:30:38.565Z,0.64
2023-04-24T10:31:38.635Z,0.78
2023-04-24T10:32:38.581Z,0.80
2023-04-24T10:33:38.594Z,0.89
2023-04-24T10:34:38.661Z,0.81
2023-04-24T10:35:38.659Z,0.91
2023-04-24T10:36:38.741Z,0.97
2023-04-24T10:37:38.773Z,1.07
2023-04-24T10:38:38.887Z,1.11
2023-04-24T10:39:38.888Z,1.17
2023-04-24T10:40:38.957Z,1.31
2023-04-24T10:41:39.001Z,1.42
2023-04-24T10:42:39.010Z,1.47
2023-04-24T10:43:39.067Z,1.57
2023-04-24T10:44:39.068Z,1.67
2023-04-24T10:45:39.064Z,1.78
2023-04-24T10:46:39.097Z,1.89
2023-04-24T10:47:39.122Z,1.95
2023-04-24T10:48:39.142Z,2.07
2023-04-24T10:49:39.165Z,2.19
2023-04-24T10:50:39.156Z,2.30
2023-04-24T10:51:39.167Z,2.34
2023-04-24T10:52:39.092Z,2.49
2023-04-24T10:53:39.098Z,2.62
2023-04-24T10:54:39.132Z,2.69
2023-04-24T10:55:39.124Z,2.72
2023-04-24T10:56:39.136Z,2.90
2023-04-24T10:57:39.160Z,3.05
2023-04-24T10:58:39.228Z,3.17
2023-04-24T10:59:39.322Z,3.14
2023-04-24T11:00:39.403Z,3.27
2023-04-24T11:01:39.417Z,3.41
2023-04-24T11:02:39.572Z,3.47
2023-04-24T11:03:39.774Z,3.59
2023-04-24T11:04:39.614Z,3.69
2023-04-24T11:05:39.670Z,3.81
2023-04-24T11:06:39.676Z,3.89
2023-04-24T11:07:39.786Z,4.14
2023-04-24T11:08:39.797Z,4.20
2023-04-24T11:09:39.838Z,4.25
2023-04-24T11:10:39.914Z,4.40
2023-04-24T11:11:39.975Z,4.32
2023-04-24T11:12:40.044Z,4.47
2023-04-24T11:13:40.023Z,4.58
2023-04-24T11:14:40.060Z,4.69
2023-04-24T11:15:40.146Z,4.85
2023-04-24T11:16:40.316Z,5.04
2023-04-24T11:17:40.207Z,5.06
2023-04-24T11:18:40.278Z,5.02
2023-04-24T11:19:40.316Z,5.20
2023-04-24T11:20:40.407Z,5.43
2023-04-24T11:21:40.411Z,5.62
2023-04-24T11:22:40.638Z,5.41
2023-04-24T11:23:40.466Z,5.36
2023-04-24T11:24:40.517Z,5.71
2023-04-24T11:25:40.556Z,5.83
2023-04-24T11:26:40.586Z,5.19
2023-04-24T11:27:40.673Z,4.17
2023-04-24T11:28:42.774Z,3.35
2023-04-24T11:29:40.723Z,2.97
2023-04-24T11:30:40.774Z,2.58
2023-04-24T11:31:40.874Z,2.39
2023-04-24T11:32:40.962Z,2.24
2023-04-24T11:33:40.798Z,2.12
2023-04-24T11:34:40.802Z,2.00
2023-04-24T11:35:40.804Z,1.67
2023-04-24T11:36:40.812Z,1.27
2023-04-24T11:37:40.825Z,1.02
2023-04-24T11:38:40.819Z,0.88
2023-04-24T11:39:40.880Z,0.74
2023-04-24T11:40:40.990Z,0.62
2023-04-24T11:41:40.977Z,0.58
2023-04-24T11:42:41.040Z,0.55
2023-04-24T11:43:41.108Z,0.51
2023-04-24T11:44:41.175Z,0.50
2023-04-24T11:45:41.337Z,0.50
2023-04-24T11:46:41.669Z,0.51
2023-04-24T11:47:41.219Z,0.54
2023-04-24T11:48:41.231Z,0.53
2023-04-24T11:49:41.229Z,0.51
2023-04-24T11:50:41.253Z,0.50
2023-04-24T11:51:51.415Z,0.51
2023-04-24T11:52:42.276Z,0.48
2023-04-24T11:53:41.240Z,0.48
2023-04-24T11:54:41.231Z,0.45
2023-04-24T11:55:41.239Z,0.46
2023-04-24T11:56:41.251Z,0.47
2023-04-24T11:57:41.246Z,0.51
2023-04-24T11:58:41.193Z,0.50
2023-04-24T11:59:41.200Z,0.51
2023-04-24T12:00:41.165Z,0.51
2023-04-24T12:01:41.176Z,0.52
2023-04-24T12:02:41.280Z,0.50
2023-04-24T12:03:41.809Z,0.50
2023-04-24T12:04:41.325Z,0.50
2023-04-24T12:05:41.263Z,0.51
2023-04-24T12:06:41.147Z,0.50
2023-04-24T12:07:41.175Z,0.50
2023-04-24T12:08:41.137Z,0.50
2023-04-24T12:09:41.136Z,0.50
2023-04-24T12:10:41.135Z,0.50
2023-04-24T12:11:41.147Z,0.51
2023-04-24T12:12:41.158Z,0.50
2023-04-24T12:13:41.585Z,0.50
2023-04-24T12:14:41.172Z,0.52
2023-04-24T12:15:41.250Z,0.54
2023-04-24T12:16:41.218Z,0.56
2023-04-24T12:17:41.271Z,0.53
2023-04-24T12:18:41.225Z,0.57
2023-04-24T12:19:41.240Z,0.57
2023-04-24T12:20:41.237Z,0.56
2023-04-24T12:21:41.625Z,0.57
2023-04-24T12:22:41.321Z,0.58
2023-04-24T12:23:41.327Z,0.57
2023-04-24T12:24:41.334Z,0.54
2023-04-24T12:25:41.346Z,0.51
2023-04-24T12:26:42.884Z,0.53
2023-04-24T12:27:41.325Z,0.53
2023-04-24T12:28:41.367Z,0.56
2023-04-24T12:29:41.373Z,0.63
2023-04-24T12:30:41.402Z,0.69
2023-04-24T12:31:41.444Z,0.72
2023-04-24T12:32:41.433Z,0.79
2023-04-24T12:33:41.411Z,0.84
2023-04-24T12:34:41.452Z,0.86
2023-04-24T12:35:41.539Z,0.82
2023-04-24T12:36:41.569Z,0.80
2023-04-24T12:37:41.644Z,0.81
2023-04-24T12:38:41.665Z,0.81
2023-04-24T12:39:41.754Z,0.78
2023-04-24T12:40:41.798Z,0.79
2023-04-24T12:41:41.864Z,0.78
2023-04-24T12:42:41.924Z,0.82
2023-04-24T12:43:42.016Z,0.82
2023-04-24T12:44:41.940Z,0.87
2023-04-24T12:45:41.962Z,0.93
2023-04-24T12:46:42.051Z,0.99
2023-04-24T12:47:42.049Z,1.02
2023-04-24T12:48:42.303Z,1.05
2023-04-24T12:49:42.123Z,1.10
2023-04-24T12:50:43.059Z,1.16
2023-04-24T12:51:42.134Z,1.20
2023-04-24T12:52:42.602Z,1.27
2023-04-24T12:53:42.274Z,1.32
2023-04-24T12:54:42.112Z,1.35
2023-04-24T12:55:42.144Z,1.36
2023-04-24T12:56:42.093Z,1.41
2023-04-24T12:57:42.081Z,1.43
2023-04-24T12:58:42.057Z,1.41
2023-04-24T12:59:42.105Z,1.44
2023-04-24T13:00:42.201Z,1.44
2023-04-24T13:01:42.042Z,1.49
2023-04-24T13:02:42.267Z,1.44
2023-04-24T13:03:42.436Z,1.46
2023-04-24T13:04:42.073Z,1.50
2023-04-24T13:05:42.068Z,1.52
2023-04-24T13:06:42.040Z,1.57
2023-04-24T13:07:42.146Z,1.59
2023-04-24T13:08:41.988Z,1.62
2023-04-24T13:09:42.050Z,1.64
2023-04-24T13:10:42.023Z,1.65
2023-04-24T13:11:42.007Z,1.67
2023-04-24T13:12:42.108Z,1.66
2023-04-24T13:13:42.159Z,1.68
2023-04-24T13:14:42.008Z,1.72
2023-04-24T13:15:41.965Z,1.73
2023-04-24T13:16:42.017Z,1.74
2023-04-24T13:17:41.967Z,1.78
2023-04-24T13:18:42.137Z,1.76
2023-04-24T13:19:41.912Z,1.82