createdAt,value
2019-01-02T00:00:21.314Z,5.66
2019-01-02T00:02:50.817Z,5.63
2019-01-02T00:05:20.847Z,5.63
2019-01-02T00:07:50.658Z,5.69
2019-01-02T00:10:19.886Z,5.70
2019-01-02T00:12:49.046Z,5.67
2019-01-02T00:15:18.836Z,5.70
2019-01-02T00:17:48.795Z,5.77
2019-01-02T00:20:18.308Z,5.89
2019-01-02T00:22:47.443Z,5.91
2019-01-02T00:25:16.713Z,5.88
2019-01-02T00:27:45.876Z,5.97
2019-01-02T00:30:15.177Z,5.49
2019-01-02T00:32:44.503Z,5.48
2019-01-02T00:35:13.683Z,5.28
2019-01-02T00:37:43.064Z,5.19
2019-01-02T00:40:12.495Z,5.03
2019-01-02T00:42:42.158Z,4.88
2019-01-02T00:45:11.476Z,4.83
2019-01-02T00:47:40.902Z,4.77
2019-01-02T00:50:11.797Z,4.69
2019-01-02T00:52:41.041Z,4.84
2019-01-02T00:55:10.647Z,4.41
2019-01-02T00:57:40.547Z,4.50
2019-01-02T01:00:14.404Z,4.39
2019-01-02T01:02:43.720Z,4.41
2019-01-02T01:05:12.974Z,4.35
2019-01-02T01:07:44.223Z,4.41
2019-01-02T01:10:15.489Z,4.28
2019-01-02T01:12:44.878Z,4.32
2019-01-02T01:15:14.005Z,4.34
2019-01-02T01:17:43.513Z,4.51
2019-01-02T01:20:15.472Z,4.47
2019-01-02T01:22:44.595Z,4.51
2019-01-02T01:25:13.842Z,4.49
2019-01-02T01:27:43.053Z,4.53
2019-01-02T01:30:12.983Z,4.49
2019-01-02T01:32:42.255Z,4.52
2019-01-02T01:35:13.822Z,4.53
2019-01-02T01:37:48.804Z,4.60
2019-01-02T01:40:18.051Z,4.71
2019-01-02T01:42:47.135Z,4.71
2019-01-02T01:45:16.388Z,4.70
2019-01-02T01:47:45.485Z,4.72
2019-01-02T01:50:15.010Z,4.78
2019-01-02T01:52:44.135Z,4.88
2019-01-02T01:55:13.227Z,4.77
2019-01-02T01:57:42.876Z,4.79
2019-01-02T02:00:14.670Z,4.73
2019-01-02T02:02:43.747Z,4.76
2019-01-02T02:05:12.823Z,4.79
2019-01-02T02:07:42.218Z,4.82
2019-01-02T02:10:14.345Z,4.84
2019-01-02T02:12:43.697Z,4.83
2019-01-02T02:15:12.844Z,4.85
2019-01-02T02:17:42.875Z,4.87
2019-01-02T02:20:13.516Z,4.90
2019-01-02T02:22:42.724Z,4.87
2019-01-02T02:25:29.260Z,4.93
2019-01-02T02:27:58.370Z,5.01
2019-01-02T02:30:28.809Z,5.04
2019-01-02T02:32:57.898Z,5.06
2019-01-02T02:35:27.894Z,5.08
2019-01-02T02:37:57.474Z,5.06
2019-01-02T02:40:26.565Z,5.20
2019-01-02T02:42:55.633Z,5.14
2019-01-02T02:45:25.107Z,5.17
2019-01-02T02:47:55.034Z,5.14
2019-01-02T02:50:24.419Z,5.17
2019-01-02T02:52:53.808Z,5.13
2019-01-02T02:55:25.500Z,5.10
2019-01-02T02:57:54.624Z,4.96
2019-01-02T03:00:23.935Z,4.95
2019-01-02T03:02:53.229Z,4.97
2019-01-02T03:05:22.489Z,5.03
2019-01-02T03:07:52.469Z,4.98
2019-01-02T03:10:21.817Z,5.12
2019-01-02T03:12:51.400Z,5.00
2019-01-02T03:15:20.843Z,4.99
2019-01-02T03:17:49.899Z,5.04
2019-01-02T03:20:18.955Z,5.04
2019-01-02T03:22:47.988Z,5.06
2019-01-02T03:25:17.523Z,4.97
2019-01-02T03:27:47.451Z,4.83
2019-01-02T03:30:18.987Z,4.78
2019-01-02T03:32:48.688Z,4.74
2019-01-02T03:35:18.088Z,4.72
2019-01-02T03:37:47.310Z,4.71
2019-01-02T03:40:16.337Z,4.74
2019-01-02T03:42:45.549Z,4.69
2019-01-02T03:45:17.310Z,4.63
2019-01-02T03:47:46.578Z,4.57
2019-01-02T03:50:17.474Z,4.51
2019-01-02T03:52:46.546Z,4.46
2019-01-02T03:55:15.650Z,4.44
2019-01-02T03:57:44.828Z,4.45
2019-01-02T04:00:16.125Z,4.47
2019-01-02T04:02:45.362Z,4.51
2019-01-02T04:05:17.479Z,4.49
2019-01-02T04:07:50.025Z,4.49
2019-01-02T04:10:19.108Z,4.47
2019-01-02T04:12:48.182Z,4.48
2019-01-02T04:15:17.222Z,4.48
2019-01-02T04:17:46.439Z,4.52
2019-01-02T04:20:15.674Z,4.52
2019-01-02T04:22:46.636Z,4.57
2019-01-02T04:25:16.021Z,4.59
2019-01-02T04:27:45.306Z,4.56
2019-01-02T04:30:15.534Z,4.59
2019-01-02T04:32:44.706Z,4.65
2019-01-02T04:35:13.853Z,4.72
2019-01-02T04:37:43.137Z,4.74
2019-01-02T04:40:13.452Z,4.71
2019-01-02T04:42:42.487Z,4.75
2019-01-02T04:45:12.003Z,4.68
2019-01-02T04:47:41.254Z,4.67
2019-01-02T04:50:15.026Z,4.64
2019-01-02T04:52:44.266Z,4.67
2019-01-02T04:55:13.533Z,4.68
2019-01-02T04:57:42.681Z,4.65
2019-01-02T05:00:14.369Z,4.61
2019-01-02T05:02:45.977Z,4.67
2019-01-02T05:05:15.296Z,4.67
2019-01-02T05:07:44.988Z,4.67
2019-01-02T05:10:15.065Z,4.64
2019-01-02T05:12:44.117Z,4.63
2019-01-02T05:15:13.188Z,4.67
2019-01-02T05:17:42.354Z,4.67
2019-01-02T05:20:13.887Z,4.71
2019-01-02T05:22:43.091Z,4.70
2019-01-02T05:25:12.155Z,4.64
2019-01-02T05:27:41.245Z,4.59
2019-01-02T05:30:13.436Z,4.67
2019-01-02T05:32:42.537Z,4.69
2019-01-02T05:35:11.910Z,4.70
2019-01-02T05:37:40.951Z,4.69
2019-01-02T05:40:13.161Z,4.72
2019-01-02T05:42:42.426Z,4.69
2019-01-02T05:45:11.657Z,4.78
2019-01-02T05:47:41.016Z,4.68
2019-01-02T05:50:10.299Z,4.66
2019-01-02T05:52:39.355Z,4.67
2019-01-02T05:55:08.740Z,4.72
2019-01-02T05:57:37.815Z,4.71
2019-01-02T06:00:08.168Z,4.58
2019-01-02T06:02:37.211Z,4.54
2019-01-02T06:05:06.268Z,4.45
2019-01-02T06:07:35.698Z,4.47
2019-01-02T06:10:05.248Z,4.47
2019-01-02T06:12:34.907Z,4.52
2019-01-02T06:15:04.274Z,4.54
2019-01-02T06:17:33.526Z,4.56
2019-01-02T06:20:02.721Z,4.52
2019-01-02T06:22:32.070Z,4.43
2019-01-02T06:25:01.105Z,4.43
2019-01-02T06:27:30.357Z,4.43
2019-01-02T06:29:59.739Z,4.47
2019-01-02T06:32:28.793Z,4.41
2019-01-02T06:34:58.238Z,4.47
2019-01-02T06:37:27.271Z,4.67
2019-01-02T06:39:56.626Z,4.74
2019-01-02T06:42:25.646Z,4.84
2019-01-02T06:44:54.904Z,4.80
2019-01-02T06:47:24.143Z,4.69
2019-01-02T06:49:53.255Z,4.63
2019-01-02T06:52:22.471Z,4.63
2019-01-02T06:54:51.714Z,4.57
2019-01-02T06:57:21.143Z,4.58
2019-01-02T06:59:50.280Z,4.58
2019-01-02T07:02:19.490Z,4.72
2019-01-02T07:04:48.674Z,4.54
2019-01-02T07:07:17.891Z,4.55
2019-01-02T07:09:47.070Z,4.55
2019-01-02T07:12:16.385Z,4.53
2019-01-02T07:14:45.638Z,4.56
2019-01-02T07:17:14.719Z,4.53
2019-01-02T07:19:43.981Z,4.53
2019-01-02T07:22:13.303Z,4.50
2019-01-02T07:24:42.451Z,4.48
2019-01-02T07:27:11.687Z,4.48
2019-01-02T07:29:40.826Z,4.53
2019-01-02T07:32:10.111Z,4.57
2019-01-02T07:35:26.511Z,4.47
2019-01-02T07:38:19.812Z,4.49
2019-01-02T07:41:44.760Z,4.41
2019-01-02T07:44:52.767Z,4.41
2019-01-02T07:48:01.610Z,4.40
2019-01-02T07:51:16.534Z,4.51
2019-01-02T07:54:15.948Z,4.51
2019-01-02T07:57:10.481Z,4.54
2019-01-02T08:00:20.561Z,4.52
2019-01-02T08:03:20.858Z,4.54
2019-01-02T08:06:30.289Z,4.77
2019-01-02T08:09:42.253Z,5.36
2019-01-02T08:12:52.580Z,5.55
2019-01-02T08:15:40.044Z,5.65
2019-01-02T08:19:02.197Z,5.81
2019-01-02T08:22:07.836Z,5.78
2019-01-02T08:25:20.468Z,5.83
2019-01-02T08:28:35.410Z,5.56
2019-01-02T08:31:38.069Z,5.20
2019-01-02T08:34:47.017Z,4.88
2019-01-02T08:37:47.326Z,4.73
2019-01-02T08:40:39.567Z,4.57
2019-01-02T08:43:38.465Z,4.57
2019-01-02T08:46:29.215Z,4.50
2019-01-02T08:49:49.145Z,4.49
2019-01-02T08:53:06.147Z,4.51
2019-01-02T08:56:31.566Z,4.51
2019-01-02T08:59:30.433Z,4.53
2019-01-02T09:02:17.430Z,4.50
2019-01-02T09:05:29.611Z,4.50
2019-01-02T09:08:24.252Z,4.52
2019-01-02T09:11:34.978Z,4.50
2019-01-02T09:15:03.612Z,4.43
2019-01-02T09:18:12.931Z,4.50
2019-01-02T09:21:18.363Z,4.50
2019-01-02T09:24:34.673Z,4.67
2019-01-02T09:27:44.798Z,4.71
2019-01-02T09:31:23.009Z,4.71
2019-01-02T09:34:39.064Z,4.70
2019-01-02T09:37:47.746Z,4.69
2019-01-02T09:40:47.692Z,4.68
2019-01-02T09:44:12.990Z,4.67
2019-01-02T09:47:28.255Z,4.67
2019-01-02T09:50:47.894Z,4.72
2019-01-02T09:54:02.827Z,4.82
2019-01-02T09:56:50.022Z,4.92
2019-01-02T09:59:46.001Z,4.98
2019-01-02T10:02:49.856Z,5.05
2019-01-02T10:05:46.353Z,5.05
2019-01-02T10:09:16.777Z,4.94
2019-01-02T10:12:18.799Z,4.98
2019-01-02T10:15:26.930Z,4.97
2019-01-02T10:18:15.797Z,4.93
2019-01-02T10:21:25.966Z,4.90
2019-01-02T10:24:31.210Z,5.04
2019-01-02T10:27:51.085Z,4.96
2019-01-02T10:30:51.627Z,5.04
2019-01-02T10:33:50.168Z,5.10
2019-01-02T10:36:55.326Z,5.09
2019-01-02T10:39:54.947Z,5.13
2019-01-02T10:43:05.134Z,5.08
2019-01-02T10:46:17.172Z,5.20
2019-01-02T10:49:45.518Z,5.20
2019-01-02T10:53:01.942Z,5.12
2019-01-02T10:56:07.367Z,5.23
2019-01-02T10:58:54.048Z,5.19
2019-01-02T11:01:54.884Z,5.14
2019-01-02T11:04:52.445Z,5.07
2019-01-02T11:07:51.611Z,5.08
2019-01-02T11:10:45.965Z,5.15
2019-01-02T11:14:02.127Z,5.56
2019-01-02T11:17:09.313Z,5.83
2019-01-02T11:20:27.240Z,6.10
2019-01-02T11:23:40.645Z,6.37
2019-01-02T11:26:53.808Z,6.49
2019-01-02T11:29:57.849Z,6.63
2019-01-02T11:32:51.792Z,6.69
2019-01-02T11:35:52.614Z,6.74
2019-01-02T11:38:53.192Z,6.80
2019-01-02T11:41:41.085Z,6.80
2019-01-02T11:44:31.862Z,6.85
2019-01-02T11:47:00.917Z,6.98
2019-01-02T11:49:30.184Z,7.09
2019-01-02T11:51:59.450Z,7.22
2019-01-02T11:54:28.783Z,7.20
2019-01-02T11:56:57.975Z,7.21
2019-01-02T11:59:28.550Z,7.35
2019-01-02T12:01:57.600Z,7.16
2019-01-02T12:04:26.680Z,7.07
2019-01-02T12:06:55.720Z,6.99
2019-01-02T12:09:25.044Z,6.89
2019-01-02T12:11:54.324Z,6.77
2019-01-02T12:14:25.246Z,6.70
2019-01-02T12:16:54.594Z,6.58
2019-01-02T12:19:24.017Z,6.44
2019-01-02T12:21:53.092Z,6.24
2019-01-02T12:24:22.304Z,6.23
2019-01-02T12:26:51.756Z,6.23
2019-01-02T12:29:20.882Z,6.14
2019-01-02T12:31:50.025Z,6.14
2019-01-02T12:34:19.177Z,6.11
2019-01-02T12:36:48.295Z,6.05
2019-01-02T12:39:17.454Z,6.08
2019-01-02T12:41:46.856Z,6.19
2019-01-02T12:44:15.909Z,6.20
2019-01-02T12:46:45.319Z,6.21
2019-01-02T12:49:14.379Z,6.15
2019-01-02T12:51:43.764Z,6.09
2019-01-02T12:54:12.847Z,6.02
2019-01-02T12:56:42.112Z,6.12
2019-01-02T12:59:14.464Z,6.19
2019-01-02T13:02:03.772Z,6.19
2019-01-02T13:04:58.710Z,6.13
2019-01-02T13:08:12.940Z,6.12
2019-01-02T13:11:10.231Z,6.14
2019-01-02T13:14:18.759Z,6.05
2019-01-02T13:17:23.558Z,6.04
2019-01-02T13:20:29.241Z,6.07
2019-01-02T13:23:26.406Z,6.13
2019-01-02T13:26:22.482Z,6.20
2019-01-02T13:29:24.470Z,6.11
2019-01-02T13:32:24.169Z,6.19
2019-01-02T13:35:34.641Z,6.24
2019-01-02T13:38:43.771Z,6.24
2019-01-02T13:41:56.223Z,6.26
2019-01-02T13:45:03.582Z,6.20
2019-01-02T13:47:57.267Z,6.13
2019-01-02T13:51:09.283Z,6.04
2019-01-02T13:53:38.561Z,5.95
2019-01-02T13:56:10.181Z,5.86
2019-01-02T13:58:39.239Z,5.99
2019-01-02T14:01:08.283Z,6.05
2019-01-02T14:03:37.414Z,6.03
2019-01-02T14:06:06.696Z,6.13
2019-01-02T14:08:36.017Z,6.04
2019-01-02T14:11:05.144Z,6.08
2019-01-02T14:13:34.407Z,6.12
2019-01-02T14:16:05.472Z,6.01
2019-01-02T14:18:34.784Z,5.86
2019-01-02T14:21:03.956Z,5.80
2019-01-02T14:23:33.225Z,5.81
2019-01-02T14:26:04.275Z,5.68
2019-01-02T14:28:33.491Z,5.63
2019-01-02T14:31:02.953Z,5.64
2019-01-02T14:33:32.058Z,5.61
2019-01-02T14:36:01.186Z,5.54
2019-01-02T14:38:30.425Z,5.50
2019-01-02T14:40:59.696Z,5.53
2019-01-02T14:43:28.816Z,5.60
2019-01-02T14:45:58.003Z,5.56
2019-01-02T14:48:27.359Z,5.49
2019-01-02T14:50:56.675Z,5.51
2019-01-02T14:53:25.895Z,5.37
2019-01-02T14:55:55.016Z,5.36
2019-01-02T14:58:24.364Z,5.32
2019-01-02T15:00:53.482Z,5.33
2019-01-02T15:03:22.618Z,5.29
2019-01-02T15:05:51.809Z,5.28
2019-01-02T15:08:22.343Z,5.25
2019-01-02T15:10:52.925Z,5.28
2019-01-02T15:13:22.555Z,5.27
2019-01-02T15:15:51.684Z,5.18
2019-01-02T15:18:21.170Z,5.26
2019-01-02T15:20:50.394Z,5.18
2019-01-02T15:23:19.502Z,5.10
2019-01-02T15:25:48.900Z,5.02
2019-01-02T15:28:18.036Z,5.05
2019-01-02T15:30:47.172Z,4.94
2019-01-02T15:33:16.468Z,4.86
2019-01-02T15:35:48.936Z,4.86
2019-01-02T15:38:16.756Z,4.82
2019-01-02T15:40:45.878Z,4.81
2019-01-02T15:43:15.175Z,4.74
2019-01-02T15:45:44.349Z,4.68
2019-01-02T15:48:13.690Z,4.59
2019-01-02T15:50:43.000Z,4.67
2019-01-02T15:53:12.128Z,4.63
2019-01-02T15:55:41.456Z,4.65
2019-01-02T15:58:10.585Z,4.54
2019-01-02T16:00:39.678Z,4.53
2019-01-02T16:03:08.778Z,4.47
2019-01-02T16:05:39.097Z,4.38
2019-01-02T16:08:08.441Z,4.38
2019-01-02T16:10:37.547Z,4.32
2019-01-02T16:13:06.699Z,4.28
2019-01-02T16:15:35.855Z,4.17
2019-01-02T16:18:05.245Z,4.17
2019-01-02T16:20:34.536Z,4.12
2019-01-02T16:23:03.806Z,4.04
2019-01-02T16:25:32.937Z,4.03
2019-01-02T16:28:02.077Z,3.97
2019-01-02T16:30:31.351Z,3.90
2019-01-02T16:33:00.439Z,3.71
2019-01-02T16:35:29.800Z,3.60
2019-01-02T16:37:59.360Z,3.53
2019-01-02T16:40:28.418Z,3.45
2019-01-02T16:42:57.655Z,3.43
2019-01-02T16:45:27.035Z,3.43
2019-01-02T16:47:56.334Z,3.39
2019-01-02T16:50:25.477Z,3.39
2019-01-02T16:52:54.559Z,3.26
2019-01-02T16:55:23.639Z,3.15
2019-01-02T16:57:52.722Z,3.10
2019-01-02T17:00:21.774Z,3.10
2019-01-02T17:02:51.120Z,3.06
2019-01-02T17:05:20.338Z,3.06
2019-01-02T17:07:49.655Z,2.99
2019-01-02T17:10:18.764Z,2.90
2019-01-02T17:12:48.031Z,2.90
2019-01-02T17:15:17.286Z,2.84
2019-01-02T17:17:46.759Z,2.80
2019-01-02T17:20:15.867Z,2.67
2019-01-02T17:22:45.011Z,2.63
2019-01-02T17:25:14.265Z,2.59
2019-01-02T17:27:43.939Z,2.53
2019-01-02T17:30:13.659Z,2.53
2019-01-02T17:32:42.787Z,2.52
2019-01-02T17:35:12.024Z,2.52
2019-01-02T17:37:41.204Z,2.57
2019-01-02T17:40:10.590Z,2.55
2019-01-02T17:42:39.679Z,2.60
2019-01-02T17:45:11.229Z,2.54
2019-01-02T17:47:40.996Z,2.54
2019-01-02T17:50:11.402Z,2.46
2019-01-02T17:52:40.548Z,2.43
2019-01-02T17:55:09.650Z,2.38
2019-01-02T17:57:38.909Z,2.26
2019-01-02T18:00:11.115Z,2.23
2019-01-02T18:02:40.229Z,2.18
2019-01-02T18:05:09.649Z,2.18
2019-01-02T18:07:38.744Z,2.17
2019-01-02T18:10:08.865Z,2.12
2019-01-02T18:12:38.030Z,2.04
2019-01-02T18:15:07.763Z,2.04
2019-01-02T18:17:36.873Z,2.02
2019-01-02T18:20:07.797Z,2.02
2019-01-02T18:22:36.930Z,2.00
2019-01-02T18:25:06.194Z,2.00
2019-01-02T18:27:35.429Z,2.00
2019-01-02T18:30:06.547Z,1.95
2019-01-02T18:32:35.807Z,1.95
2019-01-02T18:35:05.374Z,1.92
2019-01-02T18:37:34.455Z,1.85
2019-01-02T18:40:03.613Z,1.96
2019-01-02T18:42:32.703Z,1.91
2019-01-02T18:45:01.911Z,1.81
2019-01-02T18:47:31.085Z,1.84
2019-01-02T18:50:00.222Z,1.80
2019-01-02T18:52:29.707Z,1.83
2019-01-02T18:54:58.793Z,1.83
2019-01-02T18:57:28.163Z,1.77
2019-01-02T18:59:57.314Z,1.77
2019-01-02T19:02:26.543Z,1.74
2019-01-02T19:04:55.848Z,1.66
2019-01-02T19:07:24.971Z,1.61
2019-01-02T19:09:54.431Z,1.53
2019-01-02T19:12:23.593Z,1.47
2019-01-02T19:14:52.696Z,1.43
2019-01-02T19:17:21.827Z,1.32
2019-01-02T19:19:51.052Z,1.25
2019-01-02T19:22:20.459Z,1.25
2019-01-02T19:24:49.579Z,1.20
2019-01-02T19:27:18.873Z,1.18
2019-01-02T19:29:49.912Z,1.18
2019-01-02T19:32:19.033Z,1.14
2019-01-02T19:34:48.612Z,1.08
2019-01-02T19:37:17.743Z,1.01
2019-01-02T19:39:46.883Z,0.97
2019-01-02T19:42:16.048Z,0.94
2019-01-02T19:44:45.167Z,0.86
2019-01-02T19:47:14.401Z,0.89
2019-01-02T19:49:43.894Z,0.86
2019-01-02T19:52:13.106Z,0.77
2019-01-02T19:54:42.252Z,0.88
2019-01-02T19:57:11.578Z,0.75
2019-01-02T19:59:40.812Z,0.72
2019-01-02T20:02:09.945Z,0.71
2019-01-02T20:04:39.120Z,0.74
2019-01-02T20:07:08.244Z,0.75
2019-01-02T20:09:37.399Z,0.68
2019-01-02T20:12:06.520Z,0.70
2019-01-02T20:14:35.821Z,0.68
2019-01-02T20:17:05.066Z,0.65
2019-01-02T20:19:34.315Z,0.64
2019-01-02T20:22:03.447Z,0.64
2019-01-02T20:24:32.793Z,0.72
2019-01-02T20:27:02.453Z,0.58
2019-01-02T20:29:31.738Z,0.51
2019-01-02T20:32:04.225Z,0.48
2019-01-02T20:34:31.999Z,0.49
2019-01-02T20:37:01.449Z,0.45
2019-01-02T20:39:30.951Z,0.45
2019-01-02T20:42:00.482Z,0.44
2019-01-02T20:44:29.742Z,0.41
2019-01-02T20:46:58.929Z,0.40
2019-01-02T20:50:17.051Z,0.32
2019-01-02T20:52:55.244Z,0.26
2019-01-02T20:58:55.247Z,0.25
2019-01-02T21:02:03.574Z,0.30
2019-01-02T21:04:46.081Z,0.22
2019-01-02T21:07:20.628Z,0.22
2019-01-02T21:09:52.231Z,0.22
2019-01-02T21:12:30.715Z,0.20
2019-01-02T21:15:25.260Z,0.15
2019-01-02T21:17:55.569Z,0.12
2019-01-02T21:20:27.234Z,0.03
2019-01-02T21:22:56.826Z,-0.03
2019-01-02T21:25:26.512Z,-0.04
2019-01-02T21:27:55.692Z,0.00
2019-01-02T21:30:26.658Z,-0.01
2019-01-02T21:32:56.001Z,-0.05
2019-01-02T21:35:25.239Z,-0.08
2019-01-02T21:37:54.660Z,-0.12
2019-01-02T21:40:23.880Z,-0.19
2019-01-02T21:42:53.149Z,-0.21
2019-01-02T21:45:22.336Z,-0.22
2019-01-02T21:47:51.682Z,-0.25
2019-01-02T21:50:20.833Z,-0.27
2019-01-02T21:52:50.137Z,-0.33
2019-01-02T21:55:19.419Z,-0.38
2019-01-02T21:57:48.937Z,-0.42
2019-01-02T22:00:18.508Z,-0.42
2019-01-02T22:02:47.960Z,-0.44
2019-01-02T22:05:17.522Z,-0.48
2019-01-02T22:07:46.979Z,-0.50
2019-01-02T22:10:16.311Z,-0.51
2019-01-02T22:12:45.658Z,-0.49
2019-01-02T22:15:15.060Z,-0.52
2019-01-02T22:17:44.289Z,-0.49
2019-01-02T22:20:13.382Z,-0.50
2019-01-02T22:22:43.111Z,-0.55
2019-01-02T22:25:12.688Z,-0.52
2019-01-02T22:27:41.840Z,-0.60
2019-01-02T22:30:11.267Z,-0.64
2019-01-02T22:32:40.528Z,-0.65
2019-01-02T22:35:10.571Z,-0.67
2019-01-02T22:37:39.758Z,-0.66
2019-01-02T22:40:09.615Z,-0.62
2019-01-02T22:42:38.928Z,-0.62
2019-01-02T22:45:08.227Z,-0.67
2019-01-02T22:47:37.580Z,-0.73
2019-01-02T22:50:08.750Z,-0.73
2019-01-02T22:52:37.986Z,-0.79
2019-01-02T22:55:07.220Z,-0.64
2019-01-02T22:57:36.513Z,-0.64
2019-01-02T23:00:09.296Z,-0.70
2019-01-02T23:02:52.211Z,-0.74
2019-01-02T23:05:35.038Z,-0.78
2019-01-02T23:08:23.645Z,-0.87
2019-01-02T23:11:11.079Z,-0.85
2019-01-02T23:13:59.325Z,-0.94
2019-01-02T23:16:46.087Z,-1.06
2019-01-02T23:19:28.547Z,-1.06
2019-01-02T23:22:15.282Z,-1.15
2019-01-02T23:25:02.241Z,-1.27
2019-01-02T23:27:53.613Z,-1.30
2019-01-02T23:30:41.188Z,-1.39
2019-01-02T23:33:32.127Z,-1.34
2019-01-02T23:36:26.204Z,-1.42
2019-01-02T23:39:13.068Z,-1.45
2019-01-02T23:42:00.002Z,-1.45
2019-01-02T23:44:46.956Z,-1.41
2019-01-02T23:47:37.814Z,-1.39
2019-01-02T23:50:22.459Z,-1.38
2019-01-02T23:53:09.596Z,-1.35
2019-01-02T23:56:03.972Z,-1.34
2019-01-02T23:58:56.091Z,-1.34
