createdAt,value
2022-08-11T00:00:34.652Z,99.90
2022-08-11T00:03:20.914Z,99.90
2022-08-11T00:06:06.737Z,99.90
2022-08-11T00:08:53.817Z,99.90
2022-08-11T00:11:51.176Z,99.90
2022-08-11T00:17:28.176Z,99.90
2022-08-11T00:20:16.973Z,99.90
2022-08-11T00:23:09.807Z,99.90
2022-08-11T00:25:56.149Z,99.90
2022-08-11T00:28:42.197Z,99.90
2022-08-11T00:31:31.851Z,99.90
2022-08-11T00:34:21.810Z,99.90
2022-08-11T00:37:12.119Z,99.90
2022-08-11T00:43:01.891Z,99.90
2022-08-11T00:46:08.991Z,99.90
2022-08-11T00:49:13.246Z,99.90
2022-08-11T00:52:22.776Z,99.90
2022-08-11T00:55:31.006Z,99.90
2022-08-11T00:58:52.119Z,99.90
2022-08-11T01:01:37.702Z,99.90
2022-08-11T01:04:57.052Z,99.90
2022-08-11T01:08:15.756Z,99.90
2022-08-11T01:11:14.070Z,99.90
2022-08-11T01:14:33.569Z,99.90
2022-08-11T01:17:48.020Z,99.90
2022-08-11T01:20:59.786Z,99.90
2022-08-11T01:24:21.035Z,99.90
2022-08-11T01:27:19.779Z,99.90
2022-08-11T01:30:48.557Z,99.90
2022-08-11T01:33:52.909Z,99.90
2022-08-11T01:36:59.737Z,99.90
2022-08-11T01:40:04.343Z,99.90
2022-08-11T01:43:32.834Z,99.90
2022-08-11T01:46:36.631Z,99.90
2022-08-11T01:50:02.913Z,99.90
2022-08-11T01:53:00.976Z,99.90
2022-08-11T01:56:10.393Z,99.90
2022-08-11T01:59:14.695Z,99.90
2022-08-11T02:02:21.628Z,99.90
2022-08-11T02:05:11.230Z,99.90
2022-08-11T02:08:19.195Z,99.90
2022-08-11T02:11:35.310Z,99.90
2022-08-11T02:14:59.949Z,99.90
2022-08-11T02:18:03.912Z,99.90
2022-08-11T02:21:15.774Z,99.90
2022-08-11T02:24:15.090Z,99.90
2022-08-11T02:27:07.868Z,99.90
2022-08-11T02:30:05.073Z,99.90
2022-08-11T02:33:24.652Z,99.90
2022-08-11T02:36:36.693Z,99.90
2022-08-11T02:39:28.490Z,99.90
2022-08-11T02:42:32.648Z,99.90
2022-08-11T02:45:56.527Z,99.90
2022-08-11T02:49:26.534Z,99.90
2022-08-11T02:52:14.821Z,99.90
2022-08-11T02:55:48.925Z,99.90
2022-08-11T02:58:44.147Z,99.90
2022-08-11T03:01:50.378Z,99.90
2022-08-11T03:05:20.915Z,99.90
2022-08-11T03:08:31.525Z,99.90
2022-08-11T03:12:10.217Z,99.90
2022-08-11T03:15:48.161Z,99.90
2022-08-11T03:18:57.948Z,99.90
2022-08-11T03:22:07.401Z,99.90
2022-08-11T03:25:00.569Z,99.90
2022-08-11T03:28:09.247Z,99.90
2022-08-11T03:31:24.722Z,99.90
2022-08-11T03:34:16.335Z,99.90
2022-08-11T03:37:50.957Z,99.90
2022-08-11T03:42:01.133Z,99.90
2022-08-11T03:44:43.558Z,99.90
2022-08-11T03:47:55.095Z,99.90
2022-08-11T03:51:09.790Z,99.90
2022-08-11T03:54:16.259Z,99.90
2022-08-11T03:57:23.157Z,99.90
2022-08-11T04:00:25.977Z,99.90
2022-08-11T04:03:31.349Z,99.90
2022-08-11T04:07:10.882Z,99.90
2022-08-11T04:10:36.950Z,99.90
2022-08-11T04:13:53.537Z,99.90
2022-08-11T04:16:46.912Z,99.90
2022-08-11T04:20:01.967Z,99.90
2022-08-11T04:26:16.096Z,99.90
2022-08-11T04:29:35.951Z,99.90
2022-08-11T04:32:59.005Z,99.90
2022-08-11T04:35:55.636Z,99.90
2022-08-11T04:39:05.976Z,99.90
2022-08-11T04:42:12.829Z,99.90
2022-08-11T04:48:25.119Z,99.90
2022-08-11T04:51:51.132Z,99.90
2022-08-11T04:55:25.580Z,99.90
2022-08-11T04:58:32.285Z,99.90
2022-08-11T05:05:10.719Z,99.90
2022-08-11T05:08:29.383Z,99.90
2022-08-11T05:11:45.905Z,99.90
2022-08-11T05:14:54.057Z,99.90
2022-08-11T05:18:17.485Z,99.90
2022-08-11T05:21:28.675Z,99.90
2022-08-11T05:24:40.857Z,99.90
2022-08-11T05:27:58.157Z,99.90
2022-08-11T05:31:04.443Z,99.90
2022-08-11T05:34:11.365Z,99.90
2022-08-11T05:37:25.135Z,99.90
2022-08-11T05:40:34.264Z,99.90
2022-08-11T05:43:38.712Z,99.90
2022-08-11T05:47:03.888Z,99.90
2022-08-11T05:50:13.772Z,99.90
2022-08-11T05:53:21.633Z,99.90
2022-08-11T05:56:20.199Z,99.90
2022-08-11T06:01:52.794Z,99.90
2022-08-11T06:04:39.316Z,99.90
2022-08-11T06:07:30.304Z,99.90
2022-08-11T06:10:37.423Z,99.90
2022-08-11T06:13:25.008Z,99.90
2022-08-11T06:16:14.226Z,99.90
2022-08-11T06:19:00.234Z,99.90
2022-08-11T06:21:47.878Z,99.90
2022-08-11T06:24:35.529Z,99.90
2022-08-11T06:27:28.707Z,99.90
2022-08-11T06:30:14.480Z,99.90
2022-08-11T06:33:01.543Z,99.90
2022-08-11T06:36:10.768Z,99.90
2022-08-11T06:39:23.465Z,99.90
2022-08-11T06:42:24.142Z,99.90
2022-08-11T06:45:28.559Z,99.90
2022-08-11T06:48:20.923Z,99.90
2022-08-11T06:51:14.534Z,99.90
2022-08-11T06:54:04.858Z,99.90
2022-08-11T06:57:29.329Z,99.90
2022-08-11T07:00:30.095Z,99.90
2022-08-11T07:03:20.869Z,99.90
2022-08-11T07:06:22.605Z,99.90
2022-08-11T07:10:00.171Z,99.90
2022-08-11T07:13:06.733Z,99.90
2022-08-11T07:16:12.064Z,99.90
2022-08-11T07:19:25.056Z,99.90
2022-08-11T07:22:30.469Z,99.90
2022-08-11T07:25:35.774Z,99.90
2022-08-11T07:28:49.827Z,99.90
2022-08-11T07:31:42.034Z,99.90
2022-08-11T07:34:40.387Z,99.90
2022-08-11T07:37:29.069Z,99.90
2022-08-11T07:40:19.283Z,99.90
2022-08-11T07:43:06.998Z,99.90
2022-08-11T07:46:11.427Z,99.90
2022-08-11T07:49:16.596Z,99.90
2022-08-11T07:52:21.295Z,99.90
2022-08-11T07:55:17.014Z,99.90
2022-08-11T07:58:21.842Z,99.90
2022-08-11T08:01:31.463Z,99.90
2022-08-11T08:04:37.599Z,99.90
2022-08-11T08:07:42.576Z,99.90
2022-08-11T08:10:49.888Z,99.90
2022-08-11T08:13:55.451Z,99.90
2022-08-11T08:17:00.971Z,99.90
2022-08-11T08:19:48.696Z,99.90
2022-08-11T08:22:39.050Z,99.90
2022-08-11T08:25:34.221Z,99.90
2022-08-11T08:28:20.579Z,99.90
2022-08-11T08:31:06.273Z,99.90
2022-08-11T08:33:52.641Z,99.90
2022-08-11T08:36:39.895Z,99.90
2022-08-11T08:39:25.355Z,99.90
2022-08-11T08:42:12.460Z,99.90
2022-08-11T08:45:10.663Z,99.90
2022-08-11T08:48:01.674Z,99.90
2022-08-11T08:51:16.316Z,99.90
2022-08-11T08:54:20.235Z,99.90
2022-08-11T08:57:07.871Z,99.90
2022-08-11T08:59:54.066Z,99.90
2022-08-11T09:02:39.851Z,99.90
2022-08-11T09:05:27.289Z,99.90
2022-08-11T09:08:13.298Z,99.90
2022-08-11T09:11:18.771Z,99.20
2022-08-11T09:14:07.546Z,98.50
2022-08-11T09:16:55.742Z,98.20
2022-08-11T09:19:41.676Z,98.50
2022-08-11T09:22:57.422Z,98.80
2022-08-11T09:26:16.713Z,99.00
2022-08-11T09:29:04.502Z,98.90
2022-08-11T09:31:52.369Z,99.00
2022-08-11T09:34:39.133Z,96.20
2022-08-11T09:37:55.253Z,95.70
2022-08-11T09:40:44.959Z,96.50
2022-08-11T09:44:04.271Z,95.90
2022-08-11T09:46:52.317Z,95.80
2022-08-11T09:49:44.454Z,96.10
2022-08-11T09:52:35.702Z,95.10
2022-08-11T09:55:21.426Z,95.20
2022-08-11T09:58:42.469Z,94.90
2022-08-11T10:01:30.711Z,94.70
2022-08-11T10:04:24.870Z,94.50
2022-08-11T10:07:14.554Z,94.10
2022-08-11T10:10:02.672Z,93.60
2022-08-11T10:12:52.170Z,92.30
2022-08-11T10:15:38.675Z,91.90
2022-08-11T10:18:49.197Z,92.20
2022-08-11T10:22:07.425Z,92.90
2022-08-11T10:25:12.233Z,92.60
2022-08-11T10:28:28.530Z,91.40
2022-08-11T10:31:57.594Z,92.10
2022-08-11T10:34:49.528Z,91.60
2022-08-11T10:38:06.368Z,90.30
2022-08-11T10:41:07.498Z,90.40
2022-08-11T10:44:01.896Z,90.10
2022-08-11T10:47:08.866Z,89.30
2022-08-11T10:50:14.475Z,90.10
2022-08-11T10:53:20.049Z,90.40
2022-08-11T10:56:25.294Z,87.10
2022-08-11T10:59:11.007Z,87.80
2022-08-11T11:01:59.048Z,89.10
2022-08-11T11:04:59.375Z,87.00
2022-08-11T11:08:32.675Z,88.00
2022-08-11T11:11:19.185Z,87.00
2022-08-11T11:14:23.288Z,86.10
2022-08-11T11:17:26.151Z,86.70
2022-08-11T11:20:36.335Z,85.10
2022-08-11T11:23:41.725Z,84.60
2022-08-11T11:26:52.940Z,84.50
2022-08-11T11:29:50.686Z,83.00
2022-08-11T11:32:35.759Z,80.60
2022-08-11T11:35:39.350Z,80.50
2022-08-11T11:38:25.205Z,78.80
2022-08-11T11:41:26.072Z,79.80
2022-08-11T11:44:13.778Z,84.50
2022-08-11T11:47:01.006Z,85.10
2022-08-11T11:49:48.574Z,80.80
2022-08-11T11:52:35.710Z,82.20
2022-08-11T11:55:23.679Z,83.90
2022-08-11T11:58:28.434Z,80.40
2022-08-11T12:01:19.709Z,80.10
2022-08-11T12:04:06.655Z,79.20
2022-08-11T12:07:13.071Z,79.70
2022-08-11T12:09:59.464Z,81.40
2022-08-11T12:13:04.060Z,81.10
2022-08-11T12:16:31.490Z,81.40
2022-08-11T12:18:59.898Z,82.50
2022-08-11T12:22:04.845Z,80.90
2022-08-11T12:25:09.154Z,82.30
2022-08-11T12:27:55.922Z,80.40
2022-08-11T12:33:34.124Z,80.50
2022-08-11T12:36:21.721Z,77.80
2022-08-11T12:39:22.998Z,77.00
2022-08-11T12:42:31.984Z,76.60
2022-08-11T12:45:27.799Z,76.80
2022-08-11T12:48:58.639Z,78.20
2022-08-11T12:52:11.572Z,79.80
2022-08-11T12:55:07.544Z,77.40
2022-08-11T12:58:14.947Z,76.70
2022-08-11T13:01:19.037Z,76.70
2022-08-11T13:04:24.232Z,77.50
2022-08-11T13:07:10.276Z,78.10
2022-08-11T13:09:57.426Z,77.30
2022-08-11T13:12:49.016Z,76.40
2022-08-11T13:15:36.485Z,75.50
2022-08-11T13:18:23.324Z,76.30
2022-08-11T13:21:20.663Z,76.30
2022-08-11T13:24:06.478Z,74.20
2022-08-11T13:26:52.389Z,73.50
2022-08-11T13:29:41.505Z,74.20
2022-08-11T13:32:28.185Z,74.80
2022-08-11T13:35:17.878Z,73.70
2022-08-11T13:38:27.110Z,75.30
2022-08-11T13:41:30.730Z,72.90
2022-08-11T13:44:23.197Z,73.30
2022-08-11T13:47:15.155Z,74.60
2022-08-11T13:50:01.374Z,72.00
2022-08-11T13:52:53.115Z,72.00
2022-08-11T13:55:51.614Z,71.30
2022-08-11T13:58:38.768Z,71.10
2022-08-11T14:02:22.510Z,71.00
2022-08-11T14:04:44.058Z,71.10
2022-08-11T14:07:39.196Z,70.70
2022-08-11T14:10:30.124Z,69.90
2022-08-11T14:13:42.647Z,70.40
2022-08-11T14:16:41.879Z,69.70
2022-08-11T14:19:29.218Z,69.60
2022-08-11T14:22:16.682Z,67.90
2022-08-11T14:25:02.798Z,66.60
2022-08-11T14:28:30.498Z,63.30
2022-08-11T14:30:58.973Z,60.40
2022-08-11T14:34:00.883Z,60.00
2022-08-11T14:36:52.239Z,59.80
2022-08-11T14:39:47.298Z,58.40
2022-08-11T14:42:52.026Z,57.70
2022-08-11T14:45:58.746Z,56.80
2022-08-11T14:48:45.434Z,55.40
2022-08-11T14:51:32.805Z,54.70
2022-08-11T14:54:41.039Z,54.60
2022-08-11T14:58:04.524Z,53.70
2022-08-11T15:00:35.324Z,53.00
2022-08-11T15:03:25.014Z,53.00
2022-08-11T15:06:13.145Z,52.60
2022-08-11T15:08:58.809Z,52.10
2022-08-11T15:12:03.123Z,51.60
2022-08-11T15:15:08.875Z,51.20
2022-08-11T15:17:57.845Z,50.20
2022-08-11T15:21:02.818Z,49.70
2022-08-11T15:24:06.919Z,48.20
2022-08-11T15:27:12.466Z,47.40
2022-08-11T15:30:33.419Z,46.90
2022-08-11T15:33:38.920Z,47.60
2022-08-11T15:36:44.406Z,48.30
2022-08-11T15:39:58.524Z,48.60
2022-08-11T15:43:48.198Z,47.90
2022-08-11T15:46:47.287Z,46.10
2022-08-11T15:50:11.422Z,44.70
2022-08-11T15:52:53.246Z,44.50
2022-08-11T15:55:39.224Z,45.40
2022-08-11T15:58:46.285Z,46.60
2022-08-11T16:02:16.115Z,47.50
2022-08-11T16:05:05.935Z,46.70
2022-08-11T16:07:53.622Z,46.90
2022-08-11T16:10:44.819Z,45.90
2022-08-11T16:13:32.591Z,46.00
2022-08-11T16:16:18.711Z,46.00
2022-08-11T16:19:05.732Z,45.10
2022-08-11T16:21:53.267Z,44.70
2022-08-11T16:26:30.390Z,46.10
2022-08-11T16:28:00.098Z,45.60
2022-08-11T16:30:46.780Z,46.30
2022-08-11T16:33:49.551Z,46.30
2022-08-11T16:36:55.139Z,45.90
2022-08-11T16:39:41.873Z,44.30
2022-08-11T16:43:04.402Z,45.20
2022-08-11T16:46:14.605Z,44.30
2022-08-11T16:49:04.295Z,44.20
2022-08-11T16:51:49.439Z,43.50
2022-08-11T16:54:35.839Z,43.90
2022-08-11T16:57:43.095Z,43.30
2022-08-11T17:00:29.341Z,44.70
2022-08-11T17:03:54.348Z,45.10
2022-08-11T17:07:02.374Z,46.70
2022-08-11T17:10:50.918Z,48.70
2022-08-11T17:13:44.545Z,50.60
2022-08-11T17:16:37.438Z,50.50
2022-08-11T17:20:43.239Z,51.20
2022-08-11T17:22:50.200Z,51.20
2022-08-11T17:28:43.052Z,51.70
2022-08-11T17:31:48.124Z,52.80
2022-08-11T17:34:53.058Z,53.00
2022-08-11T17:37:39.429Z,53.70
2022-08-11T17:40:26.027Z,52.70
2022-08-11T17:43:29.875Z,53.00
2022-08-11T17:46:35.012Z,53.50
2022-08-11T17:49:20.994Z,53.40
2022-08-11T17:52:26.086Z,54.10
2022-08-11T17:55:51.805Z,54.30
2022-08-11T17:58:56.917Z,53.20
2022-08-11T18:01:44.900Z,54.80
2022-08-11T18:04:35.440Z,53.30
2022-08-11T18:07:42.122Z,53.40
2022-08-11T18:10:48.803Z,53.80
2022-08-11T18:13:56.194Z,54.00
2022-08-11T18:17:03.907Z,55.50
2022-08-11T18:20:10.667Z,54.70
2022-08-11T18:23:16.726Z,56.30
2022-08-11T18:26:23.547Z,55.80
2022-08-11T18:29:30.309Z,55.00
2022-08-11T18:32:49.967Z,55.40
2022-08-11T18:35:55.557Z,56.00
2022-08-11T18:39:00.829Z,56.30
2022-08-11T18:42:06.280Z,57.30
2022-08-11T18:45:11.721Z,56.70
2022-08-11T18:48:22.446Z,58.00
2022-08-11T18:51:36.666Z,58.30
2022-08-11T18:54:44.412Z,59.00
2022-08-11T18:57:50.109Z,59.10
2022-08-11T19:01:00.222Z,59.70
2022-08-11T19:04:11.699Z,60.30
2022-08-11T19:07:22.352Z,61.10
2022-08-11T19:10:27.905Z,61.90
2022-08-11T19:13:32.332Z,62.90
2022-08-11T19:16:38.692Z,63.70
2022-08-11T19:19:47.749Z,64.70
2022-08-11T19:22:53.295Z,65.10
2022-08-11T19:29:06.438Z,66.40
2022-08-11T19:32:12.471Z,67.00
2022-08-11T19:35:18.445Z,67.00
2022-08-11T19:38:23.187Z,67.60
2022-08-11T19:41:51.873Z,67.70
2022-08-11T19:44:53.562Z,68.20
2022-08-11T19:48:20.796Z,68.50
2022-08-11T19:51:23.912Z,69.90
2022-08-11T19:54:29.325Z,70.30
2022-08-11T19:57:39.706Z,70.50
2022-08-11T20:00:44.749Z,71.40
2022-08-11T20:03:48.591Z,72.70
2022-08-11T20:06:55.132Z,72.50
2022-08-11T20:10:05.766Z,72.90
2022-08-11T20:13:12.599Z,73.70
2022-08-11T20:16:28.282Z,74.40
2022-08-11T20:19:54.693Z,74.90
2022-08-11T20:22:59.231Z,75.10
2022-08-11T20:26:27.820Z,73.60
2022-08-11T20:29:29.174Z,74.20
2022-08-11T20:32:34.828Z,75.30
2022-08-11T20:35:40.239Z,74.90
2022-08-11T20:38:48.607Z,75.20
2022-08-11T20:41:58.768Z,75.10
2022-08-11T20:45:04.477Z,76.10
2022-08-11T20:48:10.094Z,76.80
2022-08-11T20:51:20.172Z,77.20
2022-08-11T20:54:42.954Z,78.10
2022-08-11T20:57:59.159Z,78.40
2022-08-11T21:01:08.317Z,79.40
2022-08-11T21:04:24.512Z,79.50
2022-08-11T21:07:29.307Z,80.60
2022-08-11T21:10:33.690Z,80.90
2022-08-11T21:13:41.511Z,81.10
2022-08-11T21:16:52.966Z,81.80
2022-08-11T21:20:08.025Z,82.70
2022-08-11T21:23:23.397Z,83.30
2022-08-11T21:26:33.671Z,84.10
2022-08-11T21:29:38.755Z,84.80
2022-08-11T21:32:44.030Z,85.80
2022-08-11T21:35:48.982Z,86.70
2022-08-11T21:41:59.487Z,88.30
2022-08-11T21:45:04.043Z,89.10
2022-08-11T21:48:09.641Z,89.80
2022-08-11T21:54:19.359Z,90.20
2022-08-11T21:57:24.820Z,90.00
2022-08-11T22:00:29.312Z,90.30
2022-08-11T22:06:55.260Z,89.30
2022-08-11T22:09:59.779Z,89.20
2022-08-11T22:16:08.687Z,89.70
2022-08-11T22:19:13.259Z,89.80
2022-08-11T22:22:19.286Z,89.30
2022-08-11T22:25:38.280Z,87.40
2022-08-11T22:31:49.584Z,90.50
2022-08-11T22:34:53.789Z,90.60
2022-08-11T22:37:59.331Z,90.80
2022-08-11T22:41:03.287Z,92.00
2022-08-11T22:44:07.274Z,93.20
2022-08-11T22:47:14.220Z,94.00
2022-08-11T22:50:25.689Z,93.90
2022-08-11T22:53:55.198Z,94.10
2022-08-11T22:56:54.918Z,94.60
2022-08-11T22:59:59.521Z,94.30
2022-08-11T23:03:04.699Z,94.50
2022-08-11T23:06:09.018Z,94.70
2022-08-11T23:09:15.286Z,94.80
2022-08-11T23:12:19.716Z,95.20
2022-08-11T23:15:24.771Z,95.30
2022-08-11T23:18:29.220Z,95.80
2022-08-11T23:21:34.384Z,96.10
2022-08-11T23:24:39.309Z,96.40
2022-08-11T23:27:45.873Z,96.40
2022-08-11T23:30:52.311Z,96.70
2022-08-11T23:34:00.647Z,96.90
2022-08-11T23:37:06.923Z,97.10
2022-08-11T23:40:11.093Z,97.50
2022-08-11T23:43:19.814Z,97.60
2022-08-11T23:46:24.492Z,97.80
2022-08-11T23:49:28.990Z,98.20
2022-08-11T23:52:34.543Z,99.00
2022-08-11T23:55:39.606Z,99.70
2022-08-11T23:58:43.607Z,99.80
