createdAt,value
2018-07-13T00:00:39.486Z,26.13
2018-07-13T00:03:08.920Z,27.17
2018-07-13T00:05:38.383Z,26.93
2018-07-13T00:08:07.642Z,27.37
2018-07-13T00:10:37.102Z,26.73
2018-07-13T00:13:07.105Z,25.73
2018-07-13T00:15:36.289Z,28.97
2018-07-13T00:18:05.719Z,28.37
2018-07-13T00:20:34.917Z,30.27
2018-07-13T00:23:04.551Z,29.70
2018-07-13T00:25:34.927Z,26.17
2018-07-13T00:28:04.622Z,29.97
2018-07-13T00:30:34.039Z,28.90
2018-07-13T00:33:05.125Z,29.70
2018-07-13T00:35:34.547Z,30.23
2018-07-13T00:38:03.982Z,27.80
2018-07-13T00:40:33.720Z,28.93
2018-07-13T00:43:03.549Z,26.13
2018-07-13T00:45:33.298Z,27.93
2018-07-13T00:48:02.810Z,26.73
2018-07-13T00:50:32.978Z,25.10
2018-07-13T00:53:02.130Z,24.27
2018-07-13T00:55:31.829Z,24.50
2018-07-13T00:58:01.324Z,24.83
2018-07-13T01:00:33.052Z,23.40
2018-07-13T01:03:04.797Z,23.57
2018-07-13T01:05:34.373Z,22.40
2018-07-13T01:08:04.000Z,21.83
2018-07-13T01:10:33.428Z,22.50
2018-07-13T01:13:06.005Z,24.37
2018-07-13T01:15:35.181Z,22.13
2018-07-13T01:18:04.855Z,21.90
2018-07-13T01:20:34.325Z,22.73
2018-07-13T01:23:03.846Z,22.80
2018-07-13T01:25:33.324Z,22.07
2018-07-13T01:28:03.289Z,18.93
2018-07-13T01:30:32.899Z,17.17
2018-07-13T01:33:02.378Z,18.43
2018-07-13T01:35:32.415Z,17.63
2018-07-13T01:38:01.894Z,17.93
2018-07-13T01:40:31.108Z,17.33
2018-07-13T01:43:00.632Z,19.43
2018-07-13T01:45:30.090Z,17.37
2018-07-13T01:47:59.592Z,19.40
2018-07-13T01:50:29.633Z,21.70
2018-07-13T01:52:58.854Z,21.47
2018-07-13T01:55:28.278Z,18.90
2018-07-13T01:57:57.738Z,22.40
2018-07-13T02:00:27.217Z,19.87
2018-07-13T02:02:56.709Z,19.27
2018-07-13T02:05:26.206Z,21.17
2018-07-13T02:07:57.120Z,20.03
2018-07-13T02:10:26.877Z,17.97
2018-07-13T02:12:57.287Z,17.83
2018-07-13T02:15:26.749Z,17.03
2018-07-13T02:17:55.884Z,18.60
2018-07-13T02:20:26.030Z,17.00
2018-07-13T02:22:55.473Z,17.77
2018-07-13T02:25:25.278Z,15.93
2018-07-13T02:27:54.460Z,16.13
2018-07-13T02:30:24.190Z,17.47
2018-07-13T02:32:53.573Z,16.40
2018-07-13T02:35:23.858Z,15.80
2018-07-13T02:37:53.330Z,17.13
2018-07-13T02:40:22.953Z,16.27
2018-07-13T02:42:52.381Z,13.80
2018-07-13T02:45:21.843Z,16.33
2018-07-13T02:47:51.241Z,13.87
2018-07-13T02:50:21.288Z,14.83
2018-07-13T02:52:50.949Z,14.90
2018-07-13T02:55:20.741Z,12.27
2018-07-13T02:57:50.647Z,13.70
2018-07-13T03:00:21.173Z,14.70
2018-07-13T03:02:50.633Z,14.87
2018-07-13T03:05:21.006Z,13.50
2018-07-13T03:07:50.482Z,13.47
2018-07-13T03:10:20.156Z,12.80
2018-07-13T03:12:50.439Z,13.13
2018-07-13T03:15:19.882Z,14.30
2018-07-13T03:17:49.379Z,13.87
2018-07-13T03:20:18.824Z,12.73
2018-07-13T03:22:48.313Z,14.80
2018-07-13T03:25:18.760Z,14.60
2018-07-13T03:27:48.360Z,14.83
2018-07-13T03:30:18.503Z,16.10
2018-07-13T03:32:47.970Z,14.63
2018-07-13T03:35:17.973Z,15.00
2018-07-13T03:37:47.386Z,19.13
2018-07-13T03:40:18.225Z,19.63
2018-07-13T03:42:47.734Z,20.07
2018-07-13T03:45:17.830Z,20.03
2018-07-13T03:47:47.461Z,21.40
2018-07-13T03:50:16.911Z,21.07
2018-07-13T03:52:46.385Z,19.40
2018-07-13T03:55:15.580Z,20.97
2018-07-13T03:57:45.096Z,20.70
2018-07-13T04:00:15.274Z,19.50
2018-07-13T04:02:45.126Z,19.23
2018-07-13T04:05:14.741Z,19.30
2018-07-13T04:07:45.721Z,17.97
2018-07-13T04:10:15.278Z,16.57
2018-07-13T04:12:45.011Z,19.00
2018-07-13T04:15:14.313Z,17.13
2018-07-13T04:17:44.263Z,17.00
2018-07-13T04:20:13.899Z,18.20
2018-07-13T04:22:43.901Z,16.57
2018-07-13T04:25:13.502Z,16.37
2018-07-13T04:27:43.097Z,16.57
2018-07-13T04:30:12.670Z,16.40
2018-07-13T04:32:45.731Z,14.87
2018-07-13T04:35:16.290Z,15.73
2018-07-13T04:37:46.152Z,14.17
2018-07-13T04:40:15.876Z,14.70
2018-07-13T04:42:46.407Z,13.70
2018-07-13T04:45:16.700Z,13.87
2018-07-13T04:47:47.477Z,13.77
2018-07-13T04:50:18.160Z,15.87
2018-07-13T04:52:47.778Z,14.60
2018-07-13T04:55:17.626Z,13.17
2018-07-13T04:57:47.253Z,13.50
2018-07-13T05:00:17.326Z,11.80
2018-07-13T05:02:47.228Z,13.23
2018-07-13T05:05:17.505Z,13.30
2018-07-13T05:07:48.529Z,12.87
2018-07-13T05:10:19.114Z,13.90
2018-07-13T05:12:48.766Z,13.90
2018-07-13T05:15:18.503Z,13.90
2018-07-13T05:17:48.864Z,14.20
2018-07-13T05:20:18.098Z,14.80
2018-07-13T05:22:47.626Z,14.63
2018-07-13T05:25:17.135Z,15.33
2018-07-13T05:27:47.935Z,14.20
2018-07-13T05:30:18.370Z,15.07
2018-07-13T05:32:47.980Z,14.57
2018-07-13T05:35:18.845Z,14.50
2018-07-13T05:37:49.397Z,14.50
2018-07-13T05:40:19.248Z,14.20
2018-07-13T05:42:48.489Z,14.73
2018-07-13T05:45:20.337Z,14.10
2018-07-13T05:47:49.952Z,14.20
2018-07-13T05:50:20.321Z,13.27
2018-07-13T05:52:50.513Z,13.70
2018-07-13T05:55:20.387Z,14.30
2018-07-13T05:57:51.364Z,13.77
2018-07-13T06:00:20.885Z,14.83
2018-07-13T06:02:51.403Z,14.57
2018-07-13T06:05:22.332Z,14.53
2018-07-13T06:07:52.472Z,14.80
2018-07-13T06:10:22.584Z,13.93
2018-07-13T06:12:52.371Z,13.60
2018-07-13T06:15:21.817Z,15.27
2018-07-13T06:17:51.833Z,15.40
2018-07-13T06:20:21.389Z,16.90
2018-07-13T06:22:51.991Z,15.20
2018-07-13T06:25:21.982Z,14.20
2018-07-13T06:27:51.631Z,15.17
2018-07-13T06:30:21.611Z,14.10
2018-07-13T06:32:52.594Z,15.20
2018-07-13T06:35:23.548Z,15.00
2018-07-13T06:37:54.506Z,12.60
2018-07-13T06:40:24.122Z,13.30
2018-07-13T06:42:54.053Z,13.90
2018-07-13T06:45:24.528Z,12.40
2018-07-13T06:47:53.730Z,12.10
2018-07-13T06:50:23.019Z,13.13
2018-07-13T06:52:53.032Z,13.13
2018-07-13T06:55:23.011Z,12.37
2018-07-13T06:58:09.543Z,13.33
2018-07-13T07:00:56.668Z,12.43
2018-07-13T07:03:28.032Z,12.40
2018-07-13T07:06:15.840Z,10.90
2018-07-13T07:08:47.937Z,11.83
2018-07-13T07:11:18.889Z,11.90
2018-07-13T07:13:49.121Z,10.57
2018-07-13T07:16:19.081Z,8.57
2018-07-13T07:18:48.633Z,10.67
2018-07-13T07:21:18.901Z,9.20
2018-07-13T07:23:48.540Z,9.47
2018-07-13T07:26:18.805Z,10.10
2018-07-13T07:28:48.369Z,9.50
2018-07-13T07:31:17.907Z,8.70
2018-07-13T07:33:47.794Z,9.10
2018-07-13T07:36:17.810Z,8.93
2018-07-13T07:38:47.434Z,10.00
2018-07-13T07:41:17.099Z,9.93
2018-07-13T07:43:47.228Z,7.90
2018-07-13T07:46:17.029Z,8.50
2018-07-13T07:48:46.518Z,8.03
2018-07-13T07:51:16.201Z,8.10
2018-07-13T07:53:45.652Z,7.63
2018-07-13T07:56:15.258Z,8.03
2018-07-13T07:58:44.769Z,8.77
2018-07-13T08:01:14.675Z,8.03
2018-07-13T08:03:44.205Z,8.60
2018-07-13T08:06:13.676Z,7.97
2018-07-13T08:08:42.863Z,7.47
2018-07-13T08:11:12.069Z,8.90
2018-07-13T08:13:41.437Z,8.77
2018-07-13T08:16:10.977Z,9.77
2018-07-13T08:18:40.204Z,8.43
2018-07-13T08:21:09.898Z,9.20
2018-07-13T08:23:40.669Z,8.40
2018-07-13T08:26:10.618Z,8.47
2018-07-13T08:28:40.203Z,8.07
2018-07-13T08:31:10.922Z,10.13
2018-07-13T08:33:40.388Z,8.57
2018-07-13T08:36:10.020Z,7.40
2018-07-13T08:38:40.111Z,8.27
2018-07-13T08:41:09.394Z,8.20
2018-07-13T08:43:38.976Z,8.33
2018-07-13T08:46:08.800Z,8.70
2018-07-13T08:48:38.578Z,10.17
2018-07-13T08:51:09.502Z,9.40
2018-07-13T08:53:39.479Z,9.10
2018-07-13T08:56:10.176Z,9.00
2018-07-13T08:58:39.780Z,9.37
2018-07-13T09:01:09.266Z,10.10
2018-07-13T09:03:38.560Z,8.63
2018-07-13T09:06:08.237Z,8.50
2018-07-13T09:08:38.344Z,8.43
2018-07-13T09:11:08.721Z,8.47
2018-07-13T09:13:38.386Z,9.10
2018-07-13T09:16:07.902Z,8.30
2018-07-13T09:18:38.231Z,8.67
2018-07-13T09:21:07.831Z,9.83
2018-07-13T09:23:37.464Z,9.57
2018-07-13T09:26:07.098Z,8.33
2018-07-13T09:28:36.670Z,9.83
2018-07-13T09:31:06.343Z,8.30
2018-07-13T09:33:35.907Z,7.83
2018-07-13T09:36:05.955Z,8.93
2018-07-13T09:38:36.102Z,9.10
2018-07-13T09:41:05.793Z,9.60
2018-07-13T09:43:35.366Z,9.07
2018-07-13T09:46:04.647Z,9.10
2018-07-13T09:48:34.104Z,9.00
2018-07-13T09:51:03.912Z,8.30
2018-07-13T09:53:33.500Z,8.13
2018-07-13T09:56:02.993Z,7.67
2018-07-13T09:58:34.828Z,8.93
2018-07-13T10:01:09.554Z,8.60
2018-07-13T10:03:39.076Z,8.47
2018-07-13T10:06:08.635Z,8.77
2018-07-13T10:08:38.257Z,9.00
2018-07-13T10:11:07.926Z,8.63
2018-07-13T10:13:37.403Z,9.47
2018-07-13T10:16:06.917Z,7.97
2018-07-13T10:18:36.529Z,8.67
2018-07-13T10:21:07.703Z,8.67
2018-07-13T10:23:37.222Z,9.87
2018-07-13T10:26:13.230Z,6.97
2018-07-13T10:28:42.796Z,7.90
2018-07-13T10:31:13.832Z,7.80
2018-07-13T10:33:43.623Z,7.60
2018-07-13T10:36:15.467Z,8.20
2018-07-13T10:38:45.261Z,8.17
2018-07-13T10:41:14.915Z,7.03
2018-07-13T10:43:44.229Z,7.77
2018-07-13T10:46:13.934Z,8.43
2018-07-13T10:48:43.588Z,7.37
2018-07-13T10:51:13.065Z,8.40
2018-07-13T10:53:42.592Z,7.83
2018-07-13T10:56:12.023Z,7.50
2018-07-13T10:58:41.571Z,8.33
2018-07-13T11:01:11.005Z,9.30
2018-07-13T11:03:40.836Z,9.07
2018-07-13T11:06:10.321Z,9.90
2018-07-13T11:08:39.825Z,8.57
2018-07-13T11:11:09.495Z,8.40
2018-07-13T11:13:43.042Z,8.03
2018-07-13T11:16:12.557Z,8.20
2018-07-13T11:18:42.151Z,9.40
2018-07-13T11:21:11.760Z,7.67
2018-07-13T11:23:41.288Z,7.60
2018-07-13T11:26:11.150Z,7.90
2018-07-13T11:28:41.256Z,9.13
2018-07-13T11:31:10.747Z,9.03
2018-07-13T11:33:40.228Z,10.77
2018-07-13T11:36:09.957Z,8.80
2018-07-13T11:38:39.633Z,10.40
2018-07-13T11:41:09.202Z,7.57
2018-07-13T11:43:38.678Z,8.20
2018-07-13T11:46:08.099Z,7.40
2018-07-13T11:48:38.011Z,7.40
2018-07-13T11:51:07.877Z,7.90
2018-07-13T11:53:37.479Z,7.53
2018-07-13T11:56:06.901Z,7.90
2018-07-13T11:58:36.341Z,7.50
2018-07-13T12:01:06.090Z,7.63
2018-07-13T12:03:35.704Z,7.43
2018-07-13T12:06:06.222Z,7.70
2018-07-13T12:08:35.570Z,7.93
2018-07-13T12:11:05.001Z,7.13
2018-07-13T12:13:34.973Z,7.80
2018-07-13T12:16:04.714Z,7.50
2018-07-13T12:18:35.284Z,7.30
2018-07-13T12:21:05.189Z,6.77
2018-07-13T12:23:34.793Z,8.13
2018-07-13T12:26:05.990Z,6.90
2018-07-13T12:28:35.510Z,7.23
2018-07-13T12:31:05.737Z,6.60
2018-07-13T12:33:35.370Z,6.00
2018-07-13T12:36:04.854Z,5.70
2018-07-13T12:38:34.474Z,5.57
2018-07-13T12:41:05.695Z,5.97
2018-07-13T12:43:37.199Z,5.87
2018-07-13T12:46:06.975Z,5.27
2018-07-13T12:48:37.600Z,5.50
2018-07-13T12:51:07.865Z,5.87
2018-07-13T12:53:37.447Z,5.27
2018-07-13T12:56:06.966Z,5.40
2018-07-13T12:58:37.098Z,4.50
2018-07-13T13:01:07.741Z,5.10
2018-07-13T13:03:37.316Z,6.17
2018-07-13T13:06:07.468Z,3.80
2018-07-13T13:08:36.647Z,4.37
2018-07-13T13:11:06.760Z,4.60
2018-07-13T13:13:36.288Z,4.57
2018-07-13T13:16:05.965Z,4.70
2018-07-13T13:18:35.608Z,5.37
2018-07-13T13:21:05.367Z,5.10
2018-07-13T13:23:35.106Z,5.60
2018-07-13T13:26:04.717Z,4.37
2018-07-13T13:28:37.598Z,5.20
2018-07-13T13:31:07.250Z,4.73
2018-07-13T13:33:36.479Z,5.60
2018-07-13T13:36:06.101Z,5.10
2018-07-13T13:38:35.666Z,4.70
2018-07-13T13:41:05.408Z,4.30
2018-07-13T13:43:35.233Z,4.47
2018-07-13T13:46:04.862Z,4.73
2018-07-13T13:48:34.945Z,4.50
2018-07-13T13:51:04.707Z,4.60
2018-07-13T13:53:34.854Z,4.87
2018-07-13T13:56:04.435Z,5.00
2018-07-13T13:58:34.020Z,4.40
2018-07-13T14:01:04.010Z,3.70
2018-07-13T14:03:36.146Z,4.57
2018-07-13T14:06:05.460Z,4.73
2018-07-13T14:08:34.947Z,4.50
2018-07-13T14:11:05.188Z,4.87
2018-07-13T14:13:34.444Z,4.90
2018-07-13T14:16:04.269Z,5.07
2018-07-13T14:18:34.457Z,5.07
2018-07-13T14:21:04.588Z,5.40
2018-07-13T14:23:34.937Z,4.40
2018-07-13T14:26:04.765Z,4.43
2018-07-13T14:28:35.399Z,5.23
2018-07-13T14:31:05.643Z,4.17
2018-07-13T14:33:35.421Z,5.27
2018-07-13T14:36:05.558Z,4.90
2018-07-13T14:38:35.467Z,4.30
2018-07-13T14:41:05.257Z,5.27
2018-07-13T14:43:34.955Z,4.97
2018-07-13T14:46:05.464Z,4.43
2018-07-13T14:48:35.426Z,4.47
2018-07-13T14:51:06.485Z,4.87
2018-07-13T14:53:36.378Z,4.80
2018-07-13T14:56:05.999Z,4.20
2018-07-13T14:58:35.469Z,4.13
2018-07-13T15:01:05.111Z,4.20
2018-07-13T15:03:35.549Z,4.50
2018-07-13T15:06:05.804Z,4.37
2018-07-13T15:08:37.897Z,4.27
2018-07-13T15:11:08.834Z,3.83
2018-07-13T15:13:39.582Z,3.97
2018-07-13T15:16:09.796Z,3.73
2018-07-13T15:18:39.512Z,4.10
2018-07-13T15:21:11.126Z,4.00
2018-07-13T15:23:41.519Z,3.53
2018-07-13T15:26:12.354Z,5.10
2018-07-13T15:28:41.855Z,3.90
2018-07-13T15:31:11.498Z,3.97
2018-07-13T15:33:41.970Z,3.73
2018-07-13T15:36:11.813Z,3.90
2018-07-13T15:38:41.293Z,3.40
2018-07-13T15:41:10.875Z,3.27
2018-07-13T15:43:40.455Z,3.97
2018-07-13T15:46:10.049Z,4.30
2018-07-13T15:48:40.153Z,3.40
2018-07-13T15:51:09.652Z,4.20
2018-07-13T15:53:40.545Z,4.20
2018-07-13T15:56:10.749Z,3.77
2018-07-13T15:58:41.376Z,3.70
2018-07-13T16:01:11.693Z,3.03
2018-07-13T16:03:41.499Z,4.33
2018-07-13T16:06:12.002Z,4.17
2018-07-13T16:08:42.197Z,3.70
2018-07-13T16:11:11.853Z,4.13
2018-07-13T16:13:41.352Z,4.43
2018-07-13T16:16:12.381Z,4.00
2018-07-13T16:18:42.814Z,3.47
2018-07-13T16:21:12.448Z,3.20
2018-07-13T16:23:42.172Z,3.00
2018-07-13T16:26:11.965Z,4.20
2018-07-13T16:28:41.716Z,4.30
2018-07-13T16:31:11.092Z,4.23
2018-07-13T16:33:40.613Z,4.00
2018-07-13T16:36:10.090Z,3.53
2018-07-13T16:38:40.199Z,3.80
2018-07-13T16:41:09.915Z,3.23
2018-07-13T16:43:39.366Z,4.03
2018-07-13T16:46:09.433Z,3.80
2018-07-13T16:48:39.190Z,4.10
2018-07-13T16:51:09.195Z,3.83
2018-07-13T16:53:38.648Z,3.90
2018-07-13T16:56:08.633Z,3.73
2018-07-13T16:58:38.211Z,3.70
2018-07-13T17:01:08.354Z,5.30
2018-07-13T17:03:37.898Z,4.63
2018-07-13T17:06:07.251Z,5.17
2018-07-13T17:08:36.762Z,4.40
2018-07-13T17:11:06.257Z,5.73
2018-07-13T17:13:35.759Z,5.20
2018-07-13T17:16:05.623Z,5.10
2018-07-13T17:18:34.872Z,4.80
2018-07-13T17:21:04.472Z,5.43
2018-07-13T17:23:34.573Z,5.40
2018-07-13T17:26:04.209Z,5.30
2018-07-13T17:28:33.705Z,5.50
2018-07-13T17:31:03.152Z,6.03
2018-07-13T17:33:32.759Z,5.60
2018-07-13T17:36:02.234Z,5.50
2018-07-13T17:38:31.742Z,5.53
2018-07-13T17:41:01.473Z,6.00
2018-07-13T17:43:30.982Z,5.47
2018-07-13T17:46:00.470Z,5.50
2018-07-13T17:48:29.976Z,5.73
2018-07-13T17:50:59.509Z,7.10
2018-07-13T17:53:28.941Z,5.43
2018-07-13T17:55:58.265Z,6.53
2018-07-13T17:58:27.848Z,5.50
2018-07-13T18:00:57.174Z,5.20
2018-07-13T18:03:26.598Z,5.73
2018-07-13T18:05:56.554Z,5.80
2018-07-13T18:08:25.960Z,6.43
2018-07-13T18:10:55.649Z,6.10
2018-07-13T18:13:25.168Z,5.07
2018-07-13T18:15:54.661Z,5.50
2018-07-13T18:18:24.373Z,4.93
2018-07-13T18:20:53.874Z,6.07
2018-07-13T18:23:23.464Z,5.30
2018-07-13T18:25:52.853Z,4.67
2018-07-13T18:28:22.311Z,5.63
2018-07-13T18:30:51.909Z,6.20
2018-07-13T18:33:21.328Z,5.50
2018-07-13T18:35:50.773Z,6.07
2018-07-13T18:38:20.357Z,5.80
2018-07-13T18:40:49.922Z,5.50
2018-07-13T18:43:19.458Z,5.63
2018-07-13T18:45:50.040Z,6.13
2018-07-13T18:48:19.599Z,5.90
2018-07-13T18:50:49.052Z,5.30
2018-07-13T18:53:18.549Z,6.30
2018-07-13T18:55:48.097Z,6.20
2018-07-13T18:58:17.571Z,7.53
2018-07-13T19:00:47.142Z,5.87
2018-07-13T19:03:16.709Z,5.57
2018-07-13T19:05:46.429Z,5.13
2018-07-13T19:08:15.924Z,5.17
2018-07-13T19:10:45.578Z,5.60
2018-07-13T19:13:15.164Z,5.57
2018-07-13T19:15:44.802Z,5.70
2018-07-13T19:18:14.905Z,5.80
2018-07-13T19:20:45.310Z,5.70
2018-07-13T19:23:15.797Z,5.50
2018-07-13T19:25:45.840Z,5.13
2018-07-13T19:28:16.821Z,5.20
2018-07-13T19:30:46.482Z,5.33
2018-07-13T19:33:15.858Z,7.27
2018-07-13T19:35:45.146Z,5.47
2018-07-13T19:38:15.661Z,5.90
2018-07-13T19:40:45.156Z,5.80
2018-07-13T19:43:15.106Z,5.83
2018-07-13T19:45:45.396Z,5.20
2018-07-13T19:48:16.284Z,6.90
2018-07-13T19:50:45.867Z,5.70
2018-07-13T19:53:15.918Z,6.63
2018-07-13T19:55:45.562Z,9.13
2018-07-13T19:58:15.061Z,7.00
2018-07-13T20:00:45.342Z,9.63
2018-07-13T20:03:14.673Z,7.83
2018-07-13T20:05:44.108Z,6.23
2018-07-13T20:08:13.770Z,7.50
2018-07-13T20:10:43.465Z,8.53
2018-07-13T20:13:12.876Z,5.63
2018-07-13T20:15:42.023Z,5.70
2018-07-13T20:18:11.526Z,6.67
2018-07-13T20:20:41.650Z,5.97
2018-07-13T20:23:11.119Z,5.90
2018-07-13T20:25:40.675Z,6.50
2018-07-13T20:28:10.238Z,6.63
2018-07-13T20:30:40.063Z,5.80
2018-07-13T20:33:09.828Z,7.33
2018-07-13T20:35:39.568Z,7.33
2018-07-13T20:38:09.761Z,5.73
2018-07-13T20:40:39.339Z,6.30
2018-07-13T20:43:09.377Z,5.30
2018-07-13T20:45:38.864Z,5.10
2018-07-13T20:48:08.389Z,4.90
2018-07-13T20:50:37.820Z,5.47
2018-07-13T20:53:07.683Z,5.10
2018-07-13T20:55:37.551Z,6.17
2018-07-13T20:58:07.536Z,5.30
2018-07-13T21:00:37.564Z,5.33
2018-07-13T21:03:08.011Z,6.57
2018-07-13T21:05:38.276Z,7.90
2018-07-13T21:08:09.149Z,6.63
2018-07-13T21:10:38.906Z,5.90
2018-07-13T21:13:09.194Z,5.73
2018-07-13T21:15:40.249Z,6.57
2018-07-13T21:18:09.559Z,6.97
2018-07-13T21:20:40.092Z,6.87
2018-07-13T21:23:09.425Z,7.20
2018-07-13T21:25:40.031Z,5.57
2018-07-13T21:28:11.177Z,6.10
2018-07-13T21:30:40.967Z,5.90
2018-07-13T21:33:11.430Z,6.40
2018-07-13T21:35:41.560Z,8.57
2018-07-13T21:38:11.771Z,7.40
2018-07-13T21:40:42.368Z,6.27
2018-07-13T21:43:12.758Z,6.53
2018-07-13T21:45:42.412Z,6.00
2018-07-13T21:48:13.093Z,6.33
2018-07-13T21:50:42.608Z,6.43
2018-07-13T21:53:12.629Z,7.10
2018-07-13T21:55:42.068Z,6.50
2018-07-13T21:58:12.090Z,6.63
2018-07-13T22:00:41.676Z,6.93
2018-07-13T22:03:12.378Z,5.87
2018-07-13T22:05:42.925Z,5.70
2018-07-13T22:08:12.639Z,5.90
2018-07-13T22:10:42.556Z,5.20
2018-07-13T22:13:12.242Z,5.70
2018-07-13T22:15:42.182Z,5.77
2018-07-13T22:18:11.826Z,6.13
2018-07-13T22:20:41.947Z,5.63
2018-07-13T22:23:12.589Z,5.50
2018-07-13T22:25:42.195Z,5.80
2018-07-13T22:28:11.784Z,5.13
2018-07-13T22:30:41.277Z,5.27
2018-07-13T22:33:10.881Z,5.77
2018-07-13T22:35:40.964Z,5.43
2018-07-13T22:38:10.473Z,5.57
2018-07-13T22:40:40.100Z,5.60
2018-07-13T22:43:10.970Z,5.10
2018-07-13T22:45:40.814Z,5.83
2018-07-13T22:48:10.192Z,4.73
2018-07-13T22:50:39.700Z,5.60
2018-07-13T22:53:09.320Z,5.30
2018-07-13T22:55:39.379Z,5.70
2018-07-13T22:58:10.869Z,5.10
2018-07-13T23:00:41.523Z,4.93
2018-07-13T23:03:12.761Z,5.33
2018-07-13T23:05:43.259Z,4.10
2018-07-13T23:08:13.793Z,4.90
2018-07-13T23:10:43.528Z,4.70
2018-07-13T23:13:13.269Z,5.17
2018-07-13T23:15:42.695Z,5.30
2018-07-13T23:18:12.737Z,4.83
2018-07-13T23:20:43.134Z,4.70
2018-07-13T23:23:12.976Z,3.90
2018-07-13T23:25:44.045Z,5.50
2018-07-13T23:28:13.790Z,4.23
2018-07-13T23:30:43.036Z,4.20
2018-07-13T23:33:13.402Z,4.60
2018-07-13T23:35:42.873Z,4.40
2018-07-13T23:38:12.329Z,4.77
2018-07-13T23:40:41.699Z,4.50
2018-07-13T23:43:11.277Z,4.40
2018-07-13T23:45:40.910Z,5.80
2018-07-13T23:48:10.380Z,4.70
2018-07-13T23:50:39.921Z,4.53
2018-07-13T23:53:09.550Z,3.73
2018-07-13T23:55:39.169Z,4.73
2018-07-13T23:58:09.128Z,4.23
