createdAt,value
2024-02-24T00:01:10.099Z,46.20
2024-02-24T00:03:55.817Z,48.20
2024-02-24T00:06:23.402Z,38.65
2024-02-24T00:08:51.204Z,44.67
2024-02-24T00:11:18.833Z,41.08
2024-02-24T00:13:46.659Z,44.28
2024-02-24T00:16:15.225Z,42.42
2024-02-24T00:18:43.084Z,50.47
2024-02-24T00:21:10.555Z,54.72
2024-02-24T00:23:38.356Z,45.15
2024-02-24T00:26:05.903Z,43.72
2024-02-24T00:28:33.714Z,37.15
2024-02-24T00:31:01.151Z,40.88
2024-02-24T00:33:28.963Z,35.58
2024-02-24T00:35:56.652Z,34.92
2024-02-24T00:38:24.442Z,34.22
2024-02-24T00:40:51.879Z,36.53
2024-02-24T00:43:19.638Z,29.00
2024-02-24T00:45:48.182Z,27.65
2024-02-24T00:48:15.981Z,29.80
2024-02-24T00:50:43.553Z,29.92
2024-02-24T00:53:11.124Z,29.48
2024-02-24T00:55:38.940Z,26.58
2024-02-24T00:58:06.356Z,25.60
2024-02-24T01:00:34.624Z,25.58
2024-02-24T01:03:02.124Z,21.83
2024-02-24T01:05:30.179Z,27.15
2024-02-24T01:07:57.853Z,28.35
2024-02-24T01:10:29.911Z,24.27
2024-02-24T01:12:57.390Z,25.70
2024-02-24T01:15:25.753Z,25.70
2024-02-24T01:17:57.361Z,28.55
2024-02-24T01:20:26.753Z,28.75
2024-02-24T01:22:54.890Z,24.98
2024-02-24T01:25:22.577Z,29.00
2024-02-24T01:27:50.937Z,26.90
2024-02-24T01:30:18.597Z,22.58
2024-02-24T01:32:46.493Z,22.27
2024-02-24T01:35:14.291Z,26.85
2024-02-24T01:37:42.085Z,20.77
2024-02-24T01:40:09.866Z,25.95
2024-02-24T01:42:37.651Z,22.60
2024-02-24T01:45:05.276Z,29.27
2024-02-24T01:47:33.121Z,32.42
2024-02-24T01:50:00.999Z,28.25
2024-02-24T01:52:28.906Z,28.25
2024-02-24T01:54:57.555Z,25.73
2024-02-24T01:57:26.673Z,27.73
2024-02-24T01:59:55.556Z,28.45
2024-02-24T02:02:23.845Z,31.42
2024-02-24T02:04:51.474Z,29.92
2024-02-24T02:07:19.487Z,35.63
2024-02-24T02:09:56.707Z,30.85
2024-02-24T02:12:25.517Z,34.42
2024-02-24T02:14:53.172Z,40.85
2024-02-24T02:17:21.532Z,40.25
2024-02-24T02:19:49.669Z,28.90
2024-02-24T02:22:18.232Z,28.13
2024-02-24T02:24:46.198Z,29.83
2024-02-24T02:27:14.206Z,32.67
2024-02-24T02:29:41.777Z,29.70
2024-02-24T02:32:09.907Z,31.98
2024-02-24T02:34:37.570Z,25.52
2024-02-24T02:37:14.339Z,28.08
2024-02-24T02:39:42.273Z,25.67
2024-02-24T02:42:10.262Z,29.58
2024-02-24T02:44:37.679Z,21.77
2024-02-24T02:47:14.521Z,28.75
2024-02-24T02:49:45.086Z,22.17
2024-02-24T02:52:12.849Z,32.15
2024-02-24T02:54:40.289Z,19.15
2024-02-24T02:57:08.077Z,32.60
2024-02-24T02:59:36.132Z,27.48
2024-02-24T03:02:04.054Z,32.88
2024-02-24T03:04:31.509Z,29.25
2024-02-24T03:06:59.270Z,32.72
2024-02-24T03:09:26.723Z,33.88
2024-02-24T03:11:54.555Z,24.77
2024-02-24T03:14:22.091Z,26.83
2024-02-24T03:16:50.190Z,28.73
2024-02-24T03:19:17.922Z,31.77
2024-02-24T03:21:45.705Z,24.20
2024-02-24T03:24:13.321Z,31.00
2024-02-24T03:26:41.381Z,27.65
2024-02-24T03:29:08.892Z,30.48
2024-02-24T03:31:37.011Z,36.20
2024-02-24T03:34:04.577Z,44.45
2024-02-24T03:36:32.426Z,30.67
2024-02-24T03:38:59.846Z,31.65
2024-02-24T03:41:32.473Z,31.98
2024-02-24T03:44:00.150Z,34.42
2024-02-24T03:46:28.120Z,35.47
2024-02-24T03:48:55.705Z,27.73
2024-02-24T03:51:23.470Z,37.95
2024-02-24T03:53:50.954Z,33.17
2024-02-24T03:56:18.760Z,35.47
2024-02-24T03:58:46.520Z,36.42
2024-02-24T04:01:14.628Z,19.92
2024-02-24T04:03:42.198Z,34.08
2024-02-24T04:06:10.088Z,35.13
2024-02-24T04:08:37.712Z,43.63
2024-02-24T04:11:05.900Z,33.42
2024-02-24T04:13:33.563Z,39.00
2024-02-24T04:16:01.471Z,26.77
2024-02-24T04:18:29.001Z,34.85
2024-02-24T04:20:56.851Z,18.90
2024-02-24T04:23:24.283Z,24.38
2024-02-24T04:25:52.118Z,21.05
2024-02-24T04:28:22.692Z,20.23
2024-02-24T04:30:50.767Z,13.00
2024-02-24T04:33:18.785Z,19.63
2024-02-24T04:35:47.081Z,13.52
2024-02-24T04:38:14.623Z,24.45
2024-02-24T04:40:42.446Z,21.42
2024-02-24T04:43:09.986Z,22.55
2024-02-24T04:45:38.036Z,17.20
2024-02-24T04:48:05.767Z,20.83
2024-02-24T04:50:33.647Z,24.10
2024-02-24T04:53:01.101Z,28.63
2024-02-24T04:55:28.866Z,34.55
2024-02-24T04:57:56.261Z,35.53
2024-02-24T05:00:24.002Z,32.15
2024-02-24T05:02:52.171Z,27.10
2024-02-24T05:05:20.034Z,32.13
2024-02-24T05:07:47.505Z,36.00
2024-02-24T05:10:15.288Z,23.50
2024-02-24T05:12:51.726Z,33.30
2024-02-24T05:15:19.596Z,29.83
2024-02-24T05:17:47.379Z,33.83
2024-02-24T05:20:15.386Z,34.30
2024-02-24T05:22:42.838Z,20.45
2024-02-24T05:25:11.024Z,22.13
2024-02-24T05:27:38.600Z,24.60
2024-02-24T05:30:06.797Z,27.60
2024-02-24T05:32:34.361Z,19.73
2024-02-24T05:35:02.168Z,18.95
2024-02-24T05:37:29.688Z,19.98
2024-02-24T05:39:59.590Z,21.10
2024-02-24T05:42:27.345Z,15.90
2024-02-24T05:44:55.246Z,20.90
2024-02-24T05:47:22.812Z,14.57
2024-02-24T05:49:50.518Z,15.07
2024-02-24T05:52:18.466Z,12.85
2024-02-24T05:54:46.571Z,13.55
2024-02-24T05:57:13.988Z,12.75
2024-02-24T05:59:41.828Z,14.57
2024-02-24T06:02:09.309Z,11.25
2024-02-24T06:04:37.593Z,8.15
2024-02-24T06:07:05.107Z,6.72
2024-02-24T06:09:32.821Z,8.88
2024-02-24T06:12:00.576Z,7.72
2024-02-24T06:14:28.433Z,6.43
2024-02-24T06:16:55.847Z,3.03
2024-02-24T06:19:23.758Z,6.10
2024-02-24T06:21:51.248Z,4.28
2024-02-24T06:24:19.033Z,5.18
2024-02-24T06:26:46.559Z,3.08
2024-02-24T06:29:17.161Z,3.45
2024-02-24T06:31:44.700Z,5.90
2024-02-24T06:34:12.494Z,5.63
2024-02-24T06:36:39.997Z,5.97
2024-02-24T06:39:08.570Z,5.35
2024-02-24T06:41:36.165Z,15.45
2024-02-24T06:44:03.945Z,9.32
2024-02-24T06:46:31.376Z,13.48
2024-02-24T06:48:59.550Z,10.30
2024-02-24T06:51:27.119Z,5.57
2024-02-24T06:53:55.957Z,7.65
2024-02-24T06:56:23.521Z,4.78
2024-02-24T06:58:51.330Z,4.93
2024-02-24T07:01:24.920Z,3.58
2024-02-24T07:03:52.753Z,6.22
2024-02-24T07:06:20.449Z,7.45
2024-02-24T07:08:48.348Z,4.50
2024-02-24T07:11:16.001Z,6.20
2024-02-24T07:13:43.839Z,5.95
2024-02-24T07:16:11.605Z,6.57
2024-02-24T07:18:39.675Z,9.82
2024-02-24T07:21:07.705Z,11.05
2024-02-24T07:23:35.600Z,9.30
2024-02-24T07:26:03.680Z,9.52
2024-02-24T07:28:32.120Z,8.60
2024-02-24T07:30:59.585Z,8.68
2024-02-24T07:33:27.684Z,6.95
2024-02-24T07:35:55.426Z,5.75
2024-02-24T07:38:23.155Z,3.45
2024-02-24T07:40:50.605Z,4.80
2024-02-24T07:43:18.380Z,5.13
2024-02-24T07:45:45.917Z,3.65
2024-02-24T07:48:13.971Z,3.60
2024-02-24T07:50:41.519Z,3.03
2024-02-24T07:53:09.438Z,7.35
2024-02-24T07:55:36.921Z,8.98
2024-02-24T07:58:04.774Z,9.38
2024-02-24T08:00:32.220Z,9.07
2024-02-24T08:03:00.315Z,9.63
2024-02-24T08:05:27.827Z,7.45
2024-02-24T08:07:55.646Z,6.70
2024-02-24T08:10:23.107Z,11.52
2024-02-24T08:12:50.911Z,21.27
2024-02-24T08:15:18.310Z,3.40
2024-02-24T08:17:46.256Z,10.10
2024-02-24T08:20:14.654Z,8.25
2024-02-24T08:22:43.537Z,8.65
2024-02-24T08:25:11.079Z,20.20
2024-02-24T08:27:38.829Z,10.23
2024-02-24T08:30:06.678Z,8.73
2024-02-24T08:32:34.770Z,4.93
2024-02-24T08:35:02.300Z,6.43
2024-02-24T08:37:30.111Z,32.13
2024-02-24T08:39:57.506Z,33.10
2024-02-24T08:42:25.305Z,16.00
2024-02-24T08:44:52.776Z,4.90
2024-02-24T08:47:20.703Z,4.93
2024-02-24T08:49:48.173Z,1.40
2024-02-24T08:52:17.596Z,4.82
2024-02-24T08:54:45.624Z,9.18
2024-02-24T08:57:13.322Z,1.75
2024-02-24T08:59:40.776Z,3.20
2024-02-24T09:02:08.612Z,8.65
2024-02-24T09:04:40.150Z,3.47
2024-02-24T09:07:08.112Z,2.78
2024-02-24T09:09:36.204Z,3.13
2024-02-24T09:12:04.049Z,4.50
2024-02-24T09:14:31.496Z,3.95
2024-02-24T09:16:59.251Z,4.20
2024-02-24T09:19:27.474Z,2.03
2024-02-24T09:21:55.263Z,1.85
2024-02-24T09:24:22.699Z,1.73
2024-02-24T09:26:50.495Z,1.52
2024-02-24T09:29:18.017Z,1.17
2024-02-24T09:31:45.769Z,2.72
2024-02-24T09:34:13.315Z,0.20
2024-02-24T09:36:41.255Z,1.83
2024-02-24T09:39:08.687Z,1.08
2024-02-24T09:41:36.487Z,2.50
2024-02-24T09:44:04.896Z,1.83
2024-02-24T09:46:37.653Z,1.38
2024-02-24T09:49:06.176Z,0.93
2024-02-24T09:51:36.178Z,3.67
2024-02-24T09:54:03.827Z,7.57
2024-02-24T09:56:32.368Z,7.07
2024-02-24T09:59:00.948Z,1.27
2024-02-24T10:01:28.731Z,4.03
2024-02-24T10:03:56.278Z,6.10
2024-02-24T10:06:24.154Z,3.90
2024-02-24T10:08:51.656Z,3.40
2024-02-24T10:11:19.561Z,3.00
2024-02-24T10:13:48.463Z,2.40
2024-02-24T10:16:18.552Z,2.80
2024-02-24T10:18:45.991Z,8.88
2024-02-24T10:21:13.841Z,0.80
2024-02-24T10:23:41.298Z,3.45
2024-02-24T10:26:09.184Z,2.08
2024-02-24T10:28:37.326Z,2.97
2024-02-24T10:31:05.324Z,2.45
2024-02-24T10:33:35.267Z,3.83
2024-02-24T10:36:06.125Z,3.00
2024-02-24T10:38:41.752Z,0.90
2024-02-24T10:41:11.532Z,0.20
2024-02-24T10:43:40.435Z,1.35
2024-02-24T10:46:08.160Z,0.95
2024-02-24T10:48:35.793Z,0.65
2024-02-24T10:51:03.745Z,1.02
2024-02-24T10:53:32.534Z,2.22
2024-02-24T10:56:02.841Z,0.50
2024-02-24T10:58:30.453Z,2.55
2024-02-24T11:00:58.281Z,2.28
2024-02-24T11:03:25.844Z,1.92
2024-02-24T11:05:53.867Z,1.80
2024-02-24T11:08:40.357Z,0.75
2024-02-24T11:11:12.025Z,3.85
2024-02-24T11:13:55.835Z,1.77
2024-02-24T11:16:34.137Z,11.00
2024-02-24T11:19:01.669Z,2.72
2024-02-24T11:21:48.483Z,4.10
2024-02-24T11:24:20.457Z,4.78
2024-02-24T11:26:49.400Z,6.90
2024-02-24T11:29:19.848Z,3.97
2024-02-24T11:31:47.716Z,4.00
2024-02-24T11:34:15.709Z,2.67
2024-02-24T11:36:45.120Z,4.47
2024-02-24T11:39:14.179Z,3.33
2024-02-24T11:41:42.579Z,3.30
2024-02-24T11:44:10.400Z,2.22
2024-02-24T11:46:38.231Z,4.03
2024-02-24T11:49:05.846Z,1.65
2024-02-24T11:51:34.143Z,0.77
2024-02-24T11:54:01.842Z,2.40
2024-02-24T11:56:29.900Z,7.45
2024-02-24T11:58:57.420Z,5.57
2024-02-24T12:01:25.381Z,1.88
2024-02-24T12:03:54.647Z,3.38
2024-02-24T12:06:25.117Z,2.45
2024-02-24T12:08:52.911Z,1.77
2024-02-24T12:11:21.440Z,2.30
2024-02-24T12:13:49.182Z,12.55
2024-02-24T12:16:17.975Z,3.08
2024-02-24T12:18:46.360Z,2.92
2024-02-24T12:21:15.026Z,4.25
2024-02-24T12:23:42.927Z,2.85
2024-02-24T12:26:17.696Z,0.77
2024-02-24T12:28:48.780Z,4.63
2024-02-24T12:31:16.650Z,1.23
2024-02-24T12:33:46.063Z,4.32
2024-02-24T12:36:15.416Z,2.53
2024-02-24T12:38:43.397Z,1.35
2024-02-24T12:41:11.717Z,5.72
2024-02-24T12:43:39.964Z,3.78
2024-02-24T12:46:08.398Z,4.05
2024-02-24T12:48:36.784Z,3.10
2024-02-24T12:51:05.376Z,8.07
2024-02-24T12:55:51.722Z,3.00
2024-02-24T12:58:19.964Z,1.73
2024-02-24T13:00:47.428Z,4.07
2024-02-24T13:03:15.468Z,3.50
2024-02-24T13:05:42.994Z,3.47
2024-02-24T13:08:10.783Z,4.35
2024-02-24T13:10:38.313Z,4.70
2024-02-24T13:13:06.101Z,3.00
2024-02-24T13:15:33.520Z,2.70
2024-02-24T13:18:01.743Z,3.78
2024-02-24T13:20:29.479Z,2.95
2024-02-24T13:22:57.235Z,3.67
2024-02-24T13:25:24.667Z,1.35
2024-02-24T13:27:52.435Z,4.05
2024-02-24T13:30:20.033Z,1.42
2024-02-24T13:32:47.930Z,2.03
2024-02-24T13:35:15.408Z,4.18
2024-02-24T13:37:43.154Z,2.67
2024-02-24T13:40:11.129Z,5.97
2024-02-24T13:42:39.006Z,1.33
2024-02-24T13:45:08.316Z,5.53
2024-02-24T13:47:36.647Z,7.88
2024-02-24T13:50:06.386Z,2.53
2024-02-24T13:52:34.139Z,1.85
2024-02-24T13:55:01.614Z,2.72
2024-02-24T13:57:29.545Z,2.15
2024-02-24T13:59:57.123Z,1.90
2024-02-24T14:02:26.325Z,4.25
2024-02-24T14:04:53.990Z,2.97
2024-02-24T14:07:21.765Z,6.40
2024-02-24T14:09:49.241Z,1.10
2024-02-24T14:12:17.091Z,3.75
2024-02-24T14:14:44.570Z,2.72
2024-02-24T14:17:12.334Z,2.25
2024-02-24T14:19:39.793Z,3.55
2024-02-24T14:22:07.560Z,1.80
2024-02-24T14:24:34.980Z,3.92
2024-02-24T14:27:02.804Z,2.70
2024-02-24T14:29:30.265Z,3.33
2024-02-24T14:31:58.796Z,4.43
2024-02-24T14:34:26.831Z,3.17
2024-02-24T14:36:55.754Z,2.92
2024-02-24T14:39:23.798Z,4.38
2024-02-24T14:41:53.789Z,4.35
2024-02-24T14:44:23.009Z,12.75
2024-02-24T14:47:00.288Z,5.85
2024-02-24T14:49:28.015Z,3.17
2024-02-24T14:51:56.650Z,3.17
2024-02-24T14:54:24.865Z,5.82
2024-02-24T14:56:52.658Z,5.70
2024-02-24T14:59:20.106Z,5.82
2024-02-24T15:01:47.920Z,6.57
2024-02-24T15:04:15.554Z,7.50
2024-02-24T15:06:45.987Z,8.23
2024-02-24T15:09:14.523Z,5.28
2024-02-24T15:11:43.824Z,5.47
2024-02-24T15:14:11.899Z,5.20
2024-02-24T15:16:45.353Z,6.05
2024-02-24T15:19:12.859Z,4.28
2024-02-24T15:21:41.133Z,7.40
2024-02-24T15:24:08.997Z,4.03
2024-02-24T15:26:36.846Z,13.02
2024-02-24T15:29:05.053Z,13.57
2024-02-24T15:31:33.074Z,8.65
2024-02-24T15:34:03.999Z,15.00
2024-02-24T15:36:32.597Z,10.93
2024-02-24T15:39:00.316Z,9.02
2024-02-24T15:41:28.557Z,9.68
2024-02-24T15:43:56.042Z,8.98
2024-02-24T15:46:25.940Z,3.67
2024-02-24T15:48:55.114Z,4.50
2024-02-24T15:51:22.937Z,5.00
2024-02-24T15:53:50.417Z,4.97
2024-02-24T15:56:18.491Z,6.70
2024-02-24T15:58:46.096Z,7.35
2024-02-24T16:01:13.938Z,3.80
2024-02-24T16:03:41.444Z,7.75
2024-02-24T16:06:09.239Z,8.93
2024-02-24T16:08:41.667Z,15.70
2024-02-24T16:11:09.921Z,6.07
2024-02-24T16:13:37.416Z,10.20
2024-02-24T16:16:07.477Z,12.02
2024-02-24T16:18:35.699Z,9.88
2024-02-24T16:21:03.645Z,20.02
2024-02-24T16:23:31.163Z,17.30
2024-02-24T16:25:58.935Z,19.02
2024-02-24T16:28:26.370Z,16.33
2024-02-24T16:30:54.269Z,17.27
2024-02-24T16:33:22.029Z,20.42
2024-02-24T16:35:49.931Z,17.10
2024-02-24T16:38:18.558Z,15.20
2024-02-24T16:40:46.461Z,21.63
2024-02-24T16:43:13.986Z,19.88
2024-02-24T16:45:41.806Z,19.73
2024-02-24T16:48:09.501Z,21.85
2024-02-24T16:50:37.498Z,23.13
2024-02-24T16:53:05.490Z,26.52
2024-02-24T16:55:33.472Z,21.05
2024-02-24T16:58:00.940Z,17.70
2024-02-24T17:00:28.723Z,14.52
2024-02-24T17:02:56.319Z,14.80
2024-02-24T17:05:24.146Z,16.77
2024-02-24T17:07:51.677Z,25.60
2024-02-24T17:10:19.481Z,47.42
2024-02-24T17:12:47.082Z,51.20
2024-02-24T17:15:14.945Z,44.80
2024-02-24T17:17:42.703Z,32.40
2024-02-24T17:20:10.878Z,24.48
2024-02-24T17:22:39.666Z,31.60
2024-02-24T17:25:07.827Z,39.22
2024-02-24T17:27:35.292Z,45.83
2024-02-24T17:30:03.214Z,49.92
2024-02-24T17:32:30.845Z,38.13
2024-02-24T17:34:58.742Z,42.15
2024-02-24T17:37:26.147Z,39.20
2024-02-24T17:39:54.499Z,33.13
2024-02-24T17:42:22.144Z,36.22
2024-02-24T17:44:50.027Z,33.85
2024-02-24T17:47:17.610Z,32.65
2024-02-24T17:49:45.493Z,26.10
2024-02-24T17:52:12.922Z,22.80
2024-02-24T17:54:40.738Z,27.27
2024-02-24T17:57:08.179Z,18.75
2024-02-24T17:59:35.991Z,35.63
2024-02-24T18:02:04.508Z,31.02
2024-02-24T18:04:34.620Z,32.47
2024-02-24T18:07:02.160Z,29.35
2024-02-24T18:09:29.950Z,31.13
2024-02-24T18:11:57.537Z,21.67
2024-02-24T18:14:25.427Z,25.38
2024-02-24T18:16:52.862Z,17.95
2024-02-24T18:19:21.489Z,14.45
2024-02-24T18:21:49.015Z,16.60
2024-02-24T18:24:16.781Z,15.13
2024-02-24T18:26:44.232Z,21.95
2024-02-24T18:29:12.003Z,19.38
2024-02-24T18:31:39.526Z,20.90
2024-02-24T18:34:09.031Z,22.17
2024-02-24T18:36:39.891Z,20.58
2024-02-24T18:39:09.980Z,17.88
2024-02-24T18:41:37.790Z,16.90
2024-02-24T18:44:05.851Z,12.95
2024-02-24T18:46:33.322Z,11.13
2024-02-24T18:49:01.436Z,15.23
2024-02-24T18:51:29.483Z,14.75
2024-02-24T18:53:57.254Z,13.57
2024-02-24T18:56:26.335Z,10.38
2024-02-24T18:58:54.235Z,12.98
2024-02-24T19:01:21.646Z,14.25
2024-02-24T19:03:49.439Z,14.45
2024-02-24T19:06:17.925Z,21.70
2024-02-24T19:08:46.317Z,17.02
2024-02-24T19:11:13.841Z,16.23
2024-02-24T19:13:41.596Z,20.40
2024-02-24T19:16:09.217Z,17.52
2024-02-24T19:18:37.201Z,22.17
2024-02-24T19:21:05.978Z,21.13
2024-02-24T19:23:34.877Z,19.25
2024-02-24T19:26:02.466Z,15.70
2024-02-24T19:28:30.220Z,17.52
2024-02-24T19:30:59.628Z,19.52
2024-02-24T19:33:27.664Z,14.95
2024-02-24T19:35:55.370Z,13.75
2024-02-24T19:38:24.961Z,16.23
2024-02-24T19:40:52.475Z,18.75
2024-02-24T19:43:20.200Z,16.60
2024-02-24T19:45:47.606Z,15.30
2024-02-24T19:48:15.920Z,13.02
2024-02-24T19:50:48.524Z,13.05
2024-02-24T19:53:16.525Z,22.17
2024-02-24T19:55:43.990Z,31.30
2024-02-24T19:58:21.053Z,27.08
2024-02-24T20:00:56.708Z,27.63
2024-02-24T20:03:24.521Z,20.63
2024-02-24T20:05:52.146Z,11.48
2024-02-24T20:08:20.075Z,13.57
2024-02-24T20:10:47.503Z,11.63
2024-02-24T20:13:15.548Z,10.55
2024-02-24T20:15:42.992Z,12.07
2024-02-24T20:18:10.923Z,16.63
2024-02-24T20:20:38.468Z,12.50
2024-02-24T20:23:06.184Z,15.18
2024-02-24T20:25:33.635Z,18.10
2024-02-24T20:28:03.848Z,13.05
2024-02-24T20:30:31.302Z,15.75
2024-02-24T20:32:59.220Z,16.02
2024-02-24T20:35:28.383Z,23.63
2024-02-24T20:37:56.239Z,22.38
2024-02-24T20:40:23.675Z,23.40
2024-02-24T20:42:51.405Z,25.38
2024-02-24T20:45:18.873Z,28.33
2024-02-24T20:47:46.777Z,36.03
2024-02-24T20:50:14.436Z,29.60
2024-02-24T20:52:42.164Z,21.63
2024-02-24T20:55:09.706Z,23.25
2024-02-24T20:57:37.494Z,28.20
2024-02-24T21:00:05.955Z,28.75
2024-02-24T21:02:33.853Z,22.63
2024-02-24T21:05:01.357Z,28.88
2024-02-24T21:07:29.146Z,24.27
2024-02-24T21:09:57.892Z,23.50
2024-02-24T21:12:25.882Z,20.73
2024-02-24T21:14:53.364Z,18.75
2024-02-24T21:17:21.242Z,23.02
2024-02-24T21:19:48.843Z,23.75
2024-02-24T21:22:16.838Z,19.70
2024-02-24T21:24:44.259Z,25.75
2024-02-24T21:27:12.097Z,44.33
2024-02-24T21:29:39.901Z,35.45
2024-02-24T21:32:07.924Z,40.55
2024-02-24T21:34:38.159Z,41.13
2024-02-24T21:37:06.131Z,36.10
2024-02-24T21:39:33.679Z,37.65
2024-02-24T21:42:01.569Z,32.85
2024-02-24T21:44:29.237Z,35.10
2024-02-24T21:46:57.006Z,29.30
2024-02-24T21:49:24.611Z,31.42
2024-02-24T21:51:52.383Z,31.10
2024-02-24T21:54:19.898Z,32.75
2024-02-24T21:56:54.204Z,24.30
2024-02-24T21:59:22.168Z,23.70
2024-02-24T22:01:50.239Z,29.70
2024-02-24T22:04:18.096Z,27.50
2024-02-24T22:06:46.141Z,26.73
2024-02-24T22:09:13.686Z,22.92
2024-02-24T22:11:43.354Z,23.05
2024-02-24T22:14:11.567Z,21.30
2024-02-24T22:16:39.396Z,26.35
2024-02-24T22:19:07.025Z,28.25
2024-02-24T22:21:34.822Z,28.25
2024-02-24T22:24:02.368Z,27.95
2024-02-24T22:26:30.339Z,20.40
2024-02-24T22:28:57.830Z,25.48
2024-02-24T22:31:25.702Z,21.13
2024-02-24T22:33:53.875Z,21.77
2024-02-24T22:36:23.742Z,23.50
2024-02-24T22:38:53.451Z,20.75
2024-02-24T22:41:22.475Z,21.92
2024-02-24T22:43:50.370Z,29.98
2024-02-24T22:46:19.938Z,24.13
2024-02-24T22:48:47.597Z,19.85
2024-02-24T22:51:15.958Z,21.02
2024-02-24T22:53:43.590Z,21.67
2024-02-24T22:56:11.323Z,26.00
2024-02-24T22:58:38.774Z,27.75
2024-02-24T23:01:06.566Z,28.80
2024-02-24T23:03:34.134Z,35.58
2024-02-24T23:06:01.984Z,27.77
2024-02-24T23:08:30.189Z,30.55
2024-02-24T23:10:58.059Z,27.75
2024-02-24T23:13:25.535Z,29.98
2024-02-24T23:15:53.313Z,21.48
2024-02-24T23:18:20.933Z,28.73
2024-02-24T23:20:48.809Z,20.52
2024-02-24T23:23:17.172Z,22.45
2024-02-24T23:25:45.441Z,20.58
2024-02-24T23:28:15.191Z,32.13
2024-02-24T23:30:42.924Z,26.33
2024-02-24T23:33:10.499Z,20.52
2024-02-24T23:35:38.377Z,25.05
2024-02-24T23:38:12.879Z,23.08
2024-02-24T23:40:41.102Z,24.77
2024-02-24T23:43:08.547Z,25.88
2024-02-24T23:45:36.361Z,21.52
2024-02-24T23:48:04.137Z,17.23
2024-02-24T23:50:31.998Z,27.67
2024-02-24T23:52:59.493Z,16.33
2024-02-24T23:55:27.227Z,19.02
2024-02-24T23:57:54.665Z,16.92
