createdAt,value
2023-02-14T00:06:35.224Z,1.40
2023-02-14T00:14:18.269Z,1.30
2023-02-14T00:19:16.480Z,1.80
2023-02-14T00:24:19.259Z,1.40
2023-02-14T00:29:18.675Z,1.50
2023-02-14T00:34:16.880Z,1.20
2023-02-14T00:39:14.898Z,1.70
2023-02-14T00:41:43.496Z,-0.50
2023-02-14T00:44:12.912Z,1.30
2023-02-14T00:51:39.557Z,1.60
2023-02-14T01:13:58.249Z,0.80
2023-02-14T01:16:28.277Z,1.20
2023-02-14T01:21:30.414Z,0.70
2023-02-14T01:24:02.576Z,0.90
2023-02-14T01:39:05.655Z,0.70
2023-02-14T01:41:37.318Z,0.70
2023-02-14T01:44:37.081Z,1.50
2023-02-14T01:47:09.686Z,0.00
2023-02-14T01:49:53.246Z,0.70
2023-02-14T01:52:34.103Z,1.10
2023-02-14T01:55:08.820Z,0.10
2023-02-14T01:57:44.302Z,0.20
2023-02-14T02:00:31.425Z,2.30
2023-02-14T02:03:04.221Z,0.90
2023-02-14T02:08:01.308Z,1.40
2023-02-14T02:13:04.199Z,-0.30
2023-02-14T02:15:44.458Z,-0.30
2023-02-14T02:18:44.816Z,1.20
2023-02-14T02:21:48.786Z,1.20
2023-02-14T02:24:54.895Z,0.50
2023-02-14T02:27:40.785Z,0.80
2023-02-14T02:30:15.722Z,1.30
2023-02-14T02:33:25.408Z,0.40
2023-02-14T02:36:19.969Z,0.60
2023-02-14T02:39:12.075Z,1.30
2023-02-14T02:44:43.253Z,0.50
2023-02-14T02:50:39.607Z,-0.40
2023-02-14T02:53:41.512Z,0.30
2023-02-14T02:56:41.424Z,-0.40
2023-02-14T02:59:30.618Z,0.10
2023-02-14T03:02:23.709Z,0.20
2023-02-14T03:04:56.294Z,0.20
2023-02-14T03:07:40.872Z,0.30
2023-02-14T03:10:20.647Z,0.60
2023-02-14T03:13:37.411Z,-0.40
2023-02-14T03:16:20.063Z,0.40
2023-02-14T03:19:21.513Z,0.10
2023-02-14T03:25:06.400Z,0.10
2023-02-14T03:27:48.592Z,0.90
2023-02-14T03:30:41.748Z,0.60
2023-02-14T03:33:25.076Z,0.80
2023-02-14T03:36:02.311Z,1.10
2023-02-14T03:41:11.346Z,0.30
2023-02-14T03:44:01.298Z,0.70
2023-02-14T03:46:45.665Z,-1.30
2023-02-14T03:49:19.974Z,-0.50
2023-02-14T03:51:50.965Z,0.20
2023-02-14T03:57:34.524Z,-0.50
2023-02-14T04:00:03.405Z,0.30
2023-02-14T04:02:55.188Z,0.40
2023-02-14T04:05:26.438Z,0.20
2023-02-14T04:07:57.560Z,0.30
2023-02-14T04:10:26.372Z,-0.40
2023-02-14T04:55:09.875Z,-1.40
2023-02-14T05:34:39.119Z,-0.70
2023-02-14T06:28:58.260Z,-1.10
2023-02-14T06:31:26.447Z,0.00
2023-02-14T06:36:24.519Z,-0.70
2023-02-14T06:46:18.191Z,-0.80
2023-02-14T06:58:38.266Z,-0.70
2023-02-14T07:10:58.745Z,-1.70
2023-02-14T07:25:49.019Z,0.30
2023-02-14T07:30:44.755Z,-0.70
2023-02-14T08:18:27.063Z,0.60
2023-02-14T08:25:52.512Z,0.30
2023-02-14T08:48:12.984Z,2.70
2023-02-14T08:53:12.957Z,2.60
2023-02-14T09:05:34.205Z,1.90
2023-02-14T09:08:03.139Z,1.70
2023-02-14T09:45:32.753Z,3.20
2023-02-14T09:50:46.234Z,3.60
2023-02-14T09:53:26.290Z,3.80
2023-02-14T09:56:50.392Z,5.10
2023-02-14T09:59:34.292Z,3.20
2023-02-14T10:02:42.370Z,5.30
2023-02-14T10:05:27.082Z,4.70
2023-02-14T10:08:18.158Z,4.60
2023-02-14T10:11:02.712Z,4.70
2023-02-14T10:13:36.545Z,4.60
2023-02-14T10:16:29.411Z,4.50
2023-02-14T10:19:07.141Z,5.40
2023-02-14T10:21:41.802Z,4.90
2023-02-14T10:24:26.224Z,5.00
2023-02-14T10:27:02.264Z,6.10
2023-02-14T10:32:04.568Z,4.60
2023-02-14T10:34:40.083Z,5.80
2023-02-14T10:37:51.577Z,6.10
2023-02-14T10:40:49.019Z,6.90
2023-02-14T10:44:01.060Z,5.80
2023-02-14T10:47:03.363Z,6.00
2023-02-14T10:50:12.447Z,7.20
2023-02-14T10:53:10.043Z,7.10
2023-02-14T10:55:56.972Z,7.00
2023-02-14T10:58:29.312Z,8.70
2023-02-14T11:01:16.030Z,7.50
2023-02-14T11:03:58.492Z,8.80
2023-02-14T11:08:57.482Z,7.70
2023-02-14T11:11:37.927Z,8.30
2023-02-14T11:14:32.396Z,8.40
2023-02-14T11:17:01.821Z,8.90
2023-02-14T11:22:01.004Z,8.60
2023-02-14T11:24:39.336Z,8.80
2023-02-14T11:27:18.847Z,9.90
2023-02-14T11:29:52.122Z,10.20
2023-02-14T11:32:29.222Z,10.40
2023-02-14T11:35:17.809Z,10.60
2023-02-14T11:37:56.948Z,11.10
2023-02-14T11:40:37.973Z,12.50
2023-02-14T11:45:44.698Z,12.90
2023-02-14T11:48:38.376Z,12.50
2023-02-14T11:53:57.228Z,15.90
2023-02-14T11:59:00.682Z,15.80
2023-02-14T12:01:33.223Z,17.80
2023-02-14T12:04:15.289Z,17.80
2023-02-14T12:06:44.607Z,18.60
2023-02-14T12:09:26.777Z,18.90
2023-02-14T12:12:16.631Z,19.70
2023-02-14T12:14:44.959Z,19.30
2023-02-14T12:17:30.602Z,19.80
2023-02-14T12:21:13.019Z,21.00
2023-02-14T12:23:49.307Z,21.80
2023-02-14T12:26:33.266Z,22.70
2023-02-14T12:29:12.879Z,21.90
2023-02-14T12:31:42.168Z,22.50
2023-02-14T12:34:13.456Z,23.70
2023-02-14T12:37:25.990Z,22.50
2023-02-14T12:40:36.621Z,23.20
2023-02-14T12:43:22.378Z,23.60
2023-02-14T12:46:18.499Z,25.20
2023-02-14T12:48:55.117Z,24.00
2023-02-14T12:51:50.398Z,24.00
2023-02-14T12:54:29.893Z,25.90
2023-02-14T12:57:47.841Z,24.70
2023-02-14T13:00:34.969Z,25.20
2023-02-14T13:03:42.607Z,24.80
2023-02-14T13:06:44.970Z,26.30
2023-02-14T13:12:56.605Z,26.10
2023-02-14T13:15:44.629Z,26.80
2023-02-14T13:20:56.095Z,26.70
2023-02-14T13:23:38.520Z,25.50
2023-02-14T13:26:19.773Z,26.50
2023-02-14T13:28:55.899Z,26.80
2023-02-14T13:33:59.060Z,27.10
2023-02-14T13:36:28.865Z,27.10
2023-02-14T13:38:59.430Z,28.00
2023-02-14T13:41:28.331Z,27.00
2023-02-14T13:44:02.494Z,26.20
2023-02-14T13:46:33.121Z,27.00
2023-02-14T13:49:23.869Z,26.70
2023-02-14T13:51:58.622Z,27.30
2023-02-14T13:54:45.439Z,27.80
2023-02-14T13:57:41.348Z,27.20
2023-02-14T14:00:17.458Z,27.90
2023-02-14T14:02:54.117Z,27.40
2023-02-14T14:05:32.392Z,26.90
2023-02-14T14:08:21.177Z,27.30
2023-02-14T14:10:55.727Z,27.50
2023-02-14T14:13:42.014Z,27.40
2023-02-14T14:16:27.812Z,27.80
2023-02-14T14:19:23.593Z,28.00
2023-02-14T14:22:12.524Z,27.90
2023-02-14T14:24:56.052Z,27.30
2023-02-14T14:27:33.733Z,27.10
2023-02-14T14:30:30.991Z,26.90
2023-02-14T14:33:16.885Z,26.80
2023-02-14T14:35:58.164Z,26.30
2023-02-14T14:38:27.656Z,27.40
2023-02-14T14:43:34.249Z,27.80
2023-02-14T14:46:03.862Z,27.10
2023-02-14T14:48:44.820Z,27.00
2023-02-14T14:51:34.786Z,27.10
2023-02-14T14:54:18.497Z,26.60
2023-02-14T14:57:01.580Z,27.10
2023-02-14T14:59:36.151Z,27.00
2023-02-14T15:02:20.728Z,26.70
2023-02-14T15:04:49.489Z,26.60
2023-02-14T15:07:33.492Z,26.80
2023-02-14T15:10:01.914Z,27.20
2023-02-14T15:15:18.550Z,26.00
2023-02-14T15:20:23.739Z,26.20
2023-02-14T15:22:53.071Z,26.20
2023-02-14T15:25:34.639Z,25.70
2023-02-14T15:30:37.818Z,24.10
2023-02-14T15:33:07.131Z,25.00
2023-02-14T15:35:42.200Z,24.90
2023-02-14T15:38:12.496Z,24.20
2023-02-14T15:40:41.871Z,24.00
2023-02-14T15:43:37.553Z,23.80
2023-02-14T15:46:39.516Z,21.40
2023-02-14T15:49:16.821Z,21.30
2023-02-14T15:54:44.689Z,18.80
2023-02-14T15:57:25.082Z,21.00
2023-02-14T15:59:53.594Z,18.70
2023-02-14T16:02:31.701Z,18.40
2023-02-14T16:07:33.189Z,18.30
2023-02-14T16:10:23.191Z,16.60
2023-02-14T16:13:08.799Z,16.00
2023-02-14T16:15:42.022Z,16.70
2023-02-14T16:18:42.310Z,16.40
2023-02-14T16:21:11.555Z,14.50
2023-02-14T16:28:36.923Z,15.60
2023-02-14T16:31:10.158Z,14.50
2023-02-14T16:33:40.344Z,14.80
2023-02-14T16:36:26.331Z,13.50
2023-02-14T16:38:54.460Z,12.90
2023-02-14T16:41:28.280Z,13.20
2023-02-14T16:43:56.448Z,12.40
2023-02-14T16:46:29.158Z,12.20
2023-02-14T16:48:57.265Z,12.20
2023-02-14T16:51:32.248Z,12.20
2023-02-14T16:54:05.491Z,11.10
2023-02-14T16:56:43.982Z,10.50
2023-02-14T16:59:11.837Z,11.90
2023-02-14T17:01:39.441Z,12.20
2023-02-14T17:04:07.048Z,10.40
2023-02-14T17:06:38.768Z,11.70
2023-02-14T17:09:11.486Z,10.70
2023-02-14T17:11:45.264Z,10.50
2023-02-14T17:14:18.947Z,10.20
2023-02-14T17:21:43.838Z,8.90
2023-02-14T17:26:40.596Z,9.10
2023-02-14T17:29:09.163Z,10.00
2023-02-14T17:46:31.558Z,8.20
2023-02-14T17:53:59.064Z,8.40
2023-02-14T17:56:27.431Z,8.20
2023-02-14T18:01:28.439Z,7.70
2023-02-14T18:06:26.485Z,7.60
2023-02-14T18:11:27.697Z,7.50
2023-02-14T18:13:58.047Z,6.70
2023-02-14T18:16:26.039Z,7.30
2023-02-14T18:31:18.416Z,6.00
2023-02-14T18:33:48.164Z,7.30
2023-02-14T18:36:21.820Z,5.90
2023-02-14T18:41:19.886Z,5.60
2023-02-14T18:46:27.066Z,5.10
2023-02-14T18:48:56.593Z,6.00
2023-02-14T18:51:33.835Z,5.50
2023-02-14T18:54:02.994Z,5.40
2023-02-14T18:59:08.135Z,4.90
2023-02-14T19:01:38.516Z,5.20
2023-02-14T19:04:08.862Z,4.50
2023-02-14T19:09:13.074Z,4.40
2023-02-14T19:16:43.873Z,4.30
2023-02-14T19:24:07.989Z,4.60
2023-02-14T19:26:40.415Z,4.40
2023-02-14T19:29:14.164Z,3.50
2023-02-14T19:31:45.817Z,5.00
2023-02-14T19:34:28.287Z,3.60
2023-02-14T19:36:59.748Z,3.90
2023-02-14T19:39:32.130Z,3.60
2023-02-14T19:42:00.375Z,4.50
2023-02-14T19:52:25.744Z,3.40
2023-02-14T19:54:57.604Z,3.90
2023-02-14T19:57:25.237Z,3.60
2023-02-14T20:32:14.739Z,2.30
2023-02-14T20:37:11.690Z,2.50
2023-02-14T20:39:40.638Z,2.10
2023-02-14T21:01:59.450Z,2.40
2023-02-14T21:11:53.912Z,2.50
2023-02-14T21:24:16.240Z,1.30
2023-02-14T21:39:06.621Z,1.30
2023-02-14T21:41:36.073Z,2.70
2023-02-14T21:46:36.652Z,0.70
2023-02-14T21:49:24.517Z,2.50
2023-02-14T22:06:42.382Z,1.70
2023-02-14T22:09:17.353Z,1.10
2023-02-14T22:11:48.602Z,1.30
2023-02-14T22:19:15.381Z,0.60
2023-02-14T22:21:43.803Z,0.40
2023-02-14T22:26:40.846Z,0.90
2023-02-14T22:31:41.613Z,1.10
2023-02-14T22:34:14.250Z,1.70
2023-02-14T22:39:14.837Z,1.70
2023-02-14T22:51:39.357Z,-0.20
2023-02-14T22:54:12.288Z,1.40
2023-02-14T22:56:46.109Z,0.40
2023-02-14T22:59:21.867Z,0.70
2023-02-14T23:01:51.779Z,0.80
2023-02-14T23:04:22.072Z,1.40
2023-02-14T23:06:52.170Z,1.10
2023-02-14T23:14:39.105Z,0.30
2023-02-14T23:25:11.944Z,0.80
2023-02-14T23:30:18.214Z,1.10
