createdAt,value
2018-03-27T00:00:05.756Z,70.76
2018-03-27T00:02:34.171Z,69.93
2018-03-27T00:05:06.311Z,69.92
2018-03-27T00:07:34.587Z,70.20
2018-03-27T00:10:05.596Z,69.94
2018-03-27T00:12:33.908Z,70.80
2018-03-27T00:15:06.132Z,70.87
2018-03-27T00:17:34.409Z,70.66
2018-03-27T00:20:06.337Z,70.82
2018-03-27T00:22:34.630Z,70.75
2018-03-27T00:25:05.862Z,70.27
2018-03-27T00:27:45.791Z,71.22
2018-03-27T00:30:25.806Z,71.52
2018-03-27T00:33:06.107Z,71.40
2018-03-27T00:35:46.108Z,71.68
2018-03-27T00:38:26.122Z,71.72
2018-03-27T00:40:53.885Z,71.72
2018-03-27T00:43:26.326Z,71.18
2018-03-27T00:45:54.655Z,71.14
2018-03-27T00:48:22.929Z,71.64
2018-03-27T00:50:51.365Z,71.55
2018-03-27T00:53:19.989Z,72.23
2018-03-27T00:55:48.282Z,72.07
2018-03-27T00:58:16.565Z,73.34
2018-03-27T01:00:44.872Z,73.96
2018-03-27T01:03:13.142Z,74.66
2018-03-27T01:05:41.754Z,74.05
2018-03-27T01:08:10.054Z,73.93
2018-03-27T01:10:38.875Z,74.18
2018-03-27T01:13:07.296Z,75.10
2018-03-27T01:15:35.667Z,75.91
2018-03-27T01:18:04.321Z,76.28
2018-03-27T01:20:32.607Z,76.27
2018-03-27T01:23:01.149Z,76.04
2018-03-27T01:25:29.513Z,76.34
2018-03-27T01:27:57.810Z,77.03
2018-03-27T01:30:26.114Z,77.44
2018-03-27T01:32:54.968Z,76.73
2018-03-27T01:35:23.338Z,76.13
2018-03-27T01:37:51.648Z,76.35
2018-03-27T01:40:20.097Z,76.79
2018-03-27T01:42:48.440Z,77.23
2018-03-27T01:45:16.981Z,76.98
2018-03-27T01:47:45.289Z,77.37
2018-03-27T01:50:13.575Z,77.51
2018-03-27T01:52:41.887Z,77.42
2018-03-27T01:55:10.163Z,77.48
2018-03-27T01:57:38.482Z,77.35
2018-03-27T02:00:06.796Z,77.42
2018-03-27T02:02:35.161Z,77.68
2018-03-27T02:05:07.751Z,77.89
2018-03-27T02:07:36.022Z,77.83
2018-03-27T02:10:06.722Z,77.46
2018-03-27T02:12:41.212Z,77.72
2018-03-27T02:15:15.089Z,78.44
2018-03-27T02:17:48.957Z,78.63
2018-03-27T02:20:22.841Z,78.86
2018-03-27T02:25:54.426Z,78.71
2018-03-27T02:28:22.710Z,78.04
2018-03-27T02:30:51.025Z,77.66
2018-03-27T02:33:19.296Z,78.31
2018-03-27T02:35:47.590Z,78.70
2018-03-27T02:38:15.886Z,80.17
2018-03-27T02:40:44.214Z,80.08
2018-03-27T02:43:12.526Z,79.73
2018-03-27T02:45:40.989Z,80.66
2018-03-27T02:48:09.554Z,80.71
2018-03-27T02:50:37.969Z,80.63
2018-03-27T02:53:06.247Z,80.70
2018-03-27T02:55:34.809Z,80.66
2018-03-27T02:58:03.091Z,80.55
2018-03-27T03:00:31.401Z,80.00
2018-03-27T03:03:00.360Z,79.84
2018-03-27T03:05:29.062Z,79.50
2018-03-27T03:07:57.333Z,79.58
2018-03-27T03:10:25.650Z,79.28
2018-03-27T03:12:53.925Z,79.22
2018-03-27T03:15:23.064Z,79.24
2018-03-27T03:17:51.348Z,78.91
2018-03-27T03:20:19.645Z,79.07
2018-03-27T03:22:47.940Z,79.65
2018-03-27T03:25:16.257Z,80.02
2018-03-27T03:27:44.546Z,79.81
2018-03-27T03:30:13.014Z,79.96
2018-03-27T03:32:41.346Z,79.25
2018-03-27T03:35:09.976Z,79.45
2018-03-27T03:37:38.290Z,79.76
2018-03-27T03:40:06.585Z,79.83
2018-03-27T03:42:34.895Z,79.65
2018-03-27T03:45:05.746Z,80.17
2018-03-27T03:47:34.051Z,80.56
2018-03-27T03:50:09.233Z,80.87
2018-03-27T03:52:37.539Z,81.09
2018-03-27T03:55:05.816Z,81.01
2018-03-27T03:57:34.288Z,80.80
2018-03-27T04:00:06.042Z,79.85
2018-03-27T04:02:34.363Z,79.77
2018-03-27T04:05:05.717Z,79.49
2018-03-27T04:07:34.023Z,79.91
2018-03-27T04:10:05.690Z,79.83
2018-03-27T04:12:34.003Z,79.73
2018-03-27T04:15:07.456Z,79.83
2018-03-27T04:17:35.780Z,79.90
2018-03-27T04:20:05.865Z,80.56
2018-03-27T04:22:34.164Z,81.72
2018-03-27T04:25:09.207Z,82.13
2018-03-27T04:27:37.489Z,81.81
2018-03-27T04:30:05.800Z,82.20
2018-03-27T04:32:34.101Z,82.21
2018-03-27T04:35:09.653Z,81.76
2018-03-27T04:37:38.385Z,82.34
2018-03-27T04:40:06.694Z,81.75
2018-03-27T04:42:35.244Z,81.04
2018-03-27T04:45:07.141Z,80.90
2018-03-27T04:47:35.437Z,80.80
2018-03-27T04:50:07.084Z,81.16
2018-03-27T04:52:35.598Z,81.92
2018-03-27T04:55:07.513Z,82.16
2018-03-27T04:57:35.801Z,81.99
2018-03-27T05:00:06.185Z,81.88
2018-03-27T05:02:34.500Z,82.62
2018-03-27T05:05:05.944Z,82.45
2018-03-27T05:07:34.444Z,81.68
2018-03-27T05:10:05.974Z,81.74
2018-03-27T05:12:34.524Z,82.20
2018-03-27T05:15:06.143Z,82.59
2018-03-27T05:17:34.466Z,81.85
2018-03-27T05:20:05.980Z,81.76
2018-03-27T05:22:34.281Z,81.96
2018-03-27T05:25:09.440Z,82.18
2018-03-27T05:27:37.912Z,82.76
2018-03-27T05:30:06.211Z,82.61
2018-03-27T05:32:34.516Z,82.51
2018-03-27T05:35:06.144Z,82.64
2018-03-27T05:37:34.440Z,82.10
2018-03-27T05:40:05.908Z,81.52
2018-03-27T05:42:34.238Z,81.35
2018-03-27T05:45:09.400Z,80.92
2018-03-27T05:47:37.749Z,80.62
2018-03-27T05:50:06.034Z,80.65
2018-03-27T05:52:34.450Z,80.75
2018-03-27T05:55:05.906Z,80.30
2018-03-27T05:57:34.453Z,79.82
2018-03-27T06:00:06.072Z,79.18
2018-03-27T06:02:34.689Z,79.23
2018-03-27T06:05:06.040Z,78.80
2018-03-27T06:07:34.310Z,77.19
2018-03-27T06:10:09.339Z,75.58
2018-03-27T06:12:37.633Z,75.30
2018-03-27T06:15:06.029Z,75.81
2018-03-27T06:17:34.470Z,76.41
2018-03-27T06:20:06.801Z,76.88
2018-03-27T06:22:35.081Z,75.80
2018-03-27T06:25:05.929Z,74.84
2018-03-27T06:27:34.209Z,73.76
2018-03-27T06:30:09.330Z,73.33
2018-03-27T06:32:37.606Z,70.53
2018-03-27T06:35:05.921Z,68.61
2018-03-27T06:37:34.206Z,65.99
2018-03-27T06:40:09.506Z,64.72
2018-03-27T06:42:37.793Z,66.33
2018-03-27T06:45:06.621Z,64.69
2018-03-27T06:47:34.933Z,63.69
2018-03-27T06:50:06.601Z,59.38
2018-03-27T06:52:34.877Z,60.90
2018-03-27T06:55:06.335Z,60.07
2018-03-27T06:57:34.611Z,61.15
2018-03-27T07:00:06.591Z,60.40
2018-03-27T07:02:35.183Z,61.05
2018-03-27T07:05:06.966Z,62.26
2018-03-27T07:07:35.260Z,62.36
2018-03-27T07:10:06.829Z,63.17
2018-03-27T07:12:35.103Z,63.75
2018-03-27T07:15:05.975Z,62.91
2018-03-27T07:17:34.296Z,62.49
2018-03-27T07:20:05.762Z,63.74
2018-03-27T07:22:34.086Z,66.06
2018-03-27T07:25:05.392Z,66.24
2018-03-27T07:27:33.702Z,66.11
2018-03-27T07:30:08.634Z,67.61
2018-03-27T07:32:37.172Z,68.50
2018-03-27T07:35:06.505Z,69.89
2018-03-27T07:37:34.807Z,69.61
2018-03-27T07:40:07.150Z,69.15
2018-03-27T07:42:35.481Z,69.93
2018-03-27T07:45:07.345Z,69.64
2018-03-27T07:47:35.737Z,68.81
2018-03-27T07:50:07.047Z,68.82
2018-03-27T07:52:35.384Z,67.31
2018-03-27T07:55:06.018Z,65.89
2018-03-27T07:57:34.333Z,65.44
2018-03-27T08:00:05.942Z,66.26
2018-03-27T08:02:34.267Z,66.33
2018-03-27T08:05:09.361Z,66.37
2018-03-27T08:07:37.637Z,66.83
2018-03-27T08:10:06.084Z,67.12
2018-03-27T08:12:34.391Z,67.06
2018-03-27T08:15:05.962Z,68.33
2018-03-27T08:17:34.270Z,66.02
2018-03-27T08:20:05.840Z,60.33
2018-03-27T08:22:34.162Z,57.66
2018-03-27T08:25:09.121Z,57.59
2018-03-27T08:27:37.446Z,60.54
2018-03-27T08:30:06.179Z,62.33
2018-03-27T08:32:34.499Z,61.65
2018-03-27T08:35:09.523Z,64.97
2018-03-27T08:37:37.806Z,64.88
2018-03-27T08:40:06.116Z,66.04
2018-03-27T08:42:34.388Z,67.95
2018-03-27T08:45:06.097Z,64.73
2018-03-27T08:47:34.439Z,64.64
2018-03-27T08:50:05.927Z,65.22
2018-03-27T08:52:34.200Z,65.67
2018-03-27T08:55:09.856Z,62.64
2018-03-27T08:57:38.485Z,61.79
2018-03-27T09:00:06.777Z,60.01
2018-03-27T09:02:35.496Z,59.88
2018-03-27T09:05:07.726Z,58.97
2018-03-27T09:07:36.026Z,58.80
2018-03-27T09:10:06.118Z,60.15
2018-03-27T09:12:34.402Z,59.68
2018-03-27T09:15:09.490Z,56.49
2018-03-27T09:17:37.775Z,55.16
2018-03-27T09:20:06.091Z,54.06
2018-03-27T09:22:35.369Z,53.85
2018-03-27T09:25:07.727Z,52.76
2018-03-27T09:27:36.030Z,50.72
2018-03-27T09:30:06.101Z,51.32
2018-03-27T09:32:34.404Z,50.82
2018-03-27T09:35:06.262Z,48.53
2018-03-27T09:37:34.581Z,46.95
2018-03-27T09:40:08.765Z,47.55
2018-03-27T09:42:37.054Z,48.58
2018-03-27T09:45:06.558Z,49.36
2018-03-27T09:47:34.875Z,48.73
2018-03-27T09:50:07.176Z,49.60
2018-03-27T09:52:35.482Z,48.57
2018-03-27T09:55:06.329Z,48.43
2018-03-27T09:57:35.436Z,48.03
2018-03-27T10:00:07.156Z,46.14
2018-03-27T10:02:35.439Z,46.21
2018-03-27T10:05:06.541Z,46.37
2018-03-27T10:07:34.852Z,46.86
2018-03-27T10:10:06.968Z,46.83
2018-03-27T10:12:35.671Z,46.96
2018-03-27T10:15:08.185Z,46.38
2018-03-27T10:17:36.480Z,46.85
2018-03-27T10:20:07.729Z,46.22
2018-03-27T10:22:36.021Z,47.39
2018-03-27T10:25:07.748Z,46.50
2018-03-27T10:27:36.022Z,46.35
2018-03-27T10:30:07.359Z,46.15
2018-03-27T10:32:35.644Z,46.45
2018-03-27T10:35:07.666Z,45.56
2018-03-27T10:37:35.956Z,45.57
2018-03-27T10:40:07.880Z,43.60
2018-03-27T10:42:36.165Z,44.21
2018-03-27T10:45:07.913Z,42.23
2018-03-27T10:47:36.212Z,42.82
2018-03-27T10:50:09.438Z,41.48
2018-03-27T10:52:37.722Z,41.67
2018-03-27T10:55:06.962Z,41.55
2018-03-27T10:57:35.465Z,42.55
2018-03-27T11:00:07.602Z,42.98
2018-03-27T11:02:35.882Z,41.57
2018-03-27T11:05:06.243Z,44.42
2018-03-27T11:07:34.523Z,43.22
2018-03-27T11:10:09.889Z,44.73
2018-03-27T11:12:38.171Z,41.91
2018-03-27T11:15:06.505Z,40.44
2018-03-27T11:17:34.835Z,40.46
2018-03-27T11:20:06.305Z,39.46
2018-03-27T11:22:34.618Z,40.25
2018-03-27T11:25:06.227Z,39.01
2018-03-27T11:27:34.724Z,37.99
2018-03-27T11:30:06.358Z,37.40
2018-03-27T11:32:34.717Z,40.30
2018-03-27T11:35:06.091Z,41.69
2018-03-27T11:37:34.442Z,45.56
2018-03-27T11:40:09.730Z,45.11
2018-03-27T11:42:38.264Z,46.09
2018-03-27T11:45:06.546Z,45.44
2018-03-27T11:47:35.025Z,46.37
2018-03-27T11:50:06.560Z,46.96
2018-03-27T11:52:34.863Z,47.57
2018-03-27T11:55:06.998Z,47.44
2018-03-27T11:57:35.461Z,46.61
2018-03-27T12:00:07.263Z,47.60
2018-03-27T12:02:35.581Z,48.79
2018-03-27T12:05:07.708Z,48.28
2018-03-27T12:07:36.012Z,46.19
2018-03-27T12:10:07.529Z,47.17
2018-03-27T12:12:35.960Z,47.30
2018-03-27T12:15:07.310Z,48.14
2018-03-27T12:17:35.645Z,47.09
2018-03-27T12:20:06.898Z,47.53
2018-03-27T12:22:35.180Z,47.88
2018-03-27T12:25:06.426Z,48.27
2018-03-27T12:27:34.732Z,48.60
2018-03-27T12:30:10.761Z,48.51
2018-03-27T12:32:39.061Z,48.46
2018-03-27T12:35:08.022Z,48.96
2018-03-27T12:37:36.324Z,49.04
2018-03-27T12:40:06.280Z,49.04
2018-03-27T12:42:34.880Z,49.07
2018-03-27T12:45:06.439Z,49.11
2018-03-27T12:47:35.274Z,48.92
2018-03-27T12:50:06.338Z,48.39
2018-03-27T12:52:35.149Z,48.90
2018-03-27T12:55:09.922Z,49.04
2018-03-27T12:57:38.244Z,49.47
2018-03-27T13:00:06.789Z,49.20
2018-03-27T13:02:35.124Z,49.48
2018-03-27T13:05:07.432Z,49.55
2018-03-27T13:07:35.721Z,50.29
2018-03-27T13:10:07.593Z,50.18
2018-03-27T13:12:35.950Z,50.17
2018-03-27T13:15:07.977Z,50.09
2018-03-27T13:17:36.253Z,50.61
2018-03-27T13:20:06.374Z,50.04
2018-03-27T13:22:35.249Z,50.92
2018-03-27T13:25:06.309Z,51.18
2018-03-27T13:27:34.777Z,51.76
2018-03-27T13:30:09.941Z,52.18
2018-03-27T13:32:38.250Z,52.51
2018-03-27T13:35:06.711Z,53.41
2018-03-27T13:37:35.215Z,56.64
2018-03-27T13:40:06.837Z,59.96
2018-03-27T13:42:35.159Z,61.27
2018-03-27T13:45:07.205Z,61.53
2018-03-27T13:47:35.526Z,61.97
2018-03-27T13:50:06.873Z,61.70
2018-03-27T13:52:35.217Z,62.10
2018-03-27T13:55:06.628Z,62.43
2018-03-27T13:57:34.976Z,62.41
2018-03-27T14:00:07.297Z,62.05
2018-03-27T14:02:35.558Z,60.94
2018-03-27T14:05:07.776Z,60.46
2018-03-27T14:07:36.051Z,60.41
2018-03-27T14:10:07.699Z,61.13
2018-03-27T14:12:36.002Z,62.04
2018-03-27T14:15:07.241Z,61.26
2018-03-27T14:17:35.993Z,63.27
2018-03-27T14:20:07.522Z,62.90
2018-03-27T14:22:35.854Z,64.22
2018-03-27T14:25:07.310Z,64.17
2018-03-27T14:27:35.616Z,65.04
2018-03-27T14:30:07.641Z,65.04
2018-03-27T14:32:35.935Z,66.13
2018-03-27T14:35:08.092Z,66.89
2018-03-27T14:37:36.411Z,68.12
2018-03-27T14:40:08.657Z,68.63
2018-03-27T14:42:36.940Z,67.43
2018-03-27T14:45:06.573Z,68.72
2018-03-27T14:47:34.902Z,69.91
2018-03-27T14:50:10.078Z,70.28
2018-03-27T14:52:38.364Z,70.41
2018-03-27T14:55:06.917Z,70.23
2018-03-27T14:57:35.232Z,71.06
2018-03-27T15:00:07.140Z,70.75
2018-03-27T15:02:35.470Z,71.81
2018-03-27T15:05:06.713Z,71.43
2018-03-27T15:07:35.028Z,72.60
2018-03-27T15:10:07.315Z,73.09
2018-03-27T15:12:35.573Z,74.92
2018-03-27T15:15:07.546Z,74.83
2018-03-27T15:17:35.822Z,73.20
2018-03-27T15:20:07.875Z,73.16
2018-03-27T15:22:36.179Z,74.75
2018-03-27T15:25:08.197Z,75.14
2018-03-27T15:27:36.502Z,75.06
2018-03-27T15:30:06.413Z,72.82
2018-03-27T15:32:34.834Z,73.92
2018-03-27T15:35:09.937Z,74.55
2018-03-27T15:37:38.362Z,73.51
2018-03-27T15:40:06.806Z,74.63
2018-03-27T15:42:35.124Z,74.11
2018-03-27T15:45:09.073Z,73.74
2018-03-27T15:47:37.371Z,73.98
2018-03-27T15:50:07.071Z,74.81
2018-03-27T15:52:35.399Z,76.11
2018-03-27T15:55:07.786Z,74.75
2018-03-27T15:57:36.960Z,74.74
2018-03-27T16:00:06.709Z,75.31
2018-03-27T16:02:34.990Z,77.36
2018-03-27T16:05:06.863Z,77.04
2018-03-27T16:07:35.138Z,76.30
2018-03-27T16:10:06.811Z,74.72
2018-03-27T16:12:35.130Z,73.95
2018-03-27T16:15:09.088Z,75.59
2018-03-27T16:17:37.654Z,74.94
2018-03-27T16:20:06.697Z,75.82
2018-03-27T16:22:34.988Z,76.91
2018-03-27T16:25:06.381Z,76.95
2018-03-27T16:27:34.877Z,78.10
2018-03-27T16:30:10.081Z,77.56
2018-03-27T16:32:38.383Z,77.63
2018-03-27T16:35:06.642Z,79.87
2018-03-27T16:37:34.971Z,80.25
2018-03-27T16:40:07.292Z,81.06
2018-03-27T16:42:35.598Z,80.87
2018-03-27T16:45:05.581Z,80.51
2018-03-27T16:47:33.875Z,81.33
2018-03-27T16:50:05.401Z,80.50
2018-03-27T16:52:33.767Z,80.23
2018-03-27T16:55:05.894Z,80.29
2018-03-27T16:57:34.786Z,80.12
2018-03-27T17:00:06.330Z,81.31
2018-03-27T17:02:38.605Z,80.23
2018-03-27T17:05:06.916Z,80.54
2018-03-27T17:07:35.212Z,80.73
2018-03-27T17:10:07.284Z,80.37
2018-03-27T17:12:35.590Z,81.22
2018-03-27T17:15:05.750Z,81.53
2018-03-27T17:17:34.071Z,82.28
2018-03-27T17:20:05.632Z,83.46
2018-03-27T17:22:33.952Z,82.51
2018-03-27T17:25:05.776Z,83.80
2018-03-27T17:27:34.528Z,83.32
2018-03-27T17:30:06.605Z,83.79
2018-03-27T17:32:34.893Z,84.79
2018-03-27T17:35:06.906Z,83.84
2018-03-27T17:37:35.214Z,83.61
2018-03-27T17:40:07.229Z,83.07
2018-03-27T17:42:35.552Z,82.76
2018-03-27T17:45:08.806Z,83.31
2018-03-27T17:47:37.441Z,83.58
2018-03-27T17:50:05.765Z,83.32
2018-03-27T17:52:34.290Z,83.65
2018-03-27T17:55:06.750Z,83.27
2018-03-27T17:57:35.049Z,82.91
2018-03-27T18:00:06.878Z,83.39
2018-03-27T18:02:35.269Z,84.08
2018-03-27T18:05:06.551Z,84.52
2018-03-27T18:07:35.289Z,85.08
2018-03-27T18:10:06.974Z,84.78
2018-03-27T18:12:35.386Z,83.36
2018-03-27T18:15:07.517Z,82.86
2018-03-27T18:17:35.783Z,82.82
2018-03-27T18:20:08.922Z,82.66
2018-03-27T18:22:37.211Z,82.67
2018-03-27T18:25:06.249Z,82.53
2018-03-27T18:27:34.733Z,82.29
2018-03-27T18:30:06.379Z,81.11
2018-03-27T18:32:34.872Z,82.19
2018-03-27T18:35:06.973Z,82.62
2018-03-27T18:37:35.282Z,82.52
2018-03-27T18:40:07.364Z,83.67
2018-03-27T18:42:35.705Z,83.65
2018-03-27T18:45:07.534Z,83.86
2018-03-27T18:47:35.814Z,83.66
2018-03-27T18:50:05.930Z,81.88
2018-03-27T18:52:34.215Z,83.33
2018-03-27T18:55:06.354Z,83.61
2018-03-27T18:57:34.672Z,82.55
2018-03-27T19:00:06.795Z,83.34
2018-03-27T19:02:35.416Z,82.10
2018-03-27T19:05:07.130Z,82.52
2018-03-27T19:07:35.625Z,82.60
2018-03-27T19:10:07.530Z,83.39
2018-03-27T19:12:36.152Z,83.05
2018-03-27T19:15:05.877Z,84.44
2018-03-27T19:17:35.068Z,84.32
2018-03-27T19:20:07.491Z,84.30
2018-03-27T19:22:36.254Z,83.48
2018-03-27T19:25:06.785Z,84.05
2018-03-27T19:27:35.084Z,83.12
2018-03-27T19:30:06.709Z,83.25
2018-03-27T19:32:35.011Z,83.12
2018-03-27T19:35:08.738Z,83.06
2018-03-27T19:37:37.061Z,83.03
2018-03-27T19:40:06.910Z,83.24
2018-03-27T19:42:35.610Z,83.48
2018-03-27T19:45:07.134Z,82.83
2018-03-27T19:47:35.457Z,83.56
2018-03-27T19:50:07.761Z,83.65
2018-03-27T19:52:36.065Z,82.65
2018-03-27T19:55:06.332Z,82.16
2018-03-27T19:57:34.613Z,82.17
2018-03-27T20:00:06.468Z,81.83
2018-03-27T20:02:35.347Z,82.40
2018-03-27T20:05:07.304Z,82.29
2018-03-27T20:07:35.725Z,82.01
2018-03-27T20:10:07.576Z,81.91
2018-03-27T20:12:35.862Z,82.27
2018-03-27T20:15:05.925Z,82.41
2018-03-27T20:17:34.405Z,82.93
2018-03-27T20:20:06.850Z,81.82
2018-03-27T20:22:35.222Z,82.87
2018-03-27T20:25:06.636Z,82.88
2018-03-27T20:27:34.994Z,83.05
2018-03-27T20:30:05.933Z,83.19
2018-03-27T20:32:34.218Z,83.08
2018-03-27T20:35:06.016Z,82.65
2018-03-27T20:37:34.559Z,83.10
2018-03-27T20:40:05.969Z,83.42
2018-03-27T20:42:34.303Z,83.17
2018-03-27T20:45:05.799Z,83.35
2018-03-27T20:47:34.101Z,82.37
2018-03-27T20:50:07.820Z,83.31
2018-03-27T20:52:36.146Z,83.39
2018-03-27T20:55:07.650Z,83.29
2018-03-27T20:57:35.939Z,83.29
2018-03-27T21:00:05.821Z,82.50
2018-03-27T21:02:34.091Z,83.38
2018-03-27T21:05:07.835Z,82.87
2018-03-27T21:07:36.688Z,83.93
2018-03-27T21:10:06.528Z,82.49
2018-03-27T21:12:34.797Z,82.85
2018-03-27T21:15:06.566Z,82.71
2018-03-27T21:17:34.878Z,83.70
2018-03-27T21:20:05.882Z,83.00
2018-03-27T21:22:34.162Z,83.53
2018-03-27T21:25:09.474Z,83.67
2018-03-27T21:27:37.961Z,83.07
2018-03-27T21:30:06.550Z,83.38
2018-03-27T21:32:34.897Z,84.07
2018-03-27T21:35:05.940Z,83.33
2018-03-27T21:37:34.344Z,82.24
2018-03-27T21:40:06.540Z,83.33
2018-03-27T21:42:35.254Z,83.72
2018-03-27T21:45:06.420Z,83.37
2018-03-27T21:47:34.747Z,83.35
2018-03-27T21:50:06.117Z,83.46
2018-03-27T21:52:34.430Z,83.14
2018-03-27T21:55:06.444Z,82.72
2018-03-27T21:57:34.742Z,83.28
2018-03-27T22:00:06.885Z,83.52
2018-03-27T22:02:35.209Z,83.64
2018-03-27T22:05:06.853Z,85.04
2018-03-27T22:07:35.150Z,86.17
2018-03-27T22:10:07.277Z,86.67
2018-03-27T22:12:35.579Z,86.40
2018-03-27T22:15:07.229Z,87.19
2018-03-27T22:17:35.683Z,87.09
2018-03-27T22:20:07.121Z,87.45
2018-03-27T22:22:35.431Z,87.74
2018-03-27T22:25:06.740Z,88.04
2018-03-27T22:27:35.044Z,88.02
2018-03-27T22:30:07.153Z,88.18
2018-03-27T22:32:35.427Z,88.37
2018-03-27T22:35:07.432Z,89.11
2018-03-27T22:37:35.721Z,89.49
2018-03-27T22:40:07.159Z,89.36
2018-03-27T22:42:35.437Z,89.89
2018-03-27T22:45:06.800Z,90.05
2018-03-27T22:47:35.085Z,90.37
2018-03-27T22:50:07.075Z,90.52
2018-03-27T22:52:35.474Z,90.59
2018-03-27T22:55:06.704Z,90.71
2018-03-27T22:57:34.993Z,90.73
2018-03-27T23:00:06.617Z,90.72
2018-03-27T23:02:34.926Z,90.83
2018-03-27T23:05:06.651Z,90.12
2018-03-27T23:07:35.073Z,89.89
2018-03-27T23:10:07.144Z,90.33
2018-03-27T23:12:35.445Z,90.79
2018-03-27T23:15:07.460Z,91.01
2018-03-27T23:17:35.765Z,91.01
2018-03-27T23:20:07.066Z,91.01
2018-03-27T23:22:35.360Z,90.58
2018-03-27T23:25:06.870Z,90.81
2018-03-27T23:27:35.679Z,90.85
2018-03-27T23:30:07.746Z,90.65
2018-03-27T23:32:36.089Z,90.59
2018-03-27T23:35:06.122Z,90.00
2018-03-27T23:37:34.570Z,89.08
2018-03-27T23:40:06.169Z,88.87
2018-03-27T23:42:34.804Z,89.44
2018-03-27T23:45:06.103Z,90.36
2018-03-27T23:47:34.841Z,90.79
2018-03-27T23:50:06.749Z,90.59
2018-03-27T23:52:35.889Z,90.79
2018-03-27T23:55:07.199Z,90.21
2018-03-27T23:57:35.482Z,90.06
