createdAt,value
2017-10-14T00:00:00.790Z,13.95
2017-10-14T00:00:41.254Z,14.04
2017-10-14T00:01:21.705Z,13.91
2017-10-14T00:02:02.160Z,14.03
2017-10-14T00:02:42.710Z,14.03
2017-10-14T00:03:23.069Z,14.07
2017-10-14T00:04:03.522Z,14.06
2017-10-14T00:04:43.985Z,13.92
2017-10-14T00:05:24.442Z,14.03
2017-10-14T00:06:04.855Z,14.07
2017-10-14T00:06:45.324Z,14.12
2017-10-14T00:07:25.804Z,14.12
2017-10-14T00:08:06.206Z,14.18
2017-10-14T00:08:46.688Z,14.02
2017-10-14T00:09:27.293Z,14.06
2017-10-14T00:10:07.738Z,14.06
2017-10-14T00:10:48.240Z,14.12
2017-10-14T00:11:28.838Z,14.14
2017-10-14T00:12:09.311Z,14.15
2017-10-14T00:12:49.790Z,14
2017-10-14T00:13:30.234Z,14.14
2017-10-14T00:14:10.715Z,13.99
2017-10-14T00:14:51.176Z,13.97
2017-10-14T00:15:31.621Z,13.99
2017-10-14T00:16:12.139Z,14.06
2017-10-14T00:16:52.524Z,14.04
2017-10-14T00:17:33.024Z,13.91
2017-10-14T00:18:13.549Z,14
2017-10-14T00:18:54.044Z,13.97
2017-10-14T00:19:34.518Z,13.96
2017-10-14T00:20:14.940Z,14.02
2017-10-14T00:20:55.517Z,13.97
2017-10-14T00:21:35.854Z,13.89
2017-10-14T00:22:16.330Z,13.89
2017-10-14T00:22:56.702Z,13.91
2017-10-14T00:23:37.164Z,13.95
2017-10-14T00:24:17.690Z,13.88
2017-10-14T00:24:58.168Z,13.95
2017-10-14T00:25:38.721Z,13.88
2017-10-14T00:26:19.166Z,13.89
2017-10-14T00:26:59.693Z,13.85
2017-10-14T00:27:40.133Z,13.81
2017-10-14T00:28:20.576Z,13.87
2017-10-14T00:29:00.997Z,13.92
2017-10-14T00:29:42.398Z,13.91
2017-10-14T00:30:22.927Z,13.87
2017-10-14T00:31:03.397Z,13.87
2017-10-14T00:31:43.888Z,13.96
2017-10-14T00:32:24.413Z,13.75
2017-10-14T00:33:04.857Z,13.85
2017-10-14T00:33:45.286Z,13.7
2017-10-14T00:34:25.784Z,13.77
2017-10-14T00:35:06.206Z,13.81
2017-10-14T00:35:46.823Z,13.79
2017-10-14T00:36:27.166Z,13.71
2017-10-14T00:37:07.704Z,13.81
2017-10-14T00:37:48.086Z,13.77
2017-10-14T00:38:28.603Z,13.67
2017-10-14T00:39:09.054Z,13.7
2017-10-14T00:39:49.458Z,13.71
2017-10-14T00:40:29.971Z,13.85
2017-10-14T00:41:10.399Z,13.79
2017-10-14T00:41:50.825Z,13.81
2017-10-14T00:42:31.349Z,13.78
2017-10-14T00:43:11.783Z,13.67
2017-10-14T00:43:52.302Z,13.62
2017-10-14T00:44:32.768Z,13.67
2017-10-14T00:45:13.232Z,13.66
2017-10-14T00:45:53.691Z,13.51
2017-10-14T00:46:34.157Z,13.49
2017-10-14T00:47:14.645Z,13.54
2017-10-14T00:47:55.058Z,13.55
2017-10-14T00:48:35.573Z,13.49
2017-10-14T00:49:15.955Z,13.55
2017-10-14T00:49:56.431Z,13.48
2017-10-14T00:50:36.888Z,13.44
2017-10-14T00:51:17.351Z,13.45
2017-10-14T00:51:57.867Z,13.46
2017-10-14T00:52:38.288Z,13.62
2017-10-14T00:53:18.743Z,13.49
2017-10-14T00:53:59.226Z,13.55
2017-10-14T00:54:39.732Z,13.63
2017-10-14T00:55:20.194Z,13.52
2017-10-14T00:56:00.612Z,13.33
2017-10-14T00:56:41.093Z,13.32
2017-10-14T00:57:21.525Z,13.38
2017-10-14T00:58:02.025Z,13.25
2017-10-14T00:58:42.542Z,13.3
2017-10-14T00:59:22.969Z,13.41
2017-10-14T01:00:03.476Z,13.46
2017-10-14T01:00:44.170Z,13.39
2017-10-14T01:01:24.608Z,13.36
2017-10-14T01:02:05.047Z,13.38
2017-10-14T01:03:59.304Z,13.46
2017-10-14T01:04:39.552Z,13.42
2017-10-14T01:05:19.997Z,13.38
2017-10-14T01:06:00.455Z,13.44
2017-10-14T01:06:40.913Z,13.39
2017-10-14T01:07:21.401Z,13.32
2017-10-14T01:08:01.844Z,13.44
2017-10-14T01:08:42.342Z,13.32
2017-10-14T01:09:22.880Z,13.36
2017-10-14T01:10:03.420Z,13.23
2017-10-14T01:10:43.882Z,13.23
2017-10-14T01:11:24.359Z,13.23
2017-10-14T01:12:04.923Z,13.26
2017-10-14T01:12:45.371Z,13.2
2017-10-14T01:13:26.150Z,13.25
2017-10-14T01:14:06.634Z,13.17
2017-10-14T01:14:47.116Z,13.2
2017-10-14T01:15:27.591Z,13.19
2017-10-14T01:16:08.066Z,13.12
2017-10-14T01:16:48.515Z,13.26
2017-10-14T01:17:28.960Z,13.14
2017-10-14T01:20:07.979Z,13.23
2017-10-14T01:20:48.291Z,13.22
2017-10-14T01:21:28.736Z,13.25
2017-10-14T01:22:09.212Z,13.07
2017-10-14T01:22:49.673Z,13.07
2017-10-14T01:23:30.229Z,13.29
2017-10-14T01:24:10.639Z,13.11
2017-10-14T01:24:51.136Z,13.2
2017-10-14T01:25:31.777Z,13.17
2017-10-14T01:26:12.180Z,13.17
2017-10-14T01:26:52.608Z,13.19
2017-10-14T01:27:33.075Z,13.07
2017-10-14T01:28:13.561Z,13.28
2017-10-14T01:28:54.076Z,13.08
2017-10-14T01:29:34.526Z,13.26
2017-10-14T01:30:14.998Z,13.25
2017-10-14T01:30:55.423Z,13.23
2017-10-14T01:31:35.922Z,13.14
2017-10-14T01:32:16.376Z,13.19
2017-10-14T01:32:56.847Z,13
2017-10-14T01:33:37.296Z,13.11
2017-10-14T01:34:17.745Z,13.07
2017-10-14T01:34:58.199Z,12.9
2017-10-14T01:35:38.641Z,12.95
2017-10-14T01:36:19.066Z,12.9
2017-10-14T01:36:59.519Z,12.79
2017-10-14T01:37:39.994Z,12.86
2017-10-14T01:38:20.430Z,12.85
2017-10-14T01:39:00.886Z,12.92
2017-10-14T01:39:41.331Z,12.92
2017-10-14T01:40:21.839Z,12.86
2017-10-14T01:41:02.267Z,13.07
2017-10-14T01:41:42.756Z,13.2
2017-10-14T01:42:23.238Z,12.97
2017-10-14T01:43:03.707Z,13.01
2017-10-14T01:43:44.147Z,12.96
2017-10-14T01:44:24.613Z,12.9
2017-10-14T01:45:05.096Z,12.9
2017-10-14T01:45:45.545Z,12.87
2017-10-14T01:46:25.985Z,12.95
2017-10-14T01:47:06.586Z,13.03
2017-10-14T01:47:47.039Z,12.96
2017-10-14T01:48:27.481Z,12.95
2017-10-14T01:49:07.940Z,12.87
2017-10-14T01:49:48.454Z,12.9
2017-10-14T01:50:28.880Z,12.95
2017-10-14T01:51:09.339Z,12.97
2017-10-14T01:51:49.790Z,13.08
2017-10-14T01:52:30.310Z,13.03
2017-10-14T01:53:10.783Z,13
2017-10-14T01:53:51.272Z,12.83
2017-10-14T01:54:31.723Z,12.74
2017-10-14T01:55:12.248Z,12.78
2017-10-14T01:55:52.705Z,12.83
2017-10-14T01:56:33.181Z,12.72
2017-10-14T01:57:13.658Z,12.68
2017-10-14T01:57:54.169Z,12.72
2017-10-14T01:58:34.576Z,12.77
2017-10-14T01:59:15.137Z,12.82
2017-10-14T01:59:55.677Z,12.82
2017-10-14T02:00:36.168Z,12.92
2017-10-14T02:01:16.624Z,12.65
2017-10-14T02:01:57.127Z,12.87
2017-10-14T02:02:37.596Z,12.75
2017-10-14T02:03:18.069Z,12.68
2017-10-14T02:03:58.624Z,12.87
2017-10-14T02:04:39.018Z,12.78
2017-10-14T02:05:19.478Z,12.71
2017-10-14T02:05:59.917Z,12.83
2017-10-14T02:06:40.458Z,12.78
2017-10-14T02:07:20.950Z,12.72
2017-10-14T02:08:01.390Z,12.72
2017-10-14T02:08:41.858Z,12.71
2017-10-14T02:09:22.295Z,12.78
2017-10-14T02:10:02.746Z,12.77
2017-10-14T02:10:43.273Z,12.71
2017-10-14T02:11:23.680Z,12.82
2017-10-14T02:12:04.146Z,12.62
2017-10-14T02:12:44.646Z,12.59
2017-10-14T02:13:25.178Z,12.74
2017-10-14T02:14:05.695Z,12.65
2017-10-14T02:14:46.175Z,12.47
2017-10-14T02:15:26.617Z,12.5
2017-10-14T02:16:07.067Z,12.54
2017-10-14T02:16:47.621Z,12.34
2017-10-14T02:17:28.034Z,12.34
2017-10-14T02:18:08.557Z,12.37
2017-10-14T02:18:49.025Z,12.38
2017-10-14T02:20:47.496Z,12.62
2017-10-14T02:21:27.786Z,12.5
2017-10-14T02:22:08.232Z,12.56
2017-10-14T02:22:48.731Z,12.54
2017-10-14T02:23:29.189Z,12.62
2017-10-14T02:24:09.731Z,12.5
2017-10-14T02:24:50.162Z,12.37
2017-10-14T02:25:30.642Z,12.47
2017-10-14T02:26:11.105Z,12.23
2017-10-14T02:26:51.511Z,12.23
2017-10-14T02:27:32.041Z,12.27
2017-10-14T02:28:12.483Z,12.28
2017-10-14T02:28:52.917Z,12.19
2017-10-14T02:29:33.362Z,12.24
2017-10-14T02:30:13.863Z,12.16
2017-10-14T02:30:54.330Z,12.23
2017-10-14T02:31:34.783Z,12.23
2017-10-14T02:32:15.301Z,12.17
2017-10-14T02:32:55.811Z,12.24
2017-10-14T02:33:36.216Z,12.28
2017-10-14T02:34:16.681Z,12.13
2017-10-14T02:34:57.136Z,12.07
2017-10-14T02:35:37.590Z,12.14
2017-10-14T02:36:18.078Z,12.14
2017-10-14T02:36:59.266Z,12.13
2017-10-14T02:37:39.739Z,12.24
2017-10-14T02:38:20.243Z,12.17
2017-10-14T02:39:00.941Z,12.31
2017-10-14T02:39:41.409Z,12.28
2017-10-14T02:40:21.920Z,12.32
2017-10-14T02:41:02.350Z,12.31
2017-10-14T02:41:42.969Z,12.29
2017-10-14T02:42:23.307Z,12.23
2017-10-14T02:43:03.770Z,12.16
2017-10-14T02:43:44.233Z,12.16
2017-10-14T02:44:24.672Z,12.07
2017-10-14T02:45:05.138Z,12.2
2017-10-14T02:46:53.267Z,12.27
2017-10-14T02:47:33.550Z,12.24
2017-10-14T02:48:14.122Z,12.2
2017-10-14T02:48:54.589Z,12.23
2017-10-14T02:49:35.092Z,12.23
2017-10-14T02:50:15.514Z,12.14
2017-10-14T02:50:55.975Z,12.23
2017-10-14T02:51:36.473Z,12.24
2017-10-14T02:52:17.011Z,12.14
2017-10-14T02:52:57.367Z,11.98
2017-10-14T02:53:37.850Z,12.13
2017-10-14T02:54:18.266Z,12.02
2017-10-14T02:54:58.776Z,12.17
2017-10-14T02:55:39.173Z,12.12
2017-10-14T02:56:19.629Z,12.12
2017-10-14T02:57:00.096Z,12.14
2017-10-14T02:57:40.533Z,12.12
2017-10-14T02:58:21.117Z,11.94
2017-10-14T02:59:01.646Z,11.9
2017-10-14T02:59:42.117Z,11.91
2017-10-14T03:00:22.580Z,11.98
2017-10-14T03:01:03.029Z,12.04
2017-10-14T03:01:43.476Z,12.01
2017-10-14T03:02:23.961Z,11.91
2017-10-14T03:04:22.643Z,11.86
2017-10-14T03:05:02.978Z,11.94
2017-10-14T03:05:43.598Z,11.9
2017-10-14T03:06:24.014Z,11.96
2017-10-14T03:07:04.520Z,12.07
2017-10-14T03:07:44.987Z,11.9
2017-10-14T03:08:25.501Z,12.04
2017-10-14T03:09:06.314Z,12.04
2017-10-14T03:11:04.265Z,12.09
2017-10-14T03:11:44.441Z,12.05
2017-10-14T03:12:24.897Z,12.12
2017-10-14T03:13:05.388Z,12.04
2017-10-14T03:13:45.870Z,11.94
2017-10-14T03:14:26.293Z,12.07
2017-10-14T03:15:06.772Z,11.94
2017-10-14T03:15:47.274Z,12.04
2017-10-14T03:16:27.724Z,11.94
2017-10-14T03:17:08.178Z,11.86
2017-10-14T03:17:48.663Z,11.86
2017-10-14T03:18:29.107Z,11.96
2017-10-14T03:19:09.570Z,11.9
2017-10-14T03:19:49.997Z,11.99
2017-10-14T03:20:30.416Z,11.9
2017-10-14T03:21:10.873Z,11.85
2017-10-14T03:21:51.325Z,11.86
2017-10-14T03:22:31.869Z,11.86
2017-10-14T03:23:12.354Z,11.82
2017-10-14T03:23:52.789Z,11.83
2017-10-14T03:24:33.271Z,11.72
2017-10-14T03:25:13.684Z,11.73
2017-10-14T03:25:54.150Z,11.64
2017-10-14T03:26:34.604Z,11.65
2017-10-14T03:27:15.083Z,11.75
2017-10-14T03:27:55.474Z,11.73
2017-10-14T03:28:35.922Z,11.67
2017-10-14T03:29:16.416Z,11.67
2017-10-14T03:29:56.811Z,11.73
2017-10-14T03:30:37.336Z,11.69
2017-10-14T03:31:17.751Z,11.79
2017-10-14T03:31:58.277Z,11.79
2017-10-14T03:33:36.377Z,11.78
2017-10-14T03:34:16.686Z,11.73
2017-10-14T03:34:57.188Z,11.8
2017-10-14T03:35:37.659Z,11.9
2017-10-14T03:36:18.125Z,11.88
2017-10-14T03:36:58.579Z,11.79
2017-10-14T03:37:39.022Z,11.91
2017-10-14T03:38:19.472Z,11.94
2017-10-14T03:38:59.958Z,11.8
2017-10-14T03:39:40.415Z,11.95
2017-10-14T03:40:20.887Z,11.85
2017-10-14T03:41:01.353Z,11.86
2017-10-14T03:41:41.779Z,11.9
2017-10-14T03:42:22.196Z,11.88
2017-10-14T03:43:02.730Z,11.86
2017-10-14T03:43:43.222Z,11.79
2017-10-14T03:44:23.753Z,11.94
2017-10-14T03:45:04.219Z,11.95
2017-10-14T03:45:44.669Z,11.94
2017-10-14T03:46:25.131Z,11.94
2017-10-14T03:47:05.578Z,11.82
2017-10-14T03:47:46.029Z,11.83
2017-10-14T03:48:26.482Z,11.86
2017-10-14T03:49:06.966Z,11.96
2017-10-14T03:49:47.501Z,11.91
2017-10-14T03:50:27.959Z,11.99
2017-10-14T03:51:08.400Z,11.94
2017-10-14T03:51:48.839Z,11.94
2017-10-14T03:52:29.462Z,11.82
2017-10-14T03:53:09.970Z,11.82
2017-10-14T03:53:50.451Z,11.99
2017-10-14T03:54:30.901Z,11.88
2017-10-14T03:55:11.388Z,11.76
2017-10-14T03:55:51.820Z,11.83
2017-10-14T03:56:32.281Z,11.73
2017-10-14T03:57:12.828Z,11.94
2017-10-14T03:57:53.282Z,11.86
2017-10-14T03:58:33.664Z,11.8
2017-10-14T03:59:14.121Z,11.8
2017-10-14T03:59:54.562Z,11.65
2017-10-14T04:00:35.107Z,11.61
2017-10-14T04:01:15.698Z,11.65
2017-10-14T04:01:56.160Z,11.61
2017-10-14T04:02:36.608Z,11.7
2017-10-14T04:03:17.062Z,11.7
2017-10-14T04:03:57.522Z,11.67
2017-10-14T04:04:38.090Z,11.7
2017-10-14T04:05:18.528Z,11.79
2017-10-14T04:05:59.080Z,11.76
2017-10-14T04:06:39.590Z,11.78
2017-10-14T04:07:20.036Z,11.78
2017-10-14T04:08:00.595Z,11.69
2017-10-14T04:08:41.037Z,11.85
2017-10-14T04:09:21.507Z,11.76
2017-10-14T04:10:01.980Z,11.85
2017-10-14T04:10:42.440Z,11.75
2017-10-14T04:11:22.962Z,11.7
2017-10-14T04:12:03.406Z,11.73
2017-10-14T04:12:43.849Z,11.73
2017-10-14T04:13:24.422Z,11.72
2017-10-14T04:14:04.885Z,11.73
2017-10-14T04:14:45.497Z,11.72
2017-10-14T04:15:25.949Z,11.76
2017-10-14T04:16:06.426Z,11.76
2017-10-14T04:16:46.917Z,11.78
2017-10-14T04:17:27.346Z,11.72
2017-10-14T04:18:07.775Z,11.6
2017-10-14T04:18:48.226Z,11.58
2017-10-14T04:19:28.686Z,11.58
2017-10-14T04:21:06.799Z,11.43
2017-10-14T04:21:47.245Z,11.58
2017-10-14T04:22:27.676Z,11.52
2017-10-14T04:23:08.105Z,11.58
2017-10-14T04:23:48.627Z,11.64
2017-10-14T04:24:29.193Z,11.54
2017-10-14T04:25:09.782Z,11.61
2017-10-14T04:25:50.211Z,11.67
2017-10-14T04:26:30.662Z,11.64
2017-10-14T04:27:11.225Z,11.58
2017-10-14T04:27:51.731Z,11.6
2017-10-14T04:28:32.244Z,11.61
2017-10-14T04:29:12.685Z,11.58
2017-10-14T04:29:53.153Z,11.49
2017-10-14T04:30:33.617Z,11.51
2017-10-14T04:31:14.063Z,11.57
2017-10-14T04:31:54.515Z,11.6
2017-10-14T04:32:35.008Z,11.54
2017-10-14T04:33:15.546Z,11.62
2017-10-14T04:33:56.025Z,11.57
2017-10-14T04:34:36.464Z,11.57
2017-10-14T04:35:16.958Z,11.55
2017-10-14T04:35:57.436Z,11.58
2017-10-14T04:36:37.857Z,11.51
2017-10-14T04:37:18.332Z,11.44
2017-10-14T04:37:58.785Z,11.49
2017-10-14T04:38:39.295Z,11.44
2017-10-14T04:39:20.515Z,11.55
2017-10-14T04:40:00.970Z,11.32
2017-10-14T04:40:41.405Z,11.39
2017-10-14T04:41:21.895Z,11.37
2017-10-14T04:42:02.324Z,11.36
2017-10-14T04:42:42.787Z,11.46
2017-10-14T04:43:23.244Z,11.39
2017-10-14T04:44:03.709Z,11.42
2017-10-14T04:44:44.167Z,11.35
2017-10-14T04:45:24.607Z,11.46
2017-10-14T04:46:05.089Z,11.57
2017-10-14T04:46:45.544Z,11.15
2017-10-14T04:47:26.001Z,11.14
2017-10-14T04:48:06.463Z,11.03
2017-10-14T04:48:46.934Z,11.06
2017-10-14T04:49:27.359Z,11.04
2017-10-14T04:50:07.817Z,11.06
2017-10-14T04:50:48.536Z,11.19
2017-10-14T04:51:28.930Z,11.14
2017-10-14T04:52:09.466Z,11.19
2017-10-14T04:52:49.951Z,11.17
2017-10-14T04:53:30.314Z,11.14
2017-10-14T04:54:10.824Z,11.15
2017-10-14T04:54:51.233Z,11.11
2017-10-14T04:55:31.881Z,11.07
2017-10-14T04:56:12.259Z,11.09
2017-10-14T04:56:52.701Z,11.15
2017-10-14T04:57:33.191Z,11.18
2017-10-14T04:58:13.633Z,11.14
2017-10-14T04:58:54.171Z,11.19
2017-10-14T04:59:34.678Z,11.22
2017-10-14T05:00:15.202Z,11.21
2017-10-14T05:00:55.680Z,11.15
2017-10-14T05:01:36.113Z,11.25
2017-10-14T05:02:16.685Z,11.15
2017-10-14T05:02:57.061Z,11.22
2017-10-14T05:03:37.490Z,11.27
2017-10-14T05:04:17.945Z,11.18
2017-10-14T05:04:58.452Z,11.17
2017-10-14T05:05:38.890Z,11.11
2017-10-14T05:07:17.351Z,11.17
2017-10-14T05:07:57.291Z,10.99
2017-10-14T05:08:37.805Z,11.04
2017-10-14T05:09:18.323Z,10.91
2017-10-14T05:09:58.829Z,10.89
2017-10-14T05:10:39.286Z,10.94
2017-10-14T05:11:19.766Z,11.03
2017-10-14T05:12:00.211Z,11.14
2017-10-14T05:12:40.661Z,10.99
2017-10-14T05:13:21.135Z,11.04
2017-10-14T05:14:01.581Z,10.97
2017-10-14T05:14:42.101Z,11
2017-10-14T05:15:22.602Z,10.94
2017-10-14T05:16:03.108Z,10.99
2017-10-14T05:16:43.596Z,10.84
2017-10-14T05:17:24.192Z,11.02
2017-10-14T05:18:04.576Z,10.91
2017-10-14T05:18:45.039Z,10.86
2017-10-14T05:19:25.553Z,10.94
2017-10-14T05:20:06.033Z,11.02
2017-10-14T05:20:46.572Z,11.02
2017-10-14T05:21:27.069Z,10.96
2017-10-14T05:23:15.012Z,10.92
2017-10-14T05:23:55.252Z,10.96
2017-10-14T05:24:35.682Z,10.97
2017-10-14T05:25:16.163Z,10.99
2017-10-14T05:25:56.618Z,10.86
2017-10-14T05:26:37.062Z,11.02
2017-10-14T05:27:17.539Z,10.91
2017-10-14T05:27:58.006Z,11.03
2017-10-14T05:28:38.437Z,10.96
2017-10-14T05:29:18.903Z,10.99
2017-10-14T05:29:59.388Z,11.07
2017-10-14T05:31:47.873Z,10.97
2017-10-14T05:32:28.124Z,10.84
2017-10-14T05:33:08.576Z,10.84
2017-10-14T05:33:49.021Z,10.82
2017-10-14T05:34:29.430Z,10.92
2017-10-14T05:35:09.914Z,10.89
2017-10-14T05:35:50.484Z,10.88
2017-10-14T05:36:30.965Z,10.99
2017-10-14T05:37:11.581Z,10.94
2017-10-14T05:37:52.149Z,11.03
2017-10-14T05:38:32.774Z,11
2017-10-14T05:39:13.405Z,10.97
2017-10-14T05:39:53.994Z,10.96
2017-10-14T05:40:34.657Z,11.02
2017-10-14T05:41:15.373Z,11
2017-10-14T05:41:55.981Z,11.07
2017-10-14T05:42:36.590Z,11.03
2017-10-14T05:43:17.171Z,11.06
2017-10-14T05:43:57.830Z,11.02
2017-10-14T05:44:38.414Z,11
2017-10-14T05:45:18.978Z,10.97
2017-10-14T05:45:59.620Z,11.1
2017-10-14T05:46:40.292Z,11.04
2017-10-14T05:47:20.925Z,11.04
2017-10-14T05:48:01.509Z,11.03
2017-10-14T05:48:42.149Z,11.09
2017-10-14T05:49:22.612Z,10.99
2017-10-14T05:50:03.072Z,11.03
2017-10-14T05:50:43.531Z,10.86
2017-10-14T05:51:23.977Z,10.99
2017-10-14T05:52:04.441Z,11.06
2017-10-14T05:52:44.881Z,11.02
2017-10-14T05:53:25.448Z,10.97
2017-10-14T05:54:06.043Z,10.92
2017-10-14T05:54:46.584Z,10.86
2017-10-14T05:55:27.081Z,10.84
2017-10-14T05:56:07.581Z,10.82
2017-10-14T05:56:48.096Z,10.91
2017-10-14T05:57:28.629Z,10.97
2017-10-14T05:58:09.095Z,11.03
2017-10-14T05:58:49.555Z,11.04
2017-10-14T05:59:30.015Z,11
2017-10-14T06:00:10.449Z,11.07
2017-10-14T06:00:50.896Z,11.03
2017-10-14T06:01:31.506Z,10.99
2017-10-14T06:02:12.025Z,11.07
2017-10-14T06:02:52.483Z,11.19
2017-10-14T06:03:33.058Z,11.15
2017-10-14T06:04:13.507Z,11.11
2017-10-14T06:04:53.997Z,11.1
2017-10-14T06:05:34.431Z,11.15
2017-10-14T06:06:14.925Z,11.14
2017-10-14T06:06:55.374Z,11.15
2017-10-14T06:07:35.824Z,11.1
2017-10-14T06:08:16.415Z,11.17
2017-10-14T06:08:56.933Z,11.02
2017-10-14T06:09:37.371Z,11.04
2017-10-14T06:10:17.852Z,11.07
2017-10-14T06:10:58.310Z,11.14
2017-10-14T06:11:38.791Z,10.92
2017-10-14T06:12:19.323Z,11
2017-10-14T06:12:59.786Z,11.03
2017-10-14T06:13:40.259Z,11.02
2017-10-14T06:14:20.717Z,11.04
2017-10-14T06:15:01.262Z,11.11
2017-10-14T06:15:41.731Z,11.14
2017-10-14T06:16:22.257Z,11.17
2017-10-14T06:17:02.839Z,11.21
2017-10-14T06:17:43.286Z,11.33
2017-10-14T06:18:23.773Z,11.25
2017-10-14T06:19:04.243Z,11.33
2017-10-14T06:19:44.709Z,11.32
2017-10-14T06:20:25.214Z,11.43
2017-10-14T06:21:05.683Z,11.43
2017-10-14T06:21:46.119Z,11.39
2017-10-14T06:22:26.564Z,11.39
2017-10-14T06:23:07.079Z,11.32
2017-10-14T06:23:47.535Z,11.39
2017-10-14T06:24:27.990Z,11.37
2017-10-14T06:25:08.449Z,11.37
2017-10-14T06:25:48.939Z,11.36
2017-10-14T06:26:29.377Z,11.42
2017-10-14T06:27:09.833Z,11.27
2017-10-14T06:27:50.358Z,11.24
2017-10-14T06:28:31.040Z,11.18
2017-10-14T06:29:11.532Z,11.18
2017-10-14T06:29:52.141Z,11.27
2017-10-14T06:30:32.615Z,11.25
2017-10-14T06:31:13.091Z,11.4
2017-10-14T06:31:53.651Z,11.33
2017-10-14T06:32:34.134Z,11.39
2017-10-14T06:33:14.651Z,11.47
2017-10-14T06:33:55.227Z,11.44
2017-10-14T06:34:35.659Z,11.57
2017-10-14T06:35:16.231Z,11.49
2017-10-14T06:35:56.708Z,11.54
2017-10-14T06:36:37.152Z,11.58
2017-10-14T06:37:17.611Z,11.57
2017-10-14T06:37:58.153Z,11.57
2017-10-14T06:38:38.612Z,11.55
2017-10-14T06:39:19.068Z,11.72
2017-10-14T06:39:59.542Z,11.69
2017-10-14T06:40:40.010Z,11.72
2017-10-14T06:41:20.442Z,11.73
2017-10-14T06:42:00.883Z,11.65
2017-10-14T06:42:41.362Z,11.67
2017-10-14T06:43:21.808Z,11.7
2017-10-14T06:44:02.296Z,11.73
2017-10-14T06:44:42.742Z,11.69
2017-10-14T06:45:23.247Z,11.76
2017-10-14T06:46:03.691Z,11.72
2017-10-14T06:46:44.269Z,11.78
2017-10-14T06:47:24.817Z,11.79
2017-10-14T06:48:05.337Z,11.76
2017-10-14T06:48:45.813Z,11.8
2017-10-14T06:49:26.262Z,11.88
2017-10-14T06:50:06.913Z,11.88
2017-10-14T06:50:47.220Z,11.91
2017-10-14T06:51:27.636Z,11.76
2017-10-14T06:52:08.169Z,11.91
2017-10-14T06:52:48.676Z,11.85
2017-10-14T06:53:29.141Z,11.9
2017-10-14T06:54:09.709Z,11.86
2017-10-14T06:54:50.182Z,11.9
2017-10-14T06:55:30.618Z,12.09
2017-10-14T06:56:11.153Z,12.01
2017-10-14T06:56:51.593Z,12.16
2017-10-14T06:57:32.161Z,12.01
2017-10-14T06:58:12.523Z,12.17
2017-10-14T06:58:52.965Z,12.23
2017-10-14T06:59:33.446Z,12.19
2017-10-14T07:00:13.909Z,12.29
2017-10-14T07:00:54.357Z,12.29
2017-10-14T07:01:34.851Z,12.31
2017-10-14T07:02:15.370Z,12.34
2017-10-14T07:02:55.713Z,12.37
2017-10-14T07:03:36.180Z,12.53
2017-10-14T07:04:16.672Z,12.42
2017-10-14T07:04:57.063Z,12.46
2017-10-14T07:05:37.578Z,12.5
2017-10-14T07:06:18.122Z,12.53
2017-10-14T07:06:58.675Z,12.59
2017-10-14T07:07:39.294Z,12.62
2017-10-14T07:08:19.736Z,12.72
2017-10-14T07:09:00.178Z,12.6
2017-10-14T07:09:40.713Z,12.74
2017-10-14T07:10:21.118Z,12.87
2017-10-14T07:11:01.635Z,12.96
2017-10-14T07:11:42.196Z,13.04
2017-10-14T07:12:22.693Z,13.03
2017-10-14T07:13:03.142Z,13.1
2017-10-14T07:13:43.674Z,13.08
2017-10-14T07:14:24.140Z,13.22
2017-10-14T07:15:04.611Z,13.25
2017-10-14T07:15:45.122Z,13.17
2017-10-14T07:16:25.647Z,13.19
2017-10-14T07:17:06.080Z,13.14
2017-10-14T07:17:46.517Z,13.14
2017-10-14T07:18:26.969Z,13.05
2017-10-14T07:19:07.485Z,13.17
2017-10-14T07:19:48.000Z,13.22
2017-10-14T07:20:28.472Z,13.25
2017-10-14T07:21:08.958Z,13.22
2017-10-14T07:21:49.468Z,13.3
2017-10-14T07:22:29.877Z,13.33
2017-10-14T07:23:10.356Z,13.33
2017-10-14T07:23:50.874Z,13.38
2017-10-14T07:24:31.298Z,13.38
2017-10-14T07:25:11.765Z,13.48
2017-10-14T07:25:52.324Z,13.44
2017-10-14T07:26:32.805Z,13.59
2017-10-14T07:27:13.315Z,13.64
2017-10-14T07:29:12.807Z,13.73
2017-10-14T07:29:52.966Z,13.73
2017-10-14T07:30:33.514Z,13.79
2017-10-14T07:31:14.037Z,13.69
2017-10-14T07:31:54.544Z,13.7
2017-10-14T07:32:34.998Z,13.78
2017-10-14T07:33:15.574Z,13.78
2017-10-14T07:33:55.994Z,13.77
2017-10-14T07:34:36.543Z,13.82
2017-10-14T07:35:17.008Z,13.77
2017-10-14T07:35:57.552Z,13.77
2017-10-14T07:36:38.105Z,13.89
2017-10-14T07:37:18.623Z,13.82
2017-10-14T07:39:57.131Z,13.89
2017-10-14T07:40:37.605Z,13.97
2017-10-14T07:41:18.081Z,14.04
2017-10-14T07:41:58.575Z,14.03
2017-10-14T07:42:39.174Z,14.14
2017-10-14T07:43:19.730Z,14.21
2017-10-14T07:44:00.221Z,14.22
2017-10-14T07:44:40.779Z,14.22
2017-10-14T07:45:21.244Z,14.43
2017-10-14T07:46:01.725Z,14.4
2017-10-14T07:46:42.170Z,14.45
2017-10-14T07:47:22.688Z,14.57
2017-10-14T07:48:03.150Z,14.52
2017-10-14T07:48:43.694Z,14.69
2017-10-14T07:49:24.151Z,14.78
2017-10-14T07:50:04.707Z,14.91
2017-10-14T07:50:45.082Z,14.77
2017-10-14T07:51:25.552Z,14.86
2017-10-14T07:52:06.096Z,14.99
2017-10-14T07:52:46.536Z,15.03
2017-10-14T07:53:27.147Z,15.02
2017-10-14T07:54:07.625Z,15.09
2017-10-14T07:54:48.150Z,15.01
2017-10-14T07:55:28.753Z,15.1
2017-10-14T07:56:09.262Z,15.07
2017-10-14T07:56:49.711Z,15.1
2017-10-14T07:57:30.267Z,15.16
2017-10-14T07:58:10.679Z,15.23
2017-10-14T07:58:51.184Z,15.32
2017-10-14T07:59:31.643Z,15.28
2017-10-14T08:00:12.423Z,15.21
2017-10-14T08:00:52.875Z,15.27
2017-10-14T08:01:33.373Z,15.27
2017-10-14T08:02:13.785Z,15.35
2017-10-14T08:02:54.248Z,15.38
2017-10-14T08:03:34.785Z,15.43
2017-10-14T08:04:15.249Z,15.53
2017-10-14T08:04:55.666Z,15.56
2017-10-14T08:05:36.178Z,15.57
2017-10-14T08:06:16.634Z,15.68
2017-10-14T08:06:57.104Z,15.69
2017-10-14T08:07:37.688Z,15.67
2017-10-14T08:08:18.151Z,15.62
2017-10-14T08:08:58.832Z,15.62
2017-10-14T08:09:39.353Z,15.68
2017-10-14T08:10:19.836Z,15.86
2017-10-14T08:11:00.254Z,15.9
2017-10-14T08:11:40.770Z,15.96
2017-10-14T08:12:21.229Z,15.96
2017-10-14T08:13:01.676Z,15.96
2017-10-14T08:13:42.171Z,16.11
2017-10-14T08:14:22.648Z,16.09
2017-10-14T08:15:03.151Z,16.07
2017-10-14T08:15:43.701Z,16.12
2017-10-14T08:16:24.138Z,16.11
2017-10-14T08:17:04.586Z,16.23
2017-10-14T08:17:45.099Z,16.15
2017-10-14T08:18:25.605Z,16.14
2017-10-14T08:19:06.094Z,16.23
2017-10-14T08:19:46.575Z,16.21
2017-10-14T08:20:27.113Z,16.21
2017-10-14T08:21:07.552Z,16.28
2017-10-14T08:21:48.036Z,16.58
2017-10-14T08:22:28.551Z,16.6
2017-10-14T08:23:09.061Z,16.71
2017-10-14T08:23:49.510Z,16.79
2017-10-14T08:24:29.922Z,16.82
2017-10-14T08:25:10.538Z,16.68
2017-10-14T08:25:51.102Z,16.68
2017-10-14T08:26:31.553Z,16.71
2017-10-14T08:27:12.109Z,16.7
2017-10-14T08:27:52.643Z,16.81
2017-10-14T08:28:33.122Z,16.89
2017-10-14T08:29:13.646Z,16.76
2017-10-14T08:29:54.209Z,16.98
2017-10-14T08:30:34.701Z,16.97
2017-10-14T08:31:15.204Z,16.76
2017-10-14T08:31:55.716Z,17.07
2017-10-14T08:32:36.262Z,17.08
2017-10-14T08:33:16.752Z,17.08
2017-10-14T08:33:57.184Z,16.94
2017-10-14T08:34:37.645Z,17.06
2017-10-14T08:35:18.071Z,17.01
2017-10-14T08:35:58.539Z,17.07
2017-10-14T08:36:39.007Z,17
2017-10-14T08:37:19.493Z,17
2017-10-14T08:38:00.173Z,17
2017-10-14T08:38:40.681Z,17.19
2017-10-14T08:39:21.122Z,17.28
2017-10-14T08:40:01.608Z,17.46
2017-10-14T08:40:42.058Z,17.62
2017-10-14T08:41:22.597Z,17.79
2017-10-14T08:42:03.078Z,17.79
2017-10-14T08:42:43.532Z,17.81
2017-10-14T08:43:24.007Z,17.92
2017-10-14T08:44:04.436Z,17.93
2017-10-14T08:44:44.904Z,18.17
2017-10-14T08:45:25.446Z,18.1
2017-10-14T08:46:05.931Z,18.14
2017-10-14T08:46:46.415Z,18.2
2017-10-14T08:47:26.856Z,18.18
2017-10-14T08:48:07.317Z,17.93
2017-10-14T08:48:47.895Z,18.02
2017-10-14T08:49:28.331Z,17.95
2017-10-14T08:50:08.974Z,18.17
2017-10-14T08:50:49.444Z,18.29
2017-10-14T08:51:29.891Z,18.55
2017-10-14T08:52:10.388Z,18.51
2017-10-14T08:52:50.933Z,18.45
2017-10-14T08:53:31.411Z,18.41
2017-10-14T08:54:11.957Z,18.75
2017-10-14T08:54:52.481Z,18.72
2017-10-14T08:55:32.884Z,18.81
2017-10-14T08:56:13.440Z,18.92
2017-10-14T08:56:53.883Z,18.8
2017-10-14T08:57:34.383Z,18.7
2017-10-14T08:58:14.794Z,18.9
2017-10-14T08:58:55.232Z,18.73
2017-10-14T08:59:35.916Z,18.69