createdAt,value
2017-10-23T00:00:38.141Z,0
2017-10-23T00:01:48.595Z,0
2017-10-23T00:02:59.093Z,0
2017-10-23T00:04:09.557Z,0
2017-10-23T00:05:20.111Z,0
2017-10-23T00:06:30.588Z,0
2017-10-23T00:07:41.059Z,0
2017-10-23T00:08:51.526Z,0
2017-10-23T00:10:02.021Z,0
2017-10-23T00:11:12.470Z,0
2017-10-23T00:12:22.952Z,0
2017-10-23T00:13:33.421Z,0
2017-10-23T00:14:43.861Z,0
2017-10-23T00:15:54.335Z,0
2017-10-23T00:17:04.800Z,0
2017-10-23T00:18:15.405Z,0
2017-10-23T00:19:25.867Z,0
2017-10-23T00:20:36.321Z,0
2017-10-23T00:21:46.773Z,0
2017-10-23T00:22:57.238Z,0
2017-10-23T00:24:07.910Z,0
2017-10-23T00:25:18.388Z,0
2017-10-23T00:26:28.872Z,0
2017-10-23T00:27:39.333Z,0
2017-10-23T00:28:49.826Z,0
2017-10-23T00:30:00.262Z,0
2017-10-23T00:31:10.736Z,0
2017-10-23T00:32:21.187Z,0
2017-10-23T00:33:31.728Z,0
2017-10-23T00:34:42.249Z,0
2017-10-23T00:35:52.386Z,0
2017-10-23T00:37:02.919Z,0
2017-10-23T00:38:13.396Z,0
2017-10-23T00:39:23.897Z,0
2017-10-23T00:40:34.441Z,0
2017-10-23T00:41:44.899Z,0
2017-10-23T00:42:55.475Z,0
2017-10-23T00:44:06.009Z,0
2017-10-23T00:45:16.445Z,0
2017-10-23T00:46:26.895Z,0
2017-10-23T00:47:37.616Z,0
2017-10-23T00:48:48.100Z,0
2017-10-23T00:49:58.693Z,0
2017-10-23T00:51:09.216Z,0
2017-10-23T00:52:19.685Z,0
2017-10-23T00:53:30.321Z,0
2017-10-23T00:54:41.006Z,0
2017-10-23T00:55:51.174Z,0
2017-10-23T00:57:01.200Z,0
2017-10-23T00:58:11.285Z,0
2017-10-23T00:59:21.760Z,0
2017-10-23T01:00:32.271Z,0
2017-10-23T01:01:42.760Z,0
2017-10-23T01:02:53.222Z,0
2017-10-23T01:04:03.719Z,0
2017-10-23T01:05:13.746Z,0
2017-10-23T01:06:24.355Z,0
2017-10-23T01:07:35.080Z,0
2017-10-23T01:08:45.543Z,0
2017-10-23T01:09:56.042Z,0
2017-10-23T01:11:06.582Z,0
2017-10-23T01:12:17.018Z,0
2017-10-23T01:13:28.457Z,0
2017-10-23T01:14:38.924Z,0
2017-10-23T01:15:49.399Z,0
2017-10-23T01:17:00.020Z,0
2017-10-23T01:18:10.491Z,0
2017-10-23T01:19:21.107Z,0
2017-10-23T01:20:31.608Z,0
2017-10-23T01:21:42.067Z,0
2017-10-23T01:22:52.548Z,0
2017-10-23T01:24:03.025Z,0
2017-10-23T01:25:13.513Z,0
2017-10-23T01:26:24.194Z,0
2017-10-23T01:27:34.645Z,0
2017-10-23T01:28:45.087Z,0
2017-10-23T01:29:55.722Z,0
2017-10-23T01:31:06.214Z,0
2017-10-23T01:32:16.654Z,0
2017-10-23T01:33:26.797Z,0
2017-10-23T01:34:37.258Z,0
2017-10-23T01:35:47.701Z,0
2017-10-23T01:36:58.204Z,0
2017-10-23T01:38:08.886Z,0
2017-10-23T01:39:19.514Z,0
2017-10-23T01:40:30.044Z,0
2017-10-23T01:41:40.147Z,0
2017-10-23T01:42:50.583Z,0
2017-10-23T01:44:01.067Z,0
2017-10-23T01:45:11.712Z,0
2017-10-23T01:46:22.169Z,0
2017-10-23T01:47:32.674Z,0
2017-10-23T01:48:43.162Z,0
2017-10-23T01:49:53.756Z,0
2017-10-23T01:51:04.318Z,0
2017-10-23T01:52:14.753Z,0
2017-10-23T01:53:25.366Z,0
2017-10-23T01:54:35.904Z,0
2017-10-23T01:55:46.352Z,0
2017-10-23T01:56:56.798Z,0
2017-10-23T01:58:07.251Z,0
2017-10-23T01:59:17.757Z,0
2017-10-23T02:00:27.785Z,0
2017-10-23T02:01:38.261Z,0
2017-10-23T02:02:48.719Z,0
2017-10-23T02:03:59.190Z,0
2017-10-23T02:05:09.642Z,0
2017-10-23T02:06:20.100Z,0
2017-10-23T02:07:30.559Z,0
2017-10-23T02:08:41.076Z,0
2017-10-23T02:09:51.565Z,0
2017-10-23T02:11:02.266Z,0
2017-10-23T02:12:12.662Z,0
2017-10-23T02:13:23.113Z,0
2017-10-23T02:14:33.573Z,0
2017-10-23T02:15:44.030Z,0
2017-10-23T02:16:54.515Z,0
2017-10-23T02:18:05.238Z,0
2017-10-23T02:19:15.703Z,0
2017-10-23T02:20:26.187Z,0
2017-10-23T02:21:36.630Z,0
2017-10-23T02:22:47.183Z,0
2017-10-23T02:23:57.302Z,0
2017-10-23T02:25:07.786Z,0
2017-10-23T02:26:18.259Z,0
2017-10-23T02:27:28.959Z,0
2017-10-23T02:28:39.075Z,0
2017-10-23T02:29:49.910Z,0
2017-10-23T02:31:00.364Z,0
2017-10-23T02:34:43.196Z,0
2017-10-23T02:35:53.637Z,0
2017-10-23T02:37:04.097Z,0
2017-10-23T02:39:30.767Z,0
2017-10-23T02:40:41.262Z,0
2017-10-23T02:41:52.758Z,0
2017-10-23T02:43:03.235Z,0
2017-10-23T02:44:13.670Z,0
2017-10-23T02:45:24.140Z,0
2017-10-23T02:46:34.256Z,0
2017-10-23T02:47:44.797Z,0
2017-10-23T02:48:55.287Z,0
2017-10-23T02:50:05.782Z,0
2017-10-23T02:51:16.354Z,0
2017-10-23T02:52:26.819Z,0
2017-10-23T02:53:37.283Z,0
2017-10-23T02:54:47.743Z,0
2017-10-23T02:55:58.185Z,0
2017-10-23T02:57:08.658Z,0
2017-10-23T02:58:19.162Z,0
2017-10-23T02:59:29.598Z,0
2017-10-23T03:00:40.088Z,0
2017-10-23T03:01:50.540Z,0
2017-10-23T03:03:01.022Z,0
2017-10-23T03:04:11.730Z,0
2017-10-23T03:05:22.484Z,0
2017-10-23T03:06:32.965Z,0
2017-10-23T03:07:47.056Z,0
2017-10-23T03:08:57.630Z,0
2017-10-23T03:10:08.146Z,0
2017-10-23T03:11:18.636Z,0
2017-10-23T03:12:29.295Z,0
2017-10-23T03:13:39.842Z,0
2017-10-23T03:14:50.280Z,0
2017-10-23T03:16:00.779Z,0
2017-10-23T03:17:11.233Z,0
2017-10-23T03:18:21.716Z,0
2017-10-23T03:19:32.158Z,0
2017-10-23T03:20:42.630Z,0
2017-10-23T03:21:53.326Z,0
2017-10-23T03:23:03.809Z,0
2017-10-23T03:24:14.299Z,0
2017-10-23T03:25:24.744Z,0
2017-10-23T03:26:35.204Z,0
2017-10-23T03:27:45.658Z,0
2017-10-23T03:28:56.135Z,0
2017-10-23T03:30:06.609Z,0
2017-10-23T03:31:17.090Z,0
2017-10-23T03:32:27.552Z,0
2017-10-23T03:33:38.244Z,0
2017-10-23T03:34:48.737Z,0
2017-10-23T03:35:58.875Z,0
2017-10-23T03:37:09.350Z,0
2017-10-23T03:38:19.778Z,0
2017-10-23T03:39:30.227Z,0
2017-10-23T03:40:40.810Z,0
2017-10-23T03:41:51.255Z,0
2017-10-23T03:43:01.769Z,0
2017-10-23T03:44:12.212Z,0
2017-10-23T03:45:22.885Z,0
2017-10-23T03:46:33.012Z,0
2017-10-23T03:47:43.483Z,0
2017-10-23T03:48:53.934Z,0
2017-10-23T03:50:04.524Z,0
2017-10-23T03:51:14.977Z,0
2017-10-23T03:52:25.422Z,0
2017-10-23T03:53:35.887Z,0
2017-10-23T03:54:46.000Z,0
2017-10-23T03:55:56.522Z,0
2017-10-23T03:57:06.637Z,0
2017-10-23T03:58:17.117Z,0
2017-10-23T03:59:27.562Z,0
2017-10-23T04:00:38.084Z,0
2017-10-23T04:01:48.207Z,0
2017-10-23T04:02:58.721Z,0
2017-10-23T04:04:09.244Z,0
2017-10-23T04:05:19.690Z,0
2017-10-23T04:06:29.826Z,0
2017-10-23T04:07:40.380Z,0
2017-10-23T04:08:50.882Z,0
2017-10-23T04:10:01.348Z,0
2017-10-23T04:11:11.830Z,0
2017-10-23T04:12:22.278Z,0
2017-10-23T04:13:32.786Z,0
2017-10-23T04:14:43.278Z,0
2017-10-23T04:15:53.706Z,0
2017-10-23T04:17:04.210Z,0
2017-10-23T04:18:14.758Z,0
2017-10-23T04:19:25.224Z,0
2017-10-23T04:20:35.824Z,0
2017-10-23T04:21:46.271Z,0
2017-10-23T04:22:56.439Z,0
2017-10-23T04:24:06.655Z,0
2017-10-23T04:25:17.149Z,0
2017-10-23T04:26:27.612Z,0
2017-10-23T04:27:37.747Z,0
2017-10-23T04:28:48.237Z,0
2017-10-23T04:29:58.683Z,0
2017-10-23T04:31:09.172Z,0
2017-10-23T04:32:19.703Z,0
2017-10-23T04:33:30.261Z,0
2017-10-23T04:34:40.730Z,0
2017-10-23T04:35:51.403Z,0
2017-10-23T04:37:01.881Z,0
2017-10-23T04:38:12.379Z,0
2017-10-23T04:39:22.826Z,0
2017-10-23T04:40:33.272Z,0
2017-10-23T04:41:43.322Z,0
2017-10-23T04:42:53.794Z,0
2017-10-23T04:44:04.239Z,0
2017-10-23T04:45:14.799Z,0
2017-10-23T04:46:25.279Z,0
2017-10-23T04:47:35.807Z,0
2017-10-23T04:48:46.269Z,0
2017-10-23T04:49:56.513Z,0
2017-10-23T04:51:06.950Z,0
2017-10-23T04:52:17.394Z,0
2017-10-23T04:53:27.956Z,0
2017-10-23T04:54:38.153Z,0
2017-10-23T04:55:48.697Z,0
2017-10-23T04:56:59.148Z,0
2017-10-23T04:58:09.762Z,0
2017-10-23T04:59:20.250Z,0
2017-10-23T05:00:30.468Z,0
2017-10-23T05:01:40.936Z,0
2017-10-23T05:02:51.421Z,0
2017-10-23T05:04:01.891Z,0
2017-10-23T05:05:12.373Z,0
2017-10-23T05:06:22.549Z,0
2017-10-23T05:07:32.988Z,0
2017-10-23T05:08:43.642Z,0
2017-10-23T05:09:54.175Z,0
2017-10-23T05:11:04.322Z,0
2017-10-23T05:12:15.058Z,0
2017-10-23T05:13:25.595Z,0
2017-10-23T05:14:36.077Z,0
2017-10-23T05:15:46.804Z,0
2017-10-23T05:16:56.931Z,0
2017-10-23T05:18:07.394Z,0
2017-10-23T05:19:17.889Z,0
2017-10-23T05:20:28.366Z,0
2017-10-23T05:21:38.904Z,0
2017-10-23T05:22:49.353Z,0
2017-10-23T05:23:59.364Z,0
2017-10-23T05:25:10.040Z,0
2017-10-23T05:26:20.498Z,4
2017-10-23T05:27:30.649Z,4
2017-10-23T05:28:41.094Z,0
2017-10-23T05:29:51.609Z,4
2017-10-23T05:31:02.098Z,4
2017-10-23T05:32:12.537Z,4
2017-10-23T05:33:23.029Z,4
2017-10-23T05:34:33.216Z,8
2017-10-23T05:35:43.673Z,8
2017-10-23T05:36:54.238Z,8
2017-10-23T05:38:04.700Z,12
2017-10-23T05:39:15.290Z,12
2017-10-23T05:40:25.759Z,12
2017-10-23T05:41:36.208Z,16
2017-10-23T05:42:46.887Z,20
2017-10-23T05:43:57.001Z,16
2017-10-23T05:45:07.458Z,16
2017-10-23T05:46:17.943Z,24
2017-10-23T05:47:28.111Z,24
2017-10-23T05:48:38.585Z,32
2017-10-23T05:49:49.095Z,36
2017-10-23T05:50:59.792Z,44
2017-10-23T05:52:10.248Z,52
2017-10-23T05:53:20.719Z,60
2017-10-23T05:54:31.206Z,68
2017-10-23T05:55:41.681Z,76
2017-10-23T05:56:52.152Z,84
2017-10-23T05:58:02.622Z,96
2017-10-23T05:59:13.058Z,108
2017-10-23T06:00:23.524Z,124
2017-10-23T06:01:33.976Z,140
2017-10-23T06:02:44.526Z,172
2017-10-23T06:03:54.991Z,212
2017-10-23T06:05:05.492Z,248
2017-10-23T06:06:15.939Z,288
2017-10-23T06:07:26.522Z,324
2017-10-23T06:08:37.210Z,368
2017-10-23T06:09:47.664Z,432
2017-10-23T06:10:57.801Z,464
2017-10-23T06:12:08.418Z,464
2017-10-23T06:13:18.991Z,416
2017-10-23T06:14:29.431Z,396
2017-10-23T06:15:40.119Z,400
2017-10-23T06:16:50.793Z,428
2017-10-23T06:18:01.294Z,492
2017-10-23T06:19:11.779Z,548
2017-10-23T06:20:22.242Z,548
2017-10-23T06:21:32.743Z,532
2017-10-23T06:22:43.185Z,512
2017-10-23T06:23:53.646Z,548
2017-10-23T06:25:04.126Z,568
2017-10-23T06:26:14.865Z,592
2017-10-23T06:27:25.555Z,664
2017-10-23T06:28:36.038Z,680
2017-10-23T06:29:46.570Z,672
2017-10-23T06:30:57.161Z,672
2017-10-23T06:32:08.598Z,724
2017-10-23T06:33:19.094Z,688
2017-10-23T06:34:29.538Z,700
2017-10-23T06:35:40.208Z,732
2017-10-23T06:36:50.715Z,720
2017-10-23T06:38:01.164Z,740
2017-10-23T06:39:11.193Z,776
2017-10-23T06:40:21.643Z,784
2017-10-23T06:41:32.217Z,780
2017-10-23T06:42:42.359Z,724
2017-10-23T06:43:52.812Z,672
2017-10-23T06:45:03.274Z,708
2017-10-23T06:46:13.734Z,664
2017-10-23T06:47:24.210Z,664
2017-10-23T06:48:34.667Z,684
2017-10-23T06:49:45.156Z,696
2017-10-23T06:50:55.660Z,708
2017-10-23T06:52:06.122Z,776
2017-10-23T06:53:16.362Z,768
2017-10-23T06:54:26.974Z,880
2017-10-23T06:55:37.478Z,948
2017-10-23T06:56:47.959Z,1052
2017-10-23T06:57:58.590Z,1152
2017-10-23T06:59:09.031Z,1236
2017-10-23T07:00:19.560Z,1256
2017-10-23T07:01:29.686Z,1344
2017-10-23T07:02:39.842Z,1516
2017-10-23T07:03:50.301Z,1484
2017-10-23T07:05:01.000Z,1552
2017-10-23T07:06:11.569Z,1624
2017-10-23T07:07:22.049Z,1644
2017-10-23T07:08:32.522Z,1544
2017-10-23T07:09:43.005Z,1536
2017-10-23T07:10:53.464Z,1492
2017-10-23T07:12:03.926Z,1464
2017-10-23T07:13:14.424Z,1504
2017-10-23T07:14:24.909Z,1492
2017-10-23T07:15:35.390Z,1520
2017-10-23T07:16:45.870Z,1568
2017-10-23T07:17:56.361Z,1560
2017-10-23T07:19:06.812Z,1688
2017-10-23T07:20:17.330Z,1800
2017-10-23T07:21:27.480Z,1848
2017-10-23T07:22:37.972Z,1952
2017-10-23T07:23:48.178Z,2012
2017-10-23T07:24:58.991Z,2096
2017-10-23T07:26:09.468Z,2100
2017-10-23T07:27:19.934Z,2384
2017-10-23T07:28:29.995Z,2204
2017-10-23T07:29:40.552Z,2368
2017-10-23T07:30:50.672Z,2144
2017-10-23T07:32:01.174Z,2252
2017-10-23T07:33:11.623Z,2320
2017-10-23T07:34:22.106Z,2524
2017-10-23T07:35:32.609Z,2676
2017-10-23T07:36:43.184Z,3012
2017-10-23T07:37:53.668Z,3012
2017-10-23T07:39:04.188Z,2788
2017-10-23T07:40:14.668Z,2872
2017-10-23T07:41:25.134Z,2860
2017-10-23T07:42:35.624Z,2924
2017-10-23T07:43:46.167Z,2904
2017-10-23T07:44:56.723Z,3068
2017-10-23T07:46:06.904Z,2800
2017-10-23T07:47:17.346Z,2980
2017-10-23T07:48:27.461Z,3296
2017-10-23T07:49:37.968Z,3132
2017-10-23T07:50:48.515Z,2900
2017-10-23T07:51:59.107Z,2936
2017-10-23T07:53:09.577Z,2952
2017-10-23T07:54:20.158Z,3236
2017-10-23T07:55:30.627Z,3108
2017-10-23T07:56:41.085Z,3232
2017-10-23T07:57:51.595Z,3116
2017-10-23T07:59:02.099Z,2968
2017-10-23T08:00:12.569Z,2896
2017-10-23T08:01:23.236Z,3280
2017-10-23T08:02:33.667Z,3744
2017-10-23T08:03:44.145Z,4180
2017-10-23T08:04:54.574Z,4284
2017-10-23T08:06:05.144Z,4248
2017-10-23T08:07:15.611Z,4080
2017-10-23T08:08:26.086Z,4196
2017-10-23T08:09:36.516Z,4392
2017-10-23T08:10:46.999Z,4628
2017-10-23T08:11:57.463Z,4744
2017-10-23T08:13:07.930Z,4812
2017-10-23T08:14:18.396Z,4848
2017-10-23T08:15:28.903Z,4876
2017-10-23T08:16:39.639Z,4716
2017-10-23T08:17:50.099Z,4460
2017-10-23T08:19:00.725Z,4264
2017-10-23T08:20:11.207Z,4140
2017-10-23T08:21:21.697Z,4096
2017-10-23T08:22:32.166Z,4168
2017-10-23T08:23:42.615Z,4352
2017-10-23T08:24:53.084Z,4572
2017-10-23T08:26:03.596Z,4704
2017-10-23T08:27:14.222Z,4820
2017-10-23T08:28:24.704Z,4824
2017-10-23T08:29:35.169Z,4696
2017-10-23T08:30:45.319Z,4752
2017-10-23T08:31:56.006Z,5140
2017-10-23T08:33:06.521Z,5724
2017-10-23T08:34:16.988Z,6324
2017-10-23T08:35:27.475Z,6700
2017-10-23T08:36:37.945Z,7152
2017-10-23T08:37:48.430Z,8188
2017-10-23T08:38:58.888Z,9760
2017-10-23T08:40:09.366Z,11076
2017-10-23T08:41:19.836Z,12996
2017-10-23T08:42:30.316Z,15968
2017-10-23T08:43:40.773Z,12896
2017-10-23T08:44:51.235Z,11644
2017-10-23T08:46:01.714Z,12124
2017-10-23T08:47:11.769Z,13700
2017-10-23T08:48:22.277Z,14636
2017-10-23T08:49:32.737Z,16096
2017-10-23T08:50:43.341Z,16416
2017-10-23T08:51:54.033Z,15776
2017-10-23T08:53:04.477Z,14012
2017-10-23T08:54:15.003Z,11324
2017-10-23T08:55:25.448Z,9324
2017-10-23T08:56:36.030Z,7748
2017-10-23T08:57:46.471Z,7132
2017-10-23T08:58:57.031Z,6720
2017-10-23T09:00:07.594Z,6476
2017-10-23T09:01:17.729Z,6928
2017-10-23T09:02:28.286Z,7228
2017-10-23T09:03:38.783Z,7544
2017-10-23T09:04:48.921Z,7904
2017-10-23T09:05:59.427Z,8964
2017-10-23T09:07:09.925Z,9916
2017-10-23T09:08:20.591Z,10732
2017-10-23T09:09:31.244Z,11580
2017-10-23T09:10:41.688Z,12772
2017-10-23T09:11:52.137Z,14268
2017-10-23T09:13:02.589Z,16544
2017-10-23T09:14:13.188Z,18688
2017-10-23T09:15:23.674Z,21024
2017-10-23T09:16:34.207Z,20832
2017-10-23T09:17:44.763Z,20768
2017-10-23T09:18:55.251Z,23008
2017-10-23T09:20:05.734Z,24544
2017-10-23T09:21:16.183Z,40736
2017-10-23T09:22:26.689Z,20416
2017-10-23T09:23:37.386Z,18848
2017-10-23T09:24:47.892Z,13356
2017-10-23T09:25:58.370Z,11076
2017-10-23T09:27:08.968Z,9712
2017-10-23T09:28:19.444Z,9804
2017-10-23T09:29:30.004Z,8004
2017-10-23T09:30:40.479Z,8092
2017-10-23T09:31:50.973Z,8100
2017-10-23T09:33:01.539Z,7444
2017-10-23T09:34:12.002Z,8576
2017-10-23T09:35:22.460Z,8608
2017-10-23T09:36:32.943Z,10200
2017-10-23T09:37:43.423Z,11132
2017-10-23T09:38:53.953Z,11996
2017-10-23T09:40:04.464Z,7940
2017-10-23T09:41:15.063Z,6652
2017-10-23T09:42:25.520Z,5432
2017-10-23T09:43:36.093Z,5776
2017-10-23T09:44:46.590Z,5432
2017-10-23T09:45:57.069Z,5140
2017-10-23T09:47:07.558Z,5560
2017-10-23T09:48:17.999Z,5628
2017-10-23T09:49:28.521Z,6036
2017-10-23T09:50:38.971Z,5900
2017-10-23T09:51:49.454Z,5136
2017-10-23T09:52:59.921Z,4656
2017-10-23T09:54:10.413Z,5376
2017-10-23T09:55:20.965Z,4892
2017-10-23T09:56:31.539Z,5180
2017-10-23T09:57:42.049Z,6004
2017-10-23T09:58:52.499Z,5424
2017-10-23T10:00:02.976Z,5404
2017-10-23T10:01:13.509Z,5756
2017-10-23T10:02:24.155Z,7532
2017-10-23T10:03:34.631Z,5284
2017-10-23T10:04:45.241Z,5408
2017-10-23T10:05:55.724Z,5936
2017-10-23T10:07:06.217Z,5120
2017-10-23T10:08:16.684Z,5524
2017-10-23T10:09:27.264Z,4916
2017-10-23T10:10:37.812Z,5296
2017-10-23T10:11:48.278Z,4828
2017-10-23T10:12:58.749Z,5232
2017-10-23T10:14:09.329Z,4588
2017-10-23T10:15:19.792Z,4884
2017-10-23T10:16:30.247Z,6124
2017-10-23T10:17:40.749Z,6812
2017-10-23T10:18:51.231Z,6520
2017-10-23T10:20:01.791Z,8104
2017-10-23T10:21:12.335Z,8536
2017-10-23T10:22:22.791Z,9064
2017-10-23T10:23:33.261Z,10336
2017-10-23T10:24:43.763Z,8552
2017-10-23T10:25:54.272Z,11020
2017-10-23T10:27:04.733Z,9476
2017-10-23T10:28:15.347Z,7064
2017-10-23T10:29:25.829Z,6868
2017-10-23T10:30:36.307Z,7192
2017-10-23T10:31:46.840Z,7892
2017-10-23T10:32:57.307Z,11752
2017-10-23T10:34:08.007Z,13932
2017-10-23T10:35:18.533Z,17088
2017-10-23T10:36:29.157Z,14060
2017-10-23T10:37:39.609Z,9900
2017-10-23T10:38:50.187Z,11876
2017-10-23T10:40:00.906Z,11348
2017-10-23T10:41:11.426Z,12428
2017-10-23T10:42:21.262Z,11852
2017-10-23T10:43:31.726Z,10992
2017-10-23T10:44:42.243Z,12148
2017-10-23T10:45:52.846Z,10892
2017-10-23T10:47:03.317Z,10068
2017-10-23T10:48:13.876Z,12168
2017-10-23T10:49:24.359Z,15680
2017-10-23T10:50:34.503Z,12232
2017-10-23T10:51:44.973Z,13656
2017-10-23T10:52:55.455Z,18176
2017-10-23T10:54:05.683Z,13536
2017-10-23T10:55:15.773Z,11768
2017-10-23T10:56:26.277Z,18528
2017-10-23T10:57:36.787Z,18304
2017-10-23T10:58:47.286Z,20416
2017-10-23T10:59:57.740Z,58688
2017-10-23T11:01:08.379Z,19040
2017-10-23T11:02:18.911Z,21504
2017-10-23T11:03:29.373Z,17184
2017-10-23T11:04:39.863Z,34656
2017-10-23T11:05:50.375Z,7912
2017-10-23T11:07:00.845Z,7832
2017-10-23T11:08:11.320Z,8668
2017-10-23T11:09:21.839Z,7856
2017-10-23T11:10:32.394Z,7516
2017-10-23T11:11:42.871Z,8808
2017-10-23T11:12:53.354Z,10808
2017-10-23T11:14:04.066Z,14220
2017-10-23T11:15:14.511Z,15328
2017-10-23T11:16:24.975Z,16032
2017-10-23T11:17:35.500Z,12824
2017-10-23T11:18:46.108Z,13040
2017-10-23T11:19:56.556Z,13996
2017-10-23T11:21:07.035Z,11676
2017-10-23T11:22:17.565Z,11160
2017-10-23T11:23:28.054Z,9468
2017-10-23T11:24:38.561Z,9108
2017-10-23T11:25:48.596Z,9076
2017-10-23T11:26:59.124Z,7268
2017-10-23T11:28:09.609Z,7820
2017-10-23T11:29:20.131Z,8056
2017-10-23T11:30:30.652Z,7972
2017-10-23T11:31:41.299Z,9068
2017-10-23T11:32:51.796Z,9496
2017-10-23T11:34:02.299Z,8784
2017-10-23T11:35:12.806Z,10468
2017-10-23T11:36:23.293Z,9576
2017-10-23T11:37:33.773Z,10084
2017-10-23T11:38:44.148Z,12008
2017-10-23T11:39:54.643Z,17728
2017-10-23T11:41:05.143Z,14184
2017-10-23T11:42:15.857Z,13104
2017-10-23T11:43:26.356Z,13164
2017-10-23T11:44:36.830Z,13300
2017-10-23T11:45:47.311Z,11868
2017-10-23T11:46:57.780Z,12764
2017-10-23T11:48:08.332Z,11964
2017-10-23T11:49:18.635Z,10752
2017-10-23T11:50:29.088Z,12680
2017-10-23T11:51:39.631Z,13704
2017-10-23T11:52:50.120Z,12476
2017-10-23T11:54:00.693Z,13108
2017-10-23T11:55:11.183Z,14360
2017-10-23T11:56:21.692Z,15584
2017-10-23T11:57:32.175Z,16576
2017-10-23T11:58:42.654Z,16960
2017-10-23T11:59:53.230Z,17280
2017-10-23T12:01:03.711Z,17984
2017-10-23T12:02:13.875Z,18976
2017-10-23T12:03:24.420Z,17856
2017-10-23T12:04:34.848Z,16096
2017-10-23T12:05:45.342Z,14372
2017-10-23T12:06:55.827Z,13424
2017-10-23T12:08:05.991Z,13512
2017-10-23T12:09:16.141Z,13236
2017-10-23T12:10:26.619Z,12344
2017-10-23T12:11:37.105Z,13792
2017-10-23T12:12:47.593Z,14420
2017-10-23T12:13:58.106Z,15712
2017-10-23T12:15:08.597Z,17280
2017-10-23T12:16:19.278Z,18432
2017-10-23T12:17:29.768Z,18592
2017-10-23T12:18:40.254Z,17824
2017-10-23T12:19:50.468Z,16448
2017-10-23T12:21:01.075Z,15456
2017-10-23T12:22:11.606Z,14380
2017-10-23T12:23:22.113Z,15616
2017-10-23T12:24:32.693Z,17536
2017-10-23T12:25:43.237Z,18912
2017-10-23T12:26:53.707Z,17632
2017-10-23T12:28:04.193Z,14052
2017-10-23T12:29:14.396Z,14180
2017-10-23T12:30:24.872Z,15104
2017-10-23T12:31:35.389Z,14448
2017-10-23T12:32:46.001Z,18688
2017-10-23T12:33:56.520Z,17376
2017-10-23T12:35:07.105Z,15232
2017-10-23T12:36:17.742Z,12120
2017-10-23T12:37:28.288Z,12936
2017-10-23T12:38:38.739Z,11532
2017-10-23T12:39:48.862Z,11600
2017-10-23T12:40:59.348Z,11424
2017-10-23T12:42:09.842Z,9720
2017-10-23T12:43:20.477Z,9244
2017-10-23T12:44:30.940Z,7836
2017-10-23T12:45:41.539Z,7320
2017-10-23T12:46:52.090Z,6876
2017-10-23T12:48:02.586Z,5900
2017-10-23T12:49:12.778Z,5352
2017-10-23T12:50:23.022Z,6136
2017-10-23T12:51:33.726Z,7380
2017-10-23T12:52:44.457Z,6972
2017-10-23T12:53:55.081Z,6616
2017-10-23T12:55:05.602Z,7116
2017-10-23T12:56:16.083Z,7288
2017-10-23T12:57:26.694Z,7868
2017-10-23T12:58:37.272Z,7944
2017-10-23T12:59:47.954Z,7652
2017-10-23T13:00:58.461Z,5832
2017-10-23T13:02:08.920Z,6144
2017-10-23T13:03:19.476Z,7028
2017-10-23T13:04:29.992Z,7696
2017-10-23T13:05:40.597Z,7788
2017-10-23T13:06:51.056Z,8388
2017-10-23T13:08:01.726Z,8552
2017-10-23T13:09:12.262Z,9044
2017-10-23T13:10:22.760Z,8700
2017-10-23T13:11:32.996Z,6412
2017-10-23T13:12:43.521Z,5948
2017-10-23T13:13:54.156Z,6160
2017-10-23T13:15:04.620Z,5160
2017-10-23T13:16:14.847Z,5264
2017-10-23T13:17:25.392Z,5688
2017-10-23T13:18:35.562Z,4868
2017-10-23T13:19:46.158Z,3936
2017-10-23T13:20:56.707Z,3408
2017-10-23T13:22:07.284Z,2648
2017-10-23T13:23:17.788Z,3028
2017-10-23T13:24:28.230Z,2908
2017-10-23T13:25:38.950Z,2428
2017-10-23T13:26:49.706Z,2588
2017-10-23T13:28:00.243Z,2784
2017-10-23T13:29:10.810Z,3428
2017-10-23T13:30:21.340Z,3332
2017-10-23T13:31:31.968Z,2792
2017-10-23T13:32:42.484Z,3496
2017-10-23T13:33:52.967Z,5216
2017-10-23T13:35:03.606Z,14068
2017-10-23T13:36:14.121Z,31936
2017-10-23T13:37:24.555Z,33312
2017-10-23T13:38:35.165Z,34176
2017-10-23T13:39:45.679Z,22176
2017-10-23T13:40:56.481Z,14700
2017-10-23T13:42:07.007Z,23680
2017-10-23T13:43:17.504Z,13412
2017-10-23T13:44:28.109Z,13060
2017-10-23T13:45:38.588Z,12900
2017-10-23T13:46:49.053Z,15488
2017-10-23T13:47:59.559Z,34048
2017-10-23T13:49:10.158Z,22720
2017-10-23T13:50:20.760Z,18784
2017-10-23T13:51:31.215Z,17344
2017-10-23T13:52:41.693Z,34528
2017-10-23T13:53:51.908Z,27904
2017-10-23T13:55:02.392Z,26688
2017-10-23T13:56:12.913Z,8572
2017-10-23T13:57:23.657Z,8076
2017-10-23T13:58:34.212Z,6500
2017-10-23T13:59:44.659Z,5800
2017-10-23T14:00:55.242Z,5932
2017-10-23T14:02:05.751Z,5900
2017-10-23T14:03:16.053Z,6612
2017-10-23T14:04:26.549Z,7000
2017-10-23T14:05:37.068Z,7800
2017-10-23T14:06:47.575Z,8932
2017-10-23T14:07:58.165Z,8208
2017-10-23T14:09:08.663Z,10804
2017-10-23T14:10:19.141Z,10376
2017-10-23T14:11:29.611Z,10208
2017-10-23T14:12:40.106Z,10304
2017-10-23T14:13:50.523Z,10996
2017-10-23T14:15:01.102Z,8148
2017-10-23T14:16:11.641Z,7332
2017-10-23T14:17:22.207Z,8948
2017-10-23T14:18:32.707Z,7136
2017-10-23T14:19:43.272Z,7080
2017-10-23T14:20:53.973Z,8412
2017-10-23T14:22:04.502Z,8840
2017-10-23T14:23:15.006Z,8732
2017-10-23T14:24:25.559Z,6364
2017-10-23T14:25:36.088Z,5324
2017-10-23T14:26:46.573Z,4472
2017-10-23T14:27:57.444Z,4172
2017-10-23T14:29:07.629Z,3816
2017-10-23T14:30:18.087Z,3944
2017-10-23T14:31:28.684Z,3880
2017-10-23T14:32:39.177Z,3708
2017-10-23T14:33:49.694Z,4132
2017-10-23T14:35:00.167Z,4216
2017-10-23T14:36:10.685Z,4120
2017-10-23T14:37:21.173Z,3912
2017-10-23T14:38:31.626Z,3752
2017-10-23T14:39:42.224Z,3468
2017-10-23T14:40:52.769Z,3132
2017-10-23T14:42:03.254Z,2768
2017-10-23T14:43:13.738Z,2408
2017-10-23T14:44:24.231Z,2600
2017-10-23T14:45:34.750Z,2608
2017-10-23T14:46:45.219Z,2556
2017-10-23T14:47:55.779Z,2828
2017-10-23T14:49:06.315Z,2956
2017-10-23T14:50:16.849Z,2496
2017-10-23T14:51:59.176Z,2044
2017-10-23T14:53:09.861Z,1960
2017-10-23T14:54:20.473Z,1868
2017-10-23T14:55:31.013Z,1844
2017-10-23T14:56:41.134Z,1848
2017-10-23T14:57:51.678Z,1928
2017-10-23T14:59:02.253Z,2080
2017-10-23T15:00:12.718Z,2152
2017-10-23T15:01:23.236Z,2220
2017-10-23T15:02:33.696Z,2280
2017-10-23T15:03:44.175Z,2364
2017-10-23T15:04:54.664Z,2424
2017-10-23T15:06:05.324Z,2372
2017-10-23T15:07:15.929Z,2232
2017-10-23T15:08:26.460Z,2092
2017-10-23T15:09:36.926Z,1988
2017-10-23T15:10:47.423Z,1940
2017-10-23T15:11:58.035Z,1944
2017-10-23T15:13:08.727Z,1948
2017-10-23T15:14:19.291Z,1876
2017-10-23T15:15:30.010Z,1740
2017-10-23T15:16:40.555Z,1576
2017-10-23T15:17:51.117Z,1396
2017-10-23T15:19:01.650Z,1240
2017-10-23T15:20:11.958Z,1108
2017-10-23T15:21:22.154Z,948
2017-10-23T15:22:32.696Z,852
2017-10-23T15:23:43.150Z,792
2017-10-23T15:24:53.803Z,756
2017-10-23T15:26:03.637Z,732
2017-10-23T15:27:14.147Z,724
2017-10-23T15:28:24.708Z,704
2017-10-23T15:29:35.195Z,712
2017-10-23T15:30:45.737Z,724
2017-10-23T15:31:56.297Z,672
2017-10-23T15:33:06.786Z,624
2017-10-23T15:34:17.306Z,592
2017-10-23T15:35:27.981Z,556
2017-10-23T15:36:38.729Z,512
2017-10-23T15:37:49.224Z,488
2017-10-23T15:38:59.690Z,460
2017-10-23T15:40:10.520Z,448
2017-10-23T15:41:21.070Z,408
2017-10-23T15:42:31.592Z,348
2017-10-23T15:43:42.234Z,324
2017-10-23T15:44:53.720Z,288
2017-10-23T15:46:04.333Z,244
2017-10-23T15:47:14.807Z,200
2017-10-23T15:48:25.327Z,176
2017-10-23T15:49:35.894Z,156
2017-10-23T15:50:46.493Z,148
2017-10-23T15:51:57.057Z,152
2017-10-23T15:53:07.546Z,144
2017-10-23T15:54:18.137Z,140
2017-10-23T15:55:28.665Z,132
2017-10-23T15:56:38.828Z,120
2017-10-23T15:57:49.364Z,108
2017-10-23T15:58:59.913Z,92
2017-10-23T16:00:10.413Z,84
2017-10-23T16:01:20.947Z,72
2017-10-23T16:02:31.520Z,64
2017-10-23T16:03:42.107Z,56
2017-10-23T16:04:52.630Z,52
2017-10-23T16:06:03.200Z,44
2017-10-23T16:07:13.683Z,40
2017-10-23T16:08:24.188Z,40
2017-10-23T16:09:34.902Z,36
2017-10-23T16:10:45.451Z,32
2017-10-23T16:11:55.990Z,32
2017-10-23T16:13:06.511Z,28
2017-10-23T16:14:17.009Z,24
2017-10-23T16:15:27.522Z,20